createdAt,value
2022-10-30T00:02:39.161Z,101578.81
2022-10-30T00:07:40.704Z,101561.66
2022-10-30T00:12:42.436Z,101554.06
2022-10-30T00:17:43.853Z,101550.97
2022-10-30T00:22:45.480Z,101560.00
2022-10-30T00:27:46.994Z,101549.78
2022-10-30T00:32:48.596Z,101558.47
2022-10-30T00:37:50.005Z,101566.28
2022-10-30T00:42:52.026Z,101565.47
2022-10-30T00:47:57.820Z,101565.72
2022-10-30T00:53:12.494Z,101564.25
2022-10-30T00:58:17.712Z,101562.84
2022-10-30T01:03:21.828Z,101558.63
2022-10-30T01:08:23.519Z,101569.22
2022-10-30T01:13:25.961Z,101565.84
2022-10-30T01:19:08.816Z,101557.03
2022-10-30T01:24:28.254Z,101537.84
2022-10-30T01:29:51.009Z,101537.78
2022-10-30T01:35:02.578Z,101535.03
2022-10-30T01:40:16.118Z,101528.84
2022-10-30T01:45:27.304Z,101533.13
2022-10-30T01:51:26.002Z,101533.28
2022-10-30T01:56:43.896Z,101536.66
2022-10-30T02:01:46.327Z,101524.16
2022-10-30T02:06:48.030Z,101523.25
2022-10-30T02:11:51.076Z,101525.25
2022-10-30T02:16:56.835Z,101518.13
2022-10-30T02:21:58.483Z,101518.94
2022-10-30T02:27:00.056Z,101518.06
2022-10-30T02:32:02.471Z,101522.63
2022-10-30T02:37:04.037Z,101519.28
2022-10-30T02:42:05.715Z,101513.19
2022-10-30T02:47:07.169Z,101515.00
2022-10-30T02:52:09.004Z,101515.25
2022-10-30T02:57:10.456Z,101510.19
2022-10-30T03:02:12.088Z,101517.22
2022-10-30T03:07:13.552Z,101516.53
2022-10-30T03:12:14.971Z,101513.19
2022-10-30T03:17:16.465Z,101509.75
2022-10-30T03:22:17.859Z,101509.88
2022-10-30T03:27:19.279Z,101511.66
2022-10-30T03:32:20.755Z,101503.78
2022-10-30T03:37:22.264Z,101509.94
2022-10-30T03:42:23.692Z,101495.34
2022-10-30T03:47:25.115Z,101491.19
2022-10-30T03:52:27.410Z,101493.84
2022-10-30T03:57:28.808Z,101480.00
2022-10-30T04:02:30.208Z,101481.78
2022-10-30T04:07:31.631Z,101498.38
2022-10-30T04:12:33.047Z,101502.78
2022-10-30T04:17:35.010Z,101507.09
2022-10-30T04:22:36.444Z,101503.25
2022-10-30T04:27:42.202Z,101491.78
2022-10-30T04:32:51.690Z,101505.06
2022-10-30T04:37:58.560Z,101493.03
2022-10-30T04:43:01.110Z,101490.56
2022-10-30T04:48:14.042Z,101496.84
2022-10-30T04:53:18.088Z,101502.28
2022-10-30T04:58:19.631Z,101497.03
2022-10-30T05:03:23.355Z,101495.38
2022-10-30T05:08:25.177Z,101496.38
2022-10-30T05:13:26.598Z,101489.53
2022-10-30T05:18:28.061Z,101484.41
2022-10-30T05:23:29.485Z,101492.06
2022-10-30T05:28:30.981Z,101499.50
2022-10-30T05:33:32.408Z,101508.91
2022-10-30T05:38:33.842Z,101506.25
2022-10-30T05:43:35.263Z,101509.72
2022-10-30T05:48:36.663Z,101518.56
2022-10-30T05:53:38.079Z,101522.19
2022-10-30T05:58:39.533Z,101520.44
2022-10-30T06:03:41.240Z,101522.03
2022-10-30T06:08:42.653Z,101525.53
2022-10-30T06:13:44.053Z,101518.41
2022-10-30T06:18:45.540Z,101518.34
2022-10-30T06:23:48.540Z,101527.94
2022-10-30T06:28:49.959Z,101530.56
2022-10-30T06:33:51.451Z,101526.91
2022-10-30T06:38:52.931Z,101529.47
2022-10-30T06:43:54.405Z,101536.34
2022-10-30T06:48:55.853Z,101524.03
2022-10-30T06:53:57.346Z,101536.84
2022-10-30T06:58:58.751Z,101540.22
2022-10-30T07:04:00.268Z,101526.91
2022-10-30T07:09:01.753Z,101538.81
2022-10-30T07:14:03.274Z,101536.75
2022-10-30T07:19:05.059Z,101533.84
2022-10-30T07:24:07.019Z,101547.44
2022-10-30T07:29:08.666Z,101549.69
2022-10-30T07:34:10.104Z,101561.28
2022-10-30T07:39:11.565Z,101558.25
2022-10-30T07:44:13.009Z,101561.03
2022-10-30T07:49:14.460Z,101560.81
2022-10-30T07:54:15.916Z,101551.41
2022-10-30T07:59:17.391Z,101575.53
2022-10-30T08:04:18.824Z,101575.38
2022-10-30T08:09:20.232Z,101575.84
2022-10-30T08:14:21.827Z,101568.91
2022-10-30T08:19:23.231Z,101569.59
2022-10-30T08:24:24.650Z,101577.63
2022-10-30T08:29:26.086Z,101561.66
2022-10-30T08:34:27.963Z,101570.59
2022-10-30T08:39:29.591Z,101578.63
2022-10-30T08:44:31.145Z,101583.44
2022-10-30T08:49:32.576Z,101583.50
2022-10-30T08:54:34.239Z,101574.59
2022-10-30T08:59:35.698Z,101574.47
2022-10-30T09:04:37.144Z,101585.94
2022-10-30T09:09:38.595Z,101589.91
2022-10-30T09:14:40.033Z,101590.09
2022-10-30T09:19:42.156Z,101598.44
2022-10-30T09:24:43.637Z,101588.84
2022-10-30T09:29:45.195Z,101589.72
2022-10-30T09:34:46.630Z,101601.38
2022-10-30T09:39:48.067Z,101603.53
2022-10-30T09:45:15.243Z,101601.19
2022-10-30T09:50:34.494Z,101603.03
2022-10-30T09:56:03.228Z,101610.84
2022-10-30T10:01:28.754Z,101617.19
2022-10-30T10:06:33.879Z,101623.59
2022-10-30T10:11:42.289Z,101636.09
2022-10-30T10:16:48.379Z,101625.38
2022-10-30T10:21:59.484Z,101626.88
2022-10-30T10:27:10.689Z,101635.13
2022-10-30T10:32:30.159Z,101623.31
2022-10-30T10:37:51.587Z,101625.69
2022-10-30T10:43:04.403Z,101615.59
2022-10-30T10:48:32.340Z,101606.28
2022-10-30T10:53:46.043Z,101619.56
2022-10-30T10:59:20.089Z,101614.13
2022-10-30T11:04:27.672Z,101618.38
2022-10-30T11:09:29.114Z,101624.06
2022-10-30T11:14:30.583Z,101620.91
2022-10-30T11:19:32.726Z,101617.34
2022-10-30T11:24:36.006Z,101614.16
2022-10-30T11:29:37.480Z,101618.22
2022-10-30T11:34:39.077Z,101629.25
2022-10-30T11:39:40.521Z,101621.88
2022-10-30T11:44:45.402Z,101623.50
2022-10-30T11:49:54.076Z,101621.53
2022-10-30T11:55:02.765Z,101620.47
2022-10-30T12:00:15.972Z,101620.09
2022-10-30T12:05:30.779Z,101629.69
2022-10-30T12:10:34.308Z,101627.66
2022-10-30T12:15:39.810Z,101626.88
2022-10-30T12:20:44.227Z,101622.34
2022-10-30T12:25:50.731Z,101615.13
2022-10-30T12:31:11.409Z,101622.03
2022-10-30T12:36:22.871Z,101614.13
2022-10-30T12:41:43.512Z,101618.53
2022-10-30T12:46:51.315Z,101603.13
2022-10-30T12:51:59.198Z,101609.44
2022-10-30T12:57:08.965Z,101601.06
2022-10-30T13:02:25.533Z,101605.50
2022-10-30T13:07:38.279Z,101599.00
2022-10-30T13:12:44.345Z,101595.00
2022-10-30T13:17:45.762Z,101592.13
2022-10-30T13:23:14.454Z,101587.25
2022-10-30T13:28:25.699Z,101588.78
2022-10-30T13:33:46.371Z,101582.13
2022-10-30T13:38:50.523Z,101580.16
2022-10-30T13:44:19.278Z,101572.84
2022-10-30T13:49:32.379Z,101583.03
2022-10-30T13:54:39.393Z,101586.66
2022-10-30T14:00:05.725Z,101582.75
2022-10-30T14:05:23.053Z,101588.59
2022-10-30T14:10:43.901Z,101603.59
2022-10-30T14:15:46.884Z,101609.97
2022-10-30T14:20:49.881Z,101595.94
2022-10-30T14:26:06.435Z,101600.00
2022-10-30T14:31:13.304Z,101597.53
2022-10-30T14:36:25.943Z,101598.50
2022-10-30T14:41:45.510Z,101601.28
2022-10-30T14:46:54.468Z,101598.00
2022-10-30T14:52:26.277Z,101587.53
2022-10-30T14:57:51.159Z,101582.75
2022-10-30T15:03:11.623Z,101595.16
2022-10-30T15:08:37.836Z,101600.41
2022-10-30T15:13:56.499Z,101601.16
2022-10-30T15:19:03.071Z,101593.69
2022-10-30T15:24:04.930Z,101595.75
2022-10-30T15:29:07.514Z,101585.94
2022-10-30T15:34:22.414Z,101583.78
2022-10-30T15:39:24.618Z,101586.78
2022-10-30T15:44:30.377Z,101587.56
2022-10-30T15:49:48.278Z,101588.47
2022-10-30T15:55:00.333Z,101585.44
2022-10-30T16:00:07.907Z,101595.47
2022-10-30T16:05:22.993Z,101591.09
2022-10-30T16:10:27.341Z,101588.28
2022-10-30T16:15:32.623Z,101589.28
2022-10-30T16:20:36.067Z,101598.09
2022-10-30T16:25:41.836Z,101609.47
2022-10-30T16:30:47.835Z,101606.22
2022-10-30T16:35:55.523Z,101603.09
2022-10-30T16:40:57.950Z,101597.22
2022-10-30T16:46:34.427Z,101603.13
2022-10-30T16:51:39.298Z,101602.81
2022-10-30T16:56:47.348Z,101608.59
2022-10-30T17:01:54.895Z,101626.59
2022-10-30T17:07:05.779Z,101628.78
2022-10-30T17:12:14.099Z,101627.34
2022-10-30T17:17:31.263Z,101624.09
2022-10-30T17:22:33.288Z,101629.59
2022-10-30T17:27:46.487Z,101619.41
2022-10-30T17:32:54.040Z,101632.84
2022-10-30T17:37:58.465Z,101631.41
2022-10-30T17:43:03.216Z,101642.16
2022-10-30T17:48:12.615Z,101636.44
2022-10-30T17:53:21.736Z,101635.75
2022-10-30T17:58:23.225Z,101642.31
2022-10-30T18:03:24.681Z,101635.44
2022-10-30T18:08:26.204Z,101649.69
2022-10-30T18:13:27.676Z,101657.75
2022-10-30T18:18:29.144Z,101656.28
2022-10-30T18:23:50.706Z,101652.16
2022-10-30T18:28:52.519Z,101655.00
2022-10-30T18:33:53.943Z,101664.03
2022-10-30T18:38:56.163Z,101647.53
2022-10-30T18:43:57.828Z,101647.63
2022-10-30T18:48:59.582Z,101664.44
2022-10-30T18:54:01.015Z,101657.56
2022-10-30T18:59:02.839Z,101670.97
2022-10-30T19:04:09.391Z,101670.25
2022-10-30T19:09:10.817Z,101657.31
2022-10-30T19:14:13.856Z,101664.47
2022-10-30T19:19:15.358Z,101658.50
2022-10-30T19:24:17.743Z,101662.19
2022-10-30T19:29:19.158Z,101663.22
2022-10-30T19:34:20.587Z,101659.88
2022-10-30T19:39:22.000Z,101667.00
2022-10-30T19:44:23.465Z,101663.75
2022-10-30T19:49:24.914Z,101677.19
2022-10-30T19:54:26.375Z,101678.19
2022-10-30T19:59:27.813Z,101667.81
2022-10-30T20:04:29.249Z,101674.97
2022-10-30T20:09:31.772Z,101679.63
2022-10-30T20:14:33.178Z,101688.63
2022-10-30T20:19:34.606Z,101695.91
2022-10-30T20:24:36.087Z,101688.16
2022-10-30T20:29:39.966Z,101688.19
2022-10-30T20:34:41.388Z,101694.50
2022-10-30T20:39:42.810Z,101693.75
2022-10-30T20:44:44.249Z,101691.13
2022-10-30T20:49:45.735Z,101692.81
2022-10-30T20:54:47.298Z,101700.75
2022-10-30T20:59:48.788Z,101708.56
2022-10-30T21:04:50.242Z,101719.09
2022-10-30T21:09:52.265Z,101729.88
2022-10-30T21:14:53.760Z,101722.13
2022-10-30T21:19:55.182Z,101719.69
2022-10-30T21:24:56.603Z,101717.09
2022-10-30T21:29:58.003Z,101711.94
2022-10-30T21:34:59.687Z,101702.28
2022-10-30T21:40:01.200Z,101712.88
2022-10-30T21:45:02.954Z,101686.75
2022-10-30T21:50:07.791Z,101681.63
2022-10-30T21:55:10.787Z,101684.34
2022-10-30T22:00:12.914Z,101684.44
2022-10-30T22:05:14.417Z,101674.19
2022-10-30T22:10:15.917Z,101670.91
2022-10-30T22:15:17.507Z,101662.28
2022-10-30T22:20:18.916Z,101669.28
2022-10-30T22:25:20.563Z,101678.16
2022-10-30T22:30:21.987Z,101673.06
2022-10-30T22:35:23.478Z,101666.25
2022-10-30T22:40:24.957Z,101663.63
2022-10-30T22:45:26.527Z,101662.00
2022-10-30T22:50:27.964Z,101676.84
2022-10-30T22:55:29.431Z,101689.13
2022-10-30T23:00:30.883Z,101693.47
2022-10-30T23:05:32.380Z,101682.91
2022-10-30T23:10:33.815Z,101687.22
2022-10-30T23:15:38.471Z,101697.63
2022-10-30T23:20:41.535Z,101696.81
2022-10-30T23:25:43.164Z,101705.47
2022-10-30T23:30:44.644Z,101716.91
2022-10-30T23:35:46.079Z,101716.00
2022-10-30T23:40:47.610Z,101715.16
2022-10-30T23:45:49.429Z,101721.25
2022-10-30T23:50:51.348Z,101730.00
2022-10-30T23:55:53.871Z,101722.22
