createdAt,value
2023-04-01T00:00:17.990Z,38.4210
2023-04-01T00:01:20.263Z,38.4310
2023-04-01T00:02:22.589Z,38.4940
2023-04-01T00:03:23.028Z,38.4810
2023-04-01T00:04:24.922Z,38.4940
2023-04-01T00:05:27.236Z,38.5060
2023-04-01T00:06:29.303Z,38.4640
2023-04-01T00:07:31.514Z,38.4790
2023-04-01T00:08:33.732Z,38.4670
2023-04-01T00:09:35.876Z,38.4670
2023-04-01T00:10:38.179Z,38.4540
2023-04-01T00:11:40.266Z,38.4400
2023-04-01T00:12:42.502Z,38.4610
2023-04-01T00:13:44.742Z,38.4790
2023-04-01T00:14:47.016Z,38.4540
2023-04-01T00:15:47.200Z,38.4480
2023-04-01T00:16:49.377Z,38.4790
2023-04-01T00:17:51.565Z,38.4510
2023-04-01T00:18:53.827Z,38.4540
2023-04-01T00:19:56.055Z,38.4520
2023-04-01T00:20:58.344Z,38.4580
2023-04-01T00:22:00.493Z,38.4460
2023-04-01T00:23:02.768Z,38.4480
2023-04-01T00:24:04.982Z,38.4750
2023-04-01T00:25:07.232Z,38.4730
2023-04-01T00:26:09.532Z,38.4480
2023-04-01T00:27:09.589Z,38.4460
2023-04-01T00:28:11.773Z,38.4310
2023-04-01T00:29:14.013Z,38.4290
2023-04-01T00:30:16.269Z,38.4690
2023-04-01T00:31:18.642Z,38.4750
2023-04-01T00:32:20.738Z,38.4950
2023-04-01T00:33:22.981Z,38.5000
2023-04-01T00:34:25.214Z,38.5100
2023-04-01T00:35:27.478Z,38.5120
2023-04-01T00:36:29.809Z,38.5350
2023-04-01T00:37:31.993Z,38.4810
2023-04-01T00:38:32.137Z,38.4480
2023-04-01T00:39:34.389Z,38.4640
2023-04-01T00:40:36.669Z,38.4520
2023-04-01T00:41:38.956Z,38.4580
2023-04-01T00:42:41.213Z,38.5060
2023-04-01T00:43:43.481Z,38.4950
2023-04-01T00:44:45.745Z,38.4690
2023-04-01T00:45:47.982Z,38.4610
2023-04-01T00:46:48.219Z,38.4810
2023-04-01T00:47:50.413Z,38.4940
2023-04-01T00:48:52.644Z,38.4870
2023-04-01T00:49:54.874Z,38.4750
2023-04-01T00:50:57.117Z,38.5120
2023-04-01T00:51:59.444Z,38.4690
2023-04-01T00:53:01.658Z,38.4760
2023-04-01T00:54:03.893Z,38.4970
2023-04-01T00:55:04.013Z,38.4890
2023-04-01T00:56:06.297Z,38.4950
2023-04-01T00:57:08.709Z,38.4890
2023-04-01T00:58:10.868Z,38.5100
2023-04-01T00:59:13.164Z,38.5180
2023-04-01T01:00:15.381Z,38.5220
2023-04-01T01:01:17.665Z,38.4970
2023-04-01T01:02:19.972Z,38.5280
2023-04-01T01:03:19.946Z,38.5030
2023-04-01T01:04:22.140Z,38.5100
2023-04-01T01:05:25.120Z,38.4800
2023-04-01T01:06:26.573Z,38.4950
2023-04-01T01:07:28.936Z,38.4680
2023-04-01T01:08:31.190Z,38.4510
2023-04-01T01:09:33.499Z,38.4390
2023-04-01T01:10:35.828Z,38.3820
2023-04-01T01:11:43.271Z,38.3580
2023-04-01T01:12:38.377Z,38.4300
2023-04-01T01:13:40.523Z,38.4650
2023-04-01T01:14:42.840Z,38.4470
2023-04-01T01:15:45.110Z,38.4360
2023-04-01T01:16:47.466Z,38.4180
2023-04-01T01:17:49.768Z,38.4400
2023-04-01T01:18:51.988Z,38.4340
2023-04-01T01:19:54.259Z,38.4070
2023-04-01T01:20:56.482Z,38.3880
2023-04-01T01:21:56.647Z,38.3820
2023-04-01T01:22:59.051Z,38.4440
2023-04-01T01:24:01.200Z,38.4010
2023-04-01T01:25:03.524Z,38.3760
2023-04-01T01:26:03.642Z,38.3750
2023-04-01T01:27:05.958Z,38.3910
2023-04-01T01:28:08.268Z,38.3570
2023-04-01T01:29:10.547Z,38.3380
2023-04-01T01:30:12.830Z,38.3050
2023-04-01T01:31:15.308Z,38.2820
2023-04-01T01:32:15.333Z,38.3000
2023-04-01T01:33:17.629Z,38.2940
2023-04-01T01:34:19.891Z,38.2940
2023-04-01T01:35:22.157Z,38.3000
2023-04-01T01:36:24.439Z,38.2770
2023-04-01T01:38:54.949Z,38.3220
2023-04-01T01:39:56.988Z,38.3030
2023-04-01T01:40:59.169Z,38.2860
2023-04-01T01:42:01.360Z,38.3300
2023-04-01T01:43:03.546Z,38.3780
2023-04-01T01:44:03.725Z,38.4160
2023-04-01T01:45:05.829Z,38.4220
2023-04-01T01:46:08.141Z,38.4100
2023-04-01T01:47:10.274Z,38.4050
2023-04-01T01:48:12.506Z,38.4160
2023-04-01T01:49:14.879Z,38.4200
2023-04-01T01:50:16.931Z,38.4700
2023-04-01T01:51:19.131Z,38.4280
2023-04-01T01:52:21.346Z,38.4380
2023-04-01T01:53:23.545Z,38.4440
2023-04-01T01:54:25.794Z,38.4220
2023-04-01T01:55:27.972Z,38.4070
2023-04-01T01:56:30.225Z,38.3840
2023-04-01T01:57:32.511Z,38.3450
2023-04-01T01:58:32.572Z,38.3510
2023-04-01T01:59:34.971Z,38.3450
2023-04-01T02:00:37.163Z,38.3360
2023-04-01T02:01:39.522Z,38.3190
2023-04-01T02:02:41.694Z,38.3190
2023-04-01T02:03:43.950Z,38.2800
2023-04-01T02:04:46.428Z,38.2570
2023-04-01T02:05:46.351Z,38.2780
2023-04-01T02:06:48.604Z,38.2510
2023-04-01T02:07:50.890Z,38.2590
2023-04-01T02:08:53.174Z,38.2480
2023-04-01T02:09:55.567Z,38.2260
2023-04-01T02:10:57.620Z,38.2360
2023-04-01T02:11:59.879Z,38.2530
2023-04-01T02:13:00.017Z,38.2690
2023-04-01T02:14:02.318Z,38.2460
2023-04-01T02:15:04.756Z,38.2730
2023-04-01T02:16:06.977Z,38.2480
2023-04-01T02:17:09.241Z,38.2610
2023-04-01T02:18:11.519Z,38.2420
2023-04-01T02:19:13.785Z,38.2280
2023-04-01T02:20:16.180Z,38.1960
2023-04-01T02:21:16.142Z,38.1900
2023-04-01T02:22:18.421Z,38.1810
2023-04-01T02:23:20.742Z,38.2080
2023-04-01T02:24:23.027Z,38.2190
2023-04-01T02:25:25.378Z,38.1810
2023-04-01T02:26:27.637Z,38.1440
2023-04-01T02:27:29.947Z,38.1300
2023-04-01T02:28:30.077Z,38.1310
2023-04-01T02:29:32.320Z,38.1190
2023-04-01T02:30:34.672Z,38.1430
2023-04-01T02:31:36.843Z,38.1370
2023-04-01T02:32:39.131Z,38.1040
2023-04-01T02:33:41.377Z,38.1220
2023-04-01T02:34:43.672Z,38.1460
2023-04-01T02:35:46.165Z,38.1220
2023-04-01T02:36:46.127Z,38.1600
2023-04-01T02:37:48.380Z,38.1600
2023-04-01T02:38:50.662Z,38.1260
2023-04-01T02:39:52.963Z,38.0870
2023-04-01T02:40:55.300Z,38.0820
2023-04-01T02:41:57.554Z,38.0760
2023-04-01T02:42:59.846Z,38.0570
2023-04-01T02:44:00.003Z,38.0680
2023-04-01T02:45:02.368Z,38.0680
2023-04-01T02:46:04.728Z,38.0570
2023-04-01T02:47:06.989Z,38.0550
2023-04-01T02:48:09.172Z,38.0490
2023-04-01T02:49:11.394Z,38.0380
2023-04-01T02:50:11.479Z,38.0070
2023-04-01T02:51:13.773Z,37.9800
2023-04-01T02:52:16.036Z,37.9630
2023-04-01T02:53:18.263Z,37.9900
2023-04-01T02:54:20.471Z,37.9860
2023-04-01T02:55:22.741Z,37.9570
2023-04-01T02:56:25.056Z,37.9610
2023-04-01T02:57:27.360Z,37.9510
2023-04-01T02:58:29.547Z,37.9460
2023-04-01T02:59:31.801Z,37.9610
2023-04-01T03:00:31.897Z,37.9850
2023-04-01T03:01:34.501Z,37.9780
2023-04-01T03:02:36.535Z,38.0100
2023-04-01T03:03:38.626Z,37.9900
2023-04-01T03:04:40.879Z,37.9730
2023-04-01T03:05:43.113Z,37.9310
2023-04-01T03:06:45.403Z,37.9310
2023-04-01T03:07:47.575Z,37.9070
2023-04-01T03:08:49.786Z,37.9140
2023-04-01T03:09:52.038Z,37.9140
2023-04-01T03:10:54.323Z,37.9020
2023-04-01T03:11:54.487Z,37.8850
2023-04-01T03:12:56.727Z,37.9310
2023-04-01T03:13:58.989Z,37.9430
2023-04-01T03:15:10.990Z,37.9260
2023-04-01T03:16:01.340Z,37.9310
2023-04-01T03:17:03.727Z,37.9780
2023-04-01T03:18:05.969Z,38.0020
2023-04-01T03:19:05.965Z,37.9830
2023-04-01T03:20:08.172Z,37.9720
2023-04-01T03:21:10.480Z,37.9720
2023-04-01T03:23:32.355Z,38.0050
2023-04-01T03:24:34.457Z,38.0180
2023-04-01T03:25:35.621Z,37.9910
2023-04-01T03:26:36.850Z,37.9490
2023-04-01T03:27:39.099Z,37.9800
2023-04-01T03:28:41.453Z,37.9640
2023-04-01T03:29:41.426Z,37.9580
2023-04-01T03:30:43.727Z,37.9370
2023-04-01T03:31:45.922Z,37.9140
2023-04-01T03:32:48.276Z,37.8800
2023-04-01T03:33:50.526Z,37.8510
2023-04-01T03:34:52.662Z,37.8690
2023-04-01T03:35:54.980Z,37.8820
2023-04-01T03:36:57.219Z,37.8900
2023-04-01T03:37:59.471Z,37.8760
2023-04-01T03:38:59.608Z,37.8760
2023-04-01T03:40:01.918Z,37.8360
2023-04-01T03:41:04.199Z,37.8340
2023-04-01T03:42:06.499Z,37.8400
2023-04-01T03:43:08.873Z,37.8380
2023-04-01T03:44:11.092Z,37.8000
2023-04-01T03:45:13.374Z,37.8050
2023-04-01T03:46:13.600Z,37.8000
2023-04-01T03:47:15.862Z,37.8330
2023-04-01T03:48:18.141Z,37.8140
2023-04-01T03:49:20.490Z,37.8220
2023-04-01T03:50:22.740Z,37.8330
2023-04-01T03:51:25.035Z,37.8270
2023-04-01T03:52:25.191Z,37.8000
2023-04-01T03:53:27.523Z,37.7940
2023-04-01T03:54:29.961Z,37.7670
2023-04-01T03:55:32.367Z,37.7580
2023-04-01T03:56:34.394Z,37.7680
2023-04-01T03:57:36.734Z,37.7570
2023-04-01T03:58:36.817Z,37.7620
2023-04-01T03:59:39.168Z,37.7510
2023-04-01T04:00:41.416Z,37.7430
2023-04-01T04:01:43.666Z,37.7590
2023-04-01T04:02:46.104Z,37.7480
2023-04-01T04:03:48.256Z,37.7530
2023-04-01T04:04:50.519Z,37.7430
2023-04-01T04:05:52.703Z,37.7510
2023-04-01T04:06:54.930Z,37.7570
2023-04-01T04:07:55.066Z,37.7680
2023-04-01T04:08:57.330Z,37.8120
2023-04-01T04:09:59.610Z,37.8280
2023-04-01T04:11:01.837Z,37.8410
2023-04-01T04:12:04.093Z,37.8180
2023-04-01T04:13:06.351Z,37.7950
2023-04-01T04:14:08.633Z,37.7950
2023-04-01T04:15:10.964Z,37.7950
2023-04-01T04:16:13.214Z,37.8030
2023-04-01T04:17:13.216Z,37.8300
2023-04-01T04:18:15.485Z,37.7970
2023-04-01T04:19:17.734Z,37.7970
2023-04-01T04:20:20.037Z,37.8080
2023-04-01T04:21:22.186Z,37.8330
2023-04-01T04:22:24.454Z,37.8320
2023-04-01T04:23:26.699Z,37.8410
2023-04-01T04:24:28.959Z,37.8550
2023-04-01T04:25:31.476Z,37.8930
2023-04-01T04:26:33.418Z,37.9530
2023-04-01T04:27:33.524Z,38.0180
2023-04-01T04:28:35.760Z,38.1000
2023-04-01T04:29:38.049Z,38.1880
2023-04-01T04:30:40.308Z,38.2770
2023-04-01T04:31:42.578Z,38.3190
2023-04-01T04:32:44.813Z,38.3900
2023-04-01T04:33:46.985Z,38.4670
2023-04-01T04:34:49.231Z,38.5150
2023-04-01T04:35:51.471Z,38.5440
2023-04-01T04:36:51.554Z,38.5550
2023-04-01T04:37:53.783Z,38.5620
2023-04-01T04:38:56.029Z,38.5620
2023-04-01T04:39:58.242Z,38.5930
2023-04-01T04:41:00.511Z,38.5950
2023-04-01T04:42:25.986Z,38.6930
2023-04-01T04:43:26.556Z,38.7510
2023-04-01T04:44:28.688Z,38.7320
2023-04-01T04:45:31.337Z,38.7380
2023-04-01T04:46:33.139Z,38.7320
2023-04-01T04:47:35.423Z,38.7090
2023-04-01T04:48:37.638Z,38.7200
2023-04-01T04:49:39.897Z,38.7320
2023-04-01T04:50:40.041Z,38.7090
2023-04-01T04:51:42.336Z,38.6910
2023-04-01T04:52:44.635Z,38.7450
2023-04-01T04:53:46.940Z,38.7960
2023-04-01T04:54:49.228Z,38.7980
2023-04-01T04:55:51.484Z,38.8410
2023-04-01T04:56:53.992Z,38.8440
2023-04-01T04:57:53.904Z,38.8250
2023-04-01T04:58:56.194Z,38.8560
2023-04-01T04:59:58.479Z,38.8850
2023-04-01T05:01:00.801Z,38.8950
2023-04-01T05:02:03.112Z,38.9240
2023-04-01T05:03:05.332Z,38.9390
2023-04-01T05:04:07.537Z,38.9890
2023-04-01T05:05:09.828Z,39.0270
2023-04-01T05:06:09.987Z,39.0450
2023-04-01T05:07:12.370Z,39.0450
2023-04-01T05:08:14.487Z,39.0430
2023-04-01T05:09:16.782Z,39.0330
2023-04-01T05:10:19.088Z,39.0640
2023-04-01T05:11:21.385Z,39.0970
2023-04-01T05:12:23.815Z,39.1260
2023-04-01T05:13:23.859Z,39.1200
2023-04-01T05:14:26.127Z,39.1570
2023-04-01T05:15:28.385Z,39.1690
2023-04-01T05:16:30.716Z,39.1860
2023-04-01T05:17:32.935Z,39.1860
2023-04-01T05:18:35.085Z,39.1980
2023-04-01T05:19:37.268Z,39.1820
2023-04-01T05:20:39.454Z,39.1550
2023-04-01T05:21:41.643Z,39.1430
2023-04-01T05:22:43.981Z,39.1170
2023-04-01T05:23:43.937Z,39.0970
2023-04-01T05:24:46.190Z,39.1210
2023-04-01T05:25:48.443Z,39.0530
2023-04-01T05:26:50.649Z,39.0450
2023-04-01T05:27:52.885Z,39.0380
2023-04-01T05:28:55.098Z,39.0430
2023-04-01T05:29:57.291Z,39.0670
2023-04-01T05:30:59.470Z,39.0860
2023-04-01T05:32:01.671Z,39.0310
2023-04-01T05:33:04.004Z,38.9890
2023-04-01T05:34:06.090Z,38.9600
2023-04-01T05:35:08.241Z,38.9390
2023-04-01T05:36:10.513Z,38.8910
2023-04-01T05:37:12.642Z,38.8580
2023-04-01T05:38:14.992Z,38.8350
2023-04-01T05:39:17.101Z,38.7930
2023-04-01T05:40:17.204Z,38.7810
2023-04-01T05:41:19.452Z,38.7350
2023-04-01T05:42:21.703Z,38.7040
2023-04-01T05:43:24.053Z,38.6810
2023-04-01T05:44:26.204Z,38.6520
2023-04-01T05:45:28.459Z,38.6330
2023-04-01T05:46:30.779Z,38.6330
2023-04-01T05:47:32.982Z,38.6040
2023-04-01T05:48:35.152Z,38.5680
2023-04-01T05:49:35.245Z,38.5810
2023-04-01T05:50:37.540Z,38.5560
2023-04-01T05:51:39.783Z,38.5330
2023-04-01T05:52:41.999Z,38.5160
2023-04-01T05:53:44.341Z,38.5390
2023-04-01T05:54:46.404Z,38.5100
2023-04-01T05:55:48.615Z,38.5010
2023-04-01T05:57:59.741Z,38.5190
2023-04-01T05:59:01.890Z,38.5050
2023-04-01T06:00:04.128Z,38.4740
2023-04-01T06:01:11.252Z,38.4390
2023-04-01T06:02:08.614Z,38.4630
2023-04-01T06:03:08.877Z,38.4260
2023-04-01T06:04:11.179Z,38.3910
2023-04-01T06:05:13.290Z,38.3820
2023-04-01T06:06:15.566Z,38.3740
2023-04-01T06:07:17.858Z,38.3570
2023-04-01T06:08:20.868Z,38.3110
2023-04-01T06:09:22.516Z,38.2990
2023-04-01T06:10:24.595Z,38.2820
2023-04-01T06:11:26.812Z,38.2600
2023-04-01T06:12:26.872Z,38.2430
2023-04-01T06:13:29.048Z,38.2170
2023-04-01T06:14:33.537Z,38.2010
2023-04-01T06:15:05.609Z,38.1900
2023-04-01T06:16:07.822Z,38.2140
2023-04-01T06:17:10.040Z,38.1800
2023-04-01T06:18:12.353Z,38.1660
2023-04-01T06:19:14.540Z,38.1410
2023-04-01T06:20:16.781Z,38.0870
2023-04-01T06:21:19.054Z,38.0640
2023-04-01T06:22:19.165Z,38.0230
2023-04-01T06:23:21.394Z,38.0290
2023-04-01T06:24:23.649Z,38.0470
2023-04-01T06:25:25.945Z,38.0290
2023-04-01T06:26:28.182Z,38.0470
2023-04-01T06:27:30.460Z,38.0410
2023-04-01T06:28:32.664Z,38.0350
2023-04-01T06:29:34.893Z,37.9910
2023-04-01T06:30:37.307Z,37.9720
2023-04-01T06:31:07.330Z,37.9720
2023-04-01T06:32:09.673Z,37.9330
2023-04-01T06:33:12.061Z,37.9540
2023-04-01T06:34:14.237Z,37.9780
2023-04-01T06:35:16.525Z,37.9270
2023-04-01T06:36:16.730Z,37.9160
2023-04-01T06:37:18.950Z,37.9310
2023-04-01T06:38:21.226Z,37.9260
2023-04-01T06:39:23.483Z,37.9200
2023-04-01T06:40:25.787Z,37.9430
2023-04-01T06:41:28.243Z,37.9310
2023-04-01T06:42:30.401Z,37.8720
2023-04-01T06:43:30.587Z,37.8480
2023-04-01T06:44:32.878Z,37.8550
2023-04-01T06:45:35.474Z,37.8250
2023-04-01T06:46:37.446Z,37.8100
2023-04-01T06:47:39.727Z,37.7870
2023-04-01T06:48:41.983Z,37.7790
2023-04-01T06:49:44.281Z,37.7650
2023-04-01T06:50:46.535Z,37.7650
2023-04-01T06:51:46.689Z,37.7290
2023-04-01T06:52:48.888Z,37.7410
2023-04-01T06:53:51.164Z,37.7600
2023-04-01T06:54:53.420Z,37.7600
2023-04-01T06:55:55.700Z,37.7980
2023-04-01T06:56:58.002Z,37.8250
2023-04-01T06:58:00.258Z,37.8100
2023-04-01T06:59:02.480Z,37.7710
2023-04-01T07:00:02.552Z,37.7350
2023-04-01T07:01:04.836Z,37.7140
2023-04-01T07:02:07.212Z,37.7290
2023-04-01T07:03:09.441Z,37.7240
2023-04-01T07:04:11.663Z,37.7290
2023-04-01T07:05:13.919Z,37.7270
2023-04-01T07:06:16.178Z,37.7330
2023-04-01T07:07:18.546Z,37.7330
2023-04-01T07:08:18.523Z,37.7080
2023-04-01T07:09:20.734Z,37.7020
2023-04-01T07:10:22.968Z,37.7020
2023-04-01T07:11:25.350Z,37.6950
2023-04-01T07:12:27.521Z,37.7180
2023-04-01T07:13:29.732Z,37.7190
2023-04-01T07:14:32.029Z,37.6910
2023-04-01T07:15:34.554Z,37.7060
2023-04-01T07:16:34.514Z,37.7280
2023-04-01T07:17:36.914Z,37.7120
2023-04-01T07:18:39.025Z,37.6830
2023-04-01T07:19:41.300Z,37.7060
2023-04-01T07:20:43.630Z,37.6890
2023-04-01T07:21:45.893Z,37.6970
2023-04-01T07:22:48.325Z,37.7220
2023-04-01T07:23:48.317Z,37.7160
2023-04-01T07:24:50.611Z,37.7220
2023-04-01T07:25:52.821Z,37.7090
2023-04-01T07:26:55.114Z,37.6590
2023-04-01T07:27:57.536Z,37.6700
2023-04-01T07:28:59.653Z,37.6800
2023-04-01T07:30:01.946Z,37.6800
2023-04-01T07:31:04.339Z,37.6630
2023-04-01T07:32:04.432Z,37.6740
2023-04-01T07:33:06.929Z,37.6740
2023-04-01T07:34:09.079Z,37.6590
2023-04-01T07:35:11.372Z,37.6470
2023-04-01T07:36:13.729Z,37.6350
2023-04-01T07:37:15.966Z,37.6760
2023-04-01T07:38:16.254Z,37.6800
2023-04-01T07:39:18.486Z,37.6740
2023-04-01T07:40:20.718Z,37.6530
2023-04-01T07:41:22.978Z,37.6640
2023-04-01T07:42:25.286Z,37.6700
2023-04-01T07:43:27.613Z,37.6910
2023-04-01T07:44:27.738Z,37.6800
2023-04-01T07:45:29.988Z,37.6640
2023-04-01T07:46:32.293Z,37.6640
2023-04-01T07:47:34.574Z,37.6680
2023-04-01T07:48:36.853Z,37.6530
2023-04-01T07:49:39.073Z,37.6510
2023-04-01T07:50:39.212Z,37.6530
2023-04-01T07:52:46.063Z,37.6970
2023-04-01T07:53:48.273Z,37.6700
2023-04-01T07:54:48.349Z,37.6640
2023-04-01T07:55:50.617Z,37.6590
2023-04-01T07:56:52.938Z,37.6160
2023-04-01T07:57:55.171Z,37.6040
2023-04-01T07:58:57.578Z,37.6160
2023-04-01T07:59:59.748Z,37.5700
2023-04-01T08:01:02.043Z,37.5870
2023-04-01T08:02:02.157Z,37.5870
2023-04-01T08:03:04.455Z,37.5930
2023-04-01T08:04:06.838Z,37.6200
2023-04-01T08:05:08.816Z,37.6260
2023-04-01T08:06:11.057Z,37.5800
2023-04-01T08:07:13.333Z,37.6080
2023-04-01T08:08:15.603Z,37.5700
2023-04-01T08:09:17.893Z,37.5370
2023-04-01T08:10:20.073Z,37.5260
2023-04-01T08:11:22.359Z,37.5120
2023-04-01T08:12:22.461Z,37.5640
2023-04-01T08:13:24.729Z,37.5540
2023-04-01T08:14:27.053Z,37.5370
2023-04-01T08:15:29.110Z,37.5280
2023-04-01T08:16:31.355Z,37.5340
2023-04-01T08:17:33.601Z,37.5530
2023-04-01T08:18:35.809Z,37.5850
2023-04-01T08:19:38.121Z,37.5640
2023-04-01T08:20:42.513Z,37.5800
2023-04-01T08:20:53.263Z,37.5720
2023-04-01T08:21:55.509Z,37.5800
2023-04-01T08:22:57.785Z,37.5640
2023-04-01T08:24:00.066Z,37.5220
2023-04-01T08:25:02.330Z,37.5260
2023-04-01T08:26:04.553Z,37.5070
2023-04-01T08:27:06.807Z,37.5110
2023-04-01T08:28:09.063Z,37.5200
2023-04-01T08:29:11.329Z,37.5220
2023-04-01T08:30:11.571Z,37.5280
2023-04-01T08:31:13.765Z,37.5400
2023-04-01T08:32:15.901Z,37.5720
2023-04-01T08:33:18.258Z,37.5910
2023-04-01T08:34:20.399Z,37.6240
2023-04-01T08:35:22.718Z,37.6050
2023-04-01T08:36:24.973Z,37.6240
2023-04-01T08:37:27.182Z,37.6130
2023-04-01T08:38:29.404Z,37.5880
2023-04-01T08:39:29.521Z,37.6130
2023-04-01T08:40:31.747Z,37.6240
2023-04-01T08:41:34.022Z,37.6200
2023-04-01T08:42:36.333Z,37.6300
2023-04-01T08:43:38.611Z,37.6410
2023-04-01T08:44:40.871Z,37.6510
2023-04-01T08:45:43.257Z,37.6530
2023-04-01T08:46:45.517Z,37.6590
2023-04-01T08:47:45.745Z,37.6510
2023-04-01T08:48:47.996Z,37.6630
2023-04-01T08:49:50.335Z,37.6630
2023-04-01T08:50:52.697Z,37.6350
2023-04-01T08:51:54.987Z,37.6180
2023-04-01T08:52:57.335Z,37.6300
2023-04-01T08:53:59.642Z,37.6530
2023-04-01T08:55:01.983Z,37.6530
2023-04-01T08:56:04.277Z,37.6640
2023-04-01T08:57:06.586Z,37.6860
2023-04-01T08:58:08.875Z,37.6970
2023-04-01T08:59:09.027Z,37.7890
2023-04-01T09:00:11.339Z,37.8820
2023-04-01T09:01:13.693Z,38.0300
2023-04-01T09:02:16.039Z,38.1640
2023-04-01T09:03:18.369Z,38.2840
2023-04-01T09:04:20.553Z,38.3380
2023-04-01T09:05:22.785Z,38.4020
2023-04-01T09:06:23.041Z,38.3840
2023-04-01T09:07:25.226Z,38.4170
2023-04-01T09:08:27.527Z,38.4320
2023-04-01T09:09:29.819Z,38.4280
2023-04-01T09:10:32.148Z,38.4430
2023-04-01T09:11:34.416Z,38.4780
2023-04-01T09:12:36.642Z,38.4720
2023-04-01T09:13:36.745Z,38.5030
2023-04-01T09:14:00.359Z,38.4910
2023-04-01T09:15:02.570Z,38.4830
2023-04-01T09:16:04.812Z,38.4640
2023-04-01T09:17:07.053Z,38.4760
2023-04-01T09:18:09.316Z,38.4890
2023-04-01T09:19:11.482Z,38.4620
2023-04-01T09:20:13.745Z,38.4890
2023-04-01T09:21:15.999Z,38.4770
2023-04-01T09:22:16.179Z,38.4770
2023-04-01T09:23:18.398Z,38.4830
2023-04-01T09:24:20.695Z,38.4660
2023-04-01T09:25:22.964Z,38.4950
2023-04-01T09:26:25.252Z,38.4750
2023-04-01T09:27:27.533Z,38.4620
2023-04-01T09:28:29.792Z,38.4440
2023-04-01T09:29:32.021Z,38.4240
2023-04-01T09:30:32.136Z,38.4090
2023-04-01T09:31:34.459Z,38.4090
2023-04-01T09:32:36.750Z,38.3940
2023-04-01T09:33:38.892Z,38.3820
2023-04-01T09:34:41.179Z,38.3820
2023-04-01T09:35:43.476Z,38.3490
2023-04-01T09:36:45.709Z,38.3230
2023-04-01T09:37:48.066Z,38.3110
2023-04-01T09:38:50.229Z,38.3150
2023-04-01T09:39:50.365Z,38.2780
2023-04-01T09:40:52.649Z,38.2900
2023-04-01T09:41:54.948Z,38.3050
2023-04-01T09:42:57.227Z,38.3270
2023-04-01T09:43:59.498Z,38.3170
2023-04-01T09:45:01.759Z,38.2770
2023-04-01T09:46:04.032Z,38.2730
2023-04-01T09:47:04.147Z,38.2710
2023-04-01T09:48:06.530Z,38.2260
2023-04-01T09:49:08.677Z,38.2260
2023-04-01T09:50:10.890Z,38.2190
2023-04-01T09:51:13.154Z,38.1800
2023-04-01T09:52:15.387Z,38.1570
2023-04-01T09:53:17.709Z,38.1450
2023-04-01T09:54:19.902Z,38.1510
2023-04-01T09:55:20.020Z,38.1260
2023-04-01T09:56:22.273Z,38.1140
2023-04-01T09:57:24.632Z,38.0910
2023-04-01T09:58:26.875Z,38.0740
2023-04-01T09:59:29.005Z,38.0590
2023-04-01T10:00:31.288Z,38.0490
2023-04-01T10:01:33.640Z,38.0530
2023-04-01T10:02:35.972Z,38.0350
2023-04-01T10:03:37.239Z,38.0630
2023-04-01T10:04:39.417Z,38.2150
2023-04-01T10:05:40.740Z,38.2860
2023-04-01T10:06:43.020Z,38.2170
2023-04-01T10:07:45.337Z,38.1230
2023-04-01T10:08:47.671Z,38.0620
2023-04-01T10:09:47.833Z,38.0300
2023-04-01T10:10:50.113Z,37.9930
2023-04-01T10:11:52.397Z,37.9480
2023-04-01T10:12:54.683Z,37.9300
2023-04-01T10:13:56.966Z,37.8890
2023-04-01T10:14:59.223Z,37.8620
2023-04-01T10:16:01.540Z,37.8350
2023-04-01T10:17:01.663Z,37.8210
2023-04-01T10:18:03.994Z,37.7580
2023-04-01T10:19:06.300Z,37.7550
2023-04-01T10:20:08.657Z,37.7460
2023-04-01T10:21:10.990Z,37.7190
2023-04-01T10:22:13.257Z,37.7130
2023-04-01T10:23:13.434Z,37.7130
2023-04-01T10:24:15.893Z,37.6850
2023-04-01T10:25:18.121Z,37.6770
2023-04-01T10:26:20.425Z,37.6960
2023-04-01T10:27:22.720Z,37.6850
2023-04-01T10:28:25.073Z,37.6850
2023-04-01T10:29:25.335Z,37.6710
2023-04-01T10:30:27.528Z,37.6540
2023-04-01T10:31:29.883Z,37.6480
2023-04-01T10:32:32.189Z,37.6300
2023-04-01T10:33:34.489Z,37.6210
2023-04-01T10:34:34.791Z,37.5690
2023-04-01T10:35:37.121Z,37.5570
2023-04-01T10:36:39.344Z,37.5150
2023-04-01T10:37:41.661Z,37.5150
2023-04-01T10:38:42.877Z,37.6640
2023-04-01T10:39:45.309Z,37.7510
2023-04-01T10:40:47.532Z,37.7740
2023-04-01T10:41:47.719Z,37.7910
2023-04-01T10:42:50.073Z,37.7800
2023-04-01T10:43:52.380Z,37.7770
2023-04-01T10:44:54.727Z,37.7850
2023-04-01T10:45:56.912Z,37.7770
2023-04-01T10:46:59.132Z,37.7580
2023-04-01T10:48:01.457Z,37.7560
2023-04-01T10:49:01.601Z,37.7170
2023-04-01T10:50:03.951Z,37.6900
2023-04-01T10:51:06.274Z,37.6360
2023-04-01T10:52:08.527Z,37.6650
2023-04-01T10:53:10.795Z,37.6480
2023-04-01T10:54:13.086Z,37.6150
2023-04-01T10:55:15.502Z,37.5800
2023-04-01T10:56:17.716Z,37.5270
2023-04-01T10:57:20.067Z,37.5500
2023-04-01T10:58:22.277Z,37.5570
2023-04-01T10:59:22.434Z,37.5630
2023-04-01T11:00:24.801Z,37.5260
2023-04-01T11:01:27.079Z,37.5410
2023-04-01T11:02:29.307Z,37.5050
2023-04-01T11:03:29.424Z,37.5110
2023-04-01T11:04:31.666Z,37.5150
2023-04-01T11:05:34.268Z,37.4880
2023-04-01T11:06:36.248Z,37.4520
2023-04-01T11:07:38.520Z,37.4380
2023-04-01T11:08:40.789Z,37.4280
2023-04-01T11:09:43.074Z,37.4040
2023-04-01T11:10:43.421Z,37.4030
2023-04-01T11:11:45.583Z,37.4680
2023-04-01T11:12:47.886Z,37.4990
2023-04-01T11:13:50.186Z,37.4500
2023-04-01T11:14:52.506Z,37.4390
2023-04-01T11:15:54.955Z,37.4520
2023-04-01T11:16:57.079Z,37.5150
2023-04-01T11:17:57.273Z,37.4940
2023-04-01T11:18:59.535Z,37.5030
2023-04-01T11:20:01.875Z,37.4320
2023-04-01T11:21:04.182Z,37.3870
2023-04-01T11:22:06.472Z,37.4490
2023-04-01T11:23:08.790Z,37.4280
2023-04-01T11:24:11.140Z,37.4100
2023-04-01T11:25:13.475Z,37.5150
2023-04-01T11:26:15.841Z,37.4980
2023-04-01T11:27:18.098Z,37.5610
2023-04-01T11:28:20.374Z,37.5400
2023-04-01T11:29:22.684Z,37.5880
2023-04-01T11:30:25.021Z,37.6210
2023-04-01T11:31:27.398Z,37.6440
2023-04-01T11:32:29.683Z,37.6670
2023-04-01T11:33:31.973Z,37.6550
2023-04-01T11:34:34.297Z,37.6670
2023-04-01T11:35:36.812Z,37.6810
2023-04-01T11:36:39.052Z,37.6640
2023-04-01T11:37:41.173Z,37.6970
2023-04-01T11:38:43.465Z,37.6990
2023-04-01T11:39:45.768Z,37.6990
2023-04-01T11:40:45.931Z,37.7100
2023-04-01T11:41:48.372Z,37.7100
2023-04-01T11:42:50.593Z,37.7100
2023-04-01T11:43:50.769Z,37.7370
2023-04-01T11:44:53.102Z,37.7140
2023-04-01T11:45:55.462Z,37.7410
2023-04-01T11:46:57.809Z,37.7700
2023-04-01T11:48:00.191Z,37.7700
2023-04-01T11:49:02.447Z,37.7490
2023-04-01T11:50:04.759Z,37.7590
2023-04-01T11:51:07.086Z,37.7470
2023-04-01T11:52:09.410Z,37.5880
2023-04-01T11:53:11.638Z,37.7050
2023-04-01T11:54:11.795Z,37.7180
2023-04-01T11:55:14.127Z,37.7970
2023-04-01T11:56:16.481Z,37.7680
2023-04-01T11:57:16.900Z,37.7700
2023-04-01T11:58:19.000Z,37.7700
2023-04-01T11:59:21.329Z,37.7680
2023-04-01T12:00:23.632Z,37.7680
2023-04-01T12:01:25.960Z,37.7820
2023-04-01T12:02:28.442Z,37.8120
2023-04-01T12:03:30.655Z,37.8390
2023-04-01T12:04:32.894Z,37.8560
2023-04-01T12:05:35.481Z,37.8450
2023-04-01T12:06:37.551Z,37.8330
2023-04-01T12:07:39.875Z,37.8160
2023-04-01T12:08:42.209Z,37.8450
2023-04-01T12:09:44.535Z,37.8410
2023-04-01T12:10:46.848Z,37.8510
2023-04-01T12:11:49.118Z,37.9040
2023-04-01T12:13:00.630Z,37.8930
2023-04-01T12:13:53.686Z,37.8930
2023-04-01T12:14:55.968Z,37.8800
2023-04-01T12:15:58.261Z,37.8710
2023-04-01T12:18:13.873Z,37.7190
2023-04-01T12:19:15.723Z,37.5610
2023-04-01T12:20:17.870Z,37.4410
2023-04-01T12:21:20.119Z,37.3550
2023-04-01T12:22:22.368Z,37.3440
2023-04-01T12:23:24.659Z,37.2720
2023-04-01T12:24:26.895Z,37.2800
2023-04-01T12:25:26.991Z,37.2440
2023-04-01T12:26:29.246Z,37.2170
2023-04-01T12:27:31.518Z,37.1690
2023-04-01T12:28:35.434Z,37.1520
2023-04-01T12:29:36.002Z,37.1980
2023-04-01T12:30:38.264Z,37.1960
2023-04-01T12:31:40.535Z,37.1510
2023-04-01T12:32:40.688Z,37.1460
2023-04-01T12:33:43.083Z,37.1230