createdAt,value
2023-01-29T00:00:29.000Z,0
2023-01-29T00:01:46.000Z,0
2023-01-29T00:03:02.000Z,0
2023-01-29T00:04:18.000Z,0
2023-01-29T00:05:34.000Z,0
2023-01-29T00:06:50.000Z,0
2023-01-29T00:08:06.000Z,0
2023-01-29T00:09:22.000Z,0
2023-01-29T00:10:38.000Z,0
2023-01-29T00:11:54.000Z,0
2023-01-29T00:13:10.000Z,0
2023-01-29T00:14:27.000Z,0
2023-01-29T00:15:43.000Z,0
2023-01-29T00:16:59.000Z,0
2023-01-29T00:18:15.000Z,0
2023-01-29T00:19:31.000Z,0
2023-01-29T00:20:48.000Z,0
2023-01-29T00:22:04.000Z,0
2023-01-29T00:23:20.000Z,0
2023-01-29T00:24:35.000Z,0
2023-01-29T00:25:51.000Z,0
2023-01-29T00:27:07.000Z,0
2023-01-29T00:28:24.000Z,0
2023-01-29T00:29:40.000Z,0
2023-01-29T00:30:56.000Z,0
2023-01-29T00:32:12.000Z,0
2023-01-29T00:33:28.000Z,0
2023-01-29T00:34:45.000Z,0
2023-01-29T00:36:01.000Z,0
2023-01-29T00:37:17.000Z,0
2023-01-29T00:38:33.000Z,0
2023-01-29T00:39:49.000Z,0
2023-01-29T00:41:05.000Z,0
2023-01-29T00:42:21.000Z,0
2023-01-29T00:43:37.000Z,0
2023-01-29T00:44:53.000Z,0
2023-01-29T00:46:09.000Z,0
2023-01-29T00:47:26.000Z,0
2023-01-29T00:48:41.000Z,0
2023-01-29T00:49:57.000Z,0
2023-01-29T00:51:13.000Z,0
2023-01-29T00:52:29.000Z,0
2023-01-29T00:53:45.000Z,0
2023-01-29T00:55:02.000Z,0
2023-01-29T00:56:18.000Z,0
2023-01-29T00:57:34.000Z,0
2023-01-29T00:58:50.000Z,0
2023-01-29T01:00:06.000Z,0
2023-01-29T01:01:23.000Z,0
2023-01-29T01:02:39.000Z,0
2023-01-29T01:03:55.000Z,0
2023-01-29T01:05:10.000Z,0
2023-01-29T01:06:26.000Z,0
2023-01-29T01:07:43.000Z,0
2023-01-29T01:08:59.000Z,0
2023-01-29T01:10:15.000Z,0
2023-01-29T01:11:31.000Z,0
2023-01-29T01:12:47.000Z,0
2023-01-29T01:14:04.000Z,0
2023-01-29T01:15:20.000Z,0
2023-01-29T01:16:36.000Z,0
2023-01-29T01:17:52.000Z,0
2023-01-29T01:19:08.000Z,0
2023-01-29T01:20:24.000Z,0
2023-01-29T01:21:40.000Z,0
2023-01-29T01:22:56.000Z,0
2023-01-29T01:24:12.000Z,0
2023-01-29T01:25:28.000Z,0
2023-01-29T01:26:44.000Z,0
2023-01-29T01:28:01.000Z,0
2023-01-29T01:29:17.000Z,0
2023-01-29T01:30:33.000Z,0
2023-01-29T01:31:49.000Z,0
2023-01-29T01:33:05.000Z,0
2023-01-29T01:34:22.000Z,0
2023-01-29T01:35:38.000Z,0
2023-01-29T01:36:54.000Z,0
2023-01-29T01:38:09.000Z,0
2023-01-29T01:39:25.000Z,0
2023-01-29T01:40:41.000Z,0
2023-01-29T01:41:58.000Z,0
2023-01-29T01:43:14.000Z,0
2023-01-29T01:44:30.000Z,0
2023-01-29T01:45:46.000Z,0
2023-01-29T01:47:02.000Z,0
2023-01-29T01:48:19.000Z,0
2023-01-29T01:49:35.000Z,0
2023-01-29T01:50:51.000Z,0
2023-01-29T01:52:07.000Z,0
2023-01-29T01:53:23.000Z,0
2023-01-29T01:54:39.000Z,0
2023-01-29T01:55:55.000Z,0
2023-01-29T01:57:11.000Z,0
2023-01-29T01:58:27.000Z,0
2023-01-29T01:59:43.000Z,0
2023-01-29T02:01:00.000Z,0
2023-01-29T02:02:16.000Z,0
2023-01-29T02:03:32.000Z,0
2023-01-29T02:04:48.000Z,0
2023-01-29T02:06:04.000Z,0
2023-01-29T02:07:20.000Z,0
2023-01-29T02:08:37.000Z,0
2023-01-29T02:09:53.000Z,0
2023-01-29T02:11:08.000Z,0
2023-01-29T02:12:24.000Z,0
2023-01-29T02:13:40.000Z,0
2023-01-29T02:14:57.000Z,0
2023-01-29T02:16:13.000Z,0
2023-01-29T02:17:29.000Z,0
2023-01-29T02:18:45.000Z,0
2023-01-29T02:20:01.000Z,0
2023-01-29T02:21:18.000Z,0
2023-01-29T02:22:34.000Z,0
2023-01-29T02:23:50.000Z,0
2023-01-29T02:25:06.000Z,0
2023-01-29T02:26:22.000Z,0
2023-01-29T02:27:38.000Z,0
2023-01-29T02:28:54.000Z,0
2023-01-29T02:30:10.000Z,0
2023-01-29T02:31:26.000Z,0
2023-01-29T02:32:42.000Z,0
2023-01-29T02:33:58.000Z,0
2023-01-29T02:35:15.000Z,0
2023-01-29T02:36:31.000Z,0
2023-01-29T02:37:47.000Z,0
2023-01-29T02:39:03.000Z,0
2023-01-29T02:40:19.000Z,0
2023-01-29T02:41:36.000Z,0
2023-01-29T02:42:52.000Z,0
2023-01-29T02:44:07.000Z,0
2023-01-29T02:45:23.000Z,0
2023-01-29T02:46:39.000Z,0
2023-01-29T02:47:56.000Z,0
2023-01-29T02:49:12.000Z,0
2023-01-29T02:50:28.000Z,0
2023-01-29T02:51:44.000Z,0
2023-01-29T02:53:00.000Z,0
2023-01-29T02:54:16.000Z,0
2023-01-29T02:55:33.000Z,0
2023-01-29T02:56:49.000Z,0
2023-01-29T02:58:05.000Z,0
2023-01-29T02:59:21.000Z,0
2023-01-29T03:00:36.000Z,0
2023-01-29T03:01:53.000Z,0
2023-01-29T03:03:09.000Z,0
2023-01-29T03:04:25.000Z,0
2023-01-29T03:05:41.000Z,0
2023-01-29T03:06:57.000Z,0
2023-01-29T03:08:14.000Z,0
2023-01-29T03:09:30.000Z,0
2023-01-29T03:10:46.000Z,0
2023-01-29T03:12:02.000Z,0
2023-01-29T03:13:18.000Z,0
2023-01-29T03:14:35.000Z,0
2023-01-29T03:15:51.000Z,0
2023-01-29T03:17:06.000Z,0
2023-01-29T03:18:22.000Z,0
2023-01-29T03:19:38.000Z,0
2023-01-29T03:20:54.000Z,0
2023-01-29T03:22:11.000Z,0
2023-01-29T03:23:27.000Z,0
2023-01-29T03:24:43.000Z,0
2023-01-29T03:25:59.000Z,0
2023-01-29T03:27:15.000Z,0
2023-01-29T03:28:32.000Z,0
2023-01-29T03:29:48.000Z,0
2023-01-29T03:31:04.000Z,0
2023-01-29T03:32:20.000Z,0
2023-01-29T03:33:35.000Z,0
2023-01-29T03:34:52.000Z,0
2023-01-29T03:36:08.000Z,0
2023-01-29T03:37:24.000Z,0
2023-01-29T03:38:40.000Z,0
2023-01-29T03:39:56.000Z,0
2023-01-29T03:41:12.000Z,0
2023-01-29T03:42:29.000Z,0
2023-01-29T03:43:45.000Z,0
2023-01-29T03:45:01.000Z,0
2023-01-29T03:46:17.000Z,0
2023-01-29T03:47:33.000Z,0
2023-01-29T03:48:50.000Z,0
2023-01-29T03:50:05.000Z,0
2023-01-29T03:51:21.000Z,0
2023-01-29T03:52:37.000Z,0
2023-01-29T03:53:53.000Z,0
2023-01-29T03:55:10.000Z,0
2023-01-29T03:56:26.000Z,0
2023-01-29T03:57:42.000Z,0
2023-01-29T03:58:58.000Z,0
2023-01-29T04:00:14.000Z,0
2023-01-29T04:01:31.000Z,0
2023-01-29T04:02:47.000Z,0
2023-01-29T04:04:03.000Z,0
2023-01-29T04:05:19.000Z,0
2023-01-29T04:06:34.000Z,0
2023-01-29T04:07:50.000Z,0
2023-01-29T04:09:07.000Z,0
2023-01-29T04:10:23.000Z,0
2023-01-29T04:11:39.000Z,0
2023-01-29T04:12:55.000Z,0
2023-01-29T04:14:11.000Z,0
2023-01-29T04:15:28.000Z,0
2023-01-29T04:16:44.000Z,0
2023-01-29T04:18:00.000Z,0
2023-01-29T04:19:16.000Z,0
2023-01-29T04:20:32.000Z,0
2023-01-29T04:21:49.000Z,0
2023-01-29T04:23:04.000Z,0
2023-01-29T04:24:20.000Z,0
2023-01-29T04:25:36.000Z,0
2023-01-29T04:26:52.000Z,0
2023-01-29T04:28:09.000Z,0
2023-01-29T04:29:25.000Z,0
2023-01-29T04:30:41.000Z,0
2023-01-29T04:31:57.000Z,0
2023-01-29T04:33:13.000Z,0
2023-01-29T04:34:29.000Z,0
2023-01-29T04:35:46.000Z,0
2023-01-29T04:37:02.000Z,0
2023-01-29T04:38:18.000Z,0
2023-01-29T04:39:33.000Z,0
2023-01-29T04:40:49.000Z,0
2023-01-29T04:42:06.000Z,0
2023-01-29T04:43:22.000Z,0
2023-01-29T04:44:38.000Z,0
2023-01-29T04:45:54.000Z,0
2023-01-29T04:47:10.000Z,0
2023-01-29T04:48:27.000Z,0
2023-01-29T04:49:43.000Z,0
2023-01-29T04:50:59.000Z,0
2023-01-29T04:52:15.000Z,0
2023-01-29T04:53:31.000Z,0
2023-01-29T04:54:47.000Z,0
2023-01-29T04:56:03.000Z,0
2023-01-29T04:57:19.000Z,0
2023-01-29T04:58:35.000Z,0
2023-01-29T04:59:51.000Z,0
2023-01-29T05:01:07.000Z,0
2023-01-29T05:02:24.000Z,0
2023-01-29T05:03:39.000Z,0
2023-01-29T05:04:55.000Z,0
2023-01-29T05:06:11.000Z,0
2023-01-29T05:07:27.000Z,0
2023-01-29T05:08:44.000Z,0
2023-01-29T05:10:00.000Z,0
2023-01-29T05:11:16.000Z,0
2023-01-29T05:12:32.000Z,0
2023-01-29T05:13:48.000Z,0
2023-01-29T05:15:05.000Z,0
2023-01-29T05:16:21.000Z,0
2023-01-29T05:17:37.000Z,0
2023-01-29T05:18:53.000Z,0
2023-01-29T05:20:08.000Z,0
2023-01-29T05:21:24.000Z,0
2023-01-29T05:22:41.000Z,0
2023-01-29T05:23:57.000Z,0
2023-01-29T05:25:13.000Z,0
2023-01-29T05:26:29.000Z,0
2023-01-29T05:27:45.000Z,0
2023-01-29T05:29:02.000Z,0
2023-01-29T05:30:18.000Z,0
2023-01-29T05:31:34.000Z,0
2023-01-29T05:32:50.000Z,0
2023-01-29T05:34:06.000Z,0
2023-01-29T05:35:23.000Z,0
2023-01-29T05:36:38.000Z,0
2023-01-29T05:37:54.000Z,0
2023-01-29T05:39:10.000Z,0
2023-01-29T05:40:26.000Z,0
2023-01-29T05:41:43.000Z,0
2023-01-29T05:42:59.000Z,0
2023-01-29T05:44:15.000Z,0
2023-01-29T05:45:31.000Z,0
2023-01-29T05:46:47.000Z,0
2023-01-29T05:48:03.000Z,0
2023-01-29T05:49:20.000Z,0
2023-01-29T05:50:36.000Z,0
2023-01-29T05:51:52.000Z,0
2023-01-29T05:53:07.000Z,0
2023-01-29T05:54:23.000Z,0
2023-01-29T05:55:40.000Z,0
2023-01-29T05:56:56.000Z,0
2023-01-29T05:58:12.000Z,0
2023-01-29T05:59:28.000Z,0
2023-01-29T06:00:44.000Z,0
2023-01-29T06:02:01.000Z,0
2023-01-29T06:03:17.000Z,0
2023-01-29T06:04:33.000Z,0
2023-01-29T06:05:49.000Z,0
2023-01-29T06:07:05.000Z,0
2023-01-29T06:08:21.000Z,0
2023-01-29T06:09:37.000Z,0
2023-01-29T06:10:53.379Z,0
2023-01-29T06:12:09.000Z,0
2023-01-29T06:13:25.000Z,0
2023-01-29T06:14:41.000Z,0
2023-01-29T06:15:58.000Z,0
2023-01-29T06:17:14.000Z,0
2023-01-29T06:18:30.000Z,0
2023-01-29T06:19:46.000Z,0
2023-01-29T06:21:02.000Z,0
2023-01-29T06:22:19.000Z,0
2023-01-29T06:23:35.000Z,0
2023-01-29T06:24:51.000Z,0
2023-01-29T06:26:06.000Z,0
2023-01-29T06:27:22.000Z,0
2023-01-29T06:28:39.000Z,0
2023-01-29T06:29:55.000Z,0
2023-01-29T06:31:11.000Z,0
2023-01-29T06:32:27.000Z,0
2023-01-29T06:33:43.000Z,0
2023-01-29T06:34:59.000Z,0
2023-01-29T06:36:16.000Z,0
2023-01-29T06:37:32.000Z,0
2023-01-29T06:38:48.000Z,0
2023-01-29T06:40:04.000Z,0
2023-01-29T06:41:20.000Z,0
2023-01-29T06:42:36.000Z,0
2023-01-29T06:43:52.000Z,0
2023-01-29T06:45:08.000Z,4
2023-01-29T06:46:24.000Z,4
2023-01-29T06:47:40.000Z,0
2023-01-29T06:48:57.000Z,0
2023-01-29T06:50:13.000Z,4
2023-01-29T06:51:29.000Z,4
2023-01-29T06:52:45.000Z,4
2023-01-29T06:54:01.000Z,8
2023-01-29T06:55:17.000Z,8
2023-01-29T06:56:34.000Z,12
2023-01-29T06:57:50.000Z,12
2023-01-29T06:59:05.000Z,16
2023-01-29T07:00:21.000Z,16
2023-01-29T07:01:37.000Z,20
2023-01-29T07:02:54.000Z,20
2023-01-29T07:04:10.000Z,24
2023-01-29T07:05:26.000Z,28
2023-01-29T07:06:42.000Z,32
2023-01-29T07:07:58.000Z,44
2023-01-29T07:09:15.000Z,48
2023-01-29T07:10:31.000Z,56
2023-01-29T07:11:47.000Z,64
2023-01-29T07:13:03.000Z,72
2023-01-29T07:14:19.000Z,88
2023-01-29T07:15:35.000Z,104
2023-01-29T07:16:51.000Z,124
2023-01-29T07:18:07.000Z,148
2023-01-29T07:19:23.000Z,164
2023-01-29T07:20:39.000Z,176
2023-01-29T07:21:55.000Z,184
2023-01-29T07:23:12.000Z,204
2023-01-29T07:24:28.000Z,224
2023-01-29T07:25:44.000Z,244
2023-01-29T07:27:00.000Z,260
2023-01-29T07:28:16.000Z,284
2023-01-29T07:29:33.000Z,300
2023-01-29T07:30:49.000Z,300
2023-01-29T07:32:04.000Z,304
2023-01-29T07:33:20.000Z,308
2023-01-29T07:34:36.000Z,316
2023-01-29T07:35:53.000Z,332
2023-01-29T07:37:09.000Z,340
2023-01-29T07:38:25.000Z,352
2023-01-29T07:39:41.000Z,372
2023-01-29T07:40:57.000Z,396
2023-01-29T07:42:14.000Z,412
2023-01-29T07:43:30.000Z,424
2023-01-29T07:44:46.000Z,424
2023-01-29T07:46:02.000Z,424
2023-01-29T07:47:18.000Z,432
2023-01-29T07:48:33.000Z,448
2023-01-29T07:49:50.000Z,468
2023-01-29T07:51:06.000Z,496
2023-01-29T07:52:22.000Z,528
2023-01-29T07:53:38.000Z,560
2023-01-29T07:54:54.000Z,580
2023-01-29T07:56:11.000Z,584
2023-01-29T07:57:27.000Z,572
2023-01-29T07:58:43.000Z,576
2023-01-29T07:59:59.000Z,576
2023-01-29T08:01:15.000Z,588
2023-01-29T08:02:32.000Z,600
2023-01-29T08:03:48.000Z,604
2023-01-29T08:05:03.000Z,600
2023-01-29T08:06:19.000Z,604
2023-01-29T08:07:35.000Z,608
2023-01-29T08:08:51.000Z,608
2023-01-29T08:10:08.000Z,612
2023-01-29T08:11:24.000Z,608
2023-01-29T08:12:40.000Z,600
2023-01-29T08:13:56.000Z,600
2023-01-29T08:15:12.000Z,612
2023-01-29T08:16:29.000Z,636
2023-01-29T08:17:45.000Z,668
2023-01-29T08:19:01.000Z,708
2023-01-29T08:20:17.000Z,740
2023-01-29T08:21:32.000Z,788
2023-01-29T08:22:49.000Z,832
2023-01-29T08:24:05.000Z,844
2023-01-29T08:25:21.000Z,792
2023-01-29T08:26:37.000Z,744
2023-01-29T08:27:53.000Z,660
2023-01-29T08:29:10.000Z,620
2023-01-29T08:30:26.000Z,604
2023-01-29T08:31:42.000Z,624
2023-01-29T08:32:58.000Z,772
2023-01-29T08:34:14.000Z,1040
2023-01-29T08:35:30.000Z,1156
2023-01-29T08:36:47.000Z,1252
2023-01-29T08:38:02.000Z,1300
2023-01-29T08:39:18.000Z,1340
2023-01-29T08:40:34.000Z,1392
2023-01-29T08:41:50.000Z,1424
2023-01-29T08:43:07.000Z,1556
2023-01-29T08:44:23.000Z,1608
2023-01-29T08:45:39.000Z,1528
2023-01-29T08:46:55.000Z,1476
2023-01-29T08:48:11.000Z,1508
2023-01-29T08:49:28.000Z,1796
2023-01-29T08:50:44.000Z,2048
2023-01-29T08:52:00.000Z,2048
2023-01-29T08:53:16.000Z,2084
2023-01-29T08:54:31.000Z,2164
2023-01-29T08:55:48.000Z,2228
2023-01-29T08:57:04.000Z,2336
2023-01-29T08:58:20.000Z,2484
2023-01-29T08:59:36.000Z,2372
2023-01-29T09:00:52.000Z,2264
2023-01-29T09:02:08.000Z,2340
2023-01-29T09:03:25.000Z,2620
2023-01-29T09:04:41.000Z,2840
2023-01-29T09:05:57.000Z,3024
2023-01-29T09:07:13.000Z,3088
2023-01-29T09:08:29.000Z,2996
2023-01-29T09:09:46.000Z,2520
2023-01-29T09:11:01.000Z,2188
2023-01-29T09:12:17.000Z,2148
2023-01-29T09:13:33.000Z,2076
2023-01-29T09:14:49.000Z,2012
2023-01-29T09:16:06.000Z,2020
2023-01-29T09:17:22.000Z,2080
2023-01-29T09:18:37.000Z,2236
2023-01-29T09:19:53.000Z,2280
2023-01-29T09:21:09.000Z,2352
2023-01-29T09:22:26.000Z,2428
2023-01-29T09:23:42.000Z,2464
2023-01-29T09:24:58.000Z,2304
2023-01-29T09:26:14.000Z,2180
2023-01-29T09:27:30.000Z,2160
2023-01-29T09:28:46.000Z,2080
2023-01-29T09:30:03.000Z,2160
2023-01-29T09:31:19.000Z,2228
2023-01-29T09:32:35.000Z,2240
2023-01-29T09:33:51.000Z,2164
2023-01-29T09:35:06.000Z,2276
2023-01-29T09:36:23.000Z,2488
2023-01-29T09:37:39.000Z,2484
2023-01-29T09:38:55.000Z,2492
2023-01-29T09:40:11.000Z,2480
2023-01-29T09:41:27.000Z,2352
2023-01-29T09:42:44.000Z,2244
2023-01-29T09:44:00.000Z,2140
2023-01-29T09:45:16.000Z,2136
2023-01-29T09:46:32.000Z,2276
2023-01-29T09:47:48.000Z,2452
2023-01-29T09:49:05.000Z,2460
2023-01-29T09:50:21.000Z,2436
2023-01-29T09:51:36.000Z,2524
2023-01-29T09:52:52.000Z,2712
2023-01-29T09:54:08.000Z,2860
2023-01-29T09:55:25.000Z,2800
2023-01-29T09:56:41.000Z,2828
2023-01-29T09:57:57.000Z,2796
2023-01-29T09:59:13.000Z,2856
2023-01-29T10:00:29.000Z,2792
2023-01-29T10:01:45.000Z,2460
2023-01-29T10:03:02.000Z,2112
2023-01-29T10:04:18.000Z,1888
2023-01-29T10:05:34.000Z,1920
2023-01-29T10:06:50.000Z,2360
2023-01-29T10:08:05.000Z,2692
2023-01-29T10:09:22.000Z,2980
2023-01-29T10:10:38.000Z,3256
2023-01-29T10:11:54.000Z,3280
2023-01-29T10:13:10.000Z,3208
2023-01-29T10:14:26.000Z,2908
2023-01-29T10:15:43.000Z,2712
2023-01-29T10:16:59.000Z,2804
2023-01-29T10:18:15.000Z,2824
2023-01-29T10:19:31.000Z,3040
2023-01-29T10:20:47.000Z,3544
2023-01-29T10:22:03.000Z,3880
2023-01-29T10:23:20.000Z,3828
2023-01-29T10:24:35.000Z,3712
2023-01-29T10:25:51.000Z,3844
2023-01-29T10:27:07.000Z,3956
2023-01-29T10:28:23.000Z,3952
2023-01-29T10:29:40.000Z,4092
2023-01-29T10:30:56.000Z,4284
2023-01-29T10:32:12.000Z,4264
2023-01-29T10:33:28.000Z,4200
2023-01-29T10:34:44.000Z,4148
2023-01-29T10:36:01.000Z,4100
2023-01-29T10:37:17.000Z,3912
2023-01-29T10:38:33.000Z,3884
2023-01-29T10:39:49.000Z,3788
2023-01-29T10:41:04.000Z,3680
2023-01-29T10:42:21.000Z,3668
2023-01-29T10:43:37.000Z,3508
2023-01-29T10:44:53.000Z,3364
2023-01-29T10:46:09.000Z,2924
2023-01-29T10:47:25.000Z,2088
2023-01-29T10:48:42.000Z,2224
2023-01-29T10:49:58.000Z,2292
2023-01-29T10:51:14.000Z,2424
2023-01-29T10:52:30.000Z,2352
2023-01-29T10:53:46.000Z,2372
2023-01-29T10:55:02.000Z,2536
2023-01-29T10:56:19.000Z,2576
2023-01-29T10:57:34.000Z,2388
2023-01-29T10:58:50.000Z,2320
2023-01-29T11:00:06.000Z,2364
2023-01-29T11:01:22.000Z,2628
2023-01-29T11:02:39.000Z,3084
2023-01-29T11:03:55.000Z,3432
2023-01-29T11:05:11.000Z,3676
2023-01-29T11:06:27.000Z,3876
2023-01-29T11:07:43.000Z,4008
2023-01-29T11:09:00.000Z,4288
2023-01-29T11:10:16.000Z,4576
2023-01-29T11:11:32.000Z,4672
2023-01-29T11:12:48.000Z,4624
2023-01-29T11:14:03.000Z,4536
2023-01-29T11:15:20.000Z,4600
2023-01-29T11:16:36.000Z,4876
2023-01-29T11:17:52.000Z,4760
2023-01-29T11:19:08.000Z,4732
2023-01-29T11:20:24.000Z,4532
2023-01-29T11:21:40.000Z,4420
2023-01-29T11:22:57.000Z,4408
2023-01-29T11:24:13.000Z,4484
2023-01-29T11:25:29.000Z,4572
2023-01-29T11:26:45.000Z,4660
2023-01-29T11:28:01.000Z,4476
2023-01-29T11:29:18.000Z,4376
2023-01-29T11:30:33.000Z,4408
2023-01-29T11:31:49.000Z,4412
2023-01-29T11:33:05.000Z,4480
2023-01-29T11:34:21.000Z,4564
2023-01-29T11:35:38.000Z,4656
2023-01-29T11:36:54.000Z,4660
2023-01-29T11:38:10.000Z,4588
2023-01-29T11:39:26.000Z,4356
2023-01-29T11:40:42.000Z,4184
2023-01-29T11:41:59.000Z,4164
2023-01-29T11:43:15.000Z,4152
2023-01-29T11:44:31.000Z,4508
2023-01-29T11:45:47.000Z,4588
2023-01-29T11:47:02.000Z,4644
2023-01-29T11:48:18.000Z,4708
2023-01-29T11:49:35.000Z,4688
2023-01-29T11:50:51.000Z,4684
2023-01-29T11:52:07.000Z,4728
2023-01-29T11:53:23.000Z,4644
2023-01-29T11:54:39.000Z,4688
2023-01-29T11:55:56.000Z,4420
2023-01-29T11:57:12.000Z,4268
2023-01-29T11:58:28.000Z,4376
2023-01-29T11:59:44.000Z,4328
2023-01-29T12:01:00.000Z,4324
2023-01-29T12:02:17.000Z,4184
2023-01-29T12:03:32.000Z,3976
2023-01-29T12:04:48.000Z,4152
2023-01-29T12:06:04.000Z,4264
2023-01-29T12:07:20.000Z,4416
2023-01-29T12:08:37.000Z,4536
2023-01-29T12:09:53.000Z,4472
2023-01-29T12:11:09.000Z,4724
2023-01-29T12:12:25.000Z,5104
2023-01-29T12:13:41.000Z,4868
2023-01-29T12:14:57.000Z,4776
2023-01-29T12:16:14.000Z,4980
2023-01-29T12:17:30.000Z,4972
2023-01-29T12:18:46.000Z,4912
2023-01-29T12:20:02.000Z,5136
2023-01-29T12:21:17.000Z,5124
2023-01-29T12:22:34.000Z,5064
2023-01-29T12:23:50.000Z,4980
2023-01-29T12:25:06.000Z,4980
2023-01-29T12:26:22.000Z,4688
2023-01-29T12:27:38.000Z,4588
2023-01-29T12:28:55.000Z,4616
2023-01-29T12:30:11.000Z,4848
2023-01-29T12:31:27.000Z,4924
2023-01-29T12:32:43.000Z,4824
2023-01-29T12:33:59.000Z,4956
2023-01-29T12:35:16.000Z,4920
2023-01-29T12:36:32.000Z,5048
2023-01-29T12:37:47.000Z,4940
2023-01-29T12:39:03.000Z,4972
2023-01-29T12:40:19.000Z,4876
2023-01-29T12:41:35.000Z,4792
2023-01-29T12:42:52.000Z,4812
2023-01-29T12:44:08.000Z,4684
2023-01-29T12:45:24.000Z,4664
2023-01-29T12:46:40.000Z,4692
2023-01-29T12:47:56.000Z,4968
2023-01-29T12:49:13.000Z,5092
2023-01-29T12:50:29.000Z,5116
2023-01-29T12:51:45.000Z,5132
2023-01-29T12:53:01.000Z,5168
2023-01-29T12:54:16.000Z,5288
2023-01-29T12:55:33.000Z,4924
2023-01-29T12:56:49.000Z,4948
2023-01-29T12:58:05.000Z,4892
2023-01-29T12:59:21.000Z,4744
2023-01-29T13:00:37.000Z,4468
2023-01-29T13:01:54.000Z,4548
2023-01-29T13:03:10.000Z,4380
2023-01-29T13:04:26.000Z,4184
2023-01-29T13:05:42.000Z,3952
2023-01-29T13:06:58.000Z,3944
2023-01-29T13:08:14.000Z,3968
2023-01-29T13:09:31.000Z,4036
2023-01-29T13:10:46.000Z,3960
2023-01-29T13:12:02.000Z,4016
2023-01-29T13:13:18.000Z,3888
2023-01-29T13:14:34.000Z,3928
2023-01-29T13:15:51.000Z,3904
2023-01-29T13:17:07.000Z,3920
2023-01-29T13:18:23.000Z,4020
2023-01-29T13:19:39.000Z,4040
2023-01-29T13:20:55.000Z,3852
2023-01-29T13:22:12.000Z,3792
2023-01-29T13:23:28.000Z,3608
2023-01-29T13:24:44.000Z,3540
2023-01-29T13:26:00.000Z,3304
2023-01-29T13:27:15.000Z,3232
2023-01-29T13:28:32.000Z,3196
2023-01-29T13:29:48.000Z,3040
2023-01-29T13:31:04.000Z,2744
2023-01-29T13:32:20.000Z,2520
2023-01-29T13:33:35.000Z,2560
2023-01-29T13:34:52.000Z,2504
2023-01-29T13:36:08.000Z,2496
2023-01-29T13:37:24.000Z,2568
2023-01-29T13:38:40.000Z,2548
2023-01-29T13:39:56.000Z,2496
2023-01-29T13:41:12.000Z,2424
2023-01-29T13:42:29.000Z,2480
2023-01-29T13:43:45.000Z,2444
2023-01-29T13:45:01.000Z,2420
2023-01-29T13:46:17.000Z,2396
2023-01-29T13:47:33.000Z,2336
2023-01-29T13:48:50.000Z,2336
2023-01-29T13:50:05.000Z,2228
2023-01-29T13:51:21.000Z,2236
2023-01-29T13:52:37.000Z,2276
2023-01-29T13:53:53.000Z,2208
2023-01-29T13:55:10.000Z,2196
2023-01-29T13:56:26.000Z,2116
2023-01-29T13:57:42.000Z,2076
2023-01-29T13:58:58.000Z,2072
2023-01-29T14:00:14.000Z,2084
2023-01-29T14:01:30.000Z,2064
2023-01-29T14:02:47.000Z,1912
2023-01-29T14:04:03.000Z,1916
2023-01-29T14:05:19.000Z,2052
2023-01-29T14:06:34.000Z,2124
2023-01-29T14:07:50.000Z,2140
2023-01-29T14:09:07.000Z,2036
2023-01-29T14:10:23.000Z,1952
2023-01-29T14:11:39.000Z,2084
2023-01-29T14:12:55.000Z,1996
2023-01-29T14:14:11.000Z,1788
2023-01-29T14:15:28.000Z,1760
2023-01-29T14:16:44.000Z,1792
2023-01-29T14:18:00.000Z,1584
2023-01-29T14:19:16.000Z,1660
2023-01-29T14:20:32.000Z,1644
2023-01-29T14:21:49.000Z,1556
2023-01-29T14:23:04.000Z,1476
2023-01-29T14:24:20.000Z,1496
2023-01-29T14:25:36.000Z,1492
2023-01-29T14:26:52.000Z,1500
2023-01-29T14:28:09.000Z,1460
2023-01-29T14:29:25.000Z,1484
2023-01-29T14:30:41.000Z,1552
2023-01-29T14:31:57.000Z,1504
2023-01-29T14:33:13.000Z,1632
2023-01-29T14:34:29.000Z,1704
2023-01-29T14:35:46.000Z,1688
2023-01-29T14:37:02.000Z,1620
2023-01-29T14:38:18.000Z,1536
2023-01-29T14:39:33.000Z,1492
2023-01-29T14:40:49.000Z,1448
2023-01-29T14:42:06.000Z,1476
2023-01-29T14:43:22.000Z,1428
2023-01-29T14:44:38.000Z,1352
2023-01-29T14:45:54.000Z,1436
2023-01-29T14:47:10.000Z,1308
2023-01-29T14:48:27.000Z,1336
2023-01-29T14:49:43.000Z,1308
2023-01-29T14:50:59.000Z,1180
2023-01-29T14:52:15.000Z,1092
2023-01-29T14:53:31.000Z,1200
2023-01-29T14:54:47.000Z,1324
2023-01-29T14:56:03.000Z,1376
2023-01-29T14:57:19.000Z,1268
2023-01-29T14:58:35.000Z,1212
2023-01-29T14:59:51.000Z,1232
2023-01-29T15:01:07.000Z,1156
2023-01-29T15:02:24.000Z,1064
2023-01-29T15:03:40.000Z,1028
2023-01-29T15:04:56.000Z,1052
2023-01-29T15:06:12.000Z,932
2023-01-29T15:07:28.000Z,816
2023-01-29T15:08:45.000Z,748
2023-01-29T15:10:01.000Z,712
2023-01-29T15:11:17.000Z,648
2023-01-29T15:12:32.000Z,640
2023-01-29T15:13:48.000Z,632
2023-01-29T15:15:05.000Z,592
2023-01-29T15:16:21.000Z,552
2023-01-29T15:17:37.000Z,524
2023-01-29T15:18:53.000Z,532
2023-01-29T15:20:09.000Z,524
2023-01-29T15:21:26.000Z,556
2023-01-29T15:22:42.000Z,520
2023-01-29T15:23:58.000Z,584
2023-01-29T15:25:14.000Z,568
2023-01-29T15:26:30.000Z,512
2023-01-29T15:27:46.000Z,428
2023-01-29T15:29:02.000Z,428
2023-01-29T15:30:18.000Z,404
2023-01-29T15:31:34.000Z,380
2023-01-29T15:32:50.000Z,400
2023-01-29T15:34:06.000Z,388
2023-01-29T15:35:23.000Z,348
2023-01-29T15:36:39.000Z,324
2023-01-29T15:37:55.000Z,336
2023-01-29T15:39:11.000Z,328
2023-01-29T15:40:27.000Z,300
2023-01-29T15:41:44.000Z,296
2023-01-29T15:43:00.000Z,260
2023-01-29T15:44:16.000Z,252
2023-01-29T15:45:31.000Z,236
2023-01-29T15:46:47.000Z,236
2023-01-29T15:48:04.000Z,232
2023-01-29T15:49:20.000Z,212
2023-01-29T15:50:36.000Z,192
2023-01-29T15:51:52.000Z,188
2023-01-29T15:53:08.000Z,184
2023-01-29T15:54:24.000Z,188
2023-01-29T15:55:41.000Z,180
2023-01-29T15:56:57.000Z,168
2023-01-29T15:58:13.000Z,152
2023-01-29T15:59:29.000Z,144
2023-01-29T16:00:45.000Z,132
2023-01-29T16:02:01.000Z,132
2023-01-29T16:03:17.000Z,132
2023-01-29T16:04:33.000Z,120
2023-01-29T16:05:49.000Z,104
2023-01-29T16:07:05.000Z,92
2023-01-29T16:08:22.000Z,92
2023-01-29T16:09:38.000Z,84
2023-01-29T16:10:54.000Z,72
2023-01-29T16:12:10.000Z,64
2023-01-29T16:13:26.000Z,60
2023-01-29T16:14:43.000Z,52
2023-01-29T16:15:59.000Z,44
2023-01-29T16:17:15.000Z,44
2023-01-29T16:18:30.000Z,36
2023-01-29T16:19:46.000Z,36
2023-01-29T16:21:02.000Z,28
2023-01-29T16:22:19.000Z,28
2023-01-29T16:23:35.000Z,24
2023-01-29T16:24:51.000Z,24
2023-01-29T16:26:07.000Z,20
2023-01-29T16:27:23.000Z,16
2023-01-29T16:28:40.000Z,12
2023-01-29T16:29:56.000Z,8
2023-01-29T16:31:12.000Z,8
2023-01-29T16:32:28.000Z,8
2023-01-29T16:33:44.000Z,4
2023-01-29T16:35:00.000Z,4
2023-01-29T16:36:16.000Z,4
2023-01-29T16:37:32.000Z,4
2023-01-29T16:38:48.000Z,4
2023-01-29T16:40:04.000Z,0
2023-01-29T16:41:21.000Z,0
2023-01-29T16:42:37.000Z,4
2023-01-29T16:43:53.000Z,0
2023-01-29T16:45:09.000Z,0
2023-01-29T16:46:25.000Z,0
2023-01-29T16:47:41.000Z,0
2023-01-29T16:48:58.000Z,0
2023-01-29T16:50:14.000Z,0
2023-01-29T16:51:29.000Z,0
2023-01-29T16:52:45.000Z,0
2023-01-29T16:54:01.000Z,0
2023-01-29T16:55:18.000Z,0
2023-01-29T16:56:34.000Z,0
2023-01-29T16:57:50.000Z,0
2023-01-29T16:59:06.000Z,0
2023-01-29T17:00:22.000Z,0
2023-01-29T17:01:39.000Z,0
2023-01-29T17:02:55.000Z,0
2023-01-29T17:04:11.000Z,0
2023-01-29T17:05:27.000Z,0
2023-01-29T17:06:43.000Z,0
2023-01-29T17:07:59.000Z,0
2023-01-29T17:09:15.000Z,0
2023-01-29T17:10:31.000Z,0
2023-01-29T17:11:47.000Z,0
2023-01-29T17:13:03.000Z,0
2023-01-29T17:14:19.000Z,0
2023-01-29T17:15:36.000Z,0
2023-01-29T17:16:52.000Z,0
2023-01-29T17:18:08.000Z,0
2023-01-29T17:19:24.000Z,0
2023-01-29T17:20:40.000Z,0
2023-01-29T17:21:57.000Z,0
2023-01-29T17:23:13.000Z,0
2023-01-29T17:24:28.000Z,0
2023-01-29T17:25:44.000Z,0
2023-01-29T17:27:00.000Z,0
2023-01-29T17:28:17.000Z,0
2023-01-29T17:29:33.000Z,0
2023-01-29T17:30:49.000Z,0
2023-01-29T17:32:05.000Z,0
2023-01-29T17:33:21.000Z,0
2023-01-29T17:34:38.000Z,0
2023-01-29T17:35:54.000Z,0
2023-01-29T17:37:10.000Z,0
2023-01-29T17:38:26.000Z,0
2023-01-29T17:39:42.000Z,0
2023-01-29T17:40:57.000Z,0
2023-01-29T17:42:14.000Z,0
2023-01-29T17:43:30.000Z,0
2023-01-29T17:44:46.000Z,0
2023-01-29T17:46:02.000Z,0
2023-01-29T17:47:18.000Z,0
2023-01-29T17:48:34.000Z,0
2023-01-29T17:49:50.000Z,0