createdAt,value
2017-08-07T00:00:24.840Z,0
2017-08-07T00:01:33.796Z,0
2017-08-07T00:02:43.079Z,0
2017-08-07T00:03:52.029Z,0
2017-08-07T00:05:00.988Z,0
2017-08-07T00:06:10.271Z,0
2017-08-07T00:07:19.234Z,0
2017-08-07T00:08:28.185Z,0
2017-08-07T00:09:37.137Z,0
2017-08-07T00:10:46.093Z,0
2017-08-07T00:11:55.051Z,0
2017-08-07T00:13:04.010Z,0
2017-08-07T00:14:12.977Z,0
2017-08-07T00:15:21.931Z,0
2017-08-07T00:16:30.892Z,0
2017-08-07T00:17:39.850Z,0
2017-08-07T00:18:48.814Z,0
2017-08-07T00:19:57.764Z,0
2017-08-07T00:21:06.743Z,0
2017-08-07T00:22:15.700Z,0
2017-08-07T00:23:24.658Z,0
2017-08-07T00:24:33.607Z,0
2017-08-07T00:25:42.561Z,0
2017-08-07T00:26:51.515Z,0
2017-08-07T00:28:00.486Z,0
2017-08-07T00:29:09.442Z,0
2017-08-07T00:30:18.401Z,0
2017-08-07T00:31:27.354Z,0
2017-08-07T00:32:36.326Z,0
2017-08-07T00:33:45.283Z,0
2017-08-07T00:34:54.236Z,0
2017-08-07T00:36:03.189Z,0
2017-08-07T00:37:12.154Z,0
2017-08-07T00:38:21.133Z,0
2017-08-07T00:39:30.087Z,0
2017-08-07T00:40:39.042Z,0
2017-08-07T00:41:48.000Z,0
2017-08-07T00:42:56.958Z,0
2017-08-07T00:44:05.910Z,0
2017-08-07T00:45:14.863Z,0
2017-08-07T00:46:23.826Z,0
2017-08-07T00:47:32.775Z,0
2017-08-07T00:48:41.755Z,0
2017-08-07T00:49:50.710Z,0
2017-08-07T00:50:59.675Z,0
2017-08-07T00:52:08.634Z,0
2017-08-07T00:53:17.595Z,0
2017-08-07T00:54:26.547Z,0
2017-08-07T00:55:35.503Z,0
2017-08-07T00:56:44.484Z,0
2017-08-07T00:57:53.441Z,0
2017-08-07T00:59:02.396Z,0
2017-08-07T01:00:11.353Z,0
2017-08-07T01:01:20.306Z,0
2017-08-07T01:02:29.271Z,0
2017-08-07T01:03:38.261Z,0
2017-08-07T01:04:47.538Z,0
2017-08-07T01:05:56.498Z,0
2017-08-07T01:07:05.457Z,0
2017-08-07T01:08:14.426Z,0
2017-08-07T01:09:23.385Z,0
2017-08-07T01:10:32.341Z,0
2017-08-07T01:11:41.292Z,0
2017-08-07T01:12:50.240Z,0
2017-08-07T01:13:59.189Z,0
2017-08-07T01:15:08.159Z,0
2017-08-07T01:16:17.124Z,0
2017-08-07T01:17:26.083Z,0
2017-08-07T01:18:35.356Z,0
2017-08-07T01:19:44.315Z,0
2017-08-07T01:20:53.277Z,0
2017-08-07T01:22:02.229Z,0
2017-08-07T01:23:11.188Z,0
2017-08-07T01:24:20.144Z,0
2017-08-07T01:25:29.106Z,0
2017-08-07T01:26:38.060Z,0
2017-08-07T01:27:47.020Z,0
2017-08-07T01:28:55.982Z,0
2017-08-07T01:30:04.926Z,0
2017-08-07T01:31:13.878Z,0
2017-08-07T01:32:22.847Z,0
2017-08-07T01:33:31.804Z,0
2017-08-07T01:34:40.768Z,0
2017-08-07T01:35:49.725Z,0
2017-08-07T01:36:58.689Z,0
2017-08-07T01:38:07.641Z,0
2017-08-07T01:39:16.611Z,0
2017-08-07T01:40:25.574Z,0
2017-08-07T01:41:34.530Z,0
2017-08-07T01:42:43.490Z,0
2017-08-07T01:43:52.449Z,0
2017-08-07T01:45:01.420Z,0
2017-08-07T01:46:10.376Z,0
2017-08-07T01:47:19.342Z,0
2017-08-07T01:48:28.624Z,0
2017-08-07T01:49:37.577Z,0
2017-08-07T01:50:46.544Z,0
2017-08-07T01:51:55.498Z,0
2017-08-07T01:53:04.448Z,0
2017-08-07T01:54:13.396Z,0
2017-08-07T01:55:22.359Z,0
2017-08-07T01:56:31.326Z,0
2017-08-07T01:57:40.282Z,0
2017-08-07T01:58:49.328Z,0
2017-08-07T01:59:58.296Z,0
2017-08-07T02:01:07.249Z,0
2017-08-07T02:02:16.199Z,0
2017-08-07T02:03:25.163Z,0
2017-08-07T02:04:34.117Z,0
2017-08-07T02:05:43.080Z,0
2017-08-07T02:06:52.038Z,0
2017-08-07T02:08:00.990Z,0
2017-08-07T02:09:09.951Z,0
2017-08-07T02:10:18.911Z,0
2017-08-07T02:11:27.869Z,0
2017-08-07T02:12:36.826Z,0
2017-08-07T02:13:45.792Z,0
2017-08-07T02:14:54.749Z,0
2017-08-07T02:16:03.716Z,0
2017-08-07T02:17:12.680Z,0
2017-08-07T02:18:21.964Z,0
2017-08-07T02:19:30.911Z,0
2017-08-07T02:20:39.861Z,0
2017-08-07T02:21:48.823Z,0
2017-08-07T02:22:57.778Z,0
2017-08-07T02:24:06.736Z,0
2017-08-07T02:25:16.023Z,0
2017-08-07T02:26:24.983Z,0
2017-08-07T02:27:33.939Z,0
2017-08-07T02:28:42.897Z,0
2017-08-07T02:29:51.859Z,0
2017-08-07T02:31:00.824Z,0
2017-08-07T02:32:09.826Z,0
2017-08-07T02:33:18.870Z,0
2017-08-07T02:34:27.823Z,0
2017-08-07T02:35:37.448Z,0
2017-08-07T02:36:46.412Z,0
2017-08-07T02:37:55.378Z,0
2017-08-07T02:39:04.662Z,0
2017-08-07T02:40:13.627Z,0
2017-08-07T02:41:22.595Z,0
2017-08-07T02:42:31.548Z,0
2017-08-07T02:43:40.514Z,0
2017-08-07T02:44:49.804Z,0
2017-08-07T02:45:58.769Z,0
2017-08-07T02:47:07.729Z,0
2017-08-07T02:48:17.006Z,0
2017-08-07T02:49:25.970Z,0
2017-08-07T02:50:34.928Z,0
2017-08-07T02:51:43.888Z,0
2017-08-07T02:52:52.878Z,0
2017-08-07T02:54:01.831Z,0
2017-08-07T02:55:10.779Z,0
2017-08-07T02:56:19.749Z,0
2017-08-07T02:57:28.717Z,0
2017-08-07T02:58:37.672Z,0
2017-08-07T02:59:46.642Z,0
2017-08-07T03:00:55.602Z,0
2017-08-07T03:02:04.576Z,0
2017-08-07T03:03:13.536Z,0
2017-08-07T03:04:22.492Z,0
2017-08-07T03:05:31.763Z,0
2017-08-07T03:06:40.726Z,0
2017-08-07T03:07:49.681Z,0
2017-08-07T03:08:58.633Z,0
2017-08-07T03:10:07.591Z,4
2017-08-07T03:11:16.550Z,4
2017-08-07T03:12:25.811Z,0
2017-08-07T03:13:34.766Z,0
2017-08-07T03:14:43.722Z,4
2017-08-07T03:15:52.678Z,4
2017-08-07T03:17:01.636Z,0
2017-08-07T03:18:10.600Z,4
2017-08-07T03:19:19.563Z,4
2017-08-07T03:20:28.520Z,4
2017-08-07T03:21:37.799Z,8
2017-08-07T03:22:46.753Z,4
2017-08-07T03:23:55.707Z,4
2017-08-07T03:25:04.991Z,8
2017-08-07T03:26:13.957Z,8
2017-08-07T03:27:22.924Z,8
2017-08-07T03:28:31.882Z,12
2017-08-07T03:29:40.830Z,12
2017-08-07T03:30:50.119Z,12
2017-08-07T03:31:59.083Z,16
2017-08-07T03:33:08.037Z,16
2017-08-07T03:34:16.993Z,20
2017-08-07T03:35:26.266Z,20
2017-08-07T03:36:35.234Z,24
2017-08-07T03:37:44.186Z,24
2017-08-07T03:38:53.138Z,28
2017-08-07T03:40:02.095Z,28
2017-08-07T03:41:11.054Z,32
2017-08-07T03:42:20.017Z,36
2017-08-07T03:43:28.974Z,36
2017-08-07T03:44:37.930Z,44
2017-08-07T03:45:46.898Z,44
2017-08-07T03:46:55.855Z,44
2017-08-07T03:48:04.816Z,52
2017-08-07T03:49:13.775Z,52
2017-08-07T03:50:22.735Z,56
2017-08-07T03:51:31.716Z,60
2017-08-07T03:52:40.671Z,64
2017-08-07T03:53:49.618Z,68
2017-08-07T03:54:58.578Z,72
2017-08-07T03:56:07.538Z,76
2017-08-07T03:57:16.824Z,80
2017-08-07T03:58:25.786Z,84
2017-08-07T03:59:34.756Z,88
2017-08-07T04:00:43.711Z,88
2017-08-07T04:01:52.677Z,96
2017-08-07T04:03:01.659Z,100
2017-08-07T04:04:10.604Z,104
2017-08-07T04:05:19.568Z,108
2017-08-07T04:06:28.522Z,116
2017-08-07T04:07:37.483Z,120
2017-08-07T04:08:46.764Z,120
2017-08-07T04:09:55.730Z,124
2017-08-07T04:11:04.712Z,128
2017-08-07T04:12:13.663Z,136
2017-08-07T04:13:22.621Z,136
2017-08-07T04:14:31.585Z,144
2017-08-07T04:15:40.541Z,148
2017-08-07T04:16:49.495Z,152
2017-08-07T04:17:58.457Z,156
2017-08-07T04:19:07.409Z,160
2017-08-07T04:20:16.355Z,164
2017-08-07T04:21:25.311Z,168
2017-08-07T04:22:34.268Z,172
2017-08-07T04:23:43.218Z,176
2017-08-07T04:24:52.173Z,180
2017-08-07T04:26:01.132Z,184
2017-08-07T04:27:10.090Z,192
2017-08-07T04:28:19.057Z,192
2017-08-07T04:29:28.014Z,200
2017-08-07T04:30:36.982Z,204
2017-08-07T04:31:45.935Z,204
2017-08-07T04:32:54.910Z,208
2017-08-07T04:34:03.867Z,212
2017-08-07T04:35:12.823Z,220
2017-08-07T04:36:21.789Z,224
2017-08-07T04:37:30.742Z,228
2017-08-07T04:38:40.030Z,232
2017-08-07T04:39:49.315Z,236
2017-08-07T04:40:58.600Z,240
2017-08-07T04:42:07.559Z,244
2017-08-07T04:43:16.517Z,248
2017-08-07T04:44:25.481Z,252
2017-08-07T04:45:34.432Z,256
2017-08-07T04:46:43.387Z,260
2017-08-07T04:47:52.345Z,268
2017-08-07T04:49:01.307Z,268
2017-08-07T04:50:10.261Z,276
2017-08-07T04:51:19.219Z,280
2017-08-07T04:52:28.507Z,280
2017-08-07T04:53:37.457Z,288
2017-08-07T04:54:46.417Z,292
2017-08-07T04:55:55.373Z,292
2017-08-07T04:57:04.329Z,300
2017-08-07T04:58:13.290Z,304
2017-08-07T04:59:22.581Z,304
2017-08-07T05:00:31.860Z,308
2017-08-07T05:01:40.820Z,316
2017-08-07T05:02:49.774Z,316
2017-08-07T05:03:58.726Z,320
2017-08-07T05:05:07.677Z,328
2017-08-07T05:06:16.639Z,328
2017-08-07T05:07:25.593Z,332
2017-08-07T05:08:34.871Z,340
2017-08-07T05:09:43.824Z,344
2017-08-07T05:10:52.779Z,348
2017-08-07T05:12:01.738Z,352
2017-08-07T05:13:10.691Z,356
2017-08-07T05:14:19.648Z,360
2017-08-07T05:15:28.599Z,364
2017-08-07T05:16:37.565Z,368
2017-08-07T05:17:46.522Z,372
2017-08-07T05:18:55.483Z,376
2017-08-07T05:20:04.438Z,380
2017-08-07T05:21:13.400Z,384
2017-08-07T05:22:22.357Z,388
2017-08-07T05:23:31.319Z,392
2017-08-07T05:24:40.605Z,396
2017-08-07T05:25:49.568Z,400
2017-08-07T05:26:58.533Z,404
2017-08-07T05:28:07.484Z,404
2017-08-07T05:29:16.437Z,412
2017-08-07T05:30:25.396Z,416
2017-08-07T05:31:34.351Z,416
2017-08-07T05:32:43.319Z,424
2017-08-07T05:33:52.274Z,424
2017-08-07T05:35:01.238Z,432
2017-08-07T05:36:10.195Z,436
2017-08-07T05:37:19.152Z,440
2017-08-07T05:38:28.123Z,444
2017-08-07T05:39:37.093Z,448
2017-08-07T05:40:46.045Z,452
2017-08-07T05:41:55.004Z,456
2017-08-07T05:43:03.973Z,460
2017-08-07T05:44:12.933Z,468
2017-08-07T05:45:21.896Z,476
2017-08-07T05:46:30.853Z,472
2017-08-07T05:47:39.808Z,480
2017-08-07T05:48:48.765Z,484
2017-08-07T05:49:57.721Z,488
2017-08-07T05:51:06.683Z,488
2017-08-07T05:52:15.634Z,496
2017-08-07T05:53:24.599Z,500
2017-08-07T05:54:33.874Z,508
2017-08-07T05:55:42.827Z,512
2017-08-07T05:56:51.784Z,516
2017-08-07T05:58:00.743Z,520
2017-08-07T05:59:09.702Z,524
2017-08-07T06:00:18.662Z,528
2017-08-07T06:01:27.618Z,532
2017-08-07T06:02:36.592Z,536
2017-08-07T06:03:45.562Z,540
2017-08-07T06:04:54.519Z,544
2017-08-07T06:06:03.481Z,552
2017-08-07T06:07:12.437Z,556
2017-08-07T06:08:21.713Z,560
2017-08-07T06:09:30.681Z,564
2017-08-07T06:10:39.637Z,576
2017-08-07T06:11:48.594Z,576
2017-08-07T06:12:57.543Z,584
2017-08-07T06:14:06.514Z,588
2017-08-07T06:15:15.473Z,596
2017-08-07T06:16:24.422Z,600
2017-08-07T06:17:33.388Z,604
2017-08-07T06:18:42.339Z,608
2017-08-07T06:19:51.295Z,612
2017-08-07T06:21:00.266Z,616
2017-08-07T06:22:09.229Z,620
2017-08-07T06:23:18.177Z,624
2017-08-07T06:24:27.146Z,628
2017-08-07T06:25:36.430Z,636
2017-08-07T06:26:45.396Z,640
2017-08-07T06:27:54.348Z,648
2017-08-07T06:29:03.304Z,656
2017-08-07T06:30:12.613Z,664
2017-08-07T06:31:21.562Z,664
2017-08-07T06:32:30.528Z,676
2017-08-07T06:33:39.501Z,680
2017-08-07T06:34:48.486Z,684
2017-08-07T06:35:57.758Z,692
2017-08-07T06:37:06.712Z,696
2017-08-07T06:38:15.675Z,696
2017-08-07T06:39:24.681Z,696
2017-08-07T06:40:33.637Z,696
2017-08-07T06:41:42.592Z,704
2017-08-07T06:42:51.568Z,704
2017-08-07T06:44:00.527Z,704
2017-08-07T06:45:09.507Z,704
2017-08-07T06:46:18.467Z,712
2017-08-07T06:47:27.424Z,708
2017-08-07T06:48:36.379Z,716
2017-08-07T06:49:45.368Z,728
2017-08-07T06:50:54.332Z,720
2017-08-07T06:52:03.295Z,732
2017-08-07T06:53:12.262Z,732
2017-08-07T06:54:21.219Z,736
2017-08-07T06:55:30.189Z,740
2017-08-07T06:56:39.154Z,748
2017-08-07T06:57:48.116Z,752
2017-08-07T06:58:57.407Z,756
2017-08-07T07:00:06.691Z,764
2017-08-07T07:01:15.650Z,772
2017-08-07T07:02:24.613Z,780
2017-08-07T07:03:33.576Z,776
2017-08-07T07:04:42.537Z,780
2017-08-07T07:05:51.592Z,784
2017-08-07T07:07:00.557Z,788
2017-08-07T07:08:09.518Z,792
2017-08-07T07:09:18.473Z,788
2017-08-07T07:10:27.427Z,800
2017-08-07T07:11:36.384Z,800
2017-08-07T07:12:45.353Z,800
2017-08-07T07:13:54.326Z,812
2017-08-07T07:15:03.288Z,804
2017-08-07T07:16:12.250Z,808
2017-08-07T07:17:21.216Z,816
2017-08-07T07:18:30.503Z,824
2017-08-07T07:19:39.549Z,816
2017-08-07T07:20:48.508Z,820
2017-08-07T07:21:57.466Z,828
2017-08-07T07:23:06.444Z,828
2017-08-07T07:24:15.404Z,828
2017-08-07T07:25:24.367Z,836
2017-08-07T07:26:33.346Z,836
2017-08-07T07:27:42.307Z,832
2017-08-07T07:28:51.267Z,848
2017-08-07T07:30:00.223Z,844
2017-08-07T07:31:09.515Z,852
2017-08-07T07:32:18.483Z,856
2017-08-07T07:33:27.441Z,864
2017-08-07T07:34:36.409Z,860
2017-08-07T07:35:45.368Z,880
2017-08-07T07:36:54.337Z,904
2017-08-07T07:38:03.301Z,892
2017-08-07T07:39:12.262Z,884
2017-08-07T07:40:21.218Z,888
2017-08-07T07:41:30.503Z,892
2017-08-07T07:42:39.465Z,904
2017-08-07T07:43:48.429Z,1036
2017-08-07T07:44:57.383Z,1240
2017-08-07T07:46:06.337Z,1360
2017-08-07T07:47:15.298Z,1404
2017-08-07T07:48:24.262Z,1496
2017-08-07T07:49:33.223Z,1484
2017-08-07T07:50:42.192Z,1352
2017-08-07T07:51:51.152Z,1244
2017-08-07T07:53:00.112Z,1184
2017-08-07T07:54:09.080Z,1036
2017-08-07T07:55:18.041Z,932
2017-08-07T07:56:27.319Z,928
2017-08-07T07:57:36.289Z,928
2017-08-07T07:58:45.243Z,928
2017-08-07T07:59:54.205Z,936
2017-08-07T08:01:03.171Z,936
2017-08-07T08:02:12.120Z,948
2017-08-07T08:03:21.087Z,944
2017-08-07T08:04:30.047Z,956
2017-08-07T08:05:39.014Z,960
2017-08-07T08:06:47.978Z,956
2017-08-07T08:07:56.942Z,964
2017-08-07T08:09:06.226Z,992
2017-08-07T08:10:15.199Z,972
2017-08-07T08:11:24.153Z,972
2017-08-07T08:12:33.109Z,972
2017-08-07T08:13:42.064Z,968
2017-08-07T08:14:51.036Z,992
2017-08-07T08:15:59.993Z,988
2017-08-07T08:17:08.962Z,984
2017-08-07T08:18:17.935Z,992
2017-08-07T08:19:26.890Z,988
2017-08-07T08:20:35.852Z,1000
2017-08-07T08:21:44.812Z,1000
2017-08-07T08:22:53.764Z,1004
2017-08-07T08:24:02.728Z,1012
2017-08-07T08:25:11.683Z,1028
2017-08-07T08:26:20.663Z,1008
2017-08-07T08:27:29.627Z,1028
2017-08-07T08:28:38.596Z,1024
2017-08-07T08:29:47.888Z,1064
2017-08-07T08:30:56.862Z,1052
2017-08-07T08:32:05.829Z,1052
2017-08-07T08:33:14.786Z,1116
2017-08-07T08:34:23.747Z,1064
2017-08-07T08:35:32.700Z,1060
2017-08-07T08:36:41.653Z,1080
2017-08-07T08:37:50.611Z,1136
2017-08-07T08:38:59.891Z,1032
2017-08-07T08:40:09.180Z,632
2017-08-07T08:41:18.137Z,1072
2017-08-07T08:42:27.100Z,1084
2017-08-07T08:43:36.084Z,1200
2017-08-07T08:44:45.048Z,1212
2017-08-07T08:45:54.336Z,1252
2017-08-07T08:47:03.292Z,1208
2017-08-07T08:48:12.578Z,1172
2017-08-07T08:49:21.539Z,1044
2017-08-07T08:50:30.501Z,1340
2017-08-07T08:51:39.796Z,1040
2017-08-07T08:52:48.773Z,1540
2017-08-07T08:53:58.064Z,1440
2017-08-07T08:55:07.023Z,828
2017-08-07T08:56:15.988Z,1212
2017-08-07T08:57:24.947Z,1504
2017-08-07T08:58:33.910Z,2400
2017-08-07T08:59:43.198Z,1868
2017-08-07T09:00:52.155Z,1808
2017-08-07T09:02:01.113Z,1592
2017-08-07T09:03:10.405Z,1208
2017-08-07T09:04:19.369Z,988
2017-08-07T09:05:28.329Z,1352
2017-08-07T09:06:37.619Z,1484
2017-08-07T09:07:46.581Z,1504
2017-08-07T09:08:55.564Z,1372
2017-08-07T09:10:04.525Z,1036
2017-08-07T09:11:13.477Z,1280
2017-08-07T09:12:22.468Z,1440
2017-08-07T09:13:31.435Z,1444
2017-08-07T09:14:40.399Z,1704
2017-08-07T09:15:49.353Z,1420
2017-08-07T09:16:58.312Z,932
2017-08-07T09:18:07.280Z,940
2017-08-07T09:19:16.256Z,1028
2017-08-07T09:20:25.563Z,988
2017-08-07T09:21:34.541Z,1240
2017-08-07T09:22:43.508Z,1588
2017-08-07T09:23:52.469Z,1808
2017-08-07T09:25:01.430Z,2184
2017-08-07T09:26:10.388Z,2640
2017-08-07T09:27:19.676Z,1716
2017-08-07T09:28:28.638Z,1020
2017-08-07T09:29:37.609Z,1028
2017-08-07T09:30:46.579Z,1920
2017-08-07T09:31:55.539Z,1732
2017-08-07T09:33:04.502Z,1808
2017-08-07T09:34:13.788Z,2024
2017-08-07T09:35:22.744Z,2084
2017-08-07T09:36:31.696Z,2300
2017-08-07T09:37:40.660Z,1928
2017-08-07T09:38:49.611Z,1636
2017-08-07T09:39:58.581Z,1392
2017-08-07T09:41:07.880Z,1176
2017-08-07T09:42:16.858Z,1284
2017-08-07T09:43:25.811Z,1576
2017-08-07T09:44:34.783Z,1868
2017-08-07T09:45:43.740Z,1836
2017-08-07T09:46:53.014Z,2040
2017-08-07T09:48:01.977Z,2336
2017-08-07T09:49:10.933Z,2336
2017-08-07T09:50:19.899Z,2712
2017-08-07T09:51:28.862Z,2972
2017-08-07T09:52:37.827Z,1932
2017-08-07T09:53:46.793Z,1900
2017-08-07T09:54:55.760Z,2292
2017-08-07T09:56:04.722Z,1632
2017-08-07T09:57:13.689Z,1528
2017-08-07T09:58:22.672Z,1828
2017-08-07T09:59:31.629Z,1720
2017-08-07T10:00:40.586Z,1492
2017-08-07T10:01:49.544Z,1276
2017-08-07T10:02:58.501Z,1496
2017-08-07T10:04:07.464Z,2500
2017-08-07T10:05:16.425Z,1904
2017-08-07T10:06:25.394Z,1816
2017-08-07T10:07:34.351Z,1956
2017-08-07T10:08:43.327Z,1508
2017-08-07T10:09:52.291Z,1424
2017-08-07T10:11:01.259Z,1760
2017-08-07T10:12:10.216Z,2168
2017-08-07T10:13:19.179Z,2944
2017-08-07T10:14:28.142Z,2544
2017-08-07T10:15:37.109Z,2208
2017-08-07T10:16:46.067Z,1792
2017-08-07T10:17:55.026Z,1940
2017-08-07T10:19:03.985Z,1696
2017-08-07T10:20:12.952Z,1872
2017-08-07T10:21:21.926Z,1076
2017-08-07T10:22:30.886Z,1388
2017-08-07T10:23:39.847Z,2144
2017-08-07T10:24:48.819Z,2080
2017-08-07T10:25:57.782Z,1252
2017-08-07T10:27:06.738Z,1744
2017-08-07T10:28:15.692Z,2104
2017-08-07T10:29:24.662Z,2208
2017-08-07T10:30:33.624Z,2344
2017-08-07T10:31:42.579Z,2024
2017-08-07T10:32:51.534Z,1904
2017-08-07T10:34:00.505Z,1700
2017-08-07T10:35:09.463Z,1560
2017-08-07T10:36:18.745Z,1492
2017-08-07T10:37:27.717Z,1524
2017-08-07T10:38:36.699Z,1752
2017-08-07T10:39:45.660Z,1540
2017-08-07T10:40:54.626Z,1508
2017-08-07T10:42:03.619Z,1456
2017-08-07T10:43:12.585Z,1456
2017-08-07T10:44:21.887Z,1448
2017-08-07T10:45:30.846Z,1468
2017-08-07T10:46:39.815Z,1284
2017-08-07T10:47:48.772Z,788
2017-08-07T10:48:57.731Z,732
2017-08-07T10:50:06.694Z,728
2017-08-07T10:51:15.661Z,768
2017-08-07T10:52:24.624Z,1180
2017-08-07T10:53:33.577Z,1768
2017-08-07T10:54:42.865Z,2256
2017-08-07T10:55:51.816Z,2384
2017-08-07T10:57:00.783Z,2164
2017-08-07T10:58:10.069Z,2000
2017-08-07T10:59:19.353Z,1588
2017-08-07T11:00:28.310Z,1508
2017-08-07T11:01:37.270Z,1432
2017-08-07T11:02:46.552Z,1424
2017-08-07T11:03:55.518Z,1416
2017-08-07T11:05:04.477Z,1416
2017-08-07T11:06:13.432Z,1448
2017-08-07T11:07:22.396Z,1428
2017-08-07T11:08:31.349Z,1440
2017-08-07T11:09:40.322Z,1428
2017-08-07T11:10:49.289Z,1428
2017-08-07T11:11:58.571Z,1408
2017-08-07T11:13:07.540Z,1400
2017-08-07T11:14:16.507Z,1388
2017-08-07T11:15:25.556Z,1428
2017-08-07T11:16:34.514Z,1392
2017-08-07T11:17:43.485Z,1424
2017-08-07T11:18:52.445Z,1788
2017-08-07T11:20:01.409Z,1648
2017-08-07T11:21:10.368Z,1372
2017-08-07T11:22:19.321Z,1464
2017-08-07T11:23:28.627Z,1476
2017-08-07T11:24:37.592Z,1448
2017-08-07T11:25:46.553Z,1164
2017-08-07T11:26:55.514Z,2204
2017-08-07T11:28:04.482Z,1988
2017-08-07T11:29:13.444Z,2192
2017-08-07T11:30:22.412Z,2204
2017-08-07T11:31:31.381Z,2216
2017-08-07T11:32:40.344Z,1752
2017-08-07T11:33:49.297Z,1488
2017-08-07T11:34:58.262Z,1444
2017-08-07T11:36:07.555Z,1380
2017-08-07T11:37:16.541Z,1396
2017-08-07T11:38:25.507Z,1376
2017-08-07T11:39:34.801Z,1404
2017-08-07T11:40:43.772Z,1400
2017-08-07T11:41:52.734Z,1392
2017-08-07T11:43:01.699Z,1404
2017-08-07T11:44:10.657Z,1392
2017-08-07T11:45:19.615Z,1404
2017-08-07T11:46:28.587Z,1456
2017-08-07T11:47:37.557Z,1496
2017-08-07T11:48:46.514Z,1392
2017-08-07T11:49:55.481Z,1484
2017-08-07T11:51:04.439Z,1208
2017-08-07T11:52:13.722Z,1304
2017-08-07T11:53:22.688Z,1604
2017-08-07T11:54:31.643Z,1484
2017-08-07T11:55:40.613Z,1520
2017-08-07T11:56:49.580Z,1532
2017-08-07T11:57:58.537Z,1392
2017-08-07T11:59:07.505Z,1528
2017-08-07T12:00:16.484Z,1524
2017-08-07T12:01:25.447Z,1552
2017-08-07T12:02:34.423Z,1540
2017-08-07T12:03:43.717Z,1456
2017-08-07T12:04:52.677Z,1424
2017-08-07T12:06:01.640Z,1440
2017-08-07T12:07:10.598Z,1432
2017-08-07T12:08:19.555Z,1368
2017-08-07T12:09:28.517Z,1312
2017-08-07T12:10:37.488Z,1384
2017-08-07T12:11:46.443Z,1356
2017-08-07T12:12:55.402Z,1352
2017-08-07T12:14:04.366Z,1436
2017-08-07T12:15:13.321Z,1564
2017-08-07T12:16:22.287Z,1668
2017-08-07T12:17:31.245Z,1816
2017-08-07T12:18:40.211Z,1816
2017-08-07T12:19:49.175Z,1948
2017-08-07T12:20:58.147Z,1860
2017-08-07T12:22:07.108Z,1492
2017-08-07T12:23:16.072Z,1432
2017-08-07T12:24:25.037Z,1400
2017-08-07T12:25:34.019Z,1344
2017-08-07T12:26:43.309Z,1308
2017-08-07T12:27:52.604Z,1348
2017-08-07T12:29:01.569Z,1448
2017-08-07T12:30:10.539Z,1652
2017-08-07T12:31:19.494Z,1816
2017-08-07T12:32:28.455Z,1932
2017-08-07T12:33:38.164Z,1652
2017-08-07T12:34:47.130Z,1524
2017-08-07T12:35:56.089Z,1504
2017-08-07T12:37:05.054Z,1572
2017-08-07T12:38:14.342Z,1352
2017-08-07T12:39:23.302Z,1152
2017-08-07T12:40:32.258Z,1092
2017-08-07T12:41:41.219Z,1212
2017-08-07T12:42:50.504Z,1440
2017-08-07T12:43:59.464Z,1300
2017-08-07T12:45:08.420Z,1364
2017-08-07T12:46:17.390Z,1876
2017-08-07T12:47:26.362Z,2184
2017-08-07T12:48:35.325Z,2176
2017-08-07T12:49:44.305Z,2088
2017-08-07T12:50:53.263Z,2164
2017-08-07T12:52:02.223Z,2076
2017-08-07T12:53:11.509Z,2080
2017-08-07T12:54:20.467Z,2164
2017-08-07T12:55:29.437Z,2340
2017-08-07T12:56:38.411Z,2416
2017-08-07T12:57:47.381Z,2536
2017-08-07T12:58:56.357Z,2584
2017-08-07T13:00:05.318Z,2096
2017-08-07T13:01:14.283Z,1908
2017-08-07T13:02:23.248Z,1812
2017-08-07T13:03:32.546Z,1704
2017-08-07T13:04:41.528Z,1624
2017-08-07T13:05:50.490Z,1592
2017-08-07T13:06:59.459Z,1604
2017-08-07T13:08:08.428Z,1624
2017-08-07T13:09:17.405Z,1548
2017-08-07T13:10:26.398Z,1476
2017-08-07T13:11:35.359Z,1416
2017-08-07T13:12:44.324Z,1376
2017-08-07T13:13:53.292Z,1384
2017-08-07T13:15:02.262Z,1368
2017-08-07T13:16:11.231Z,1344
2017-08-07T13:17:20.190Z,1336
2017-08-07T13:18:29.172Z,1356
2017-08-07T13:19:38.457Z,1304
2017-08-07T13:20:47.432Z,1320
2017-08-07T13:21:56.391Z,1332
2017-08-07T13:23:05.356Z,1336
2017-08-07T13:24:14.325Z,1336
2017-08-07T13:25:23.296Z,1316
2017-08-07T13:26:32.253Z,1308
2017-08-07T13:27:41.226Z,1296
2017-08-07T13:28:50.185Z,1280
2017-08-07T13:29:59.489Z,1272
2017-08-07T13:31:08.769Z,1368
2017-08-07T13:32:17.726Z,1460
2017-08-07T13:33:26.685Z,1532
2017-08-07T13:34:35.645Z,1536
2017-08-07T13:35:44.607Z,1448
2017-08-07T13:36:53.569Z,1436
2017-08-07T13:38:02.522Z,1456
2017-08-07T13:39:11.479Z,1544
2017-08-07T13:40:20.445Z,1492
2017-08-07T13:41:29.413Z,1424
2017-08-07T13:42:38.693Z,1380
2017-08-07T13:43:47.660Z,1396
2017-08-07T13:44:56.627Z,728
2017-08-07T13:46:05.587Z,776
2017-08-07T13:47:14.551Z,956
2017-08-07T13:48:23.514Z,1064
2017-08-07T13:49:32.487Z,1316
2017-08-07T13:50:41.448Z,1372
2017-08-07T13:51:50.401Z,1904
2017-08-07T13:52:59.366Z,1356
2017-08-07T13:54:08.332Z,1280
2017-08-07T13:55:17.294Z,1500
2017-08-07T13:56:26.255Z,1724
2017-08-07T13:57:35.220Z,1508
2017-08-07T13:58:44.189Z,1556
2017-08-07T13:59:53.153Z,1632
2017-08-07T14:01:02.444Z,1564
2017-08-07T14:02:11.402Z,1364
2017-08-07T14:03:20.364Z,1308
2017-08-07T14:04:29.320Z,1328
2017-08-07T14:05:38.286Z,1436
2017-08-07T14:06:47.249Z,1348
2017-08-07T14:07:56.211Z,1272
2017-08-07T14:09:05.167Z,1252
2017-08-07T14:10:14.124Z,1360
2017-08-07T14:11:23.085Z,1432
2017-08-07T14:12:32.050Z,1332
2017-08-07T14:13:41.012Z,1232
2017-08-07T14:14:49.967Z,1208
2017-08-07T14:15:58.944Z,1196
2017-08-07T14:17:08.557Z,1216
2017-08-07T14:18:17.512Z,1228
2017-08-07T14:19:26.490Z,1216
2017-08-07T14:20:35.446Z,1204
2017-08-07T14:21:44.427Z,1180
2017-08-07T14:22:53.713Z,1164
2017-08-07T14:24:02.678Z,1160
2017-08-07T14:25:11.646Z,1176
2017-08-07T14:26:20.614Z,1184
2017-08-07T14:27:29.575Z,1216
2017-08-07T14:28:38.549Z,1196
2017-08-07T14:29:47.523Z,1216
2017-08-07T14:30:56.491Z,1168
2017-08-07T14:32:05.462Z,1220
2017-08-07T14:33:14.425Z,1204
2017-08-07T14:34:23.397Z,1196
2017-08-07T14:35:32.353Z,1112
2017-08-07T14:36:41.329Z,1100
2017-08-07T14:37:50.293Z,1088
2017-08-07T14:38:59.251Z,1064
2017-08-07T14:40:08.215Z,1092
2017-08-07T14:41:17.185Z,1048
2017-08-07T14:42:26.152Z,1032
2017-08-07T14:43:35.122Z,1028
2017-08-07T14:44:44.079Z,1028
2017-08-07T14:45:53.037Z,1064
2017-08-07T14:47:01.998Z,1048
2017-08-07T14:48:10.959Z,1012
2017-08-07T14:49:19.920Z,1008
2017-08-07T14:50:28.878Z,988
2017-08-07T14:51:37.841Z,1000
2017-08-07T14:52:46.801Z,992
2017-08-07T14:53:55.768Z,980
2017-08-07T14:55:04.724Z,948
2017-08-07T14:56:13.688Z,944
2017-08-07T14:57:22.656Z,940
2017-08-07T14:58:31.610Z,936
2017-08-07T14:59:40.588Z,932
2017-08-07T15:00:49.544Z,924
2017-08-07T15:01:58.509Z,908
2017-08-07T15:03:07.472Z,908
2017-08-07T15:04:16.438Z,900
2017-08-07T15:05:25.391Z,912
2017-08-07T15:06:34.355Z,888
2017-08-07T15:07:43.320Z,892
2017-08-07T15:08:52.290Z,896
2017-08-07T15:10:01.253Z,884
2017-08-07T15:11:10.216Z,860
2017-08-07T15:12:19.179Z,860
2017-08-07T15:13:28.141Z,856
2017-08-07T15:14:37.102Z,856
2017-08-07T15:15:46.062Z,840
2017-08-07T15:16:55.030Z,832
2017-08-07T15:18:04.002Z,840
2017-08-07T15:19:12.962Z,836
2017-08-07T15:20:21.930Z,824
2017-08-07T15:21:30.889Z,820
2017-08-07T15:22:39.848Z,816
2017-08-07T15:23:48.820Z,784
2017-08-07T15:24:57.786Z,820
2017-08-07T15:26:06.756Z,804
2017-08-07T15:27:15.715Z,780
2017-08-07T15:28:24.678Z,804
2017-08-07T15:29:33.643Z,800
2017-08-07T15:30:42.601Z,772
2017-08-07T15:31:51.584Z,780
2017-08-07T15:33:00.550Z,776
2017-08-07T15:34:09.842Z,700
2017-08-07T15:35:19.445Z,652
2017-08-07T15:36:28.409Z,756
2017-08-07T15:37:37.387Z,336
2017-08-07T15:38:46.351Z,352
2017-08-07T15:39:55.320Z,364
2017-08-07T15:41:04.281Z,352
2017-08-07T15:42:13.247Z,508
2017-08-07T15:43:22.562Z,792
2017-08-07T15:44:31.529Z,780
2017-08-07T15:45:40.519Z,672
2017-08-07T15:46:49.480Z,756
2017-08-07T15:47:58.444Z,640
2017-08-07T15:49:07.411Z,672
2017-08-07T15:50:16.696Z,732
2017-08-07T15:51:25.659Z,708