createdAt,value
2023-07-21T00:01:16.049Z,3.70
2023-07-21T00:03:46.461Z,3.70
2023-07-21T00:06:18.903Z,3.80
2023-07-21T00:08:47.405Z,3.60
2023-07-21T00:11:15.680Z,3.80
2023-07-21T00:13:44.061Z,3.80
2023-07-21T00:16:12.648Z,4.00
2023-07-21T00:18:43.072Z,3.80
2023-07-21T00:21:11.449Z,4.50
2023-07-21T00:23:39.822Z,4.50
2023-07-21T00:26:08.764Z,4.20
2023-07-21T00:28:39.041Z,4.40
2023-07-21T00:31:07.335Z,4.50
2023-07-21T00:33:36.099Z,4.60
2023-07-21T00:36:05.934Z,4.70
2023-07-21T00:38:34.193Z,4.70
2023-07-21T00:41:02.572Z,4.80
2023-07-21T00:43:31.157Z,4.10
2023-07-21T00:45:59.939Z,4.50
2023-07-21T00:48:28.335Z,5.30
2023-07-21T00:50:56.806Z,4.80
2023-07-21T00:53:26.201Z,4.70
2023-07-21T00:55:54.591Z,4.60
2023-07-21T00:58:24.317Z,4.60
2023-07-21T01:00:52.679Z,4.50
2023-07-21T01:03:21.960Z,4.80
2023-07-21T01:05:54.209Z,4.60
2023-07-21T01:08:22.825Z,4.20
2023-07-21T01:10:52.739Z,4.60
2023-07-21T01:13:22.548Z,4.00
2023-07-21T01:15:52.569Z,4.20
2023-07-21T01:18:22.321Z,4.30
2023-07-21T01:20:51.991Z,4.40
2023-07-21T01:23:55.489Z,5.10
2023-07-21T01:26:24.858Z,4.20
2023-07-21T01:28:53.474Z,4.40
2023-07-21T01:31:22.894Z,4.80
2023-07-21T01:33:53.448Z,4.40
2023-07-21T01:36:22.837Z,4.70
2023-07-21T01:38:51.947Z,4.90
2023-07-21T01:43:49.798Z,4.90
2023-07-21T01:46:18.671Z,4.60
2023-07-21T01:48:49.002Z,4.80
2023-07-21T01:51:22.129Z,4.60
2023-07-21T01:54:02.049Z,5.30
2023-07-21T01:56:38.817Z,4.90
2023-07-21T01:59:12.214Z,5.30
2023-07-21T02:01:42.058Z,4.90
2023-07-21T02:04:11.534Z,5.00
2023-07-21T02:06:39.912Z,4.80
2023-07-21T02:09:08.186Z,4.90
2023-07-21T02:11:36.571Z,4.90
2023-07-21T02:14:12.110Z,5.20
2023-07-21T02:16:42.566Z,4.10
2023-07-21T02:19:10.921Z,4.50
2023-07-21T02:21:39.401Z,4.60
2023-07-21T02:24:08.145Z,3.80
2023-07-21T02:26:36.470Z,4.50
2023-07-21T02:29:04.736Z,4.20
2023-07-21T02:31:33.464Z,4.60
2023-07-21T02:34:01.842Z,4.80
2023-07-21T02:36:30.496Z,4.50
2023-07-21T02:38:59.080Z,5.00
2023-07-21T02:41:27.655Z,5.10
2023-07-21T02:43:55.950Z,5.00
2023-07-21T02:46:24.944Z,4.90
2023-07-21T02:48:54.227Z,4.80
2023-07-21T02:51:22.509Z,5.10
2023-07-21T02:53:51.190Z,4.60
2023-07-21T02:56:19.566Z,5.20
2023-07-21T02:58:57.065Z,5.50
2023-07-21T03:01:25.572Z,6.10
2023-07-21T03:03:55.802Z,5.30
2023-07-21T03:06:24.897Z,5.00
2023-07-21T03:08:56.815Z,5.40
2023-07-21T03:11:27.661Z,4.80
2023-07-21T03:14:08.427Z,4.40
2023-07-21T03:16:37.125Z,4.40
2023-07-21T03:19:05.897Z,5.10
2023-07-21T03:21:34.373Z,4.90
2023-07-21T03:24:03.268Z,4.20
2023-07-21T03:26:31.650Z,4.60
2023-07-21T03:28:59.939Z,4.80
2023-07-21T03:31:29.864Z,4.60
2023-07-21T03:34:04.461Z,4.30
2023-07-21T03:36:34.070Z,4.30
2023-07-21T03:39:03.981Z,5.20
2023-07-21T03:41:32.267Z,3.90
2023-07-21T03:44:00.638Z,4.10
2023-07-21T03:46:29.426Z,4.10
2023-07-21T03:49:01.211Z,4.10
2023-07-21T03:51:29.971Z,4.90
2023-07-21T03:53:59.735Z,6.10
2023-07-21T03:56:29.139Z,7.30
2023-07-21T03:59:00.922Z,8.20
2023-07-21T04:01:30.272Z,6.50
2023-07-21T04:03:58.725Z,5.90
2023-07-21T04:06:27.905Z,4.80
2023-07-21T04:08:56.613Z,4.60
2023-07-21T04:11:26.935Z,5.20
2023-07-21T04:13:55.414Z,5.20
2023-07-21T04:16:24.029Z,4.90
2023-07-21T04:21:21.160Z,4.20
2023-07-21T04:23:50.463Z,3.80
2023-07-21T04:26:19.866Z,4.30
2023-07-21T04:28:48.141Z,4.00
2023-07-21T04:31:22.955Z,4.00
2023-07-21T04:34:03.434Z,4.60
2023-07-21T04:36:31.914Z,3.90
2023-07-21T04:39:04.813Z,4.00
2023-07-21T04:41:33.997Z,4.20
2023-07-21T04:46:32.533Z,4.10
2023-07-21T04:49:01.998Z,4.90
2023-07-21T04:51:41.557Z,3.70
2023-07-21T04:54:10.139Z,4.80
2023-07-21T04:56:39.536Z,4.90
2023-07-21T04:59:09.992Z,6.10
2023-07-21T05:01:38.441Z,8.10
2023-07-21T05:04:06.979Z,6.10
2023-07-21T05:06:35.813Z,4.00
2023-07-21T05:09:04.515Z,4.50
2023-07-21T05:11:32.971Z,6.20
2023-07-21T05:14:03.506Z,5.30
2023-07-21T05:17:01.845Z,4.40
2023-07-21T05:19:48.295Z,4.30
2023-07-21T05:22:41.531Z,4.50
2023-07-21T05:25:36.142Z,3.90
2023-07-21T05:28:05.034Z,3.80
2023-07-21T05:30:35.669Z,4.30
2023-07-21T05:33:04.351Z,3.80
2023-07-21T05:35:32.634Z,3.60
2023-07-21T05:38:06.843Z,4.00
2023-07-21T05:40:35.320Z,3.70
2023-07-21T05:43:06.665Z,3.80
2023-07-21T05:45:39.266Z,3.30
2023-07-21T05:48:11.191Z,3.50
2023-07-21T05:50:46.512Z,3.70
2023-07-21T05:53:15.974Z,3.70
2023-07-21T05:55:44.876Z,3.70
2023-07-21T05:58:22.336Z,3.10
2023-07-21T06:00:51.509Z,3.80
2023-07-21T06:03:19.871Z,3.10
2023-07-21T06:05:50.132Z,3.80
2023-07-21T06:08:41.758Z,3.40
2023-07-21T06:11:39.428Z,3.30
2023-07-21T06:14:21.524Z,3.00
2023-07-21T06:16:57.947Z,2.80
2023-07-21T06:19:26.584Z,3.20
2023-07-21T06:21:54.950Z,3.30
2023-07-21T06:24:23.468Z,3.40
2023-07-21T06:26:52.536Z,2.80
2023-07-21T06:29:20.906Z,3.30
2023-07-21T06:31:50.821Z,2.90
2023-07-21T06:34:39.373Z,2.70
2023-07-21T06:40:12.236Z,2.80
2023-07-21T06:43:10.352Z,3.20
2023-07-21T06:45:59.959Z,2.70
2023-07-21T06:48:48.990Z,2.90
2023-07-21T06:51:28.949Z,2.90
2023-07-21T06:53:57.829Z,2.80
2023-07-21T06:56:26.014Z,2.90
2023-07-21T06:58:54.178Z,3.20
2023-07-21T07:01:22.975Z,2.80
2023-07-21T07:03:52.903Z,2.90
2023-07-21T07:06:21.483Z,2.50
2023-07-21T07:08:49.741Z,3.10
2023-07-21T07:11:18.018Z,2.90
2023-07-21T07:13:46.197Z,3.30
2023-07-21T07:16:14.723Z,2.50
2023-07-21T07:18:44.183Z,2.90
2023-07-21T07:21:12.460Z,2.90
2023-07-21T07:23:40.731Z,3.30
2023-07-21T07:26:09.146Z,3.20
2023-07-21T07:28:38.111Z,3.50
2023-07-21T07:31:08.049Z,3.10
2023-07-21T07:33:36.519Z,2.90
2023-07-21T07:36:05.466Z,2.80
2023-07-21T07:38:33.879Z,3.60
2023-07-21T07:43:34.003Z,2.90
2023-07-21T07:46:03.162Z,2.80
2023-07-21T07:48:31.586Z,2.70
2023-07-21T07:51:03.959Z,2.90
2023-07-21T07:53:33.583Z,2.40
2023-07-21T07:56:02.668Z,2.80
2023-07-21T07:58:31.650Z,2.90
2023-07-21T08:01:03.438Z,2.80
2023-07-21T08:03:33.916Z,2.90
2023-07-21T08:06:02.537Z,2.70
2023-07-21T08:08:30.906Z,3.10
2023-07-21T08:13:27.353Z,2.40
2023-07-21T08:18:24.406Z,2.60
2023-07-21T08:20:53.303Z,2.60
2023-07-21T08:25:58.970Z,2.90
2023-07-21T08:30:59.452Z,2.50
2023-07-21T08:33:28.565Z,3.10
2023-07-21T08:35:56.993Z,2.90
2023-07-21T08:38:26.167Z,5.20
2023-07-21T08:41:18.223Z,3.10
2023-07-21T08:43:48.676Z,6.60
2023-07-21T08:46:17.156Z,2.10
2023-07-21T08:48:46.566Z,2.50
2023-07-21T08:51:15.147Z,3.10
2023-07-21T08:53:43.394Z,2.80
2023-07-21T08:56:13.307Z,2.50
2023-07-21T08:58:41.592Z,2.60
2023-07-21T09:03:46.201Z,2.40
2023-07-21T09:06:15.845Z,11.90
2023-07-21T09:08:50.046Z,3.00
2023-07-21T09:13:59.211Z,3.10
2023-07-21T09:16:27.779Z,2.40
2023-07-21T09:18:58.469Z,4.80
2023-07-21T09:21:26.796Z,9.00
2023-07-21T09:26:30.367Z,2.90
2023-07-21T09:29:00.469Z,2.30
2023-07-21T09:31:31.903Z,2.20
2023-07-21T09:34:10.810Z,2.60
2023-07-21T09:36:48.733Z,2.30
2023-07-21T09:39:19.349Z,2.00
2023-07-21T09:41:52.118Z,2.70
2023-07-21T09:44:21.629Z,3.80
2023-07-21T09:46:52.736Z,2.00
2023-07-21T09:49:21.033Z,1.80
2023-07-21T09:51:51.263Z,2.30
2023-07-21T09:54:23.526Z,2.10
2023-07-21T09:56:54.869Z,2.10
2023-07-21T09:59:23.226Z,1.80
2023-07-21T10:01:53.243Z,3.20
2023-07-21T10:04:22.368Z,1.90
2023-07-21T10:06:51.485Z,2.50
2023-07-21T10:09:19.849Z,2.30
2023-07-21T10:11:48.229Z,2.00
2023-07-21T10:14:35.239Z,2.30
2023-07-21T10:17:03.630Z,2.40
2023-07-21T10:19:40.394Z,2.20
2023-07-21T10:22:15.903Z,2.10
2023-07-21T10:24:47.277Z,2.50
2023-07-21T10:27:23.040Z,2.70
2023-07-21T10:29:57.524Z,2.10
2023-07-21T10:32:26.493Z,2.30
2023-07-21T10:34:55.138Z,2.10
2023-07-21T10:37:23.416Z,2.40
2023-07-21T10:39:56.000Z,2.20
2023-07-21T10:42:24.312Z,2.50
2023-07-21T10:44:52.650Z,2.40
2023-07-21T10:47:22.992Z,2.10
2023-07-21T10:49:51.554Z,1.80
2023-07-21T10:52:20.666Z,2.10
2023-07-21T10:54:48.835Z,2.20
2023-07-21T10:57:17.200Z,2.00
2023-07-21T10:59:45.393Z,1.80
2023-07-21T11:02:13.917Z,2.00
2023-07-21T11:04:42.685Z,2.40
2023-07-21T11:07:11.134Z,2.20
2023-07-21T11:09:45.524Z,2.50
2023-07-21T11:12:13.927Z,2.40
2023-07-21T11:17:10.301Z,2.30
2023-07-21T11:19:40.904Z,2.20
2023-07-21T11:22:11.043Z,2.60
2023-07-21T11:24:41.016Z,2.30
2023-07-21T11:27:12.493Z,2.30
2023-07-21T11:29:44.504Z,2.10
2023-07-21T11:32:24.113Z,2.70
2023-07-21T11:34:58.313Z,2.20
2023-07-21T11:37:36.114Z,2.60
2023-07-21T11:40:20.256Z,2.60
2023-07-21T11:42:54.185Z,2.50
2023-07-21T11:45:34.389Z,2.70
2023-07-21T11:48:14.341Z,2.20
2023-07-21T11:50:51.125Z,2.20
2023-07-21T11:53:20.760Z,2.50
2023-07-21T11:55:49.754Z,2.20
2023-07-21T11:58:18.024Z,2.50
2023-07-21T12:00:46.522Z,3.10
2023-07-21T12:05:45.219Z,2.40
2023-07-21T12:08:14.099Z,2.60
2023-07-21T12:10:42.392Z,2.00
2023-07-21T12:15:39.128Z,2.70
2023-07-21T12:18:07.702Z,2.60
2023-07-21T12:20:36.322Z,2.40
2023-07-21T12:23:04.392Z,2.40
2023-07-21T12:25:35.414Z,2.50
2023-07-21T12:28:05.654Z,2.60
2023-07-21T12:30:34.310Z,2.40
2023-07-21T12:33:03.235Z,2.30
2023-07-21T12:35:32.420Z,2.30
2023-07-21T12:38:02.370Z,2.40
2023-07-21T12:40:30.417Z,2.70
2023-07-21T12:42:58.678Z,2.60
2023-07-21T12:45:26.947Z,2.50
2023-07-21T12:47:55.360Z,2.70
2023-07-21T12:50:24.354Z,2.80
2023-07-21T12:52:52.700Z,2.50
2023-07-21T12:55:20.874Z,2.90
2023-07-21T12:57:49.269Z,2.70
2023-07-21T13:02:46.398Z,2.30
2023-07-21T13:05:15.138Z,2.20
2023-07-21T13:07:44.707Z,2.60
2023-07-21T13:10:13.296Z,2.50
2023-07-21T13:15:10.304Z,2.30
2023-07-21T13:17:38.591Z,2.50
2023-07-21T13:20:10.914Z,2.50
2023-07-21T13:22:38.971Z,2.30
2023-07-21T13:25:08.482Z,2.40
2023-07-21T13:27:37.908Z,2.60
2023-07-21T13:30:07.088Z,2.40
2023-07-21T13:32:35.667Z,2.60
2023-07-21T13:35:04.467Z,2.70
2023-07-21T13:37:32.726Z,2.30
2023-07-21T13:40:01.112Z,3.10
2023-07-21T13:44:57.854Z,2.50
2023-07-21T13:47:27.049Z,2.50
2023-07-21T13:49:56.252Z,2.70
2023-07-21T13:52:25.058Z,2.60
2023-07-21T13:54:53.426Z,2.30
2023-07-21T13:57:21.709Z,2.00
2023-07-21T13:59:49.971Z,2.70
2023-07-21T14:02:18.310Z,2.20
2023-07-21T14:04:46.740Z,2.20
2023-07-21T14:07:15.030Z,2.60
2023-07-21T14:09:43.716Z,2.50
2023-07-21T14:12:12.068Z,2.40
2023-07-21T14:14:40.446Z,2.80
2023-07-21T14:17:09.289Z,2.60
2023-07-21T14:19:37.717Z,2.70
2023-07-21T14:22:06.308Z,2.70
2023-07-21T14:27:03.910Z,2.80
2023-07-21T14:29:33.393Z,2.50
2023-07-21T14:32:01.661Z,2.50
2023-07-21T14:34:30.034Z,2.70
2023-07-21T14:36:58.830Z,2.70
2023-07-21T14:39:27.408Z,2.90
2023-07-21T14:41:55.781Z,2.40
2023-07-21T14:44:24.262Z,2.70
2023-07-21T14:46:52.567Z,2.40
2023-07-21T14:49:22.415Z,2.10
2023-07-21T14:51:50.742Z,3.20
2023-07-21T14:54:21.000Z,2.50
2023-07-21T14:56:49.443Z,2.30
2023-07-21T14:59:18.246Z,2.30
2023-07-21T15:01:46.513Z,2.50
2023-07-21T15:04:15.113Z,2.70
2023-07-21T15:06:43.389Z,2.10
2023-07-21T15:09:11.757Z,2.80
2023-07-21T15:11:40.853Z,2.30
2023-07-21T15:14:09.133Z,2.50
2023-07-21T15:16:37.852Z,2.30
2023-07-21T15:21:34.569Z,2.70
2023-07-21T15:24:02.856Z,2.80
2023-07-21T15:26:31.530Z,2.80
2023-07-21T15:28:59.824Z,2.70
2023-07-21T15:33:56.870Z,2.40
2023-07-21T15:36:25.512Z,2.30
2023-07-21T15:41:22.625Z,2.40
2023-07-21T15:43:50.894Z,2.00
2023-07-21T15:46:20.796Z,2.30
2023-07-21T15:48:50.419Z,2.10
2023-07-21T15:51:18.718Z,2.00
2023-07-21T15:53:47.093Z,2.00
2023-07-21T15:56:15.558Z,2.40
2023-07-21T15:58:43.830Z,2.60
2023-07-21T16:01:12.111Z,2.20
2023-07-21T16:03:40.485Z,2.40
2023-07-21T16:06:08.964Z,2.80
2023-07-21T16:08:37.951Z,2.20
2023-07-21T16:11:06.639Z,2.60
2023-07-21T16:13:36.695Z,2.30
2023-07-21T16:16:05.598Z,2.60
2023-07-21T16:18:33.936Z,2.50
2023-07-21T16:21:02.207Z,2.40
2023-07-21T16:23:30.488Z,2.50
2023-07-21T16:25:59.884Z,2.40
2023-07-21T16:41:11.220Z,2.30
2023-07-21T16:43:39.709Z,2.60
2023-07-21T16:46:10.882Z,2.80
2023-07-21T16:48:39.329Z,2.40
2023-07-21T16:51:13.131Z,2.40
2023-07-21T16:53:41.410Z,2.40
2023-07-21T16:56:10.509Z,2.80
2023-07-21T16:58:40.845Z,3.00
2023-07-21T17:01:12.443Z,3.90
2023-07-21T17:03:41.148Z,3.10
2023-07-21T17:06:09.753Z,3.00
2023-07-21T17:08:37.885Z,2.90
2023-07-21T17:11:06.718Z,2.70
2023-07-21T17:13:35.506Z,2.70
2023-07-21T17:16:03.904Z,2.60
2023-07-21T17:18:32.163Z,2.80
2023-07-21T17:21:00.370Z,2.70
2023-07-21T17:23:28.625Z,2.50
2023-07-21T17:25:56.889Z,3.00
2023-07-21T17:28:25.277Z,2.20
2023-07-21T17:30:53.543Z,3.00
2023-07-21T17:33:22.545Z,2.70
2023-07-21T17:38:18.878Z,2.50
2023-07-21T17:40:56.717Z,2.90
2023-07-21T17:43:25.058Z,2.80
2023-07-21T17:45:55.537Z,2.50
2023-07-21T17:48:24.819Z,3.00
2023-07-21T17:50:54.560Z,2.70
2023-07-21T17:53:24.049Z,3.60
2023-07-21T17:55:52.211Z,3.40
2023-07-21T17:58:20.555Z,4.10
2023-07-21T18:00:48.874Z,5.00
2023-07-21T18:03:17.310Z,4.50
2023-07-21T18:05:45.785Z,4.70
2023-07-21T18:08:13.961Z,4.10
2023-07-21T18:10:42.352Z,3.90
2023-07-21T18:13:11.548Z,4.00
2023-07-21T18:15:39.933Z,3.90
2023-07-21T18:18:08.470Z,4.10
2023-07-21T18:23:05.977Z,4.30
2023-07-21T18:25:34.256Z,4.20
2023-07-21T18:28:02.333Z,3.80
2023-07-21T18:30:30.711Z,4.40
2023-07-21T18:32:58.932Z,3.90
2023-07-21T18:35:30.130Z,4.40
2023-07-21T18:37:58.608Z,4.40
2023-07-21T18:40:27.079Z,4.30
2023-07-21T18:42:55.556Z,4.30
2023-07-21T18:45:23.844Z,4.10
2023-07-21T18:47:52.452Z,4.00
2023-07-21T18:50:21.726Z,4.20
2023-07-21T18:52:54.428Z,4.30
2023-07-21T18:55:24.387Z,4.10
2023-07-21T18:57:53.829Z,4.10
2023-07-21T19:00:22.095Z,5.50
2023-07-21T19:02:50.274Z,5.00
2023-07-21T19:05:19.038Z,4.90
2023-07-21T19:07:47.384Z,4.70
2023-07-21T19:10:15.618Z,4.40
2023-07-21T19:12:43.992Z,4.10
2023-07-21T19:15:12.938Z,4.50
2023-07-21T19:17:42.654Z,5.20
2023-07-21T19:20:11.567Z,5.40
2023-07-21T19:25:11.932Z,4.60
2023-07-21T19:27:40.653Z,4.40
2023-07-21T19:30:09.845Z,4.90
2023-07-21T19:32:42.706Z,4.00
2023-07-21T19:35:11.842Z,4.10
2023-07-21T19:37:41.893Z,3.80
2023-07-21T19:40:11.437Z,3.80
2023-07-21T19:45:11.972Z,3.80
2023-07-21T19:47:40.591Z,4.50
2023-07-21T19:50:09.319Z,3.20
2023-07-21T19:52:37.512Z,3.60
2023-07-21T19:55:06.395Z,3.50
2023-07-21T19:57:35.088Z,3.70
2023-07-21T20:00:04.675Z,3.50
2023-07-21T20:02:36.788Z,3.50
2023-07-21T20:07:35.164Z,3.30
2023-07-21T20:10:03.535Z,3.40
2023-07-21T20:12:31.716Z,3.40
2023-07-21T20:14:59.990Z,3.70
2023-07-21T20:17:28.426Z,3.70
2023-07-21T20:19:56.738Z,3.40
2023-07-21T20:22:25.142Z,3.70
2023-07-21T20:24:53.457Z,3.80
2023-07-21T20:27:21.789Z,3.80
2023-07-21T20:29:50.057Z,4.00
2023-07-21T20:32:18.325Z,4.00
2023-07-21T20:34:46.414Z,3.70
2023-07-21T20:37:14.678Z,4.10
2023-07-21T20:39:42.849Z,3.80
2023-07-21T20:42:12.257Z,4.10
2023-07-21T20:44:41.040Z,3.60
2023-07-21T20:47:09.312Z,3.90
2023-07-21T20:49:37.593Z,4.20
2023-07-21T20:52:07.399Z,4.30
2023-07-21T20:54:35.576Z,4.30
2023-07-21T20:57:04.361Z,4.10
2023-07-21T20:59:37.763Z,4.00
2023-07-21T21:02:09.621Z,3.90
2023-07-21T21:04:38.096Z,3.80
2023-07-21T21:07:06.996Z,3.80
2023-07-21T21:12:04.114Z,3.70
2023-07-21T21:14:33.791Z,3.90
2023-07-21T21:17:02.098Z,4.50
2023-07-21T21:19:30.510Z,3.80
2023-07-21T21:21:58.689Z,4.10
2023-07-21T21:24:28.068Z,3.70
2023-07-21T21:26:56.579Z,3.90
2023-07-21T21:29:24.852Z,4.10
2023-07-21T21:31:53.251Z,4.70
2023-07-21T21:34:21.341Z,4.50
2023-07-21T21:36:49.604Z,4.20
2023-07-21T21:39:17.956Z,4.50
2023-07-21T21:41:46.230Z,3.90
2023-07-21T21:44:14.512Z,3.50
2023-07-21T21:46:42.936Z,4.00
2023-07-21T21:49:11.125Z,3.80
2023-07-21T21:51:39.550Z,3.70
2023-07-21T21:54:07.923Z,4.10
2023-07-21T21:56:37.438Z,4.20
2023-07-21T21:59:05.543Z,4.40
2023-07-21T22:01:34.317Z,4.50
2023-07-21T22:04:02.645Z,4.40
2023-07-21T22:06:30.840Z,3.90
2023-07-21T22:08:59.544Z,4.30
2023-07-21T22:11:28.628Z,4.30
2023-07-21T22:13:57.407Z,3.90
2023-07-21T22:16:26.221Z,4.30
2023-07-21T22:18:54.628Z,4.70
2023-07-21T22:21:23.164Z,4.80
2023-07-21T22:23:51.844Z,4.50
2023-07-21T22:26:20.434Z,4.60
2023-07-21T22:28:48.607Z,3.90
2023-07-21T22:31:18.961Z,4.80
2023-07-21T22:33:47.513Z,4.90
2023-07-21T22:36:17.845Z,4.60
2023-07-21T22:38:46.138Z,4.90
2023-07-21T22:41:14.409Z,5.00
2023-07-21T22:43:42.768Z,4.50
2023-07-21T22:46:10.869Z,4.70
2023-07-21T22:48:39.101Z,4.40
2023-07-21T22:51:09.767Z,4.70
2023-07-21T22:53:39.996Z,4.60
2023-07-21T22:56:09.098Z,4.80
2023-07-21T22:58:37.746Z,4.50
2023-07-21T23:01:10.190Z,4.60
2023-07-21T23:03:39.622Z,4.50
2023-07-21T23:06:07.900Z,4.70
2023-07-21T23:08:36.174Z,5.30
2023-07-21T23:11:04.360Z,4.70
2023-07-21T23:13:32.625Z,4.90
2023-07-21T23:16:01.040Z,4.50
2023-07-21T23:18:29.492Z,4.70
2023-07-21T23:20:57.762Z,4.60
2023-07-21T23:23:26.033Z,5.10
2023-07-21T23:25:58.916Z,4.50
2023-07-21T23:28:27.200Z,4.80
2023-07-21T23:31:03.697Z,4.80
2023-07-21T23:33:32.632Z,5.00
2023-07-21T23:36:01.792Z,4.80
2023-07-21T23:38:30.667Z,4.60
2023-07-21T23:40:58.986Z,5.80
2023-07-21T23:43:27.189Z,4.90
2023-07-21T23:45:59.494Z,5.40
2023-07-21T23:48:28.376Z,4.90
2023-07-21T23:50:56.634Z,6.20
2023-07-21T23:53:24.907Z,5.70
2023-07-21T23:55:53.068Z,5.70
2023-07-21T23:58:21.195Z,6.70
