createdAt,value
2023-05-07T00:00:09.539Z,6.97
2023-05-07T00:01:32.512Z,6.28
2023-05-07T00:02:56.044Z,7.50
2023-05-07T00:04:21.746Z,7.18
2023-05-07T00:05:45.151Z,7.45
2023-05-07T00:07:08.616Z,7.88
2023-05-07T00:08:31.137Z,6.53
2023-05-07T00:09:54.605Z,7.40
2023-05-07T00:11:17.036Z,6.68
2023-05-07T00:12:40.682Z,7.63
2023-05-07T00:14:03.128Z,7.45
2023-05-07T00:15:26.522Z,6.60
2023-05-07T00:16:49.984Z,6.40
2023-05-07T00:18:13.619Z,6.50
2023-05-07T00:19:38.462Z,7.28
2023-05-07T00:21:01.007Z,6.95
2023-05-07T00:22:24.525Z,6.30
2023-05-07T00:23:46.979Z,7.22
2023-05-07T00:25:11.226Z,7.18
2023-05-07T00:26:34.658Z,6.43
2023-05-07T00:27:58.538Z,5.53
2023-05-07T00:29:22.104Z,5.88
2023-05-07T00:30:44.642Z,5.03
2023-05-07T00:32:08.131Z,4.97
2023-05-07T00:33:30.706Z,6.07
2023-05-07T00:34:56.552Z,5.78
2023-05-07T00:36:20.009Z,6.03
2023-05-07T00:37:42.400Z,6.00
2023-05-07T00:39:05.866Z,6.85
2023-05-07T00:40:29.356Z,6.75
2023-05-07T00:41:52.498Z,6.30
2023-05-07T00:43:15.932Z,6.18
2023-05-07T00:44:38.369Z,6.47
2023-05-07T00:46:02.154Z,5.60
2023-05-07T00:47:25.061Z,6.03
2023-05-07T00:48:48.512Z,6.15
2023-05-07T00:50:14.527Z,6.35
2023-05-07T00:51:38.483Z,6.47
2023-05-07T00:53:01.079Z,6.32
2023-05-07T00:54:24.692Z,6.85
2023-05-07T00:55:47.973Z,6.47
2023-05-07T00:57:12.301Z,5.57
2023-05-07T00:58:34.910Z,6.22
2023-05-07T00:59:58.366Z,6.53
2023-05-07T01:01:21.795Z,5.63
2023-05-07T01:02:45.689Z,5.70
2023-05-07T01:04:10.774Z,6.45
2023-05-07T01:05:36.013Z,5.07
2023-05-07T01:06:59.584Z,5.90
2023-05-07T01:08:26.718Z,5.63
2023-05-07T01:09:49.292Z,6.30
2023-05-07T01:11:16.489Z,5.40
2023-05-07T01:12:40.641Z,5.78
2023-05-07T01:14:04.404Z,5.28
2023-05-07T01:15:28.028Z,4.38
2023-05-07T01:16:54.473Z,6.22
2023-05-07T01:18:20.997Z,6.72
2023-05-07T01:19:45.060Z,6.78
2023-05-07T01:21:10.235Z,6.00
2023-05-07T01:22:34.741Z,6.25
2023-05-07T01:23:58.767Z,6.65
2023-05-07T01:25:25.076Z,6.75
2023-05-07T01:26:47.465Z,6.32
2023-05-07T01:28:10.832Z,6.10
2023-05-07T01:29:33.242Z,6.22
2023-05-07T01:31:00.642Z,6.82
2023-05-07T01:32:30.216Z,5.65
2023-05-07T01:33:54.674Z,6.40
2023-05-07T01:35:20.293Z,6.18
2023-05-07T01:36:45.902Z,6.50
2023-05-07T01:38:11.234Z,4.32
2023-05-07T01:39:33.715Z,4.10
2023-05-07T01:40:57.927Z,4.80
2023-05-07T01:42:20.496Z,6.93
2023-05-07T01:43:44.218Z,5.75
2023-05-07T01:45:08.735Z,6.57
2023-05-07T01:46:32.291Z,6.93
2023-05-07T01:47:56.395Z,6.30
2023-05-07T01:49:20.115Z,6.70
2023-05-07T01:50:43.434Z,5.63
2023-05-07T01:52:07.043Z,6.60
2023-05-07T01:53:33.713Z,7.07
2023-05-07T01:54:57.165Z,4.80
2023-05-07T01:56:19.729Z,5.13
2023-05-07T01:57:43.431Z,6.35
2023-05-07T01:59:07.162Z,6.60
2023-05-07T02:00:30.793Z,5.50
2023-05-07T02:01:53.536Z,5.85
2023-05-07T02:03:18.015Z,5.70
2023-05-07T02:04:40.647Z,5.93
2023-05-07T02:06:04.104Z,6.18
2023-05-07T02:07:26.665Z,5.22
2023-05-07T02:08:51.576Z,6.32
2023-05-07T02:10:14.107Z,4.72
2023-05-07T02:11:37.489Z,4.47
2023-05-07T02:13:00.707Z,5.88
2023-05-07T02:14:24.238Z,5.25
2023-05-07T02:15:50.276Z,5.15
2023-05-07T02:17:13.700Z,6.13
2023-05-07T02:18:36.915Z,4.60
2023-05-07T02:20:01.516Z,6.40
2023-05-07T02:21:24.282Z,6.03
2023-05-07T02:22:50.125Z,5.43
2023-05-07T02:24:15.012Z,6.07
2023-05-07T02:25:37.481Z,6.03
2023-05-07T02:27:00.913Z,6.38
2023-05-07T02:28:26.180Z,6.07
2023-05-07T02:29:49.658Z,5.45
2023-05-07T02:31:13.417Z,6.53
2023-05-07T02:32:35.930Z,6.20
2023-05-07T02:34:01.819Z,5.97
2023-05-07T02:35:25.054Z,6.13
2023-05-07T02:36:48.565Z,6.10
2023-05-07T02:38:11.723Z,5.05
2023-05-07T02:39:38.114Z,5.65
2023-05-07T02:41:00.705Z,6.13
2023-05-07T02:42:24.118Z,6.35
2023-05-07T02:43:47.559Z,6.85
2023-05-07T02:45:11.136Z,6.03
2023-05-07T02:46:34.507Z,5.97
2023-05-07T02:47:56.995Z,6.95
2023-05-07T02:49:20.777Z,6.07
2023-05-07T02:50:44.265Z,6.72
2023-05-07T02:52:08.415Z,6.47
2023-05-07T02:53:31.278Z,6.20
2023-05-07T02:54:56.091Z,5.40
2023-05-07T02:56:18.470Z,5.30
2023-05-07T02:57:41.901Z,5.63
2023-05-07T02:59:04.518Z,5.05
2023-05-07T03:00:28.011Z,4.30
2023-05-07T03:01:51.525Z,6.07
2023-05-07T03:03:13.970Z,5.07
2023-05-07T03:04:38.436Z,5.22
2023-05-07T03:06:01.973Z,5.88
2023-05-07T03:07:24.356Z,4.78
2023-05-07T03:08:47.778Z,5.90
2023-05-07T03:10:13.649Z,6.18
2023-05-07T03:11:37.298Z,6.15
2023-05-07T03:12:59.765Z,6.07
2023-05-07T03:14:23.246Z,5.80
2023-05-07T03:15:46.814Z,5.82
2023-05-07T03:17:09.243Z,4.07
2023-05-07T03:18:32.753Z,6.10
2023-05-07T03:19:56.124Z,5.43
2023-05-07T03:21:18.517Z,4.70
2023-05-07T03:22:42.089Z,5.28
2023-05-07T03:24:07.761Z,5.32
2023-05-07T03:25:34.485Z,6.30
2023-05-07T03:26:59.544Z,5.80
2023-05-07T03:28:23.122Z,6.13
2023-05-07T03:29:45.670Z,5.68
2023-05-07T03:31:09.666Z,4.13
2023-05-07T03:32:33.205Z,5.70
2023-05-07T03:33:56.842Z,5.53
2023-05-07T03:35:20.497Z,6.07
2023-05-07T03:36:44.368Z,4.88
2023-05-07T03:38:06.828Z,4.93
2023-05-07T03:39:30.298Z,4.03
2023-05-07T03:40:54.157Z,5.15
2023-05-07T03:42:17.876Z,4.95
2023-05-07T03:43:40.372Z,5.38
2023-05-07T03:45:04.333Z,4.90
2023-05-07T03:46:27.463Z,4.57
2023-05-07T03:47:51.094Z,5.18
2023-05-07T03:49:13.599Z,4.35
2023-05-07T03:50:37.105Z,5.20
2023-05-07T03:51:59.519Z,5.47
2023-05-07T03:53:23.108Z,4.20
2023-05-07T03:54:48.925Z,4.88
2023-05-07T03:56:12.809Z,5.25
2023-05-07T03:57:36.220Z,5.35
2023-05-07T03:58:59.662Z,6.03
2023-05-07T04:00:23.616Z,5.55
2023-05-07T04:01:47.061Z,5.47
2023-05-07T04:03:10.014Z,6.07
2023-05-07T04:04:33.968Z,5.25
2023-05-07T04:05:57.358Z,5.45
2023-05-07T04:07:21.099Z,5.35
2023-05-07T04:08:43.500Z,5.35
2023-05-07T04:10:07.938Z,6.18
2023-05-07T04:11:32.387Z,5.13
2023-05-07T04:12:55.872Z,4.65
2023-05-07T04:14:19.338Z,4.93
2023-05-07T04:15:41.916Z,5.70
2023-05-07T04:17:07.654Z,5.05
2023-05-07T04:18:30.484Z,5.68
2023-05-07T04:19:55.792Z,5.72
2023-05-07T04:21:19.965Z,5.53
2023-05-07T04:22:42.716Z,5.53
2023-05-07T04:24:06.479Z,4.78
2023-05-07T04:25:29.442Z,5.57
2023-05-07T04:26:54.386Z,4.97
2023-05-07T04:28:16.838Z,4.97
2023-05-07T04:29:43.166Z,5.70
2023-05-07T04:31:06.067Z,4.60
2023-05-07T04:32:30.114Z,4.65
2023-05-07T04:33:54.442Z,4.10
2023-05-07T04:35:16.969Z,4.75
2023-05-07T04:36:40.726Z,4.90
2023-05-07T04:38:03.148Z,4.53
2023-05-07T04:39:26.552Z,4.43
2023-05-07T04:40:48.954Z,5.00
2023-05-07T04:42:17.269Z,4.85
2023-05-07T04:43:39.775Z,4.60
2023-05-07T04:45:04.579Z,3.95
2023-05-07T04:46:28.272Z,3.55
2023-05-07T04:47:51.001Z,3.53
2023-05-07T04:49:14.529Z,5.18
2023-05-07T04:50:37.077Z,4.47
2023-05-07T04:52:00.456Z,5.43
2023-05-07T04:53:22.934Z,4.72
2023-05-07T04:54:46.288Z,4.47
2023-05-07T04:56:08.960Z,4.60
2023-05-07T04:57:33.758Z,5.07
2023-05-07T04:58:57.222Z,4.45
2023-05-07T05:00:20.580Z,4.45
2023-05-07T05:01:44.358Z,4.32
2023-05-07T05:03:08.014Z,3.65
2023-05-07T05:04:34.665Z,4.35
2023-05-07T05:06:00.314Z,2.58
2023-05-07T05:07:23.623Z,3.95
2023-05-07T05:08:47.181Z,4.75
2023-05-07T05:10:14.203Z,4.97
2023-05-07T05:11:37.733Z,5.22
2023-05-07T05:13:02.643Z,4.55
2023-05-07T05:14:26.234Z,3.08
2023-05-07T05:15:50.059Z,3.85
2023-05-07T05:17:13.670Z,5.18
2023-05-07T05:18:38.818Z,3.83
2023-05-07T05:20:02.212Z,4.10
2023-05-07T05:21:24.751Z,4.15
2023-05-07T05:22:48.188Z,3.50
2023-05-07T05:24:12.463Z,3.72
2023-05-07T05:25:34.882Z,3.65
2023-05-07T05:26:58.373Z,4.35
2023-05-07T05:28:23.244Z,4.10
2023-05-07T05:29:47.485Z,4.05
2023-05-07T05:31:11.419Z,4.25
2023-05-07T05:32:34.931Z,4.00
2023-05-07T05:33:58.446Z,3.60
2023-05-07T05:35:21.899Z,4.32
2023-05-07T05:36:45.726Z,4.25
2023-05-07T05:38:09.221Z,4.03
2023-05-07T05:39:31.793Z,3.47
2023-05-07T05:40:56.823Z,4.03
2023-05-07T05:42:19.299Z,4.30
2023-05-07T05:43:44.137Z,3.22
2023-05-07T05:45:07.689Z,4.38
2023-05-07T05:46:31.764Z,4.13
2023-05-07T05:47:55.194Z,4.05
2023-05-07T05:49:18.728Z,4.57
2023-05-07T05:50:43.903Z,2.40
2023-05-07T05:52:06.304Z,4.35
2023-05-07T05:53:29.719Z,4.05
2023-05-07T05:54:52.155Z,4.68
2023-05-07T05:56:16.042Z,4.90
2023-05-07T05:57:38.565Z,4.32
2023-05-07T05:59:03.398Z,4.00
2023-05-07T06:00:27.612Z,4.13
2023-05-07T06:01:50.065Z,4.40
2023-05-07T06:03:14.381Z,4.05
2023-05-07T06:04:38.121Z,4.40
2023-05-07T06:06:01.118Z,4.55
2023-05-07T06:07:24.559Z,3.70
2023-05-07T06:08:48.159Z,3.10
2023-05-07T06:10:11.386Z,4.40
2023-05-07T06:11:35.242Z,3.88
2023-05-07T06:12:58.736Z,4.32
2023-05-07T06:14:23.745Z,4.13
2023-05-07T06:15:50.440Z,3.80
2023-05-07T06:17:13.854Z,3.50
2023-05-07T06:18:37.881Z,4.00
2023-05-07T06:20:01.327Z,4.10
2023-05-07T06:21:24.795Z,2.67
2023-05-07T06:22:47.167Z,4.20
2023-05-07T06:24:11.053Z,4.10
2023-05-07T06:25:34.738Z,4.40
2023-05-07T06:26:59.354Z,4.15
2023-05-07T06:28:21.877Z,2.95
2023-05-07T06:29:46.673Z,3.67
2023-05-07T06:31:18.787Z,4.72
2023-05-07T06:32:43.250Z,3.80
2023-05-07T06:34:06.770Z,3.38
2023-05-07T06:35:30.223Z,3.83
2023-05-07T06:36:54.479Z,4.10
2023-05-07T06:38:18.461Z,4.35
2023-05-07T06:39:42.069Z,2.83
2023-05-07T06:41:04.501Z,4.20
2023-05-07T06:42:27.914Z,4.38
2023-05-07T06:43:50.354Z,4.35
2023-05-07T06:45:15.453Z,3.97
2023-05-07T06:46:37.890Z,4.40
2023-05-07T06:48:02.237Z,2.85
2023-05-07T06:49:25.770Z,4.13
2023-05-07T06:50:49.154Z,4.57
2023-05-07T06:52:12.537Z,4.35
2023-05-07T06:53:37.103Z,4.35
2023-05-07T06:55:00.753Z,4.35
2023-05-07T06:56:24.424Z,4.05
2023-05-07T06:57:47.820Z,4.15
2023-05-07T06:59:10.313Z,3.67
2023-05-07T07:00:36.003Z,3.42
2023-05-07T07:01:59.461Z,3.65
2023-05-07T07:03:21.973Z,2.83
2023-05-07T07:04:46.314Z,3.08
2023-05-07T07:06:09.865Z,4.38
2023-05-07T07:07:32.279Z,3.83
2023-05-07T07:08:55.716Z,3.85
2023-05-07T07:10:20.039Z,3.25
2023-05-07T07:11:43.433Z,3.28
2023-05-07T07:13:06.911Z,3.30
2023-05-07T07:14:30.392Z,3.25
2023-05-07T07:15:55.623Z,3.45
2023-05-07T07:17:18.130Z,3.38
2023-05-07T07:18:41.569Z,3.30
2023-05-07T07:20:05.662Z,3.80
2023-05-07T07:21:29.258Z,3.30
2023-05-07T07:22:52.663Z,3.30
2023-05-07T07:24:20.066Z,3.13
2023-05-07T07:25:43.589Z,4.03
2023-05-07T07:27:06.042Z,3.47
2023-05-07T07:28:29.486Z,3.60
2023-05-07T07:29:53.188Z,3.60
2023-05-07T07:31:17.935Z,3.10
2023-05-07T07:32:41.549Z,2.88
2023-05-07T07:34:05.097Z,2.58
2023-05-07T07:35:27.504Z,3.33
2023-05-07T07:36:50.874Z,2.85
2023-05-07T07:38:15.162Z,2.80
2023-05-07T07:39:38.784Z,2.67
2023-05-07T07:41:01.679Z,2.63
2023-05-07T07:42:25.274Z,2.90
2023-05-07T07:43:49.865Z,2.60
2023-05-07T07:45:13.675Z,2.30
2023-05-07T07:46:38.467Z,2.90
2023-05-07T07:48:01.915Z,2.85
2023-05-07T07:49:25.494Z,3.03
2023-05-07T07:50:52.125Z,2.90
2023-05-07T07:52:15.512Z,2.47
2023-05-07T07:53:39.167Z,2.60
2023-05-07T07:55:03.607Z,2.92
2023-05-07T07:56:27.235Z,2.80
2023-05-07T07:57:50.778Z,2.40
2023-05-07T07:59:14.897Z,2.50
2023-05-07T08:00:38.480Z,2.92
2023-05-07T08:02:03.453Z,2.67
2023-05-07T08:03:27.108Z,2.88
2023-05-07T08:04:49.562Z,2.83
2023-05-07T08:06:19.241Z,2.70
2023-05-07T08:07:42.656Z,2.45
2023-05-07T08:09:06.242Z,2.67
2023-05-07T08:10:29.866Z,2.80
2023-05-07T08:11:53.383Z,2.92
2023-05-07T08:13:16.879Z,2.38
2023-05-07T08:14:40.381Z,2.75
2023-05-07T08:16:03.930Z,2.92
2023-05-07T08:17:27.947Z,2.65
2023-05-07T08:18:51.467Z,3.00
2023-05-07T08:20:14.966Z,2.45
2023-05-07T08:21:41.856Z,2.38
2023-05-07T08:23:05.484Z,2.53
2023-05-07T08:24:29.059Z,2.40
2023-05-07T08:25:53.148Z,2.20
2023-05-07T08:27:23.427Z,2.35
2023-05-07T08:28:46.855Z,2.92
2023-05-07T08:30:11.954Z,2.17
2023-05-07T08:31:35.566Z,2.50
2023-05-07T08:33:00.453Z,2.30
2023-05-07T08:34:24.543Z,2.58
2023-05-07T08:35:48.127Z,2.20
2023-05-07T08:37:11.565Z,2.40
2023-05-07T08:38:35.076Z,2.42
2023-05-07T08:39:58.593Z,2.00
2023-05-07T08:41:22.117Z,1.67
2023-05-07T08:42:46.807Z,2.00
2023-05-07T08:44:14.830Z,2.05
2023-05-07T08:45:39.117Z,1.80
2023-05-07T08:47:03.680Z,1.90
2023-05-07T08:48:28.529Z,1.98
2023-05-07T08:49:51.946Z,2.00
2023-05-07T08:51:17.232Z,2.28
2023-05-07T08:52:42.119Z,2.00
2023-05-07T08:54:05.859Z,2.03
2023-05-07T08:55:30.911Z,2.15
2023-05-07T08:56:54.610Z,2.22
2023-05-07T08:58:18.025Z,1.95
2023-05-07T08:59:42.028Z,1.80
2023-05-07T09:01:12.585Z,2.40
2023-05-07T09:02:38.785Z,2.22
2023-05-07T09:04:03.702Z,2.08
2023-05-07T09:05:27.251Z,2.10
2023-05-07T09:06:52.189Z,2.10
2023-05-07T09:08:25.460Z,2.15
2023-05-07T09:09:49.387Z,1.65
2023-05-07T09:11:13.880Z,2.00
2023-05-07T09:12:37.469Z,1.85
2023-05-07T09:14:04.134Z,2.88
2023-05-07T09:15:27.807Z,2.63
2023-05-07T09:16:51.312Z,2.33
2023-05-07T09:18:16.720Z,1.58
2023-05-07T09:19:41.908Z,2.10
2023-05-07T09:21:04.556Z,2.22
2023-05-07T09:22:27.910Z,2.10
2023-05-07T09:23:52.590Z,1.88
2023-05-07T09:25:16.056Z,1.90
2023-05-07T09:26:39.637Z,1.58
2023-05-07T09:28:03.765Z,1.63
2023-05-07T09:29:29.702Z,1.67
2023-05-07T09:30:53.390Z,1.90
2023-05-07T09:32:17.915Z,2.10
2023-05-07T09:33:41.756Z,2.53
2023-05-07T09:35:07.548Z,2.08
2023-05-07T09:36:30.390Z,2.13
2023-05-07T09:37:54.038Z,2.10
2023-05-07T09:39:17.615Z,2.22
2023-05-07T09:40:41.085Z,1.73
2023-05-07T09:42:04.609Z,2.00
2023-05-07T09:43:27.997Z,2.13
2023-05-07T09:44:51.406Z,1.70
2023-05-07T09:46:17.832Z,2.13
2023-05-07T09:47:42.114Z,2.28
2023-05-07T09:49:05.779Z,1.85
2023-05-07T09:50:32.236Z,2.00
2023-05-07T09:51:56.291Z,2.10
2023-05-07T09:53:21.063Z,2.35
2023-05-07T09:54:45.113Z,1.92
2023-05-07T09:56:09.011Z,2.80
2023-05-07T09:57:33.553Z,1.80
2023-05-07T09:58:57.175Z,1.73
2023-05-07T10:00:22.258Z,1.77
2023-05-07T10:01:46.795Z,1.83
2023-05-07T10:03:11.388Z,1.38
2023-05-07T10:04:34.980Z,1.50
2023-05-07T10:06:01.285Z,1.58
2023-05-07T10:07:25.438Z,1.70
2023-05-07T10:08:49.078Z,2.10
2023-05-07T10:10:19.968Z,1.80
2023-05-07T10:11:44.066Z,1.90
2023-05-07T10:13:11.592Z,1.70
2023-05-07T10:14:35.150Z,1.65
2023-05-07T10:15:59.850Z,1.77
2023-05-07T10:17:23.611Z,1.70
2023-05-07T10:18:47.587Z,1.77
2023-05-07T10:20:11.676Z,1.38
2023-05-07T10:21:39.831Z,1.38
2023-05-07T10:23:07.473Z,1.40
2023-05-07T10:24:34.940Z,1.50
2023-05-07T10:26:01.047Z,1.13
2023-05-07T10:27:25.573Z,1.30
2023-05-07T10:28:55.547Z,1.25
2023-05-07T10:30:30.741Z,1.30
2023-05-07T10:32:06.282Z,1.60
2023-05-07T10:33:32.068Z,1.20
2023-05-07T10:34:57.306Z,0.93
2023-05-07T10:36:21.078Z,1.15
2023-05-07T10:37:46.975Z,0.98
2023-05-07T10:39:10.726Z,1.38
2023-05-07T10:40:34.395Z,1.60
2023-05-07T10:41:57.896Z,1.65
2023-05-07T10:43:21.560Z,1.55
2023-05-07T10:44:45.073Z,1.20
2023-05-07T10:46:17.619Z,1.20
2023-05-07T10:48:27.151Z,1.38
2023-05-07T10:50:24.579Z,1.50
2023-05-07T10:51:48.424Z,1.77
2023-05-07T10:53:29.561Z,1.02
2023-05-07T10:55:27.004Z,1.13
2023-05-07T10:56:51.978Z,1.13
2023-05-07T10:58:31.907Z,1.20
2023-05-07T10:59:58.566Z,1.10
2023-05-07T11:01:57.660Z,0.88
2023-05-07T11:03:23.310Z,1.20
2023-05-07T11:04:47.144Z,1.00
2023-05-07T11:06:13.417Z,1.30
2023-05-07T11:07:36.937Z,1.20
2023-05-07T11:09:01.908Z,0.80
2023-05-07T11:10:25.506Z,1.33
2023-05-07T11:11:48.619Z,1.40
2023-05-07T11:13:13.044Z,1.33
2023-05-07T11:14:45.882Z,1.33
2023-05-07T11:16:19.758Z,1.20
2023-05-07T11:17:54.802Z,0.90
2023-05-07T11:19:19.069Z,1.48
2023-05-07T11:20:53.250Z,1.30
2023-05-07T11:22:49.303Z,0.82
2023-05-07T11:24:14.172Z,1.23
2023-05-07T11:25:37.625Z,1.50
2023-05-07T11:27:01.302Z,1.30
2023-05-07T11:28:23.822Z,1.52
2023-05-07T11:29:49.660Z,1.40
2023-05-07T11:31:13.775Z,1.52
2023-05-07T11:32:37.280Z,1.20
2023-05-07T11:34:00.116Z,1.73
2023-05-07T11:35:26.211Z,1.60
2023-05-07T11:36:50.453Z,1.50
2023-05-07T11:38:13.193Z,1.30
2023-05-07T11:39:38.280Z,1.13
2023-05-07T11:41:01.734Z,1.13
2023-05-07T11:42:29.893Z,1.27
2023-05-07T11:43:57.385Z,1.50
2023-05-07T11:45:26.929Z,1.30
2023-05-07T11:46:51.379Z,1.70
2023-05-07T11:48:15.243Z,1.40
2023-05-07T11:49:38.706Z,1.30
2023-05-07T11:51:03.941Z,1.30
2023-05-07T11:52:27.515Z,1.52
2023-05-07T11:53:51.137Z,1.30
2023-05-07T11:55:15.977Z,1.10
2023-05-07T11:56:39.615Z,0.98
2023-05-07T11:58:03.016Z,1.23
2023-05-07T11:59:26.757Z,1.40
2023-05-07T12:00:52.411Z,1.40
2023-05-07T12:02:18.928Z,1.17
2023-05-07T12:03:43.509Z,1.20
2023-05-07T12:05:08.808Z,0.70
2023-05-07T12:06:32.298Z,1.35
2023-05-07T12:07:58.956Z,0.90
2023-05-07T12:09:22.423Z,0.93
2023-05-07T12:10:48.752Z,1.75
2023-05-07T12:12:12.336Z,1.20
2023-05-07T12:13:34.765Z,1.10
2023-05-07T12:14:58.172Z,1.30
2023-05-07T12:16:23.361Z,0.98
2023-05-07T12:17:47.071Z,1.10
2023-05-07T12:19:15.759Z,1.17
2023-05-07T12:20:38.881Z,1.45
2023-05-07T12:22:02.413Z,1.38
2023-05-07T12:23:25.939Z,0.93
2023-05-07T12:24:50.938Z,1.10
2023-05-07T12:26:16.092Z,1.20
2023-05-07T12:27:40.929Z,1.20
2023-05-07T12:29:05.162Z,1.00
2023-05-07T12:30:27.690Z,0.82
2023-05-07T12:31:52.488Z,1.10
2023-05-07T12:33:19.065Z,1.25
2023-05-07T12:34:45.298Z,1.23
2023-05-07T12:36:09.960Z,1.50
2023-05-07T12:37:32.627Z,1.08
2023-05-07T12:38:58.424Z,1.00
2023-05-07T12:40:22.020Z,1.30
2023-05-07T12:42:00.332Z,0.95
2023-05-07T12:43:25.538Z,1.20
2023-05-07T12:44:50.238Z,1.20
2023-05-07T12:46:14.595Z,1.13
2023-05-07T12:47:37.689Z,1.08
2023-05-07T12:49:02.115Z,1.38
2023-05-07T12:50:24.938Z,0.60
2023-05-07T12:51:50.216Z,1.10
2023-05-07T12:53:14.387Z,0.40
2023-05-07T12:54:40.180Z,1.00
2023-05-07T12:56:03.948Z,1.08
2023-05-07T12:57:27.720Z,0.73
2023-05-07T12:58:51.740Z,1.23
2023-05-07T13:00:16.286Z,1.10
2023-05-07T13:01:39.848Z,1.23
2023-05-07T13:03:02.371Z,0.93
2023-05-07T13:04:27.330Z,0.98
2023-05-07T13:05:49.996Z,1.38
2023-05-07T13:07:13.512Z,1.08
2023-05-07T13:08:38.721Z,0.88
2023-05-07T13:10:01.179Z,1.00
2023-05-07T13:11:25.946Z,1.10
2023-05-07T13:12:50.695Z,1.15
2023-05-07T13:14:14.151Z,1.27
2023-05-07T13:15:38.793Z,1.10
2023-05-07T13:17:01.301Z,1.27
2023-05-07T13:18:29.634Z,1.10
2023-05-07T13:19:52.189Z,1.23
2023-05-07T13:21:15.574Z,0.90
2023-05-07T13:22:38.091Z,1.25
2023-05-07T13:24:02.198Z,1.10
2023-05-07T13:25:24.591Z,1.23
2023-05-07T13:26:48.005Z,1.10
2023-05-07T13:28:12.955Z,2.22
2023-05-07T13:29:36.599Z,1.50
2023-05-07T13:31:00.008Z,1.50
2023-05-07T13:32:23.553Z,1.38
2023-05-07T13:33:47.108Z,1.25
2023-05-07T13:35:11.738Z,1.02
2023-05-07T13:36:38.092Z,1.15
2023-05-07T13:38:01.498Z,0.90
2023-05-07T13:39:25.206Z,1.08
2023-05-07T13:40:49.773Z,1.00
2023-05-07T13:42:13.147Z,1.00
2023-05-07T13:43:38.100Z,0.70
2023-05-07T13:45:01.698Z,0.88
2023-05-07T13:46:26.310Z,1.08
2023-05-07T13:47:50.541Z,1.15
2023-05-07T13:49:14.039Z,0.77
2023-05-07T13:50:37.418Z,1.10
2023-05-07T13:52:00.834Z,0.88
2023-05-07T13:53:24.254Z,1.23
2023-05-07T13:54:47.788Z,0.60
2023-05-07T13:56:13.728Z,0.68
2023-05-07T13:57:37.399Z,0.95
2023-05-07T13:59:02.345Z,1.35
2023-05-07T14:00:26.101Z,0.80
2023-05-07T14:01:49.550Z,0.70
2023-05-07T14:03:13.057Z,0.82
2023-05-07T14:04:36.673Z,1.35
2023-05-07T14:06:00.888Z,1.23
2023-05-07T14:07:23.404Z,1.00
2023-05-07T14:08:46.972Z,1.10
2023-05-07T14:10:12.366Z,0.80
2023-05-07T14:11:36.271Z,1.23
2023-05-07T14:13:00.217Z,1.00
2023-05-07T14:14:25.102Z,0.95
2023-05-07T14:15:50.090Z,1.23
2023-05-07T14:17:13.672Z,0.95
2023-05-07T14:18:38.142Z,0.90
2023-05-07T14:20:04.490Z,1.27
2023-05-07T14:21:28.033Z,1.15
2023-05-07T14:22:51.514Z,1.25
2023-05-07T14:24:17.216Z,1.23
2023-05-07T14:25:44.935Z,1.15
2023-05-07T14:27:08.834Z,1.02
2023-05-07T14:28:31.371Z,1.02
2023-05-07T14:29:56.296Z,1.17
2023-05-07T14:31:20.057Z,1.23
2023-05-07T14:32:43.660Z,1.10
2023-05-07T14:34:07.130Z,1.08
2023-05-07T14:35:29.644Z,1.08
2023-05-07T14:36:53.275Z,0.98
2023-05-07T14:38:15.924Z,1.00
2023-05-07T14:39:39.419Z,0.93
2023-05-07T14:41:02.836Z,0.82
2023-05-07T14:42:28.081Z,0.88
2023-05-07T14:43:51.806Z,1.13
2023-05-07T14:45:16.606Z,1.00
2023-05-07T14:46:40.056Z,1.10
2023-05-07T14:48:03.815Z,1.00
2023-05-07T14:49:27.385Z,1.17
2023-05-07T14:50:50.828Z,1.00
2023-05-07T14:52:14.235Z,0.65
2023-05-07T14:53:37.782Z,0.80
2023-05-07T14:55:01.227Z,1.15
2023-05-07T14:56:24.890Z,1.10
2023-05-07T14:57:48.518Z,1.17
2023-05-07T14:59:12.262Z,1.30
2023-05-07T15:00:37.095Z,1.20
2023-05-07T15:02:00.641Z,1.20
2023-05-07T15:03:24.577Z,1.20
2023-05-07T15:04:48.221Z,1.00
2023-05-07T15:06:11.711Z,1.02
2023-05-07T15:07:35.368Z,1.10
2023-05-07T15:08:58.893Z,1.00
2023-05-07T15:10:22.301Z,1.40
2023-05-07T15:11:45.786Z,1.15
2023-05-07T15:13:08.686Z,1.20
2023-05-07T15:14:32.130Z,1.10
2023-05-07T15:15:57.283Z,0.30
2023-05-07T15:17:20.860Z,0.73
2023-05-07T15:18:44.730Z,0.90
2023-05-07T15:20:08.316Z,1.10
2023-05-07T15:21:42.314Z,0.85
2023-05-07T15:23:06.396Z,1.00
2023-05-07T15:24:29.861Z,1.13
2023-05-07T15:25:53.314Z,1.05
2023-05-07T15:27:20.104Z,1.55
2023-05-07T15:28:43.587Z,1.10
2023-05-07T15:30:11.894Z,1.05
2023-05-07T15:31:38.486Z,1.38
2023-05-07T15:33:03.950Z,0.98
2023-05-07T15:34:27.483Z,0.68
2023-05-07T15:35:49.904Z,0.70
2023-05-07T15:37:13.389Z,1.40
2023-05-07T15:38:36.915Z,1.10
2023-05-07T15:40:00.502Z,1.10
2023-05-07T15:41:24.019Z,1.05
2023-05-07T15:42:46.884Z,0.95
2023-05-07T15:44:11.013Z,0.93
2023-05-07T15:45:34.761Z,0.65
2023-05-07T15:47:00.469Z,1.00
2023-05-07T15:48:23.997Z,1.63
2023-05-07T15:49:48.306Z,1.10
2023-05-07T15:51:11.754Z,1.20
2023-05-07T15:52:35.283Z,0.70
2023-05-07T15:53:58.712Z,1.20
2023-05-07T15:55:23.454Z,0.47
2023-05-07T15:56:46.998Z,0.73
2023-05-07T15:58:10.693Z,1.45
2023-05-07T15:59:33.369Z,1.30
2023-05-07T16:00:57.200Z,0.93
2023-05-07T16:02:22.136Z,1.10
2023-05-07T16:03:44.899Z,0.98
2023-05-07T16:05:11.297Z,0.70
2023-05-07T16:06:35.891Z,0.80
2023-05-07T16:08:00.172Z,1.13
2023-05-07T16:09:25.047Z,1.00
2023-05-07T16:10:48.447Z,0.75
2023-05-07T16:12:11.930Z,1.30
2023-05-07T16:13:36.971Z,1.17
2023-05-07T16:15:00.960Z,0.93
2023-05-07T16:16:26.644Z,1.15
2023-05-07T16:17:51.798Z,1.30
2023-05-07T16:19:14.293Z,1.33
2023-05-07T16:20:37.711Z,1.33
2023-05-07T16:22:01.194Z,0.98
2023-05-07T16:23:29.836Z,1.35
2023-05-07T16:24:53.289Z,1.48
2023-05-07T16:26:16.756Z,1.10
2023-05-07T16:27:42.606Z,1.10
2023-05-07T16:29:05.455Z,1.00
2023-05-07T16:30:28.935Z,0.80
2023-05-07T16:31:52.342Z,1.20
2023-05-07T16:33:17.213Z,1.10
2023-05-07T16:34:42.427Z,1.33
2023-05-07T16:36:06.384Z,1.05
2023-05-07T16:37:29.837Z,1.40
2023-05-07T16:38:53.225Z,1.40
2023-05-07T16:40:17.022Z,1.42
2023-05-07T16:41:40.554Z,1.13
2023-05-07T16:43:04.477Z,1.13
2023-05-07T16:44:28.126Z,1.13
2023-05-07T16:45:52.501Z,1.23
2023-05-07T16:47:16.080Z,1.10
2023-05-07T16:48:40.978Z,0.77
2023-05-07T16:50:05.787Z,1.30
2023-05-07T16:51:29.465Z,1.40
2023-05-07T16:52:52.939Z,0.98
2023-05-07T16:54:16.432Z,0.85
2023-05-07T16:55:40.107Z,0.60
2023-05-07T16:57:11.124Z,0.98
2023-05-07T16:58:34.690Z,1.05
2023-05-07T16:59:57.661Z,0.90
2023-05-07T17:01:21.190Z,1.20
2023-05-07T17:02:45.980Z,0.90
2023-05-07T17:04:10.981Z,1.00
2023-05-07T17:05:34.445Z,1.25
2023-05-07T17:06:57.899Z,0.98
2023-05-07T17:08:22.194Z,1.27
2023-05-07T17:09:45.688Z,1.02
2023-05-07T17:11:09.278Z,1.10
2023-05-07T17:12:34.432Z,1.05
2023-05-07T17:13:57.826Z,1.20
2023-05-07T17:15:21.456Z,1.00
2023-05-07T17:16:45.029Z,1.25
2023-05-07T17:18:07.850Z,1.10
2023-05-07T17:19:32.842Z,1.30
2023-05-07T17:20:56.268Z,0.73
2023-05-07T17:22:19.683Z,1.20
2023-05-07T17:23:43.200Z,1.10
2023-05-07T17:25:06.296Z,0.98
2023-05-07T17:26:31.670Z,1.02
2023-05-07T17:27:55.173Z,0.60
2023-05-07T17:29:19.910Z,1.33
2023-05-07T17:30:43.534Z,1.25
2023-05-07T17:32:08.636Z,0.93
2023-05-07T17:33:31.236Z,0.63
2023-05-07T17:34:56.419Z,1.35
2023-05-07T17:36:20.030Z,0.90
2023-05-07T17:37:46.982Z,1.17
2023-05-07T17:39:10.583Z,1.02
2023-05-07T17:40:34.565Z,1.08
2023-05-07T17:41:58.930Z,0.80
2023-05-07T17:43:23.415Z,0.65
2023-05-07T17:44:46.853Z,1.38
2023-05-07T17:46:10.421Z,1.20
2023-05-07T17:47:32.954Z,1.00
2023-05-07T17:48:57.911Z,1.10
2023-05-07T17:50:23.411Z,0.90
2023-05-07T17:51:53.870Z,1.10
2023-05-07T17:53:18.467Z,0.75
2023-05-07T17:54:42.177Z,0.80
2023-05-07T17:56:05.951Z,0.75
2023-05-07T17:57:31.427Z,0.70
2023-05-07T17:58:59.203Z,0.95
2023-05-07T18:00:23.171Z,1.20
2023-05-07T18:01:46.896Z,1.20
2023-05-07T18:03:10.694Z,1.63
2023-05-07T18:04:35.038Z,0.80
2023-05-07T18:06:00.150Z,1.27
2023-05-07T18:07:23.691Z,0.90
2023-05-07T18:08:47.213Z,1.00
2023-05-07T18:10:11.646Z,1.33
2023-05-07T18:11:36.170Z,1.00
2023-05-07T18:12:59.603Z,0.90
2023-05-07T18:14:25.964Z,1.27
2023-05-07T18:15:49.807Z,1.10
2023-05-07T18:17:13.316Z,1.30
2023-05-07T18:18:36.744Z,1.17
2023-05-07T18:20:00.206Z,1.30
2023-05-07T18:21:25.075Z,1.45
2023-05-07T18:22:51.666Z,0.90
2023-05-07T18:24:15.796Z,1.30
2023-05-07T18:25:39.251Z,1.10
2023-05-07T18:27:08.294Z,1.35
2023-05-07T18:28:31.754Z,1.27
2023-05-07T18:29:55.237Z,1.00
2023-05-07T18:31:18.706Z,1.10
2023-05-07T18:32:43.065Z,1.10
2023-05-07T18:34:06.714Z,1.05
2023-05-07T18:35:30.128Z,1.40
2023-05-07T18:36:54.979Z,0.90
2023-05-07T18:38:18.599Z,1.00
2023-05-07T18:39:41.104Z,0.93
2023-05-07T18:41:05.264Z,1.15
2023-05-07T18:42:28.828Z,1.13
2023-05-07T18:43:52.260Z,1.45