createdAt,value
2022-10-25T00:04:50.584Z,1.08
2022-10-25T00:09:52.703Z,0.68
2022-10-25T00:14:54.832Z,1.05
2022-10-25T00:19:56.921Z,1.00
2022-10-25T00:24:59.444Z,1.13
2022-10-25T00:30:02.421Z,0.93
2022-10-25T00:35:04.912Z,0.95
2022-10-25T00:40:07.694Z,0.68
2022-10-25T00:50:34.917Z,0.85
2022-10-25T00:55:40.679Z,1.30
2022-10-25T01:00:45.139Z,0.85
2022-10-25T01:05:48.603Z,1.73
2022-10-25T01:10:51.007Z,1.05
2022-10-25T01:16:14.414Z,0.88
2022-10-25T01:21:30.654Z,0.95
2022-10-25T01:26:45.666Z,1.15
2022-10-25T01:32:18.637Z,1.02
2022-10-25T01:37:34.762Z,1.20
2022-10-25T01:42:53.516Z,0.90
2022-10-25T01:48:09.537Z,0.90
2022-10-25T01:53:12.397Z,1.20
2022-10-25T02:03:45.679Z,0.95
2022-10-25T02:08:56.641Z,1.10
2022-10-25T02:14:20.803Z,0.80
2022-10-25T02:19:33.814Z,0.80
2022-10-25T02:24:37.649Z,0.90
2022-10-25T02:29:41.447Z,0.93
2022-10-25T02:34:47.506Z,0.93
2022-10-25T02:39:51.340Z,0.70
2022-10-25T02:44:53.427Z,0.63
2022-10-25T02:49:55.923Z,1.02
2022-10-25T02:54:58.088Z,0.75
2022-10-25T03:00:00.812Z,0.68
2022-10-25T03:05:03.095Z,0.90
2022-10-25T03:10:05.831Z,0.80
2022-10-25T03:20:10.507Z,1.13
2022-10-25T03:25:12.581Z,1.12
2022-10-25T03:30:15.677Z,0.53
2022-10-25T03:35:17.820Z,0.67
2022-10-25T03:40:20.907Z,0.73
2022-10-25T03:45:23.366Z,0.97
2022-10-25T03:50:25.912Z,0.88
2022-10-25T03:55:28.379Z,1.00
2022-10-25T04:00:30.984Z,0.85
2022-10-25T04:05:33.290Z,0.75
2022-10-25T04:10:35.575Z,1.05
2022-10-25T04:15:38.811Z,1.37
2022-10-25T04:20:41.294Z,1.10
2022-10-25T04:25:43.413Z,1.15
2022-10-25T04:30:45.471Z,1.05
2022-10-25T04:35:57.322Z,1.55
2022-10-25T04:41:01.073Z,1.13
2022-10-25T04:46:03.851Z,1.13
2022-10-25T04:56:11.848Z,2.67
2022-10-25T05:01:16.375Z,6.40
2022-10-25T05:06:22.172Z,6.97
2022-10-25T05:11:25.341Z,3.77
2022-10-25T05:16:27.960Z,2.53
2022-10-25T05:21:31.129Z,1.62
2022-10-25T05:26:34.138Z,1.20
2022-10-25T05:31:38.559Z,1.50
2022-10-25T05:36:40.709Z,1.40
2022-10-25T05:41:42.882Z,1.30
2022-10-25T05:46:45.401Z,1.10
2022-10-25T05:51:47.472Z,1.70
2022-10-25T05:56:49.575Z,1.17
2022-10-25T06:01:51.797Z,0.87
2022-10-25T06:06:54.110Z,1.33
2022-10-25T06:11:56.137Z,1.33
2022-10-25T06:16:58.267Z,1.42
2022-10-25T06:22:01.824Z,1.40
2022-10-25T06:27:04.072Z,1.10
2022-10-25T06:32:06.151Z,1.10
2022-10-25T06:37:08.214Z,1.15
2022-10-25T06:42:10.317Z,1.30
2022-10-25T06:47:17.549Z,0.70
2022-10-25T06:52:20.177Z,1.40
2022-10-25T06:57:22.249Z,1.40
2022-10-25T07:02:24.430Z,1.27
2022-10-25T07:07:26.678Z,1.48
2022-10-25T07:12:29.646Z,3.28
2022-10-25T07:17:32.119Z,2.00
2022-10-25T07:22:34.389Z,1.93
2022-10-25T07:27:36.444Z,1.48
2022-10-25T07:32:41.647Z,2.17
2022-10-25T07:37:44.967Z,1.33
2022-10-25T07:42:49.705Z,1.95
2022-10-25T07:47:52.229Z,2.10
2022-10-25T07:52:57.413Z,2.35
2022-10-25T07:58:04.224Z,2.87
2022-10-25T08:03:06.774Z,3.83
2022-10-25T08:08:08.833Z,8.10
2022-10-25T08:13:11.451Z,10.50
2022-10-25T08:23:15.982Z,2.15
2022-10-25T08:28:18.309Z,1.48
2022-10-25T08:33:20.412Z,1.70
2022-10-25T08:38:22.512Z,1.95
2022-10-25T08:43:48.929Z,1.87
2022-10-25T08:49:02.556Z,1.62
2022-10-25T08:54:31.976Z,2.78
2022-10-25T08:59:37.428Z,2.22
2022-10-25T09:04:39.564Z,1.90
2022-10-25T09:10:02.190Z,1.45
2022-10-25T09:15:10.493Z,1.17
2022-10-25T09:20:25.094Z,2.42
2022-10-25T09:26:02.034Z,2.40
2022-10-25T09:31:05.321Z,1.98
2022-10-25T09:36:08.695Z,1.48
2022-10-25T09:41:22.673Z,1.98
2022-10-25T09:46:40.220Z,1.50
2022-10-25T09:51:57.536Z,1.67
2022-10-25T09:56:59.817Z,1.37
2022-10-25T10:02:02.129Z,2.08
2022-10-25T10:07:20.559Z,1.67
2022-10-25T10:12:33.558Z,1.40
2022-10-25T10:17:35.601Z,1.80
2022-10-25T10:22:52.382Z,1.40
2022-10-25T10:27:57.789Z,2.58
2022-10-25T10:33:01.481Z,1.83
2022-10-25T10:38:22.805Z,1.55
2022-10-25T10:43:34.149Z,1.80
2022-10-25T10:48:42.110Z,1.55
2022-10-25T10:53:45.390Z,1.37
2022-10-25T10:58:53.708Z,1.25
2022-10-25T11:04:01.003Z,2.00
2022-10-25T11:09:12.197Z,1.30
2022-10-25T11:14:16.403Z,1.12
2022-10-25T11:19:31.202Z,1.58
2022-10-25T11:24:46.076Z,0.90
2022-10-25T11:29:56.398Z,1.15
2022-10-25T11:35:07.252Z,2.65
2022-10-25T11:40:17.549Z,2.20
2022-10-25T11:45:42.965Z,2.85
2022-10-25T11:51:06.465Z,1.27
2022-10-25T12:01:38.039Z,1.08
2022-10-25T12:06:58.801Z,1.20
2022-10-25T12:12:05.210Z,1.02
2022-10-25T12:17:30.015Z,1.83
2022-10-25T12:22:39.377Z,0.75
2022-10-25T12:27:44.758Z,1.27
2022-10-25T12:33:01.792Z,0.60
2022-10-25T12:38:18.559Z,1.42
2022-10-25T12:43:33.830Z,0.50
2022-10-25T12:48:53.734Z,0.55
2022-10-25T12:54:19.332Z,1.02
2022-10-25T13:00:01.433Z,0.93
2022-10-25T13:05:15.442Z,0.90
2022-10-25T13:10:22.032Z,0.60
2022-10-25T13:15:24.910Z,0.57
2022-10-25T13:20:36.149Z,1.02
2022-10-25T13:25:58.147Z,0.82
2022-10-25T13:31:28.239Z,0.85
2022-10-25T13:36:48.937Z,1.00
2022-10-25T13:41:54.598Z,0.95
2022-10-25T13:46:57.025Z,0.88
2022-10-25T13:52:04.960Z,0.57
2022-10-25T13:57:47.331Z,1.12
2022-10-25T14:03:08.165Z,1.10
2022-10-25T14:08:40.370Z,0.88
2022-10-25T14:13:48.578Z,1.23
2022-10-25T14:18:52.959Z,1.08
2022-10-25T14:23:55.763Z,1.05
2022-10-25T14:29:14.327Z,0.88
2022-10-25T14:34:22.265Z,1.58
2022-10-25T14:39:30.483Z,0.95
2022-10-25T14:44:45.347Z,1.90
2022-10-25T14:49:47.503Z,1.20
2022-10-25T14:54:55.751Z,1.17
2022-10-25T15:00:02.120Z,1.02
2022-10-25T15:05:05.723Z,1.52
2022-10-25T15:10:30.461Z,0.98
2022-10-25T15:15:36.654Z,0.98
2022-10-25T15:20:38.743Z,0.98
2022-10-25T15:25:40.888Z,1.02
2022-10-25T15:30:49.847Z,1.20
2022-10-25T15:36:00.611Z,1.15
2022-10-25T15:41:02.892Z,0.57
2022-10-25T15:46:05.757Z,1.17
2022-10-25T15:51:11.696Z,0.70
2022-10-25T15:56:17.031Z,1.50
2022-10-25T16:01:19.487Z,0.95
2022-10-25T16:06:21.612Z,1.27
2022-10-25T16:11:23.951Z,1.00
2022-10-25T16:16:39.876Z,1.35
2022-10-25T16:21:43.302Z,0.73
2022-10-25T16:26:48.441Z,1.42
2022-10-25T16:31:51.714Z,2.20
2022-10-25T16:36:53.899Z,1.25
2022-10-25T16:41:58.255Z,3.00
2022-10-25T16:47:00.327Z,3.30
2022-10-25T16:52:03.052Z,2.22
2022-10-25T17:02:15.828Z,0.98
2022-10-25T17:07:18.101Z,1.00
2022-10-25T17:12:20.156Z,1.10
2022-10-25T17:22:27.237Z,0.62
2022-10-25T17:27:29.412Z,1.40
2022-10-25T17:32:31.791Z,1.33
2022-10-25T17:37:34.622Z,1.02
2022-10-25T17:47:42.349Z,0.70
2022-10-25T17:52:44.398Z,0.95
2022-10-25T17:57:47.040Z,0.33
2022-10-25T18:02:50.642Z,0.45
2022-10-25T18:07:53.552Z,0.98
2022-10-25T18:17:58.031Z,0.70
2022-10-25T18:23:00.240Z,1.05
2022-10-25T18:28:02.492Z,0.93
2022-10-25T18:33:09.023Z,1.10
2022-10-25T18:38:15.711Z,0.90
2022-10-25T18:43:20.387Z,1.25
2022-10-25T18:48:22.496Z,1.12
2022-10-25T18:53:24.672Z,1.40
2022-10-25T18:58:29.623Z,1.58
2022-10-25T19:03:31.724Z,1.02
2022-10-25T19:08:35.289Z,1.50
2022-10-25T19:13:37.685Z,0.95
2022-10-25T19:18:40.682Z,1.10
2022-10-25T19:23:44.544Z,2.03
2022-10-25T19:28:47.467Z,1.30
2022-10-25T19:33:51.171Z,1.15
2022-10-25T19:38:53.291Z,1.52
2022-10-25T19:43:56.685Z,2.80
2022-10-25T19:49:00.207Z,3.30
2022-10-25T19:54:02.646Z,3.07
2022-10-25T19:59:06.241Z,7.80
2022-10-25T20:04:08.377Z,15.38
2022-10-25T20:09:11.008Z,14.75
2022-10-25T20:14:13.121Z,11.90
2022-10-25T20:19:15.347Z,11.50
2022-10-25T20:24:18.068Z,8.13
2022-10-25T20:34:23.868Z,1.95
2022-10-25T20:39:26.036Z,1.85
2022-10-25T20:44:28.094Z,1.73
2022-10-25T20:49:30.124Z,1.53
2022-10-25T20:54:32.180Z,2.13
2022-10-25T20:59:34.242Z,1.87
2022-10-25T21:04:49.410Z,3.13
2022-10-25T21:09:55.076Z,2.80
2022-10-25T21:14:57.222Z,2.43
2022-10-25T21:19:59.325Z,1.70
2022-10-25T21:25:01.383Z,1.40
2022-10-25T21:30:04.453Z,1.40
2022-10-25T21:35:06.762Z,1.47
2022-10-25T21:40:10.019Z,2.35
2022-10-25T21:45:12.190Z,1.90
2022-10-25T21:50:15.646Z,1.42
2022-10-25T21:55:17.696Z,1.30
2022-10-25T22:00:19.844Z,1.87
2022-10-25T22:05:21.910Z,1.83
2022-10-25T22:10:24.624Z,1.67
2022-10-25T22:15:27.532Z,1.92
2022-10-25T22:20:29.549Z,1.37
2022-10-25T22:25:32.882Z,1.43
2022-10-25T22:30:34.966Z,1.37
2022-10-25T22:35:37.068Z,1.10
2022-10-25T22:40:39.157Z,1.17
2022-10-25T22:45:41.225Z,1.30
2022-10-25T22:50:51.137Z,1.70
2022-10-25T22:56:01.894Z,1.65
2022-10-25T23:01:09.832Z,1.83
2022-10-25T23:06:18.206Z,1.30
2022-10-25T23:11:30.729Z,1.95
2022-10-25T23:16:33.126Z,2.47
2022-10-25T23:21:35.206Z,2.05
2022-10-25T23:26:37.366Z,1.48
2022-10-25T23:31:39.416Z,1.77
2022-10-25T23:36:41.615Z,1.30
2022-10-25T23:41:44.097Z,1.85
2022-10-25T23:46:46.304Z,1.17
2022-10-25T23:51:48.495Z,2.00
2022-10-25T23:56:50.557Z,1.98
