createdAt,value
2022-08-31T00:00:43.593Z,39.22
2022-08-31T00:03:30.064Z,39.51
2022-08-31T00:06:01.297Z,39.90
2022-08-31T00:08:30.431Z,38.97
2022-08-31T00:10:59.306Z,40.11
2022-08-31T00:13:29.928Z,40.93
2022-08-31T00:15:58.882Z,41.66
2022-08-31T00:18:26.925Z,42.07
2022-08-31T00:20:55.230Z,42.45
2022-08-31T00:23:23.222Z,42.81
2022-08-31T00:25:51.552Z,43.15
2022-08-31T00:28:20.777Z,43.45
2022-08-31T00:31:09.879Z,43.89
2022-08-31T00:33:39.570Z,44.27
2022-08-31T00:36:12.678Z,44.29
2022-08-31T00:38:42.114Z,44.85
2022-08-31T00:41:11.906Z,44.99
2022-08-31T00:43:57.840Z,45.18
2022-08-31T00:46:31.289Z,45.47
2022-08-31T00:49:04.553Z,45.61
2022-08-31T00:51:42.392Z,45.87
2022-08-31T00:54:13.084Z,46.12
2022-08-31T00:56:44.845Z,46.14
2022-08-31T00:59:17.709Z,46.30
2022-08-31T01:01:47.505Z,46.44
2022-08-31T01:04:16.861Z,46.68
2022-08-31T01:06:47.337Z,46.84
2022-08-31T01:09:16.463Z,46.97
2022-08-31T01:11:45.758Z,47.03
2022-08-31T01:14:14.723Z,47.07
2022-08-31T01:16:51.300Z,47.23
2022-08-31T01:19:40.809Z,47.33
2022-08-31T01:22:14.764Z,47.25
2022-08-31T01:24:47.334Z,47.37
2022-08-31T01:27:21.904Z,47.63
2022-08-31T01:29:51.068Z,47.79
2022-08-31T01:32:19.567Z,47.80
2022-08-31T01:34:48.032Z,47.87
2022-08-31T01:37:17.585Z,47.98
2022-08-31T01:39:45.865Z,48.07
2022-08-31T01:42:14.181Z,48.48
2022-08-31T01:44:42.886Z,48.68
2022-08-31T01:47:11.596Z,48.43
2022-08-31T01:49:40.240Z,48.44
2022-08-31T01:52:08.201Z,48.79
2022-08-31T01:54:36.418Z,48.96
2022-08-31T01:57:04.727Z,49.04
2022-08-31T01:59:53.220Z,49.21
2022-08-31T02:02:40.393Z,48.99
2022-08-31T02:05:10.825Z,49.17
2022-08-31T02:07:39.201Z,49.30
2022-08-31T02:10:08.324Z,49.35
2022-08-31T02:12:36.780Z,49.55
2022-08-31T02:15:09.506Z,49.37
2022-08-31T02:17:38.450Z,49.43
2022-08-31T02:20:10.881Z,49.68
2022-08-31T02:22:39.230Z,49.57
2022-08-31T02:25:08.646Z,49.47
2022-08-31T02:27:38.270Z,49.77
2022-08-31T02:30:17.164Z,49.33
2022-08-31T02:32:45.292Z,49.85
2022-08-31T02:35:14.404Z,49.53
2022-08-31T02:37:43.119Z,49.61
2022-08-31T02:40:13.367Z,49.64
2022-08-31T02:42:52.924Z,49.68
2022-08-31T02:45:25.391Z,49.85
2022-08-31T02:47:57.508Z,49.61
2022-08-31T02:50:33.697Z,49.75
2022-08-31T02:53:02.227Z,49.94
2022-08-31T02:55:36.063Z,49.85
2022-08-31T02:58:06.199Z,49.92
2022-08-31T03:00:37.982Z,49.86
2022-08-31T03:03:07.031Z,49.81
2022-08-31T03:05:35.206Z,49.91
2022-08-31T03:08:03.801Z,50.00
2022-08-31T03:10:31.805Z,50.21
2022-08-31T03:12:59.873Z,50.18
2022-08-31T03:15:29.853Z,50.10
2022-08-31T03:17:58.248Z,50.20
2022-08-31T03:20:27.874Z,50.19
2022-08-31T03:22:56.232Z,50.39
2022-08-31T03:25:27.499Z,50.29
2022-08-31T03:27:55.513Z,50.27
2022-08-31T03:30:24.359Z,50.25
2022-08-31T03:33:15.831Z,50.43
2022-08-31T03:35:46.758Z,50.57
2022-08-31T03:38:16.837Z,50.66
2022-08-31T03:40:45.254Z,50.57
2022-08-31T03:43:14.427Z,50.59
2022-08-31T03:45:44.133Z,50.96
2022-08-31T03:48:13.336Z,50.72
2022-08-31T03:50:44.450Z,50.59
2022-08-31T03:53:22.618Z,50.78
2022-08-31T03:56:01.637Z,50.80
2022-08-31T03:58:32.757Z,50.62
2022-08-31T04:01:02.739Z,50.88
2022-08-31T04:03:49.341Z,50.88
2022-08-31T04:06:36.449Z,51.14
2022-08-31T04:09:27.663Z,51.05
2022-08-31T04:12:34.463Z,51.11
2022-08-31T04:15:21.040Z,51.23
2022-08-31T04:18:25.015Z,51.36
2022-08-31T04:20:54.131Z,51.05
2022-08-31T04:23:22.219Z,51.20
2022-08-31T04:25:52.467Z,51.43
2022-08-31T04:28:20.439Z,51.69
2022-08-31T04:30:50.419Z,51.64
2022-08-31T04:33:18.567Z,51.90
2022-08-31T04:35:47.296Z,51.94
2022-08-31T04:38:16.912Z,52.40
2022-08-31T04:40:47.173Z,52.03
2022-08-31T04:43:15.724Z,52.28
2022-08-31T04:45:46.250Z,52.71
2022-08-31T04:48:15.090Z,52.66
2022-08-31T04:50:44.035Z,52.63
2022-08-31T04:53:12.483Z,52.61
2022-08-31T04:55:42.174Z,52.78
2022-08-31T04:58:14.345Z,52.89
2022-08-31T05:00:44.149Z,52.45
2022-08-31T05:03:23.533Z,52.69
2022-08-31T05:05:54.749Z,52.50
2022-08-31T05:08:23.020Z,52.84
2022-08-31T05:10:53.075Z,52.71
2022-08-31T05:13:21.322Z,52.87
2022-08-31T05:15:50.727Z,53.03
2022-08-31T05:18:25.747Z,52.97
2022-08-31T05:20:58.092Z,53.17
2022-08-31T05:23:26.388Z,53.17
2022-08-31T05:25:54.772Z,52.96
2022-08-31T05:28:23.793Z,53.06
2022-08-31T05:30:52.278Z,53.26
2022-08-31T05:33:40.048Z,53.05
2022-08-31T05:36:08.900Z,53.48
2022-08-31T05:38:41.619Z,53.44
2022-08-31T05:41:11.375Z,53.82
2022-08-31T05:43:41.147Z,53.94
2022-08-31T05:46:13.330Z,54.03
2022-08-31T05:48:42.997Z,53.88
2022-08-31T05:51:19.178Z,53.89
2022-08-31T05:53:48.647Z,54.02
2022-08-31T05:56:26.496Z,54.15
2022-08-31T05:58:57.706Z,54.51
2022-08-31T06:01:31.884Z,54.26
2022-08-31T06:04:16.128Z,54.69
2022-08-31T06:06:46.208Z,54.38
2022-08-31T06:09:16.699Z,54.68
2022-08-31T06:11:48.314Z,54.50
2022-08-31T06:14:18.688Z,54.89
2022-08-31T06:16:48.731Z,54.93
2022-08-31T06:19:20.895Z,54.98
2022-08-31T06:21:51.558Z,54.84
2022-08-31T06:24:27.275Z,54.91
2022-08-31T06:27:15.846Z,54.47
2022-08-31T06:29:44.921Z,54.60
2022-08-31T06:32:15.665Z,54.27
2022-08-31T06:34:56.533Z,54.18
2022-08-31T06:37:43.572Z,54.33
2022-08-31T06:40:52.571Z,54.41
2022-08-31T06:43:44.040Z,54.27
2022-08-31T06:46:41.600Z,54.58
2022-08-31T06:49:20.469Z,54.30
2022-08-31T06:51:48.747Z,54.85
2022-08-31T06:54:34.974Z,54.80
2022-08-31T06:57:29.147Z,54.95
2022-08-31T07:00:34.947Z,54.64
2022-08-31T07:03:24.274Z,54.71
2022-08-31T07:05:54.534Z,54.85
2022-08-31T07:08:23.688Z,54.92
2022-08-31T07:10:53.886Z,54.86
2022-08-31T07:13:22.560Z,54.93
2022-08-31T07:15:50.417Z,54.71
2022-08-31T07:18:18.712Z,54.69
2022-08-31T07:20:48.345Z,54.90
2022-08-31T07:23:17.755Z,54.78
2022-08-31T07:26:03.230Z,54.84
2022-08-31T07:28:34.050Z,54.78
2022-08-31T07:31:05.473Z,55.08
2022-08-31T07:33:38.262Z,55.27
2022-08-31T07:36:11.031Z,55.10
2022-08-31T07:39:32.895Z,55.13
2022-08-31T07:42:11.391Z,55.20
2022-08-31T07:44:43.019Z,55.17
2022-08-31T07:47:23.167Z,54.96
2022-08-31T07:49:54.684Z,54.81
2022-08-31T07:52:54.059Z,55.00
2022-08-31T07:55:42.062Z,54.97
2022-08-31T07:58:28.225Z,54.95
2022-08-31T08:01:03.174Z,54.69
2022-08-31T08:03:31.468Z,54.58
2022-08-31T08:06:20.434Z,54.79
2022-08-31T08:09:23.924Z,54.86
2022-08-31T08:12:13.342Z,54.60
2022-08-31T08:15:00.784Z,54.51
2022-08-31T08:17:47.281Z,54.40
2022-08-31T08:20:23.767Z,53.99
2022-08-31T08:23:18.401Z,54.06
2022-08-31T08:26:30.576Z,54.11
2022-08-31T08:29:06.472Z,53.79
2022-08-31T08:31:38.820Z,53.50
2022-08-31T08:34:07.010Z,53.20
2022-08-31T08:36:40.526Z,53.05
2022-08-31T08:39:13.037Z,53.09
2022-08-31T08:41:45.720Z,53.75
2022-08-31T08:44:18.543Z,53.66
2022-08-31T08:47:02.758Z,53.90
2022-08-31T08:49:50.860Z,53.97
2022-08-31T08:52:41.505Z,53.95
2022-08-31T08:55:17.076Z,55.03
2022-08-31T08:57:49.995Z,57.06
2022-08-31T09:00:24.958Z,58.41
2022-08-31T09:03:24.096Z,59.25
2022-08-31T09:07:09.578Z,60.33
2022-08-31T09:09:49.485Z,61.59
2022-08-31T09:12:30.854Z,62.21
2022-08-31T09:15:33.279Z,62.27
2022-08-31T09:18:07.123Z,63.60
2022-08-31T09:20:36.635Z,63.33
2022-08-31T09:23:08.017Z,63.60
2022-08-31T09:25:53.953Z,63.50
2022-08-31T09:28:44.952Z,63.91
2022-08-31T09:31:39.900Z,63.97
2022-08-31T09:34:36.491Z,64.13
2022-08-31T09:37:25.145Z,64.50
2022-08-31T09:39:55.062Z,65.10
2022-08-31T09:42:31.369Z,64.86
2022-08-31T09:45:30.278Z,64.93
2022-08-31T09:48:01.973Z,65.84
2022-08-31T09:50:42.150Z,65.62
2022-08-31T09:53:41.551Z,66.03
2022-08-31T09:56:21.818Z,66.51
2022-08-31T09:59:01.764Z,66.77
2022-08-31T10:01:45.676Z,67.28
2022-08-31T10:04:43.920Z,67.20
2022-08-31T10:08:04.693Z,67.46
2022-08-31T10:10:39.606Z,67.79
2022-08-31T10:13:34.373Z,67.63
2022-08-31T10:16:34.916Z,67.47
2022-08-31T10:19:13.551Z,68.04
2022-08-31T10:21:54.801Z,67.95
2022-08-31T10:24:34.645Z,67.97
2022-08-31T10:27:14.252Z,67.82
2022-08-31T10:29:59.938Z,67.79
2022-08-31T10:32:43.564Z,68.13
2022-08-31T10:35:48.826Z,67.83
2022-08-31T10:38:36.261Z,68.23
2022-08-31T10:41:13.322Z,68.54
2022-08-31T10:44:02.682Z,68.57
2022-08-31T10:46:34.747Z,69.16
2022-08-31T10:49:06.796Z,69.15
2022-08-31T10:52:18.621Z,68.71
2022-08-31T10:55:06.823Z,69.05
2022-08-31T10:57:44.121Z,69.03
2022-08-31T11:00:42.194Z,68.96
2022-08-31T11:03:44.009Z,68.26
2022-08-31T11:06:35.982Z,68.46
2022-08-31T11:09:22.938Z,68.67
2022-08-31T11:12:20.356Z,68.42
2022-08-31T11:14:58.591Z,68.25
2022-08-31T11:18:06.026Z,68.26
2022-08-31T11:21:11.345Z,68.22
2022-08-31T11:24:02.959Z,68.27
2022-08-31T11:26:50.856Z,68.46
2022-08-31T11:29:49.193Z,68.10
2022-08-31T11:32:37.773Z,67.96
2022-08-31T11:35:10.489Z,67.75
2022-08-31T11:37:54.255Z,66.74
2022-08-31T11:40:42.351Z,67.06
2022-08-31T11:43:36.872Z,66.77
2022-08-31T11:46:26.395Z,66.79
2022-08-31T11:48:56.216Z,67.04
2022-08-31T11:51:37.323Z,66.53
2022-08-31T11:54:36.402Z,66.16
2022-08-31T11:57:07.612Z,66.30
2022-08-31T11:59:43.668Z,65.93
2022-08-31T12:02:21.445Z,65.40
2022-08-31T12:04:52.377Z,65.42
2022-08-31T12:07:44.997Z,65.31
2022-08-31T12:10:16.922Z,65.61
2022-08-31T12:13:31.347Z,64.87
2022-08-31T12:16:05.146Z,65.16
2022-08-31T12:20:01.297Z,64.87
2022-08-31T12:23:30.809Z,65.28
2022-08-31T12:26:54.559Z,65.24
2022-08-31T12:29:37.935Z,64.88
2022-08-31T12:32:36.503Z,64.50
2022-08-31T12:35:19.971Z,64.13
2022-08-31T12:38:04.918Z,63.45
2022-08-31T12:40:52.349Z,63.35
2022-08-31T12:43:28.432Z,63.23
2022-08-31T12:46:08.134Z,62.70
2022-08-31T12:49:18.265Z,62.08
2022-08-31T12:52:38.226Z,62.38
2022-08-31T12:55:13.684Z,62.44
2022-08-31T12:58:11.950Z,61.82
2022-08-31T13:00:44.066Z,62.28
2022-08-31T13:03:31.587Z,61.64
2022-08-31T13:06:13.908Z,61.40
2022-08-31T13:08:50.641Z,61.39
2022-08-31T13:11:40.231Z,60.71
2022-08-31T13:14:24.717Z,60.70
2022-08-31T13:17:18.262Z,60.18
2022-08-31T13:19:58.118Z,60.29
2022-08-31T13:22:45.592Z,60.05
2022-08-31T13:25:35.946Z,59.97
2022-08-31T13:28:13.678Z,59.76
2022-08-31T13:30:55.323Z,59.54
2022-08-31T13:33:40.343Z,59.13
2022-08-31T13:36:32.501Z,59.10
2022-08-31T13:39:25.596Z,59.07
2022-08-31T13:42:08.354Z,58.99
2022-08-31T13:44:45.148Z,58.73
2022-08-31T13:47:24.713Z,58.29
2022-08-31T13:50:24.059Z,57.82
2022-08-31T13:53:25.819Z,57.35
2022-08-31T13:55:53.398Z,57.39
2022-08-31T13:58:31.785Z,56.44
2022-08-31T14:01:24.757Z,56.18
2022-08-31T14:03:59.340Z,56.03
2022-08-31T14:06:39.868Z,55.65
2022-08-31T14:09:16.469Z,57.15
2022-08-31T14:12:03.052Z,56.13
2022-08-31T14:14:45.027Z,56.07
2022-08-31T14:17:42.596Z,55.83
2022-08-31T14:20:39.862Z,55.80
2022-08-31T14:23:34.359Z,55.66
2022-08-31T14:26:15.659Z,55.78
2022-08-31T14:28:53.688Z,55.67
2022-08-31T14:31:57.992Z,55.29
2022-08-31T14:34:35.065Z,55.58
2022-08-31T14:37:11.507Z,55.49
2022-08-31T14:39:44.128Z,55.31
2022-08-31T14:42:35.123Z,54.87
2022-08-31T14:45:18.989Z,55.02
2022-08-31T14:47:52.713Z,55.03
2022-08-31T14:50:25.499Z,54.90
2022-08-31T14:52:55.539Z,54.78
2022-08-31T14:55:27.856Z,54.25
2022-08-31T14:58:10.171Z,54.14
2022-08-31T15:00:51.074Z,53.93
2022-08-31T15:03:24.661Z,53.80
2022-08-31T15:05:52.982Z,53.49
2022-08-31T15:08:30.222Z,53.11
2022-08-31T15:11:10.948Z,52.97
2022-08-31T15:13:39.807Z,53.35
2022-08-31T15:16:13.418Z,53.54
2022-08-31T15:18:44.726Z,53.27
2022-08-31T15:21:13.384Z,54.24
2022-08-31T15:23:42.222Z,53.87
2022-08-31T15:26:15.116Z,53.46
2022-08-31T15:28:43.391Z,53.08
2022-08-31T15:31:27.393Z,52.94
2022-08-31T15:34:00.694Z,52.96
2022-08-31T15:36:28.877Z,52.88
2022-08-31T15:38:59.009Z,52.92
2022-08-31T15:41:29.867Z,52.96
2022-08-31T15:43:57.972Z,52.96
2022-08-31T15:46:44.975Z,52.74
2022-08-31T15:49:14.828Z,53.10
2022-08-31T15:51:49.292Z,53.14
2022-08-31T15:54:22.968Z,52.65
2022-08-31T15:56:52.580Z,52.72
2022-08-31T15:59:23.309Z,52.51
2022-08-31T16:01:53.831Z,52.60
2022-08-31T16:04:25.080Z,52.66
2022-08-31T16:06:55.196Z,53.62
2022-08-31T16:09:25.041Z,53.38
2022-08-31T16:11:53.589Z,53.02
2022-08-31T16:14:23.371Z,52.83
2022-08-31T16:16:52.108Z,52.62
2022-08-31T16:19:34.535Z,52.52
2022-08-31T16:22:08.611Z,52.57
2022-08-31T16:24:38.560Z,52.31
2022-08-31T16:27:12.382Z,52.13
2022-08-31T16:29:46.100Z,51.99
2022-08-31T16:32:14.830Z,51.89
2022-08-31T16:34:43.392Z,51.61
2022-08-31T16:37:12.360Z,51.81
2022-08-31T16:39:47.100Z,51.66
2022-08-31T16:42:16.280Z,51.99
2022-08-31T16:44:47.942Z,51.92
2022-08-31T16:47:19.337Z,52.03
2022-08-31T16:49:48.341Z,52.11
2022-08-31T16:52:26.843Z,51.92
2022-08-31T16:54:59.490Z,52.00
2022-08-31T16:57:32.854Z,52.11
2022-08-31T17:00:03.180Z,52.08
2022-08-31T17:02:33.605Z,52.03
2022-08-31T17:05:05.495Z,51.88
2022-08-31T17:07:34.017Z,51.91
2022-08-31T17:10:06.523Z,52.02
2022-08-31T17:12:37.219Z,52.21
2022-08-31T17:15:09.624Z,52.29
2022-08-31T17:17:38.527Z,52.25
2022-08-31T17:20:08.512Z,52.33
2022-08-31T17:22:37.744Z,52.53
2022-08-31T17:25:08.452Z,52.63
2022-08-31T17:27:36.672Z,52.56
2022-08-31T17:30:08.150Z,52.40
2022-08-31T17:32:45.257Z,52.34
2022-08-31T17:35:19.301Z,52.33
2022-08-31T17:37:48.292Z,52.45
2022-08-31T17:40:16.954Z,52.52
2022-08-31T17:42:50.109Z,52.46
2022-08-31T17:45:20.100Z,52.56
2022-08-31T17:47:47.959Z,52.40
2022-08-31T17:50:20.203Z,52.69
2022-08-31T17:52:48.355Z,52.67
2022-08-31T17:55:17.712Z,52.83
2022-08-31T17:57:46.378Z,52.61
2022-08-31T18:00:16.733Z,52.58
2022-08-31T18:02:50.083Z,52.63
2022-08-31T18:05:22.904Z,52.83
2022-08-31T18:07:51.527Z,52.63
2022-08-31T18:10:21.260Z,52.88
2022-08-31T18:12:49.929Z,52.79
2022-08-31T18:15:19.237Z,52.82
2022-08-31T18:17:48.534Z,52.68
2022-08-31T18:20:17.922Z,53.00
2022-08-31T18:22:51.515Z,52.82
2022-08-31T18:25:21.336Z,52.81
2022-08-31T18:27:49.676Z,52.83
2022-08-31T18:30:18.523Z,52.81
2022-08-31T18:32:49.511Z,52.87
2022-08-31T18:35:17.959Z,52.78
2022-08-31T18:37:47.685Z,52.78
2022-08-31T18:40:36.768Z,52.88
2022-08-31T18:43:24.524Z,52.98
2022-08-31T18:45:53.966Z,53.10
2022-08-31T18:48:27.949Z,53.26
2022-08-31T18:50:59.377Z,52.96
2022-08-31T18:53:30.493Z,53.30
2022-08-31T18:56:11.810Z,53.13
2022-08-31T18:58:41.758Z,53.38
2022-08-31T19:01:13.898Z,53.49
2022-08-31T19:03:42.955Z,53.22
2022-08-31T19:06:26.087Z,53.40
2022-08-31T19:08:55.605Z,53.71
2022-08-31T19:11:27.038Z,53.93
2022-08-31T19:13:56.009Z,54.18
2022-08-31T19:16:29.326Z,54.07
2022-08-31T19:18:58.645Z,54.66
2022-08-31T19:21:33.651Z,54.35
2022-08-31T19:24:07.407Z,54.65
2022-08-31T19:26:47.164Z,54.56
2022-08-31T19:29:22.936Z,54.95
2022-08-31T19:31:51.846Z,55.07
2022-08-31T19:34:25.827Z,55.16
2022-08-31T19:36:56.471Z,55.47
2022-08-31T19:39:31.800Z,55.26
2022-08-31T19:42:08.867Z,55.71
2022-08-31T19:44:54.999Z,55.87
2022-08-31T19:47:26.915Z,56.05
2022-08-31T19:49:55.276Z,55.92
2022-08-31T19:52:25.813Z,55.79
2022-08-31T19:54:54.679Z,56.07
2022-08-31T19:57:24.349Z,56.35
2022-08-31T19:59:53.496Z,56.55
2022-08-31T20:02:21.790Z,56.31
2022-08-31T20:04:50.442Z,56.52
2022-08-31T20:07:20.509Z,56.33
2022-08-31T20:09:48.650Z,56.51
2022-08-31T20:12:18.949Z,56.45
2022-08-31T20:14:48.420Z,56.42
2022-08-31T20:17:16.708Z,56.64
2022-08-31T20:19:46.889Z,56.73
2022-08-31T20:22:16.039Z,57.04
2022-08-31T20:24:45.374Z,56.89
2022-08-31T20:27:18.792Z,57.23
2022-08-31T20:29:48.248Z,57.03
2022-08-31T20:32:16.937Z,56.95
2022-08-31T20:34:45.354Z,56.87
2022-08-31T20:37:13.911Z,57.05
2022-08-31T20:39:42.278Z,57.00
2022-08-31T20:42:10.871Z,57.05
2022-08-31T20:44:39.226Z,56.93
2022-08-31T20:47:29.830Z,57.07
2022-08-31T20:50:02.698Z,57.33
2022-08-31T20:52:35.517Z,57.22
2022-08-31T20:55:08.135Z,57.34
2022-08-31T20:57:43.925Z,57.36
2022-08-31T21:00:15.938Z,57.08
2022-08-31T21:02:47.534Z,57.11
2022-08-31T21:05:37.503Z,57.04
2022-08-31T21:08:06.055Z,57.11
2022-08-31T21:10:37.767Z,57.06
2022-08-31T21:13:12.509Z,57.17
2022-08-31T21:15:46.449Z,57.35
2022-08-31T21:18:17.954Z,57.43
2022-08-31T21:20:46.842Z,57.67
2022-08-31T21:23:16.307Z,57.79
2022-08-31T21:25:46.753Z,57.52
2022-08-31T21:28:18.074Z,57.30
2022-08-31T21:30:50.572Z,57.47
2022-08-31T21:33:22.473Z,57.28
2022-08-31T21:36:00.798Z,57.51
2022-08-31T21:38:29.460Z,57.52
2022-08-31T21:40:57.817Z,57.76
2022-08-31T21:43:27.289Z,57.45
2022-08-31T21:46:04.587Z,57.19
2022-08-31T21:48:35.154Z,57.39
2022-08-31T21:51:21.226Z,57.08
2022-08-31T21:54:01.572Z,57.22
2022-08-31T21:56:37.436Z,57.31
2022-08-31T21:59:07.963Z,57.03
2022-08-31T22:01:37.925Z,57.04
2022-08-31T22:04:10.243Z,57.08
2022-08-31T22:06:42.841Z,56.79
2022-08-31T22:09:15.799Z,56.79
2022-08-31T22:11:50.812Z,56.66
2022-08-31T22:14:27.067Z,56.57
2022-08-31T22:16:58.893Z,56.52
2022-08-31T22:19:28.482Z,56.58
2022-08-31T22:21:59.380Z,56.50
2022-08-31T22:24:32.569Z,56.09
2022-08-31T22:27:08.045Z,56.25
2022-08-31T22:29:40.937Z,56.05
2022-08-31T22:32:15.111Z,55.93
2022-08-31T22:34:44.054Z,55.77
2022-08-31T22:37:14.124Z,55.51
2022-08-31T22:39:43.915Z,55.48
2022-08-31T22:42:13.473Z,55.54
2022-08-31T22:44:43.990Z,55.58
2022-08-31T22:47:12.393Z,55.37
2022-08-31T22:49:40.778Z,55.52
2022-08-31T22:52:12.986Z,55.18
2022-08-31T22:54:45.139Z,55.32
2022-08-31T22:57:14.294Z,55.35
2022-08-31T22:59:42.553Z,55.46
2022-08-31T23:02:10.799Z,55.37
2022-08-31T23:04:43.827Z,55.31
2022-08-31T23:07:16.801Z,55.28
2022-08-31T23:09:46.255Z,55.57
2022-08-31T23:12:14.264Z,55.10
2022-08-31T23:14:44.321Z,55.22
2022-08-31T23:17:14.462Z,55.08
2022-08-31T23:19:43.978Z,54.79
2022-08-31T23:22:15.146Z,54.71
2022-08-31T23:24:48.646Z,54.58
2022-08-31T23:27:21.780Z,54.41
2022-08-31T23:29:55.934Z,54.44
2022-08-31T23:32:29.147Z,54.39
2022-08-31T23:34:58.572Z,54.19
2022-08-31T23:37:27.897Z,54.19
2022-08-31T23:39:58.284Z,54.19
2022-08-31T23:42:29.690Z,54.28
2022-08-31T23:44:59.025Z,54.19
2022-08-31T23:47:30.974Z,54.05
2022-08-31T23:50:05.031Z,54.04
2022-08-31T23:52:37.589Z,54.00
2022-08-31T23:55:06.991Z,53.87
2022-08-31T23:57:38.160Z,53.82
