createdAt,value
2022-09-18T00:01:28.592Z,9.69
2022-09-18T00:03:57.460Z,9.62
2022-09-18T00:06:26.778Z,9.69
2022-09-18T00:08:55.712Z,9.63
2022-09-18T00:11:25.560Z,9.49
2022-09-18T00:13:52.255Z,9.69
2022-09-18T00:16:21.793Z,9.63
2022-09-18T00:18:48.775Z,9.56
2022-09-18T00:21:20.844Z,9.32
2022-09-18T00:23:48.608Z,9.67
2022-09-18T00:26:18.373Z,9.40
2022-09-18T00:28:45.640Z,9.65
2022-09-18T00:31:15.893Z,9.65
2022-09-18T00:33:43.445Z,9.43
2022-09-18T00:36:15.989Z,9.34
2022-09-18T00:38:42.743Z,9.61
2022-09-18T00:41:14.920Z,9.60
2022-09-18T00:43:41.822Z,9.57
2022-09-18T00:46:17.176Z,9.57
2022-09-18T00:48:49.612Z,9.26
2022-09-18T00:51:17.985Z,9.37
2022-09-18T00:53:50.400Z,9.24
2022-09-18T00:56:17.603Z,9.39
2022-09-18T00:58:46.092Z,9.35
2022-09-18T01:01:12.933Z,9.35
2022-09-18T01:03:39.585Z,9.25
2022-09-18T01:06:16.783Z,9.28
2022-09-18T01:09:06.679Z,9.18
2022-09-18T01:11:39.146Z,9.38
2022-09-18T01:14:33.352Z,9.28
2022-09-18T01:17:12.384Z,9.17
2022-09-18T01:20:01.275Z,9.20
2022-09-18T01:23:01.746Z,8.89
2022-09-18T01:25:41.872Z,9.06
2022-09-18T01:28:41.512Z,9.07
2022-09-18T01:31:20.093Z,8.74
2022-09-18T01:34:02.252Z,8.83
2022-09-18T01:36:33.051Z,8.84
2022-09-18T01:39:15.356Z,9.17
2022-09-18T01:41:50.839Z,8.89
2022-09-18T01:44:24.235Z,9.25
2022-09-18T01:46:51.643Z,9.00
2022-09-18T01:49:24.574Z,9.00
2022-09-18T01:51:55.223Z,9.32
2022-09-18T01:54:27.951Z,9.14
2022-09-18T01:57:04.595Z,9.24
2022-09-18T01:59:42.882Z,9.25
2022-09-18T02:02:20.425Z,9.08
2022-09-18T02:04:52.726Z,9.17
2022-09-18T02:07:28.642Z,9.09
2022-09-18T02:09:55.336Z,9.22
2022-09-18T02:12:26.480Z,9.21
2022-09-18T02:14:59.353Z,9.20
2022-09-18T02:17:35.136Z,9.18
2022-09-18T02:20:13.947Z,9.09
2022-09-18T02:22:47.013Z,9.16
2022-09-18T02:25:17.430Z,9.29
2022-09-18T02:27:44.665Z,9.08
2022-09-18T02:30:12.069Z,8.98
2022-09-18T02:32:40.276Z,8.98
2022-09-18T02:35:09.128Z,8.79
2022-09-18T02:38:07.008Z,8.67
2022-09-18T02:40:50.241Z,8.74
2022-09-18T02:43:25.630Z,8.75
2022-09-18T02:46:03.199Z,8.71
2022-09-18T02:48:38.966Z,8.66
2022-09-18T02:51:13.675Z,8.56
2022-09-18T02:53:44.155Z,8.49
2022-09-18T02:56:22.084Z,8.51
2022-09-18T02:58:55.140Z,8.03
2022-09-18T03:01:25.416Z,8.36
2022-09-18T03:03:52.707Z,8.30
2022-09-18T03:06:19.385Z,8.07
2022-09-18T03:08:46.539Z,8.13
2022-09-18T03:11:14.251Z,8.06
2022-09-18T03:13:40.891Z,8.15
2022-09-18T03:16:07.658Z,8.07
2022-09-18T03:18:34.277Z,8.24
2022-09-18T03:21:00.933Z,8.00
2022-09-18T03:23:27.775Z,7.95
2022-09-18T03:25:54.365Z,8.02
2022-09-18T03:28:21.025Z,7.97
2022-09-18T03:30:47.653Z,8.15
2022-09-18T03:33:14.256Z,8.05
2022-09-18T03:35:42.913Z,7.59
2022-09-18T03:38:10.044Z,7.70
2022-09-18T03:40:36.761Z,7.74
2022-09-18T03:43:03.450Z,7.89
2022-09-18T03:45:30.103Z,7.79
2022-09-18T03:47:56.755Z,7.93
2022-09-18T03:50:23.344Z,7.82
2022-09-18T03:52:51.475Z,7.93
2022-09-18T03:55:18.451Z,7.75
2022-09-18T03:57:46.573Z,8.07
2022-09-18T04:00:14.393Z,7.89
2022-09-18T04:02:42.157Z,7.84
2022-09-18T04:05:09.664Z,7.83
2022-09-18T04:07:36.457Z,7.98
2022-09-18T04:10:04.114Z,7.89
2022-09-18T04:12:30.917Z,7.63
2022-09-18T04:14:57.684Z,7.75
2022-09-18T04:17:25.090Z,7.80
2022-09-18T04:19:53.771Z,7.50
2022-09-18T04:22:21.836Z,7.55
2022-09-18T04:24:50.465Z,7.57
2022-09-18T04:27:17.460Z,7.67
2022-09-18T04:29:44.045Z,7.60
2022-09-18T04:32:10.633Z,7.73
2022-09-18T04:34:37.248Z,7.30
2022-09-18T04:37:09.398Z,7.62
2022-09-18T04:39:37.024Z,6.69
2022-09-18T04:42:03.935Z,7.53
2022-09-18T04:44:30.594Z,7.25
2022-09-18T04:46:57.525Z,7.73
2022-09-18T04:49:24.407Z,7.74
2022-09-18T04:51:51.109Z,7.79
2022-09-18T04:54:17.761Z,7.66
2022-09-18T04:56:44.375Z,7.79
2022-09-18T04:59:11.004Z,7.90
2022-09-18T05:01:37.685Z,7.70
2022-09-18T05:04:04.332Z,7.91
2022-09-18T05:06:31.005Z,7.72
2022-09-18T05:08:58.375Z,7.77
2022-09-18T05:11:25.028Z,7.86
2022-09-18T05:13:56.597Z,7.96
2022-09-18T05:16:24.583Z,7.98
2022-09-18T05:18:52.400Z,8.11
2022-09-18T05:21:19.733Z,8.13
2022-09-18T05:23:47.050Z,7.96
2022-09-18T05:26:14.251Z,8.06
2022-09-18T05:28:41.153Z,8.33
2022-09-18T05:31:08.465Z,8.43
2022-09-18T05:33:36.331Z,8.27
2022-09-18T05:36:04.882Z,8.49
2022-09-18T05:38:31.499Z,8.55
2022-09-18T05:41:01.980Z,8.59
2022-09-18T05:43:29.429Z,8.78
2022-09-18T05:45:57.009Z,8.82
2022-09-18T05:48:24.230Z,8.78
2022-09-18T05:50:52.040Z,8.77
2022-09-18T05:53:20.644Z,9.03
2022-09-18T05:55:48.027Z,9.06
2022-09-18T05:58:19.710Z,9.02
2022-09-18T06:00:46.804Z,9.00
2022-09-18T06:03:15.835Z,9.10
2022-09-18T06:05:43.147Z,9.08
2022-09-18T06:08:12.184Z,9.37
2022-09-18T06:10:40.475Z,9.64
2022-09-18T06:13:15.930Z,9.25
2022-09-18T06:15:52.379Z,9.68
2022-09-18T06:18:19.321Z,9.57
2022-09-18T06:20:56.078Z,10.02
2022-09-18T06:23:27.156Z,10.10
2022-09-18T06:26:02.088Z,10.03
2022-09-18T06:28:30.794Z,9.97
2022-09-18T06:31:01.571Z,10.22
2022-09-18T06:33:32.203Z,10.23
2022-09-18T06:36:00.647Z,9.84
2022-09-18T06:38:27.375Z,10.45
2022-09-18T06:40:54.752Z,10.34
2022-09-18T06:43:21.709Z,10.47
2022-09-18T06:45:53.794Z,10.45
2022-09-18T06:48:20.885Z,10.70
2022-09-18T06:50:54.733Z,10.68
2022-09-18T06:53:21.959Z,10.57
2022-09-18T06:55:49.196Z,10.85
2022-09-18T06:58:17.428Z,10.78
2022-09-18T07:00:45.838Z,10.71
2022-09-18T07:03:12.777Z,11.08
2022-09-18T07:05:42.868Z,10.93
2022-09-18T07:08:10.333Z,10.73
2022-09-18T07:10:41.369Z,10.90
2022-09-18T07:13:08.140Z,11.01
2022-09-18T07:15:35.164Z,11.20
2022-09-18T07:18:03.692Z,11.34
2022-09-18T07:20:30.675Z,11.45
2022-09-18T07:22:59.575Z,11.64
2022-09-18T07:25:31.509Z,11.54
2022-09-18T07:28:11.273Z,11.31
2022-09-18T07:30:39.317Z,11.59
2022-09-18T07:33:07.822Z,11.50
2022-09-18T07:35:34.662Z,11.82
2022-09-18T07:38:02.406Z,12.05
2022-09-18T07:40:29.820Z,11.74
2022-09-18T07:43:05.316Z,12.46
2022-09-18T07:45:32.306Z,12.86
2022-09-18T07:48:02.403Z,13.00
2022-09-18T07:50:29.137Z,12.61
2022-09-18T07:52:57.774Z,12.84
2022-09-18T07:55:26.463Z,12.17
2022-09-18T07:58:01.785Z,12.38
2022-09-18T08:00:30.501Z,12.94
2022-09-18T08:03:06.199Z,13.25
2022-09-18T08:05:33.192Z,13.34
2022-09-18T08:08:08.157Z,13.25
2022-09-18T08:10:36.405Z,12.95
2022-09-18T08:13:04.014Z,13.04
2022-09-18T08:15:31.591Z,12.81
2022-09-18T08:17:58.513Z,12.73
2022-09-18T08:20:25.295Z,12.98
2022-09-18T08:22:52.287Z,12.65
2022-09-18T08:25:21.103Z,13.37
2022-09-18T08:27:47.954Z,13.02
2022-09-18T08:30:15.834Z,13.81
2022-09-18T08:32:42.858Z,13.77
2022-09-18T08:35:11.206Z,13.81
2022-09-18T08:37:37.962Z,13.86
2022-09-18T08:40:05.660Z,14.10
2022-09-18T08:42:58.962Z,13.74
2022-09-18T08:45:39.993Z,14.00
2022-09-18T08:48:14.714Z,14.07
2022-09-18T08:50:46.934Z,14.36
2022-09-18T08:53:22.576Z,14.21
2022-09-18T08:55:51.682Z,14.25
2022-09-18T08:58:40.439Z,14.58
2022-09-18T09:01:11.469Z,14.43
2022-09-18T09:03:55.123Z,14.67
2022-09-18T09:06:43.012Z,14.75
2022-09-18T09:09:29.802Z,14.79
2022-09-18T09:12:35.523Z,15.22
2022-09-18T09:15:21.506Z,15.46
2022-09-18T09:18:04.960Z,15.08
2022-09-18T09:20:55.821Z,15.44
2022-09-18T09:23:40.755Z,15.24
2022-09-18T09:26:13.112Z,14.74
2022-09-18T09:29:00.876Z,14.69
2022-09-18T09:31:34.983Z,14.94
2022-09-18T09:34:17.952Z,14.71
2022-09-18T09:36:48.629Z,14.77
2022-09-18T09:39:29.551Z,14.74
2022-09-18T09:41:56.077Z,15.23
2022-09-18T09:44:29.110Z,14.96
2022-09-18T09:47:31.246Z,15.07
2022-09-18T09:50:23.977Z,14.96
2022-09-18T09:52:57.520Z,15.30
2022-09-18T09:55:44.095Z,16.02
2022-09-18T09:58:49.113Z,16.67
2022-09-18T10:01:25.309Z,16.77
2022-09-18T10:04:18.823Z,16.62
2022-09-18T10:07:23.724Z,16.14
2022-09-18T10:09:56.197Z,15.83
2022-09-18T10:12:44.815Z,16.45
2022-09-18T10:15:32.970Z,16.56
2022-09-18T10:18:04.555Z,16.47
2022-09-18T10:20:33.089Z,16.25
2022-09-18T10:23:06.604Z,16.46
2022-09-18T10:25:44.667Z,16.78
2022-09-18T10:28:14.837Z,16.96
2022-09-18T10:31:04.961Z,17.28
2022-09-18T10:33:31.918Z,17.17
2022-09-18T10:36:08.993Z,16.32
2022-09-18T10:38:38.248Z,16.20
2022-09-18T10:41:17.817Z,15.79
2022-09-18T10:44:20.238Z,15.75
2022-09-18T10:47:08.081Z,15.78
2022-09-18T10:49:43.571Z,15.67
2022-09-18T10:52:22.326Z,15.45
2022-09-18T10:55:00.696Z,15.05
2022-09-18T10:57:28.942Z,15.28
2022-09-18T10:59:55.650Z,14.98
2022-09-18T11:02:26.990Z,15.36
2022-09-18T11:04:54.592Z,15.63
2022-09-18T11:07:25.939Z,15.43
2022-09-18T11:09:52.953Z,15.75
2022-09-18T11:12:23.437Z,15.84
2022-09-18T11:15:00.363Z,15.95
2022-09-18T11:17:33.593Z,15.94
2022-09-18T11:20:02.581Z,15.82
2022-09-18T11:22:35.221Z,16.59
2022-09-18T11:25:26.544Z,16.87
2022-09-18T11:27:53.177Z,17.18
2022-09-18T11:30:29.341Z,16.84
2022-09-18T11:33:21.869Z,16.94
2022-09-18T11:35:56.769Z,16.08
2022-09-18T11:38:23.842Z,16.33
2022-09-18T11:40:52.440Z,15.98
2022-09-18T11:43:26.302Z,15.52
2022-09-18T11:46:11.612Z,15.53
2022-09-18T11:48:44.612Z,15.44
2022-09-18T11:51:22.490Z,15.36
2022-09-18T11:53:55.542Z,14.69
2022-09-18T11:56:28.863Z,14.57
2022-09-18T11:59:05.639Z,14.83
2022-09-18T12:01:47.622Z,15.07
2022-09-18T12:04:43.649Z,15.42
2022-09-18T12:07:44.320Z,15.44
2022-09-18T12:10:48.433Z,15.20
2022-09-18T12:13:38.036Z,15.12
2022-09-18T12:16:10.661Z,14.79
2022-09-18T12:18:57.987Z,14.93
2022-09-18T12:21:37.685Z,14.47
2022-09-18T12:24:12.082Z,14.89
2022-09-18T12:27:12.015Z,15.50
2022-09-18T12:30:13.905Z,15.69
2022-09-18T12:33:16.600Z,16.39
2022-09-18T12:36:07.944Z,16.20
2022-09-18T12:38:57.413Z,16.04
2022-09-18T12:41:54.679Z,15.66
2022-09-18T12:44:40.320Z,15.78
2022-09-18T12:47:13.193Z,16.23
2022-09-18T12:50:07.004Z,16.34
2022-09-18T12:53:06.328Z,16.48
2022-09-18T12:55:35.246Z,16.60
2022-09-18T12:58:46.793Z,16.51
2022-09-18T13:01:30.281Z,16.13
2022-09-18T13:04:06.508Z,16.12
2022-09-18T13:06:47.427Z,16.02
2022-09-18T13:09:29.356Z,16.02
2022-09-18T13:12:15.047Z,16.02
2022-09-18T13:14:53.407Z,15.91
2022-09-18T13:17:31.687Z,15.45
2022-09-18T13:20:16.020Z,15.29
2022-09-18T13:22:45.378Z,15.53
2022-09-18T13:25:35.664Z,15.67
2022-09-18T13:28:06.916Z,15.91
2022-09-18T13:30:33.759Z,15.93
2022-09-18T13:33:02.280Z,15.77
2022-09-18T13:35:33.859Z,16.06
2022-09-18T13:38:19.072Z,16.02
2022-09-18T13:40:45.700Z,16.19
2022-09-18T13:43:27.635Z,16.29
2022-09-18T13:46:02.465Z,16.35
2022-09-18T13:48:34.420Z,16.82
2022-09-18T13:51:31.111Z,16.94
2022-09-18T13:54:24.121Z,16.95
2022-09-18T13:57:10.795Z,16.89
2022-09-18T14:00:07.536Z,16.92
2022-09-18T14:02:39.505Z,16.81
2022-09-18T14:05:36.444Z,16.80
2022-09-18T14:08:28.313Z,16.53
2022-09-18T14:11:17.576Z,16.65
2022-09-18T14:13:58.892Z,16.83
2022-09-18T14:16:32.190Z,16.95
2022-09-18T14:19:04.028Z,16.88
2022-09-18T14:21:40.623Z,16.51
2022-09-18T14:24:23.152Z,16.44
2022-09-18T14:26:56.220Z,16.33
2022-09-18T14:29:27.362Z,15.97
2022-09-18T14:31:56.566Z,16.06
2022-09-18T14:34:53.873Z,16.42
2022-09-18T14:37:29.968Z,16.66
2022-09-18T14:39:58.670Z,16.73
2022-09-18T14:42:32.446Z,16.94
2022-09-18T14:45:30.233Z,17.11
2022-09-18T14:47:58.600Z,17.11
2022-09-18T14:50:33.839Z,16.99
2022-09-18T14:53:03.608Z,16.79
2022-09-18T14:55:33.296Z,16.68
2022-09-18T14:58:05.164Z,16.34
2022-09-18T15:00:34.180Z,16.34
2022-09-18T15:03:07.672Z,16.28
2022-09-18T15:05:34.867Z,16.15
2022-09-18T15:08:13.840Z,16.44
2022-09-18T15:10:40.971Z,16.30
2022-09-18T15:13:09.575Z,16.36
2022-09-18T15:15:39.526Z,16.37
2022-09-18T15:18:24.678Z,16.54
2022-09-18T15:20:53.000Z,16.42
2022-09-18T15:23:39.796Z,15.97
2022-09-18T15:26:12.955Z,16.16
2022-09-18T15:28:43.331Z,15.87
2022-09-18T15:31:13.076Z,16.00
2022-09-18T15:34:02.884Z,15.90
2022-09-18T15:36:33.337Z,15.68
2022-09-18T15:39:00.641Z,15.72
2022-09-18T15:41:39.364Z,15.83
2022-09-18T15:44:06.454Z,15.62
2022-09-18T15:46:36.261Z,15.54
2022-09-18T15:49:22.799Z,15.52
2022-09-18T15:51:49.480Z,15.33
2022-09-18T15:54:19.203Z,15.40
2022-09-18T15:56:56.124Z,15.32
2022-09-18T15:59:44.724Z,15.20
2022-09-18T16:02:22.091Z,15.17
2022-09-18T16:04:48.795Z,15.01
2022-09-18T16:07:27.234Z,15.06
2022-09-18T16:09:54.001Z,14.79
2022-09-18T16:12:29.712Z,14.97
2022-09-18T16:15:16.123Z,14.92
2022-09-18T16:17:45.864Z,14.88
2022-09-18T16:20:24.728Z,14.87
2022-09-18T16:22:54.252Z,14.89
2022-09-18T16:25:25.232Z,14.82
2022-09-18T16:27:54.412Z,14.80
2022-09-18T16:30:21.143Z,14.68
2022-09-18T16:32:47.773Z,14.51
2022-09-18T16:35:16.122Z,14.57
2022-09-18T16:37:44.028Z,14.62
2022-09-18T16:40:17.686Z,14.22
2022-09-18T16:42:44.737Z,14.09
2022-09-18T16:45:11.839Z,14.09
2022-09-18T16:47:44.715Z,13.75
2022-09-18T16:50:12.580Z,13.39
2022-09-18T16:52:39.432Z,13.06
2022-09-18T16:55:07.395Z,12.66
2022-09-18T16:57:34.431Z,12.43
2022-09-18T17:00:05.899Z,12.13
2022-09-18T17:02:33.432Z,11.92
2022-09-18T17:05:02.802Z,11.60
2022-09-18T17:07:30.188Z,11.44
2022-09-18T17:09:57.988Z,11.25
2022-09-18T17:12:25.256Z,10.89
2022-09-18T17:14:52.440Z,10.80
2022-09-18T17:17:19.101Z,10.41
2022-09-18T17:19:45.771Z,10.29
2022-09-18T17:22:12.425Z,10.30
2022-09-18T17:24:39.061Z,10.15
2022-09-18T17:27:05.739Z,9.98
2022-09-18T17:29:32.713Z,9.64
2022-09-18T17:31:59.775Z,9.96
2022-09-18T17:34:26.468Z,10.27
2022-09-18T17:36:53.099Z,10.41
2022-09-18T17:39:19.866Z,10.13
2022-09-18T17:41:46.484Z,9.88
2022-09-18T17:44:13.114Z,10.09
2022-09-18T17:46:39.761Z,9.80
2022-09-18T17:49:06.647Z,9.79
2022-09-18T17:51:33.580Z,9.59
2022-09-18T17:54:05.131Z,9.40
2022-09-18T17:56:33.181Z,9.49
2022-09-18T17:59:02.567Z,9.16
2022-09-18T18:01:30.047Z,9.23
2022-09-18T18:03:57.370Z,9.15
2022-09-18T18:06:24.624Z,8.99
2022-09-18T18:08:52.054Z,8.95
2022-09-18T18:11:22.220Z,8.87
2022-09-18T18:13:50.290Z,8.54
2022-09-18T18:16:31.122Z,8.70
2022-09-18T18:19:04.050Z,8.43
2022-09-18T18:21:32.779Z,8.39
2022-09-18T18:24:05.446Z,8.25
2022-09-18T18:26:32.331Z,8.03
2022-09-18T18:28:59.155Z,7.88
2022-09-18T18:31:26.313Z,7.90
2022-09-18T18:33:54.911Z,7.87
2022-09-18T18:36:27.727Z,7.84
2022-09-18T18:38:56.239Z,7.62
2022-09-18T18:41:24.593Z,7.81
2022-09-18T18:43:55.610Z,7.66
2022-09-18T18:46:24.671Z,7.76
2022-09-18T18:49:11.993Z,7.54
2022-09-18T18:51:45.143Z,7.61
2022-09-18T18:54:12.917Z,7.56
2022-09-18T18:56:40.481Z,7.42
2022-09-18T18:59:11.116Z,7.30
2022-09-18T19:01:38.854Z,6.97
2022-09-18T19:04:08.451Z,7.30
2022-09-18T19:06:38.806Z,7.40
2022-09-18T19:09:11.228Z,7.37
2022-09-18T19:11:42.846Z,7.31
2022-09-18T19:14:14.083Z,7.13
2022-09-18T19:16:40.774Z,7.03
2022-09-18T19:19:09.500Z,7.08
2022-09-18T19:21:40.390Z,6.88
2022-09-18T19:24:09.042Z,7.13
2022-09-18T19:26:36.983Z,6.99
2022-09-18T19:29:07.759Z,6.93
2022-09-18T19:31:35.754Z,6.72
2022-09-18T19:34:02.767Z,6.73
2022-09-18T19:36:31.344Z,6.65
2022-09-18T19:39:00.206Z,6.77
2022-09-18T19:41:48.215Z,6.56
2022-09-18T19:44:27.525Z,6.66
2022-09-18T19:46:57.903Z,6.54
2022-09-18T19:49:32.225Z,6.39
2022-09-18T19:51:59.032Z,6.41
2022-09-18T19:54:25.839Z,6.33
2022-09-18T19:56:53.020Z,5.93
2022-09-18T19:59:19.744Z,6.17
2022-09-18T20:01:46.577Z,6.22
2022-09-18T20:04:13.313Z,6.29
2022-09-18T20:06:42.378Z,6.07
2022-09-18T20:09:10.283Z,6.16
2022-09-18T20:11:37.126Z,6.20
2022-09-18T20:14:04.094Z,6.04
2022-09-18T20:16:31.004Z,5.94
2022-09-18T20:18:57.866Z,5.83
2022-09-18T20:21:25.635Z,5.70
2022-09-18T20:23:59.209Z,5.98
2022-09-18T20:26:25.936Z,5.79
2022-09-18T20:28:52.647Z,6.01
2022-09-18T20:31:20.952Z,6.14
2022-09-18T20:33:47.723Z,6.09
2022-09-18T20:36:14.396Z,5.20
2022-09-18T20:38:42.328Z,5.57
2022-09-18T20:41:13.579Z,4.48
2022-09-18T20:43:44.185Z,4.75
2022-09-18T20:46:16.145Z,4.76
2022-09-18T20:48:55.004Z,5.76
2022-09-18T20:51:27.800Z,5.52
2022-09-18T20:53:57.760Z,5.67
2022-09-18T20:56:31.339Z,5.77
2022-09-18T20:58:58.654Z,5.66
2022-09-18T21:01:27.563Z,5.89
2022-09-18T21:04:04.530Z,5.93
2022-09-18T21:06:33.453Z,6.21
2022-09-18T21:09:05.702Z,5.92
2022-09-18T21:11:36.414Z,5.88
2022-09-18T21:14:04.464Z,5.73
2022-09-18T21:16:34.259Z,5.82
2022-09-18T21:19:03.505Z,5.56
2022-09-18T21:21:33.916Z,5.42
2022-09-18T21:24:02.063Z,5.89
2022-09-18T21:26:46.840Z,6.17
2022-09-18T21:29:26.006Z,6.43
2022-09-18T21:31:55.602Z,6.66
2022-09-18T21:34:24.687Z,6.89
2022-09-18T21:36:55.072Z,6.67
2022-09-18T21:39:21.951Z,6.34
2022-09-18T21:41:48.617Z,6.36
2022-09-18T21:44:17.926Z,5.93
2022-09-18T21:46:47.883Z,5.36
2022-09-18T21:49:16.322Z,5.59
2022-09-18T21:51:43.794Z,5.31
2022-09-18T21:54:15.261Z,5.19
2022-09-18T21:56:43.175Z,5.41
2022-09-18T21:59:11.152Z,5.11
2022-09-18T22:01:38.230Z,6.06
2022-09-18T22:04:07.421Z,5.15
2022-09-18T22:06:40.706Z,6.13
2022-09-18T22:09:19.465Z,5.57
2022-09-18T22:11:47.588Z,5.74
2022-09-18T22:14:17.056Z,5.94
2022-09-18T22:16:45.744Z,4.99
2022-09-18T22:19:12.711Z,5.74
2022-09-18T22:21:41.843Z,5.86
2022-09-18T22:24:14.266Z,5.66
2022-09-18T22:26:43.109Z,5.76
2022-09-18T22:29:18.437Z,5.70
2022-09-18T22:31:49.545Z,5.37
2022-09-18T22:34:19.715Z,5.62
2022-09-18T22:36:47.504Z,5.43
2022-09-18T22:39:15.558Z,5.78
2022-09-18T22:41:42.968Z,5.92
2022-09-18T22:44:09.949Z,5.11
2022-09-18T22:46:39.268Z,4.94
2022-09-18T22:49:07.433Z,5.21
2022-09-18T22:51:34.236Z,4.73
2022-09-18T22:54:04.757Z,5.95
2022-09-18T22:56:32.024Z,5.84
2022-09-18T22:59:02.202Z,6.37
2022-09-18T23:01:41.157Z,5.57
2022-09-18T23:04:08.287Z,5.75
2022-09-18T23:06:35.019Z,6.05
2022-09-18T23:09:03.412Z,6.51
2022-09-18T23:11:32.383Z,5.83
2022-09-18T23:14:04.783Z,6.76
2022-09-18T23:16:33.122Z,6.74
2022-09-18T23:19:07.093Z,6.80
2022-09-18T23:21:35.263Z,6.89
2022-09-18T23:24:08.614Z,7.02
2022-09-18T23:26:39.241Z,7.02
2022-09-18T23:29:09.367Z,7.29
2022-09-18T23:31:42.909Z,7.71
2022-09-18T23:34:19.112Z,7.77
2022-09-18T23:36:51.357Z,7.76
2022-09-18T23:39:28.497Z,7.72
2022-09-18T23:41:56.358Z,7.47
2022-09-18T23:44:23.718Z,7.57
2022-09-18T23:46:50.783Z,7.55
2022-09-18T23:49:23.413Z,7.74
2022-09-18T23:51:52.311Z,7.59
2022-09-18T23:54:25.083Z,7.53
2022-09-18T23:56:52.742Z,7.87
2022-09-18T23:59:23.029Z,8.02
