createdAt,value
2023-03-26T00:01:49.990Z,75.91
2023-03-26T00:04:21.900Z,76.08
2023-03-26T00:06:50.440Z,75.94
2023-03-26T00:09:19.247Z,76.06
2023-03-26T00:11:47.375Z,76.48
2023-03-26T00:14:17.947Z,76.76
2023-03-26T00:16:47.670Z,76.93
2023-03-26T00:19:15.761Z,77.76
2023-03-26T00:21:43.586Z,77.96
2023-03-26T00:24:15.145Z,78.46
2023-03-26T00:26:44.594Z,78.11
2023-03-26T00:29:13.864Z,78.53
2023-03-26T00:31:47.183Z,79.25
2023-03-26T00:34:15.730Z,79.17
2023-03-26T00:36:43.970Z,79.28
2023-03-26T00:39:11.905Z,79.68
2023-03-26T00:41:43.029Z,79.69
2023-03-26T00:44:11.519Z,79.90
2023-03-26T00:46:39.806Z,80.92
2023-03-26T00:49:11.097Z,80.69
2023-03-26T00:51:39.608Z,80.72
2023-03-26T00:54:08.759Z,81.05
2023-03-26T00:56:37.048Z,80.62
2023-03-26T00:59:05.291Z,80.39
2023-03-26T01:01:33.397Z,80.80
2023-03-26T01:04:28.220Z,80.08
2023-03-26T01:06:56.951Z,80.54
2023-03-26T01:09:33.548Z,80.73
2023-03-26T01:12:03.369Z,81.35
2023-03-26T01:14:31.866Z,81.38
2023-03-26T01:17:02.776Z,81.44
2023-03-26T01:19:40.593Z,81.43
2023-03-26T01:22:12.193Z,81.52
2023-03-26T01:24:42.484Z,80.87
2023-03-26T01:27:28.846Z,80.53
2023-03-26T01:30:05.082Z,80.76
2023-03-26T01:32:51.319Z,80.16
2023-03-26T01:35:34.453Z,79.95
2023-03-26T01:38:22.970Z,80.30
2023-03-26T01:41:00.020Z,80.25
2023-03-26T01:43:37.685Z,79.95
2023-03-26T01:46:10.398Z,79.61
2023-03-26T01:48:41.891Z,79.77
2023-03-26T01:51:11.478Z,79.69
2023-03-26T01:53:46.187Z,79.82
2023-03-26T01:56:23.023Z,79.69
2023-03-26T01:59:07.767Z,79.66
2023-03-26T02:01:46.152Z,79.63
2023-03-26T02:04:24.780Z,79.83
2023-03-26T02:07:02.126Z,79.67
2023-03-26T02:09:37.705Z,80.30
2023-03-26T02:12:09.479Z,80.01
2023-03-26T02:14:37.761Z,80.15
2023-03-26T02:17:06.111Z,80.17
2023-03-26T02:19:34.054Z,80.06
2023-03-26T02:22:02.078Z,79.73
2023-03-26T02:24:30.029Z,79.94
2023-03-26T02:26:58.118Z,79.99
2023-03-26T02:29:27.662Z,79.93
2023-03-26T02:31:55.693Z,79.91
2023-03-26T02:34:23.586Z,80.71
2023-03-26T02:36:51.609Z,80.95
2023-03-26T02:39:19.730Z,80.36
2023-03-26T02:41:47.662Z,80.93
2023-03-26T02:44:15.717Z,81.05
2023-03-26T02:46:45.004Z,80.62
2023-03-26T02:49:12.982Z,80.46
2023-03-26T02:51:40.876Z,80.27
2023-03-26T02:54:10.151Z,80.43
2023-03-26T02:56:38.202Z,80.62
2023-03-26T02:59:06.104Z,80.71
2023-03-26T03:01:34.961Z,80.53
2023-03-26T03:04:05.221Z,80.18
2023-03-26T03:06:33.173Z,79.97
2023-03-26T03:09:02.782Z,79.75
2023-03-26T03:11:30.714Z,79.54
2023-03-26T03:13:58.839Z,79.97
2023-03-26T03:16:27.554Z,79.49
2023-03-26T03:18:58.056Z,79.33
2023-03-26T03:21:29.845Z,79.19
2023-03-26T03:23:59.831Z,79.43
2023-03-26T03:26:31.973Z,78.89
2023-03-26T03:29:00.097Z,79.35
2023-03-26T03:31:28.813Z,79.18
2023-03-26T03:33:56.956Z,79.63
2023-03-26T03:36:27.626Z,79.77
2023-03-26T03:39:02.191Z,79.46
2023-03-26T03:41:30.416Z,79.96
2023-03-26T03:43:59.838Z,79.56
2023-03-26T03:46:28.103Z,80.05
2023-03-26T03:48:56.091Z,79.22
2023-03-26T03:51:24.201Z,79.52
2023-03-26T03:53:52.768Z,79.66
2023-03-26T03:56:24.082Z,78.98
2023-03-26T03:58:52.501Z,78.96
2023-03-26T04:01:22.762Z,79.13
2023-03-26T04:03:51.148Z,79.26
2023-03-26T04:06:19.476Z,78.52
2023-03-26T04:08:47.847Z,78.87
2023-03-26T04:11:16.130Z,78.97
2023-03-26T04:13:45.684Z,78.61
2023-03-26T04:16:13.648Z,79.01
2023-03-26T04:18:42.096Z,78.86
2023-03-26T04:21:12.460Z,78.89
2023-03-26T04:23:40.392Z,78.97
2023-03-26T04:26:10.505Z,78.67
2023-03-26T04:28:47.322Z,78.95
2023-03-26T04:31:18.836Z,78.56
2023-03-26T04:33:48.555Z,78.93
2023-03-26T04:36:17.621Z,78.44
2023-03-26T04:38:49.272Z,78.75
2023-03-26T04:41:17.352Z,78.42
2023-03-26T04:43:50.600Z,78.64
2023-03-26T04:46:21.624Z,78.16
2023-03-26T04:48:49.599Z,77.87
2023-03-26T04:51:18.997Z,77.55
2023-03-26T04:53:54.379Z,77.45
2023-03-26T04:56:37.487Z,78.06
2023-03-26T04:59:08.089Z,78.60
2023-03-26T05:01:37.788Z,79.26
2023-03-26T05:04:06.224Z,79.26
2023-03-26T05:06:34.421Z,79.08
2023-03-26T05:09:03.239Z,78.77
2023-03-26T05:11:31.133Z,78.04
2023-03-26T05:13:59.053Z,77.99
2023-03-26T05:16:29.330Z,77.72
2023-03-26T05:18:57.245Z,78.67
2023-03-26T05:21:25.220Z,77.77
2023-03-26T05:23:53.115Z,77.91
2023-03-26T05:26:21.314Z,77.58
2023-03-26T05:28:49.259Z,77.31
2023-03-26T05:31:21.181Z,77.89
2023-03-26T05:33:50.756Z,78.36
2023-03-26T05:36:19.183Z,78.41
2023-03-26T05:38:49.613Z,78.61
2023-03-26T05:41:18.950Z,79.37
2023-03-26T05:43:47.825Z,79.41
2023-03-26T05:46:16.446Z,79.44
2023-03-26T05:48:44.449Z,80.04
2023-03-26T05:51:15.492Z,80.20
2023-03-26T05:53:43.662Z,80.12
2023-03-26T05:56:11.904Z,80.00
2023-03-26T05:58:39.885Z,80.47
2023-03-26T06:01:10.375Z,79.74
2023-03-26T06:03:40.732Z,79.36
2023-03-26T06:06:09.974Z,79.77
2023-03-26T06:08:39.388Z,79.17
2023-03-26T06:11:08.379Z,79.28
2023-03-26T06:13:36.368Z,79.90
2023-03-26T06:16:04.312Z,79.52
2023-03-26T06:18:32.425Z,78.97
2023-03-26T06:21:00.572Z,79.22
2023-03-26T06:23:28.427Z,79.52
2023-03-26T06:25:57.772Z,78.54
2023-03-26T06:28:26.481Z,78.79
2023-03-26T06:30:54.733Z,78.76
2023-03-26T06:33:24.527Z,78.29
2023-03-26T06:35:52.607Z,77.95
2023-03-26T06:38:20.508Z,77.88
2023-03-26T06:40:48.344Z,77.35
2023-03-26T06:43:17.726Z,77.53
2023-03-26T06:45:45.666Z,78.05
2023-03-26T06:48:13.551Z,77.26
2023-03-26T06:50:41.420Z,78.33
2023-03-26T06:53:10.095Z,78.17
2023-03-26T06:55:40.410Z,78.31
2023-03-26T06:58:08.292Z,77.78
2023-03-26T07:00:37.582Z,78.78
2023-03-26T07:03:06.618Z,78.39
2023-03-26T07:05:34.557Z,77.98
2023-03-26T07:08:02.937Z,77.31
2023-03-26T07:10:30.882Z,77.82
2023-03-26T07:12:58.780Z,77.99
2023-03-26T07:15:26.772Z,78.87
2023-03-26T07:17:56.387Z,77.82
2023-03-26T07:20:24.872Z,77.23
2023-03-26T07:22:54.613Z,76.86
2023-03-26T07:25:23.209Z,77.81
2023-03-26T07:28:05.433Z,77.54
2023-03-26T07:30:47.664Z,77.02
2023-03-26T07:33:25.767Z,77.16
2023-03-26T07:36:07.999Z,76.23
2023-03-26T07:38:52.289Z,76.86
2023-03-26T07:41:31.810Z,77.48
2023-03-26T07:44:21.158Z,77.99
2023-03-26T07:46:53.559Z,77.65
2023-03-26T07:49:23.496Z,78.81
2023-03-26T07:51:51.952Z,79.66
2023-03-26T07:54:20.757Z,79.50
2023-03-26T07:56:58.731Z,79.96
2023-03-26T07:59:33.872Z,80.92
2023-03-26T08:02:32.342Z,81.07
2023-03-26T08:05:21.325Z,80.79
2023-03-26T08:08:06.297Z,81.84
2023-03-26T08:10:43.147Z,81.62
2023-03-26T08:13:28.814Z,80.87
2023-03-26T08:16:08.871Z,81.15
2023-03-26T08:18:50.345Z,80.75
2023-03-26T08:21:27.558Z,80.61
2023-03-26T08:24:03.602Z,80.65
2023-03-26T08:26:44.164Z,80.11
2023-03-26T08:29:26.663Z,80.51
2023-03-26T08:31:57.452Z,80.30
2023-03-26T08:34:25.549Z,80.06
2023-03-26T08:36:54.812Z,81.12
2023-03-26T08:39:23.374Z,80.77
2023-03-26T08:42:31.332Z,81.04
2023-03-26T08:45:52.067Z,80.70
2023-03-26T08:48:59.814Z,80.84
2023-03-26T08:51:57.589Z,80.96
2023-03-26T08:54:48.435Z,81.08
2023-03-26T08:57:50.973Z,80.77
2023-03-26T09:00:45.676Z,80.33
2023-03-26T09:03:53.700Z,80.39
2023-03-26T09:07:06.782Z,79.44
2023-03-26T09:10:17.749Z,80.15
2023-03-26T09:13:29.330Z,80.96
2023-03-26T09:16:28.442Z,81.02
2023-03-26T09:19:36.636Z,80.88
2023-03-26T09:22:54.322Z,81.30
2023-03-26T09:25:54.330Z,81.39
2023-03-26T09:29:13.233Z,82.01
2023-03-26T09:32:24.795Z,82.08
2023-03-26T09:35:13.611Z,82.99
2023-03-26T09:37:59.485Z,83.94
2023-03-26T09:40:38.772Z,84.22
2023-03-26T09:43:43.452Z,84.61
2023-03-26T09:46:28.885Z,84.17
2023-03-26T09:49:32.159Z,85.41
2023-03-26T09:52:17.449Z,84.59
2023-03-26T09:55:20.318Z,84.39
2023-03-26T09:58:05.824Z,85.02
2023-03-26T10:00:45.348Z,85.01
2023-03-26T10:03:42.098Z,83.61
2023-03-26T10:06:28.037Z,84.98
2023-03-26T10:09:11.602Z,85.13
2023-03-26T10:11:59.248Z,85.02
2023-03-26T10:14:36.148Z,85.50
2023-03-26T10:17:32.019Z,84.83
2023-03-26T10:20:19.465Z,84.54
2023-03-26T10:23:02.855Z,84.81
2023-03-26T10:25:56.792Z,85.31
2023-03-26T10:28:58.455Z,84.86
2023-03-26T10:31:49.422Z,84.95
2023-03-26T10:34:47.764Z,85.30
2023-03-26T10:37:33.958Z,84.81
2023-03-26T10:40:25.654Z,84.87
2023-03-26T10:43:38.342Z,85.10
2023-03-26T10:46:31.693Z,84.92
2023-03-26T10:49:35.158Z,85.26
2023-03-26T10:52:07.467Z,83.15
2023-03-26T10:54:45.962Z,83.62
2023-03-26T10:57:34.896Z,84.31
2023-03-26T11:00:15.998Z,82.14
2023-03-26T11:03:00.026Z,82.09
2023-03-26T11:05:49.120Z,82.31
2023-03-26T11:08:31.147Z,81.89
2023-03-26T11:11:13.085Z,81.62
2023-03-26T11:13:54.807Z,82.06
2023-03-26T11:16:36.024Z,83.07
2023-03-26T11:19:14.520Z,81.23
2023-03-26T11:21:55.280Z,80.98
2023-03-26T11:24:49.053Z,81.06
2023-03-26T11:27:32.959Z,80.82
2023-03-26T11:30:14.163Z,79.67
2023-03-26T11:32:46.999Z,81.13
2023-03-26T11:35:39.706Z,81.19
2023-03-26T11:38:19.513Z,81.31
2023-03-26T11:40:51.397Z,81.76
2023-03-26T11:43:27.319Z,81.95
2023-03-26T11:45:55.590Z,81.98
2023-03-26T11:48:29.825Z,82.67
2023-03-26T11:51:05.883Z,81.29
2023-03-26T11:53:39.623Z,80.56
2023-03-26T11:56:17.176Z,80.29
2023-03-26T11:58:53.045Z,79.91
2023-03-26T12:01:30.179Z,77.75
2023-03-26T12:04:04.156Z,76.04
2023-03-26T12:06:33.010Z,73.75
2023-03-26T12:09:02.598Z,73.94
2023-03-26T12:11:35.477Z,72.10
2023-03-26T12:14:06.205Z,73.54
2023-03-26T12:16:36.282Z,73.39
2023-03-26T12:19:18.398Z,74.04
2023-03-26T12:21:48.778Z,74.22
2023-03-26T12:24:29.542Z,74.26
2023-03-26T12:27:02.069Z,74.95
2023-03-26T12:29:34.486Z,77.77
2023-03-26T12:32:08.283Z,80.26
2023-03-26T12:34:39.556Z,78.99
2023-03-26T12:37:29.428Z,78.59
2023-03-26T12:40:15.137Z,78.05
2023-03-26T12:44:53.521Z,79.88
2023-03-26T12:45:44.593Z,78.83
2023-03-26T12:48:16.681Z,76.81
2023-03-26T12:50:57.281Z,77.34
2023-03-26T12:53:44.665Z,79.46
2023-03-26T12:56:24.501Z,79.61
2023-03-26T12:59:05.434Z,74.47
2023-03-26T13:01:53.406Z,76.30
2023-03-26T13:05:02.163Z,75.87
2023-03-26T13:07:52.705Z,78.37
2023-03-26T13:10:49.506Z,79.18
2023-03-26T13:13:52.727Z,75.81
2023-03-26T13:16:32.023Z,73.96
2023-03-26T13:19:10.314Z,75.25
2023-03-26T13:21:56.686Z,75.24
2023-03-26T13:24:38.954Z,76.31
2023-03-26T13:27:27.626Z,75.41
2023-03-26T13:30:07.638Z,76.92
2023-03-26T13:32:52.073Z,76.06
2023-03-26T13:35:34.683Z,75.27
2023-03-26T13:38:14.250Z,75.18
2023-03-26T13:40:58.446Z,73.73
2023-03-26T13:43:45.697Z,74.79
2023-03-26T13:46:29.359Z,72.88
2023-03-26T13:49:01.316Z,73.60
2023-03-26T13:51:37.537Z,74.86
2023-03-26T13:54:17.735Z,76.06
2023-03-26T13:56:51.640Z,76.71
2023-03-26T13:59:28.939Z,73.93
2023-03-26T14:02:04.821Z,73.51
2023-03-26T14:04:39.836Z,76.75
2023-03-26T14:07:15.774Z,77.44
2023-03-26T14:09:50.173Z,77.98
2023-03-26T14:12:30.289Z,77.39
2023-03-26T14:15:04.392Z,77.25
2023-03-26T14:17:41.057Z,76.81
2023-03-26T14:20:50.233Z,76.72
2023-03-26T14:23:49.924Z,76.78
2023-03-26T14:26:32.556Z,76.91
2023-03-26T14:29:24.242Z,74.64
2023-03-26T14:32:05.955Z,74.37
2023-03-26T14:34:56.194Z,70.92
2023-03-26T14:37:49.207Z,70.25
2023-03-26T14:40:31.757Z,67.01
2023-03-26T14:43:23.215Z,66.63
2023-03-26T14:46:08.738Z,65.28
2023-03-26T14:49:00.443Z,64.53
2023-03-26T14:51:48.958Z,62.41
2023-03-26T14:54:23.792Z,62.29
2023-03-26T14:57:22.765Z,62.59
2023-03-26T15:00:32.762Z,63.52
2023-03-26T15:03:49.161Z,62.76
2023-03-26T15:06:59.483Z,63.68
2023-03-26T15:10:08.778Z,62.64
2023-03-26T15:13:13.471Z,61.39
2023-03-26T15:16:17.491Z,61.13
2023-03-26T15:19:22.021Z,61.41
2023-03-26T15:22:38.983Z,60.76
2023-03-26T15:25:44.544Z,59.45
2023-03-26T15:28:48.056Z,60.48
2023-03-26T15:31:55.931Z,60.78
2023-03-26T15:35:04.160Z,59.47
2023-03-26T15:38:20.875Z,58.60
2023-03-26T15:41:16.616Z,57.36
2023-03-26T15:44:25.427Z,57.46
2023-03-26T15:47:01.914Z,58.11
2023-03-26T15:49:41.919Z,59.00
2023-03-26T15:52:25.734Z,60.01
2023-03-26T15:55:05.114Z,60.83
2023-03-26T15:57:44.008Z,58.63
2023-03-26T16:00:31.853Z,60.50
2023-03-26T16:03:21.597Z,61.59
2023-03-26T16:06:28.402Z,61.62
2023-03-26T16:09:27.491Z,61.47
2023-03-26T16:11:59.866Z,62.21
2023-03-26T16:14:44.731Z,61.79
2023-03-26T16:17:17.614Z,61.62
2023-03-26T16:20:13.654Z,62.53
2023-03-26T16:22:56.050Z,62.16
2023-03-26T16:25:32.805Z,61.56
2023-03-26T16:28:31.063Z,61.16
2023-03-26T16:31:37.830Z,61.70
2023-03-26T16:34:30.054Z,61.75
2023-03-26T16:37:00.555Z,61.33
2023-03-26T16:39:44.255Z,62.54
2023-03-26T16:42:39.020Z,60.94
2023-03-26T16:45:20.889Z,61.65
2023-03-26T16:48:03.030Z,64.62
2023-03-26T16:50:45.162Z,67.02
2023-03-26T16:53:29.916Z,67.90
2023-03-26T16:56:04.322Z,69.17
2023-03-26T16:58:44.788Z,70.21
2023-03-26T17:01:28.747Z,70.78
2023-03-26T17:04:03.742Z,71.47
2023-03-26T17:07:01.596Z,71.42
2023-03-26T17:09:46.493Z,71.33
2023-03-26T17:12:26.448Z,71.76
2023-03-26T17:15:08.392Z,72.60
2023-03-26T17:17:54.181Z,72.37
2023-03-26T17:20:36.936Z,72.31
2023-03-26T17:23:23.931Z,72.83
2023-03-26T17:26:07.166Z,73.30
2023-03-26T17:28:50.946Z,73.73
2023-03-26T17:31:34.308Z,74.18
2023-03-26T17:34:45.555Z,72.96
2023-03-26T17:37:43.374Z,73.48
2023-03-26T17:40:51.398Z,73.40
2023-03-26T17:43:40.301Z,74.16
2023-03-26T17:46:23.277Z,74.60
2023-03-26T17:49:00.387Z,74.18
2023-03-26T17:51:43.387Z,74.50
2023-03-26T17:54:23.964Z,75.16
2023-03-26T17:56:54.399Z,75.52
2023-03-26T17:59:26.575Z,75.36
2023-03-26T18:01:58.963Z,76.24
2023-03-26T18:04:33.818Z,76.52
2023-03-26T18:07:29.755Z,77.16
2023-03-26T18:10:20.245Z,77.46
2023-03-26T18:13:20.118Z,77.82
2023-03-26T18:16:01.251Z,77.46
2023-03-26T18:18:36.805Z,77.96
2023-03-26T18:21:08.164Z,77.30
2023-03-26T18:23:39.614Z,77.58
2023-03-26T18:26:17.260Z,78.16
2023-03-26T18:28:50.341Z,77.99
2023-03-26T18:31:20.512Z,77.18
2023-03-26T18:33:51.218Z,76.45
2023-03-26T18:36:19.626Z,76.92
2023-03-26T18:38:48.832Z,75.71
2023-03-26T18:41:28.303Z,75.87
2023-03-26T18:43:57.470Z,74.74
2023-03-26T18:46:26.005Z,75.66
2023-03-26T18:48:55.790Z,74.98
2023-03-26T18:51:26.743Z,75.31
2023-03-26T18:53:59.294Z,75.40
2023-03-26T18:56:37.168Z,76.10
2023-03-26T18:59:07.436Z,76.73
2023-03-26T19:01:38.468Z,76.12
2023-03-26T19:04:09.314Z,76.07
2023-03-26T19:06:47.138Z,76.18
2023-03-26T19:09:31.086Z,76.39
2023-03-26T19:12:08.485Z,76.14
2023-03-26T19:14:59.196Z,75.53
2023-03-26T19:17:31.618Z,76.18
2023-03-26T19:19:59.950Z,76.90
2023-03-26T19:22:31.509Z,77.04
2023-03-26T19:25:03.845Z,77.34
2023-03-26T19:27:33.807Z,77.27
2023-03-26T19:30:01.961Z,77.82
2023-03-26T19:32:32.979Z,77.76
2023-03-26T19:35:02.238Z,77.06
2023-03-26T19:37:32.420Z,78.08
2023-03-26T19:40:15.409Z,77.98
2023-03-26T19:42:45.749Z,78.05
2023-03-26T19:45:19.182Z,77.98
2023-03-26T19:48:00.053Z,78.34
2023-03-26T19:50:34.300Z,78.38
2023-03-26T19:53:18.908Z,77.84
2023-03-26T19:55:58.819Z,78.15
2023-03-26T19:58:28.657Z,78.00
2023-03-26T20:00:57.145Z,78.37
2023-03-26T20:03:29.961Z,78.20
2023-03-26T20:05:57.953Z,78.30
2023-03-26T20:08:28.015Z,78.64
2023-03-26T20:10:58.170Z,78.00
2023-03-26T20:13:28.206Z,78.59
2023-03-26T20:16:06.430Z,78.17
2023-03-26T20:18:34.997Z,77.78
2023-03-26T20:21:03.102Z,78.22
2023-03-26T20:23:31.203Z,78.46
2023-03-26T20:25:59.108Z,78.09
2023-03-26T20:28:28.720Z,78.33
2023-03-26T20:30:57.597Z,78.48
2023-03-26T20:33:27.662Z,78.08
2023-03-26T20:35:57.220Z,78.43
2023-03-26T20:38:39.129Z,77.92
2023-03-26T20:41:10.637Z,78.39
2023-03-26T20:43:40.032Z,78.23
2023-03-26T20:46:07.997Z,78.15
2023-03-26T20:48:35.840Z,77.88
2023-03-26T20:51:04.737Z,77.86
2023-03-26T20:53:32.716Z,78.24
2023-03-26T20:56:02.089Z,78.14
2023-03-26T20:58:32.391Z,78.02
2023-03-26T21:01:03.129Z,77.74
2023-03-26T21:03:31.080Z,77.59
2023-03-26T21:06:01.889Z,78.13
2023-03-26T21:08:35.404Z,78.07
2023-03-26T21:11:04.855Z,77.73
2023-03-26T21:13:40.168Z,78.05
2023-03-26T21:16:13.116Z,77.71
2023-03-26T21:18:42.082Z,78.24
2023-03-26T21:21:28.090Z,78.46
2023-03-26T21:24:05.101Z,78.31
2023-03-26T21:26:43.729Z,78.13
2023-03-26T21:29:12.846Z,78.25
2023-03-26T21:31:42.806Z,78.08
2023-03-26T21:34:13.274Z,76.95
2023-03-26T21:36:41.923Z,76.94
2023-03-26T21:39:11.944Z,77.35
2023-03-26T21:41:46.105Z,77.42
2023-03-26T21:44:15.326Z,77.46
2023-03-26T21:46:46.257Z,77.11
2023-03-26T21:49:16.572Z,76.78
2023-03-26T21:51:46.084Z,76.54
2023-03-26T21:54:23.668Z,76.99
2023-03-26T21:57:06.986Z,76.79
2023-03-26T21:59:44.107Z,76.83
2023-03-26T22:02:23.879Z,76.76
2023-03-26T22:04:58.710Z,76.75
2023-03-26T22:07:34.402Z,76.71
2023-03-26T22:10:02.225Z,76.75
2023-03-26T22:12:30.097Z,77.07
2023-03-26T22:14:58.131Z,77.46
2023-03-26T22:17:27.659Z,77.12
2023-03-26T22:19:56.082Z,77.25
2023-03-26T22:22:26.168Z,77.91
2023-03-26T22:24:54.170Z,77.34
2023-03-26T22:27:22.024Z,76.66
2023-03-26T22:29:50.187Z,77.52
2023-03-26T22:32:18.063Z,77.24
2023-03-26T22:34:47.276Z,77.30
2023-03-26T22:37:16.168Z,77.23
2023-03-26T22:39:44.141Z,77.87
2023-03-26T22:42:11.989Z,77.54
2023-03-26T22:44:39.857Z,77.42
2023-03-26T22:47:08.278Z,77.87
2023-03-26T22:49:36.278Z,77.48
2023-03-26T22:52:06.047Z,78.03
2023-03-26T22:54:34.490Z,78.35
2023-03-26T22:57:02.710Z,78.33
2023-03-26T22:59:30.645Z,78.73
2023-03-26T23:01:58.635Z,78.96
2023-03-26T23:04:31.103Z,79.73
2023-03-26T23:06:59.802Z,80.00
2023-03-26T23:09:29.555Z,80.77
2023-03-26T23:11:57.752Z,80.30
2023-03-26T23:14:25.634Z,79.80
2023-03-26T23:16:53.497Z,80.78
2023-03-26T23:19:21.579Z,79.77
2023-03-26T23:21:49.537Z,80.16
2023-03-26T23:24:17.355Z,79.72
2023-03-26T23:29:17.344Z,80.26
2023-03-26T23:31:45.327Z,80.70
2023-03-26T23:34:13.643Z,81.09
2023-03-26T23:36:42.024Z,81.63
2023-03-26T23:39:10.823Z,81.76
2023-03-26T23:41:39.328Z,82.19
2023-03-26T23:44:13.469Z,81.99
2023-03-26T23:46:42.785Z,81.95
2023-03-26T23:49:12.102Z,82.23
2023-03-26T23:51:40.009Z,82.62
2023-03-26T23:54:08.802Z,82.34
2023-03-26T23:56:36.872Z,82.53
2023-03-26T23:59:04.923Z,82.90
