createdAt,value
2022-09-17T00:02:13.749Z,100.00
2022-09-17T00:07:15.683Z,100.00
2022-09-17T00:12:17.297Z,100.00
2022-09-17T00:17:18.912Z,100.00
2022-09-17T00:22:20.539Z,100.00
2022-09-17T00:27:22.188Z,100.00
2022-09-17T00:32:23.835Z,100.00
2022-09-17T00:37:25.445Z,100.00
2022-09-17T00:42:27.086Z,100.00
2022-09-17T00:47:37.640Z,100.00
2022-09-17T00:52:41.627Z,100.00
2022-09-17T00:57:43.320Z,100.00
2022-09-17T01:02:44.924Z,100.00
2022-09-17T01:07:58.647Z,100.00
2022-09-17T01:13:17.836Z,100.00
2022-09-17T01:18:26.829Z,100.00
2022-09-17T01:23:59.345Z,100.00
2022-09-17T01:29:05.628Z,100.00
2022-09-17T01:34:22.231Z,100.00
2022-09-17T01:39:39.199Z,100.00
2022-09-17T01:45:01.622Z,100.00
2022-09-17T01:50:06.522Z,100.00
2022-09-17T01:55:09.827Z,100.00
2022-09-17T02:00:13.771Z,100.00
2022-09-17T02:05:24.698Z,100.00
2022-09-17T02:10:31.277Z,100.00
2022-09-17T02:15:34.983Z,100.00
2022-09-17T02:20:45.477Z,100.00
2022-09-17T02:25:57.062Z,100.00
2022-09-17T02:30:58.744Z,100.00
2022-09-17T02:36:01.396Z,100.00
2022-09-17T02:41:07.080Z,100.00
2022-09-17T02:46:38.708Z,100.00
2022-09-17T02:52:07.292Z,100.00
2022-09-17T02:57:26.611Z,100.00
2022-09-17T03:02:31.550Z,100.00
2022-09-17T03:07:33.212Z,100.00
2022-09-17T03:12:35.141Z,100.00
2022-09-17T03:17:36.856Z,100.00
2022-09-17T03:22:38.488Z,100.00
2022-09-17T03:27:40.100Z,100.00
2022-09-17T03:32:41.722Z,100.00
2022-09-17T03:37:43.337Z,100.00
2022-09-17T03:42:44.981Z,100.00
2022-09-17T03:47:46.579Z,100.00
2022-09-17T03:52:48.172Z,100.00
2022-09-17T03:57:51.214Z,100.00
2022-09-17T04:02:52.927Z,100.00
2022-09-17T04:07:54.562Z,100.00
2022-09-17T04:12:56.219Z,100.00
2022-09-17T04:17:57.857Z,100.00
2022-09-17T04:22:59.528Z,100.00
2022-09-17T04:28:01.225Z,100.00
2022-09-17T04:33:03.066Z,100.00
2022-09-17T04:38:04.686Z,100.00
2022-09-17T04:43:06.352Z,100.00
2022-09-17T04:48:07.993Z,100.00
2022-09-17T04:53:09.627Z,100.00
2022-09-17T04:58:11.248Z,100.00
2022-09-17T05:03:12.869Z,100.00
2022-09-17T05:08:14.477Z,100.00
2022-09-17T05:13:16.162Z,100.00
2022-09-17T05:18:17.807Z,100.00
2022-09-17T05:23:20.168Z,100.00
2022-09-17T05:28:21.836Z,100.00
2022-09-17T05:33:23.479Z,100.00
2022-09-17T05:38:25.124Z,100.00
2022-09-17T05:43:26.756Z,100.00
2022-09-17T05:48:28.765Z,100.00
2022-09-17T05:53:30.424Z,100.00
2022-09-17T05:58:34.309Z,100.00
2022-09-17T06:03:36.121Z,100.00
2022-09-17T06:08:37.782Z,100.00
2022-09-17T06:13:39.468Z,100.00
2022-09-17T06:18:41.122Z,100.00
2022-09-17T06:23:43.487Z,100.00
2022-09-17T06:28:45.231Z,100.00
2022-09-17T06:33:48.222Z,100.00
2022-09-17T06:38:49.850Z,100.00
2022-09-17T06:43:54.508Z,100.00
2022-09-17T06:48:56.297Z,100.00
2022-09-17T06:53:57.899Z,100.00
2022-09-17T06:58:59.572Z,100.00
2022-09-17T07:04:01.724Z,100.00
2022-09-17T07:09:04.509Z,100.00
2022-09-17T07:14:07.715Z,99.35
2022-09-17T07:19:09.348Z,99.52
2022-09-17T07:24:10.953Z,98.83
2022-09-17T07:29:12.646Z,98.39
2022-09-17T07:34:14.322Z,98.32
2022-09-17T07:39:15.957Z,97.20
2022-09-17T07:44:17.656Z,98.18
2022-09-17T07:49:19.821Z,97.53
2022-09-17T07:54:21.458Z,96.39
2022-09-17T07:59:23.072Z,94.41
2022-09-17T08:04:24.729Z,94.35
2022-09-17T08:09:26.331Z,92.58
2022-09-17T08:14:29.983Z,91.02
2022-09-17T08:19:32.828Z,90.42
2022-09-17T08:24:34.523Z,89.66
2022-09-17T08:29:36.123Z,89.87
2022-09-17T08:34:38.429Z,87.51
2022-09-17T08:39:40.127Z,86.44
2022-09-17T08:44:42.841Z,87.03
2022-09-17T08:49:48.820Z,86.73
2022-09-17T08:55:03.365Z,85.53
2022-09-17T09:00:10.027Z,83.88
2022-09-17T09:05:15.502Z,82.94
2022-09-17T09:10:20.694Z,81.52
2022-09-17T09:15:42.390Z,78.69
2022-09-17T09:20:55.523Z,77.58
2022-09-17T09:26:06.136Z,77.71
2022-09-17T09:31:27.365Z,76.84
2022-09-17T09:36:29.054Z,78.76
2022-09-17T09:41:43.966Z,77.80
2022-09-17T09:47:07.519Z,78.29
2022-09-17T09:52:16.398Z,74.91
2022-09-17T09:57:21.193Z,72.47
2022-09-17T10:02:23.227Z,72.27
2022-09-17T10:07:24.962Z,73.06
2022-09-17T10:12:26.576Z,68.67
2022-09-17T10:17:29.198Z,68.95
2022-09-17T10:22:32.616Z,68.34
2022-09-17T10:27:34.248Z,65.74
2022-09-17T10:32:35.860Z,67.01
2022-09-17T10:37:43.107Z,67.80
2022-09-17T10:42:45.651Z,66.76
2022-09-17T10:47:47.282Z,67.79
2022-09-17T10:52:50.506Z,67.00
2022-09-17T10:58:02.112Z,67.18
2022-09-17T11:03:34.486Z,64.06
2022-09-17T11:09:12.428Z,62.25
2022-09-17T11:14:38.002Z,72.41
2022-09-17T11:19:48.380Z,95.53
2022-09-17T11:25:08.663Z,100.00
2022-09-17T11:30:15.722Z,100.00
2022-09-17T11:35:20.924Z,100.00
2022-09-17T11:40:43.455Z,100.00
2022-09-17T11:45:55.484Z,100.00
2022-09-17T11:51:21.415Z,100.00
2022-09-17T11:56:39.167Z,100.00
2022-09-17T12:01:53.907Z,100.00
2022-09-17T12:07:00.285Z,100.00
2022-09-17T12:12:06.856Z,100.00
2022-09-17T12:17:09.157Z,100.00
2022-09-17T12:22:19.587Z,100.00
2022-09-17T12:27:41.525Z,100.00
2022-09-17T12:32:43.328Z,100.00
2022-09-17T12:37:50.636Z,100.00
2022-09-17T12:43:10.971Z,100.00
2022-09-17T12:48:32.734Z,100.00
2022-09-17T12:53:36.944Z,100.00
2022-09-17T12:58:48.666Z,100.00
2022-09-17T13:03:53.638Z,100.00
2022-09-17T13:09:19.700Z,100.00
2022-09-17T13:14:31.034Z,100.00
2022-09-17T13:19:39.065Z,100.00
2022-09-17T13:24:43.088Z,100.00
2022-09-17T13:29:47.293Z,100.00
2022-09-17T13:39:56.023Z,100.00
2022-09-17T13:45:03.698Z,100.00
2022-09-17T13:50:10.439Z,100.00
2022-09-17T13:55:35.691Z,100.00
2022-09-17T14:00:52.591Z,100.00
2022-09-17T14:05:58.023Z,100.00
2022-09-17T14:11:01.307Z,100.00
2022-09-17T14:16:03.138Z,100.00
2022-09-17T14:21:05.762Z,100.00
2022-09-17T14:26:08.817Z,100.00
2022-09-17T14:31:17.831Z,100.00
2022-09-17T14:36:20.361Z,100.00
2022-09-17T14:41:25.635Z,100.00
2022-09-17T14:46:36.281Z,100.00
2022-09-17T14:51:40.240Z,100.00
2022-09-17T14:57:20.655Z,100.00
2022-09-17T15:02:28.110Z,100.00
2022-09-17T15:07:29.850Z,100.00
2022-09-17T15:12:31.497Z,100.00
2022-09-17T15:17:33.395Z,100.00
2022-09-17T15:22:37.857Z,100.00
2022-09-17T15:27:40.999Z,100.00
2022-09-17T15:32:48.452Z,100.00
2022-09-17T15:38:21.078Z,100.00
2022-09-17T15:43:32.467Z,100.00
2022-09-17T15:48:36.984Z,100.00
2022-09-17T15:53:38.603Z,100.00
2022-09-17T15:58:46.631Z,100.00
2022-09-17T16:04:17.348Z,100.00
2022-09-17T16:09:37.311Z,100.00
2022-09-17T16:14:42.319Z,100.00
2022-09-17T16:19:43.957Z,100.00
2022-09-17T16:24:45.933Z,100.00
2022-09-17T16:29:47.929Z,100.00
2022-09-17T16:34:49.540Z,100.00
2022-09-17T16:39:51.401Z,100.00
2022-09-17T16:44:53.039Z,100.00
2022-09-17T16:49:54.922Z,100.00
2022-09-17T16:54:56.528Z,100.00
2022-09-17T16:59:58.236Z,100.00
2022-09-17T17:04:59.840Z,100.00
2022-09-17T17:10:02.037Z,100.00
2022-09-17T17:15:05.992Z,100.00
2022-09-17T17:20:13.483Z,100.00
2022-09-17T17:25:15.153Z,100.00
2022-09-17T17:30:17.476Z,100.00
2022-09-17T17:35:19.865Z,100.00
2022-09-17T17:40:21.525Z,100.00
2022-09-17T17:45:23.185Z,100.00
2022-09-17T17:50:24.901Z,100.00
2022-09-17T17:55:26.705Z,100.00
2022-09-17T18:00:28.366Z,100.00
2022-09-17T18:05:30.209Z,100.00
2022-09-17T18:10:31.873Z,100.00
2022-09-17T18:15:33.511Z,100.00
2022-09-17T18:20:35.129Z,100.00
2022-09-17T18:25:36.750Z,100.00
2022-09-17T18:30:38.379Z,100.00
2022-09-17T18:35:39.993Z,100.00
2022-09-17T18:40:41.737Z,100.00
2022-09-17T18:45:43.567Z,100.00
2022-09-17T18:50:58.382Z,100.00
2022-09-17T18:56:07.698Z,100.00
2022-09-17T19:01:09.417Z,100.00
2022-09-17T19:06:12.384Z,100.00
2022-09-17T19:11:14.072Z,100.00
2022-09-17T19:16:15.820Z,100.00
2022-09-17T19:21:18.663Z,100.00
2022-09-17T19:26:21.787Z,100.00
2022-09-17T19:31:23.555Z,100.00
2022-09-17T19:36:25.356Z,100.00
2022-09-17T19:41:27.205Z,100.00
2022-09-17T19:46:29.799Z,100.00
2022-09-17T19:51:31.963Z,100.00
2022-09-17T19:56:33.591Z,100.00
2022-09-17T20:01:35.305Z,100.00
2022-09-17T20:06:37.232Z,100.00
2022-09-17T20:11:40.107Z,100.00
2022-09-17T20:16:43.368Z,100.00
2022-09-17T20:21:45.014Z,100.00
2022-09-17T20:26:46.718Z,100.00
2022-09-17T20:31:48.685Z,100.00
2022-09-17T20:37:01.998Z,100.00
2022-09-17T20:42:11.984Z,100.00
2022-09-17T20:47:14.125Z,100.00
2022-09-17T20:52:20.415Z,100.00
2022-09-17T20:57:22.719Z,100.00
2022-09-17T21:02:25.365Z,100.00
2022-09-17T21:07:27.382Z,100.00
2022-09-17T21:12:29.052Z,100.00
2022-09-17T21:17:31.674Z,100.00
2022-09-17T21:22:33.301Z,100.00
2022-09-17T21:27:34.966Z,100.00
2022-09-17T21:32:37.789Z,100.00
2022-09-17T21:37:39.424Z,100.00
2022-09-17T21:42:41.057Z,100.00
2022-09-17T21:47:42.673Z,100.00
2022-09-17T21:52:44.284Z,100.00
2022-09-17T21:57:45.917Z,100.00
2022-09-17T22:02:47.600Z,100.00
2022-09-17T22:07:49.235Z,100.00
2022-09-17T22:12:50.832Z,100.00
2022-09-17T22:17:52.487Z,100.00
2022-09-17T22:22:54.134Z,100.00
2022-09-17T22:28:19.391Z,100.00
2022-09-17T22:33:17.426Z,100.00
2022-09-17T22:38:19.061Z,100.00
2022-09-17T22:43:20.680Z,100.00
2022-09-17T22:48:22.351Z,100.00
2022-09-17T22:53:23.994Z,100.00
2022-09-17T22:58:25.654Z,100.00
2022-09-17T23:03:27.272Z,100.00
2022-09-17T23:08:29.653Z,100.00
2022-09-17T23:13:31.421Z,100.00
2022-09-17T23:18:33.087Z,100.00
2022-09-17T23:23:34.969Z,100.00
2022-09-17T23:28:36.891Z,100.00
2022-09-17T23:33:38.682Z,100.00
2022-09-17T23:38:44.179Z,100.00
2022-09-17T23:43:47.617Z,100.00
2022-09-17T23:48:49.327Z,100.00
2022-09-17T23:53:51.061Z,100.00
2022-09-17T23:58:52.894Z,100.00
