createdAt,value
2023-03-14T00:00:16.326Z,0
2023-03-14T00:01:32.621Z,0
2023-03-14T00:02:48.934Z,0
2023-03-14T00:04:05.207Z,0
2023-03-14T00:05:21.523Z,0
2023-03-14T00:06:37.796Z,0
2023-03-14T00:07:54.108Z,0
2023-03-14T00:09:09.411Z,0
2023-03-14T00:10:25.696Z,0
2023-03-14T00:11:41.997Z,0
2023-03-14T00:12:58.280Z,0
2023-03-14T00:14:14.576Z,0
2023-03-14T00:15:30.875Z,0
2023-03-14T00:16:47.171Z,0
2023-03-14T00:18:03.476Z,0
2023-03-14T00:19:19.753Z,0
2023-03-14T00:20:36.052Z,0
2023-03-14T00:21:52.343Z,0
2023-03-14T00:23:08.647Z,0
2023-03-14T00:24:24.931Z,0
2023-03-14T00:25:40.257Z,0
2023-03-14T00:26:56.548Z,0
2023-03-14T00:28:12.841Z,0
2023-03-14T00:29:29.139Z,0
2023-03-14T00:30:45.419Z,0
2023-03-14T00:32:01.709Z,0
2023-03-14T00:33:18.006Z,0
2023-03-14T00:34:34.323Z,0
2023-03-14T00:35:50.603Z,0
2023-03-14T00:37:06.887Z,0
2023-03-14T00:38:23.183Z,0
2023-03-14T00:39:39.489Z,0
2023-03-14T00:40:55.785Z,0
2023-03-14T00:42:11.095Z,0
2023-03-14T00:43:27.393Z,0
2023-03-14T00:44:43.679Z,0
2023-03-14T00:45:59.994Z,0
2023-03-14T00:47:16.275Z,0
2023-03-14T00:48:32.566Z,0
2023-03-14T00:49:47.875Z,0
2023-03-14T00:51:04.179Z,0
2023-03-14T00:52:20.470Z,0
2023-03-14T00:53:36.763Z,0
2023-03-14T00:54:53.045Z,0
2023-03-14T00:56:09.346Z,0
2023-03-14T00:57:25.639Z,0
2023-03-14T00:58:41.948Z,0
2023-03-14T00:59:58.225Z,0
2023-03-14T01:01:14.526Z,0
2023-03-14T01:02:30.811Z,0
2023-03-14T01:03:47.116Z,0
2023-03-14T01:05:03.397Z,0
2023-03-14T01:06:18.715Z,0
2023-03-14T01:07:35.000Z,0
2023-03-14T01:08:51.289Z,0
2023-03-14T01:10:07.589Z,0
2023-03-14T01:11:23.890Z,0
2023-03-14T01:12:40.172Z,0
2023-03-14T01:13:56.476Z,0
2023-03-14T01:15:12.763Z,0
2023-03-14T01:16:29.055Z,0
2023-03-14T01:17:45.354Z,0
2023-03-14T01:19:01.656Z,0
2023-03-14T01:20:17.934Z,0
2023-03-14T01:21:34.233Z,0
2023-03-14T01:22:49.557Z,0
2023-03-14T01:24:05.836Z,0
2023-03-14T01:25:22.134Z,0
2023-03-14T01:26:38.420Z,0
2023-03-14T01:27:54.723Z,0
2023-03-14T01:29:11.029Z,0
2023-03-14T01:30:27.317Z,0
2023-03-14T01:31:43.604Z,0
2023-03-14T01:32:59.891Z,0
2023-03-14T01:34:16.199Z,0
2023-03-14T01:35:32.487Z,0
2023-03-14T01:36:48.789Z,0
2023-03-14T01:38:05.070Z,0
2023-03-14T01:39:20.386Z,0
2023-03-14T01:40:36.671Z,0
2023-03-14T01:41:52.971Z,0
2023-03-14T01:43:09.270Z,0
2023-03-14T01:44:25.569Z,0
2023-03-14T01:45:41.841Z,0
2023-03-14T01:46:58.147Z,0
2023-03-14T01:48:14.436Z,0
2023-03-14T01:49:30.726Z,0
2023-03-14T01:50:47.023Z,0
2023-03-14T01:52:03.321Z,0
2023-03-14T01:53:19.605Z,0
2023-03-14T01:54:35.908Z,0
2023-03-14T01:55:51.223Z,0
2023-03-14T01:57:07.503Z,0
2023-03-14T01:58:23.811Z,0
2023-03-14T01:59:40.096Z,0
2023-03-14T02:00:56.393Z,0
2023-03-14T02:02:12.683Z,0
2023-03-14T02:03:28.987Z,0
2023-03-14T02:04:45.283Z,0
2023-03-14T02:06:01.575Z,0
2023-03-14T02:07:17.866Z,0
2023-03-14T02:08:34.168Z,0
2023-03-14T02:09:50.458Z,0
2023-03-14T02:11:06.749Z,0
2023-03-14T02:12:22.048Z,0
2023-03-14T02:13:38.356Z,0
2023-03-14T02:14:54.651Z,0
2023-03-14T02:16:10.930Z,0
2023-03-14T02:17:27.228Z,0
2023-03-14T02:18:43.513Z,0
2023-03-14T02:19:59.807Z,0
2023-03-14T02:21:16.100Z,0
2023-03-14T02:22:32.396Z,0
2023-03-14T02:23:48.689Z,0
2023-03-14T02:25:05.003Z,0
2023-03-14T02:26:21.279Z,0
2023-03-14T02:27:37.585Z,0
2023-03-14T02:28:52.893Z,0
2023-03-14T02:30:09.191Z,0
2023-03-14T02:31:25.483Z,0
2023-03-14T02:32:41.789Z,0
2023-03-14T02:33:58.075Z,0
2023-03-14T02:35:14.346Z,0
2023-03-14T02:36:30.641Z,0
2023-03-14T02:37:46.958Z,0
2023-03-14T02:39:03.242Z,0
2023-03-14T02:40:19.520Z,0
2023-03-14T02:41:35.818Z,0
2023-03-14T02:42:52.108Z,0
2023-03-14T02:44:08.419Z,0
2023-03-14T02:45:23.730Z,0
2023-03-14T02:46:40.016Z,0
2023-03-14T02:47:56.320Z,0
2023-03-14T02:49:12.604Z,0
2023-03-14T02:50:28.885Z,0
2023-03-14T02:51:45.188Z,0
2023-03-14T02:53:01.488Z,0
2023-03-14T02:54:17.785Z,0
2023-03-14T02:55:34.067Z,0
2023-03-14T02:56:50.356Z,0
2023-03-14T02:58:06.655Z,0
2023-03-14T02:59:22.955Z,0
2023-03-14T03:00:39.247Z,0
2023-03-14T03:01:54.549Z,0
2023-03-14T03:03:10.858Z,0
2023-03-14T03:04:27.147Z,0
2023-03-14T03:05:43.000Z,0
2023-03-14T03:06:59.741Z,0
2023-03-14T03:08:16.035Z,0
2023-03-14T03:09:32.317Z,0
2023-03-14T03:10:48.605Z,0
2023-03-14T03:12:04.913Z,0
2023-03-14T03:13:21.198Z,0
2023-03-14T03:14:37.485Z,0
2023-03-14T03:15:53.802Z,0
2023-03-14T03:17:10.077Z,0
2023-03-14T03:18:25.399Z,0
2023-03-14T03:19:41.000Z,0
2023-03-14T03:20:57.980Z,0
2023-03-14T03:22:14.265Z,0
2023-03-14T03:23:30.577Z,0
2023-03-14T03:24:46.851Z,0
2023-03-14T03:26:03.151Z,0
2023-03-14T03:27:19.439Z,0
2023-03-14T03:28:35.749Z,0
2023-03-14T03:29:52.029Z,0
2023-03-14T03:31:08.340Z,0
2023-03-14T03:32:24.630Z,0
2023-03-14T03:33:40.909Z,0
2023-03-14T03:34:56.224Z,0
2023-03-14T03:36:12.520Z,0
2023-03-14T03:37:28.812Z,0
2023-03-14T03:38:45.109Z,0
2023-03-14T03:40:01.389Z,0
2023-03-14T03:41:17.689Z,0
2023-03-14T03:42:33.996Z,0
2023-03-14T03:43:50.270Z,0
2023-03-14T03:45:06.571Z,0
2023-03-14T03:46:22.870Z,0
2023-03-14T03:47:39.157Z,0
2023-03-14T03:48:55.465Z,0
2023-03-14T03:50:11.756Z,0
2023-03-14T03:51:27.070Z,0
2023-03-14T03:52:43.361Z,0
2023-03-14T03:53:59.659Z,0
2023-03-14T03:55:15.945Z,0
2023-03-14T03:56:32.229Z,0
2023-03-14T03:57:48.532Z,0
2023-03-14T03:59:04.831Z,0
2023-03-14T04:00:21.122Z,0
2023-03-14T04:01:37.412Z,0
2023-03-14T04:02:53.700Z,0
2023-03-14T04:04:09.986Z,0
2023-03-14T04:05:26.304Z,0
2023-03-14T04:06:42.573Z,0
2023-03-14T04:07:57.884Z,0
2023-03-14T04:09:14.000Z,0
2023-03-14T04:10:30.479Z,0
2023-03-14T04:11:46.786Z,0
2023-03-14T04:13:03.064Z,0
2023-03-14T04:14:19.369Z,0
2023-03-14T04:15:35.664Z,0
2023-03-14T04:16:51.955Z,0
2023-03-14T04:18:08.237Z,0
2023-03-14T04:19:24.543Z,0
2023-03-14T04:20:40.854Z,0
2023-03-14T04:21:57.111Z,0
2023-03-14T04:23:13.405Z,0
2023-03-14T04:24:29.830Z,0
2023-03-14T04:25:46.119Z,0
2023-03-14T04:27:02.430Z,0
2023-03-14T04:28:18.719Z,0
2023-03-14T04:29:35.020Z,0
2023-03-14T04:30:51.301Z,0
2023-03-14T04:32:07.599Z,0
2023-03-14T04:33:23.894Z,0
2023-03-14T04:34:40.185Z,0
2023-03-14T04:35:56.501Z,0
2023-03-14T04:37:12.769Z,0
2023-03-14T04:38:29.053Z,0
2023-03-14T04:39:45.371Z,0
2023-03-14T04:41:00.666Z,0
2023-03-14T04:42:16.951Z,0
2023-03-14T04:43:33.247Z,0
2023-03-14T04:44:49.546Z,0
2023-03-14T04:46:05.849Z,0
2023-03-14T04:47:22.132Z,0
2023-03-14T04:48:38.436Z,0
2023-03-14T04:49:54.732Z,0
2023-03-14T04:51:11.010Z,0
2023-03-14T04:52:27.334Z,0
2023-03-14T04:53:43.591Z,0
2023-03-14T04:54:59.909Z,0
2023-03-14T04:56:16.182Z,0
2023-03-14T04:57:31.496Z,0
2023-03-14T04:58:47.790Z,0
2023-03-14T05:00:04.102Z,0
2023-03-14T05:01:20.389Z,0
2023-03-14T05:02:36.669Z,0
2023-03-14T05:03:52.963Z,0
2023-03-14T05:05:08.291Z,0
2023-03-14T05:06:24.531Z,1
2023-03-14T05:07:40.819Z,0
2023-03-14T05:08:57.091Z,1
2023-03-14T05:10:13.329Z,1
2023-03-14T05:11:29.590Z,0
2023-03-14T05:12:45.840Z,2
2023-03-14T05:14:02.081Z,1
2023-03-14T05:15:18.347Z,1
2023-03-14T05:16:34.591Z,2
2023-03-14T05:17:50.821Z,2
2023-03-14T05:19:07.064Z,3
2023-03-14T05:20:23.338Z,5
2023-03-14T05:21:38.569Z,6
2023-03-14T05:22:54.800Z,5
2023-03-14T05:24:11.038Z,6
2023-03-14T05:25:27.277Z,4
2023-03-14T05:26:43.526Z,8
2023-03-14T05:27:59.760Z,13
2023-03-14T05:29:16.009Z,10
2023-03-14T05:30:32.237Z,11
2023-03-14T05:31:48.479Z,10
2023-03-14T05:33:04.723Z,12
2023-03-14T05:34:20.984Z,15
2023-03-14T05:35:37.227Z,12
2023-03-14T05:36:53.435Z,13
2023-03-14T05:38:08.708Z,20
2023-03-14T05:39:24.929Z,18
2023-03-14T05:40:41.195Z,17
2023-03-14T05:41:57.431Z,19
2023-03-14T05:43:13.670Z,19
2023-03-14T05:44:29.900Z,20
2023-03-14T05:45:46.154Z,23
2023-03-14T05:47:02.390Z,31
2023-03-14T05:48:18.639Z,37
2023-03-14T05:49:34.862Z,41
2023-03-14T05:50:51.098Z,43
2023-03-14T05:52:07.345Z,44
2023-03-14T05:53:23.568Z,53
2023-03-14T05:54:38.844Z,64
2023-03-14T05:55:55.076Z,67
2023-03-14T05:57:11.326Z,64
2023-03-14T05:58:27.543Z,66
2023-03-14T05:59:43.791Z,68
2023-03-14T06:01:00.031Z,66
2023-03-14T06:02:16.270Z,67
2023-03-14T06:03:32.512Z,64
2023-03-14T06:04:48.757Z,67
2023-03-14T06:06:04.995Z,76
2023-03-14T06:07:21.249Z,90
2023-03-14T06:08:37.479Z,95
2023-03-14T06:09:53.706Z,98
2023-03-14T06:11:08.976Z,112
2023-03-14T06:12:25.210Z,119
2023-03-14T06:13:41.442Z,112
2023-03-14T06:14:57.692Z,115
2023-03-14T06:16:13.921Z,131
2023-03-14T06:17:30.161Z,141
2023-03-14T06:18:46.398Z,133
2023-03-14T06:20:02.638Z,127
2023-03-14T06:21:18.898Z,119
2023-03-14T06:22:35.127Z,131
2023-03-14T06:23:51.371Z,142
2023-03-14T06:25:07.611Z,152
2023-03-14T06:26:23.854Z,156
2023-03-14T06:27:39.105Z,159
2023-03-14T06:28:55.362Z,163
2023-03-14T06:30:11.575Z,161
2023-03-14T06:31:27.818Z,161
2023-03-14T06:32:44.060Z,166
2023-03-14T06:34:00.322Z,171
2023-03-14T06:35:16.542Z,175
2023-03-14T06:36:32.785Z,179
2023-03-14T06:37:49.037Z,180
2023-03-14T06:39:05.254Z,190
2023-03-14T06:40:21.523Z,194
2023-03-14T06:41:37.744Z,203
2023-03-14T06:42:53.991Z,210
2023-03-14T06:44:09.257Z,220
2023-03-14T06:45:25.475Z,229
2023-03-14T06:46:41.712Z,239
2023-03-14T06:47:57.976Z,245
2023-03-14T06:49:14.191Z,249
2023-03-14T06:50:30.454Z,255
2023-03-14T06:51:46.683Z,261
2023-03-14T06:53:02.922Z,270
2023-03-14T06:54:19.155Z,286
2023-03-14T06:55:35.389Z,296
2023-03-14T06:56:51.654Z,302
2023-03-14T06:58:07.886Z,311
2023-03-14T06:59:24.112Z,326
2023-03-14T07:00:39.374Z,333
2023-03-14T07:01:55.620Z,339
2023-03-14T07:03:11.852Z,351
2023-03-14T07:04:28.108Z,355
2023-03-14T07:05:44.330Z,361
2023-03-14T07:07:00.582Z,366
2023-03-14T07:08:16.809Z,370
2023-03-14T07:09:33.065Z,384
2023-03-14T07:10:49.289Z,387
2023-03-14T07:12:05.558Z,403
2023-03-14T07:13:21.783Z,418
2023-03-14T07:14:38.026Z,433
2023-03-14T07:15:54.262Z,446
2023-03-14T07:17:09.516Z,451
2023-03-14T07:18:25.747Z,460
2023-03-14T07:19:41.983Z,487
2023-03-14T07:20:58.224Z,495
2023-03-14T07:22:14.467Z,501
2023-03-14T07:23:30.718Z,518
2023-03-14T07:24:46.966Z,522
2023-03-14T07:26:03.197Z,520
2023-03-14T07:27:19.422Z,517
2023-03-14T07:28:35.671Z,519
2023-03-14T07:29:51.902Z,526
2023-03-14T07:31:08.146Z,519
2023-03-14T07:32:24.413Z,527
2023-03-14T07:34:55.890Z,580
2023-03-14T07:36:12.143Z,592
2023-03-14T07:37:28.390Z,598
2023-03-14T07:38:44.629Z,613
2023-03-14T07:40:00.852Z,622
2023-03-14T07:41:17.092Z,628
2023-03-14T07:42:33.341Z,639
2023-03-14T07:43:49.583Z,645
2023-03-14T07:45:05.825Z,660
2023-03-14T07:46:22.046Z,681
2023-03-14T07:47:38.302Z,701
2023-03-14T07:48:54.539Z,708
2023-03-14T07:50:09.798Z,725
2023-03-14T07:51:26.038Z,724
2023-03-14T07:52:42.272Z,724
2023-03-14T07:53:58.505Z,778
2023-03-14T07:55:14.740Z,744
2023-03-14T07:56:30.977Z,736
2023-03-14T07:57:47.218Z,661
2023-03-14T07:59:03.462Z,769
2023-03-14T08:00:19.696Z,749
2023-03-14T08:01:35.940Z,867
2023-03-14T08:02:52.179Z,826
2023-03-14T08:04:08.423Z,714
2023-03-14T08:05:24.673Z,744
2023-03-14T08:06:39.918Z,644
2023-03-14T08:07:56.169Z,903
2023-03-14T08:09:12.399Z,796
2023-03-14T08:10:28.636Z,801
2023-03-14T08:11:44.880Z,1007
2023-03-14T08:13:01.127Z,797
2023-03-14T08:14:17.358Z,828
2023-03-14T08:15:33.588Z,747
2023-03-14T08:16:49.841Z,841
2023-03-14T08:18:06.072Z,846
2023-03-14T08:19:22.320Z,722
2023-03-14T08:20:38.553Z,667
2023-03-14T08:21:54.784Z,825
2023-03-14T08:23:10.040Z,716
2023-03-14T08:24:26.278Z,682
2023-03-14T08:25:42.515Z,1192
2023-03-14T08:26:58.753Z,927
2023-03-14T08:28:15.023Z,718
2023-03-14T08:29:31.242Z,960
2023-03-14T08:30:47.475Z,426
2023-03-14T08:32:03.711Z,695
2023-03-14T08:33:19.950Z,436
2023-03-14T08:34:36.203Z,815
2023-03-14T08:35:52.428Z,920
2023-03-14T08:37:08.671Z,943
2023-03-14T08:38:24.917Z,1060
2023-03-14T08:39:40.177Z,513
2023-03-14T08:40:56.416Z,401
2023-03-14T08:42:12.648Z,309
2023-03-14T08:43:28.881Z,390
2023-03-14T08:44:45.115Z,556
2023-03-14T08:46:01.374Z,772
2023-03-14T08:47:17.599Z,805
2023-03-14T08:48:33.853Z,868
2023-03-14T08:49:50.086Z,744
2023-03-14T08:51:06.318Z,440
2023-03-14T08:52:22.566Z,684
2023-03-14T08:53:38.823Z,783
2023-03-14T08:54:55.030Z,643
2023-03-14T08:56:10.306Z,828
2023-03-14T08:57:26.529Z,903
2023-03-14T08:58:42.771Z,765
2023-03-14T08:59:59.019Z,655
2023-03-14T09:01:15.259Z,776
2023-03-14T09:02:31.489Z,730
2023-03-14T09:03:47.741Z,729
2023-03-14T09:05:03.976Z,860
2023-03-14T09:06:20.201Z,1013
2023-03-14T09:07:36.450Z,1125
2023-03-14T09:08:52.686Z,936
2023-03-14T09:10:08.936Z,1009
2023-03-14T09:11:25.176Z,972
2023-03-14T09:12:40.446Z,736
2023-03-14T09:13:56.662Z,746
2023-03-14T09:15:12.896Z,860
2023-03-14T09:16:29.150Z,1169
2023-03-14T09:17:45.378Z,1137
2023-03-14T09:19:01.628Z,1264
2023-03-14T09:20:16.868Z,1322
2023-03-14T09:21:33.119Z,1343
2023-03-14T09:22:49.366Z,1192
2023-03-14T09:24:05.609Z,952
2023-03-14T09:25:21.846Z,782
2023-03-14T09:26:38.066Z,799
2023-03-14T09:27:54.316Z,891
2023-03-14T09:29:10.546Z,984
2023-03-14T09:30:26.796Z,962
2023-03-14T09:31:43.039Z,961
2023-03-14T09:32:59.263Z,917
2023-03-14T09:34:15.514Z,999
2023-03-14T09:35:31.751Z,967
2023-03-14T09:36:46.992Z,940
2023-03-14T09:38:03.242Z,892
2023-03-14T09:39:19.485Z,909
2023-03-14T09:40:35.706Z,1130
2023-03-14T09:41:51.963Z,1165
2023-03-14T09:43:08.186Z,956
2023-03-14T09:44:24.440Z,1045
2023-03-14T09:45:40.672Z,1102
2023-03-14T09:46:56.904Z,1108
2023-03-14T09:48:13.140Z,1317
2023-03-14T09:49:29.376Z,1230
2023-03-14T09:50:45.632Z,1356
2023-03-14T09:52:01.854Z,1338
2023-03-14T09:53:17.112Z,1224
2023-03-14T09:54:33.349Z,1143
2023-03-14T09:55:49.618Z,1209
2023-03-14T09:57:05.849Z,1286
2023-03-14T09:58:22.074Z,1170
2023-03-14T09:59:38.322Z,1191
2023-03-14T10:00:54.556Z,1200
2023-03-14T10:02:10.818Z,788
2023-03-14T10:03:27.019Z,813
2023-03-14T10:04:43.282Z,900
2023-03-14T10:05:59.506Z,852
2023-03-14T10:07:15.738Z,835
2023-03-14T10:08:31.980Z,792
2023-03-14T10:09:47.238Z,821
2023-03-14T10:11:03.493Z,900
2023-03-14T10:12:19.730Z,785
2023-03-14T10:13:35.966Z,725
2023-03-14T10:14:52.185Z,745
2023-03-14T10:16:08.430Z,632
2023-03-14T10:17:24.000Z,484
2023-03-14T10:18:40.933Z,588
2023-03-14T10:19:57.140Z,589
2023-03-14T10:21:13.394Z,577
2023-03-14T10:22:29.620Z,611
2023-03-14T10:23:45.870Z,681
2023-03-14T10:25:02.108Z,831
2023-03-14T10:26:17.367Z,577
2023-03-14T10:27:33.595Z,904
2023-03-14T10:28:49.834Z,711
2023-03-14T10:30:06.097Z,680
2023-03-14T10:31:22.318Z,629
2023-03-14T10:32:38.544Z,580
2023-03-14T10:33:54.791Z,490
2023-03-14T10:35:11.024Z,446
2023-03-14T10:36:27.276Z,423
2023-03-14T10:37:43.508Z,403
2023-03-14T10:38:59.753Z,339
2023-03-14T10:40:15.983Z,430
2023-03-14T10:41:32.236Z,388
2023-03-14T10:42:47.479Z,341
2023-03-14T10:44:03.000Z,345
2023-03-14T10:45:19.952Z,383
2023-03-14T10:46:36.207Z,389
2023-03-14T10:47:52.427Z,467
2023-03-14T10:49:08.681Z,531
2023-03-14T10:50:24.908Z,523
2023-03-14T10:51:41.158Z,586
2023-03-14T10:52:57.399Z,614
2023-03-14T10:54:13.640Z,586
2023-03-14T10:55:29.865Z,635
2023-03-14T10:56:46.131Z,565
2023-03-14T10:58:02.339Z,533
2023-03-14T10:59:17.606Z,491
2023-03-14T11:00:33.835Z,588
2023-03-14T11:01:50.075Z,491
2023-03-14T11:03:06.000Z,647
2023-03-14T11:04:22.571Z,771
2023-03-14T11:05:38.806Z,781
2023-03-14T11:06:55.037Z,812
2023-03-14T11:08:11.269Z,771
2023-03-14T11:09:27.510Z,764
2023-03-14T11:10:43.753Z,1090
2023-03-14T11:12:00.001Z,959
2023-03-14T11:13:16.229Z,920
2023-03-14T11:14:32.464Z,981
2023-03-14T11:15:47.743Z,767
2023-03-14T11:17:03.994Z,637
2023-03-14T11:18:20.196Z,555
2023-03-14T11:19:36.444Z,507
2023-03-14T11:20:52.680Z,464
2023-03-14T11:22:08.921Z,358
2023-03-14T11:24:41.397Z,355
2023-03-14T11:25:57.651Z,622
2023-03-14T11:27:13.898Z,454
2023-03-14T11:28:30.114Z,535
2023-03-14T11:29:46.352Z,573
2023-03-14T11:31:02.616Z,763
2023-03-14T11:32:17.855Z,821
2023-03-14T11:33:34.080Z,684
2023-03-14T11:34:50.349Z,606
2023-03-14T11:36:06.560Z,566
2023-03-14T11:37:22.816Z,813
2023-03-14T11:38:39.034Z,1126
2023-03-14T11:39:55.300Z,1069
2023-03-14T11:41:11.527Z,941
2023-03-14T11:42:27.746Z,817
2023-03-14T11:43:43.999Z,673
2023-03-14T11:45:00.226Z,755
2023-03-14T11:46:16.503Z,1199
2023-03-14T11:47:32.709Z,1339
2023-03-14T11:48:47.964Z,1275
2023-03-14T11:50:04.195Z,944
2023-03-14T11:51:20.468Z,1416
2023-03-14T11:52:36.680Z,966
2023-03-14T11:53:52.916Z,752
2023-03-14T11:55:09.158Z,725
2023-03-14T11:56:25.413Z,876
2023-03-14T11:57:41.648Z,1766
2023-03-14T12:00:14.138Z,1234
2023-03-14T12:01:30.344Z,1528
2023-03-14T12:02:46.614Z,1970
2023-03-14T12:04:02.821Z,2001
2023-03-14T12:05:18.078Z,2025
2023-03-14T12:06:34.318Z,1880
2023-03-14T12:07:50.559Z,1736
2023-03-14T12:09:06.801Z,2892
2023-03-14T12:10:23.036Z,1332
2023-03-14T12:11:39.272Z,1424
2023-03-14T12:12:55.513Z,1618
2023-03-14T12:14:11.755Z,1813
2023-03-14T12:15:27.990Z,1781
2023-03-14T12:16:44.249Z,1569
2023-03-14T12:18:00.474Z,1365
2023-03-14T12:19:16.727Z,1220
2023-03-14T12:20:32.948Z,2094
2023-03-14T12:21:48.219Z,1798
2023-03-14T12:23:04.436Z,2123
2023-03-14T12:24:20.682Z,2223
2023-03-14T12:25:36.912Z,1717
2023-03-14T12:26:53.153Z,2502
2023-03-14T12:28:09.402Z,1818
2023-03-14T12:29:25.632Z,1245
2023-03-14T12:30:41.877Z,1463
2023-03-14T12:31:58.106Z,1938
2023-03-14T12:33:14.355Z,1510
2023-03-14T12:34:30.595Z,1772
2023-03-14T12:35:46.823Z,1261
2023-03-14T12:37:03.082Z,1886
2023-03-14T12:38:18.351Z,1093
2023-03-14T12:39:34.591Z,772
2023-03-14T12:40:50.832Z,385
2023-03-14T12:42:07.044Z,641
2023-03-14T12:43:23.294Z,1052
2023-03-14T12:44:39.512Z,808
2023-03-14T12:45:55.755Z,1361
2023-03-14T12:47:11.993Z,772
2023-03-14T12:48:28.246Z,1823
2023-03-14T12:49:44.471Z,14206
2023-03-14T12:51:00.710Z,4222
2023-03-14T12:52:16.964Z,6878
2023-03-14T12:53:33.191Z,1775
2023-03-14T12:54:48.436Z,8343
2023-03-14T12:56:04.697Z,3376
2023-03-14T12:57:20.936Z,2250
2023-03-14T12:58:37.168Z,1104
2023-03-14T12:59:53.422Z,6876
2023-03-14T13:01:09.659Z,3461
2023-03-14T13:02:25.874Z,2011
2023-03-14T13:03:42.127Z,1420
2023-03-14T13:04:58.374Z,1152
2023-03-14T13:06:14.594Z,731
2023-03-14T13:07:30.829Z,849
2023-03-14T13:08:47.096Z,909
2023-03-14T13:10:03.304Z,3745
2023-03-14T13:11:18.556Z,1783
2023-03-14T13:12:34.797Z,1578
2023-03-14T13:13:51.053Z,1578
2023-03-14T13:15:07.299Z,7204
2023-03-14T13:16:23.510Z,1627
2023-03-14T13:17:39.755Z,3354
2023-03-14T13:18:56.004Z,11657
2023-03-14T13:20:12.261Z,4904
2023-03-14T13:21:28.490Z,1260
2023-03-14T13:22:44.705Z,1897
2023-03-14T13:24:00.960Z,9198
2023-03-14T13:25:17.189Z,10897
2023-03-14T13:26:33.426Z,1547
2023-03-14T13:27:48.690Z,12645
2023-03-14T13:29:04.930Z,5514
2023-03-14T13:30:21.158Z,690
2023-03-14T13:31:37.412Z,2468
2023-03-14T13:32:53.661Z,2643
2023-03-14T13:34:09.883Z,1544
2023-03-14T13:35:25.150Z,990
2023-03-14T13:36:41.401Z,707
2023-03-14T13:37:57.619Z,329
2023-03-14T13:39:13.856Z,235
2023-03-14T13:40:30.086Z,397
2023-03-14T13:41:46.325Z,803
2023-03-14T13:43:02.569Z,3094
2023-03-14T13:44:18.805Z,1791
2023-03-14T13:45:35.051Z,1166
2023-03-14T13:46:51.302Z,1076
2023-03-14T13:48:07.523Z,852
2023-03-14T13:49:23.775Z,739
2023-03-14T13:50:40.022Z,894
2023-03-14T13:51:55.262Z,967
2023-03-14T13:53:11.492Z,695
2023-03-14T13:54:27.742Z,587
2023-03-14T13:55:44.004Z,466
2023-03-14T13:57:00.227Z,514
2023-03-14T13:58:16.467Z,443
2023-03-14T13:59:32.715Z,387
2023-03-14T14:00:48.951Z,374
2023-03-14T14:02:05.178Z,9629
2023-03-14T14:03:21.426Z,10680
2023-03-14T14:04:37.690Z,11113
2023-03-14T14:05:53.900Z,12126
2023-03-14T14:07:10.135Z,2118
2023-03-14T14:08:25.416Z,8494
2023-03-14T14:09:41.635Z,2146
2023-03-14T14:10:57.865Z,2042
2023-03-14T14:12:14.118Z,1569
2023-03-14T14:13:30.348Z,4619
2023-03-14T14:14:46.589Z,11644
2023-03-14T14:16:02.854Z,3921
2023-03-14T14:17:19.083Z,710
2023-03-14T14:18:35.302Z,3383
2023-03-14T14:19:51.572Z,881
2023-03-14T14:21:07.794Z,4981
2023-03-14T14:22:24.041Z,9589
2023-03-14T14:23:40.303Z,11490
2023-03-14T14:24:55.531Z,2082
2023-03-14T14:26:11.794Z,1377
2023-03-14T14:27:28.009Z,1204
2023-03-14T14:28:44.241Z,1366
2023-03-14T14:30:00.485Z,1276
2023-03-14T14:31:16.731Z,1737
2023-03-14T14:32:32.984Z,1708
2023-03-14T14:33:49.199Z,1419
2023-03-14T14:35:05.439Z,567
2023-03-14T14:36:21.671Z,2966
2023-03-14T14:37:37.909Z,1357
2023-03-14T14:38:54.154Z,930
2023-03-14T14:40:10.418Z,802
2023-03-14T14:41:25.646Z,724
2023-03-14T14:42:41.884Z,576
2023-03-14T14:43:58.127Z,476
2023-03-14T14:45:14.363Z,411
2023-03-14T14:46:30.614Z,365
2023-03-14T14:47:46.842Z,349
2023-03-14T14:49:03.108Z,337
2023-03-14T14:50:19.326Z,365
2023-03-14T14:51:35.563Z,407
2023-03-14T14:52:51.796Z,379
2023-03-14T14:54:08.034Z,303
2023-03-14T14:55:24.310Z,279
2023-03-14T14:56:40.509Z,333
2023-03-14T14:57:55.774Z,339
2023-03-14T14:59:12.012Z,383
2023-03-14T15:00:28.284Z,354
2023-03-14T15:01:44.519Z,360
2023-03-14T15:03:00.746Z,302
2023-03-14T15:04:16.966Z,259
2023-03-14T15:05:33.205Z,222
2023-03-14T15:06:49.452Z,185
2023-03-14T15:08:05.675Z,213
2023-03-14T15:09:21.914Z,182
2023-03-14T15:10:38.157Z,174
2023-03-14T15:11:54.398Z,156
2023-03-14T15:13:10.629Z,129
2023-03-14T15:14:25.889Z,127
2023-03-14T15:15:42.141Z,134
2023-03-14T15:16:58.361Z,110
2023-03-14T15:18:14.601Z,75
2023-03-14T15:19:30.841Z,77
2023-03-14T15:20:47.109Z,78
2023-03-14T15:22:03.321Z,90
2023-03-14T15:23:19.559Z,86
2023-03-14T15:24:35.793Z,97
2023-03-14T15:25:52.068Z,93
2023-03-14T15:27:08.311Z,63
2023-03-14T15:28:24.515Z,41
2023-03-14T15:29:40.753Z,21
2023-03-14T15:30:56.031Z,7
2023-03-14T15:32:12.262Z,13
2023-03-14T15:33:28.527Z,34
2023-03-14T15:34:44.754Z,39
2023-03-14T15:36:00.972Z,46
2023-03-14T15:37:17.211Z,44
2023-03-14T15:38:33.475Z,43
2023-03-14T15:39:49.686Z,40
2023-03-14T15:41:05.925Z,39
2023-03-14T15:42:22.163Z,39
2023-03-14T15:43:38.414Z,44
2023-03-14T15:44:54.669Z,37
2023-03-14T15:46:10.887Z,48
2023-03-14T15:47:26.167Z,35
2023-03-14T15:48:42.381Z,45
2023-03-14T15:49:58.621Z,44
2023-03-14T15:51:14.868Z,60
2023-03-14T15:52:31.105Z,49
2023-03-14T15:53:47.346Z,40
2023-03-14T15:55:03.592Z,37
2023-03-14T15:56:19.834Z,60
2023-03-14T15:57:36.076Z,46
2023-03-14T15:58:52.321Z,30
2023-03-14T16:00:08.542Z,54
2023-03-14T16:01:24.783Z,44
2023-03-14T16:02:41.024Z,34
2023-03-14T16:03:56.288Z,49
2023-03-14T16:05:12.537Z,48
2023-03-14T16:06:28.777Z,39
2023-03-14T16:07:45.024Z,52
2023-03-14T16:09:01.255Z,59
2023-03-14T16:10:17.519Z,59
2023-03-14T16:11:33.724Z,51
2023-03-14T16:12:49.972Z,75
2023-03-14T16:14:06.204Z,77
2023-03-14T16:15:22.451Z,53
2023-03-14T16:16:38.680Z,46
2023-03-14T16:17:54.934Z,48
2023-03-14T16:19:11.161Z,57
2023-03-14T16:20:26.413Z,59
2023-03-14T16:21:42.685Z,44
2023-03-14T16:22:58.893Z,33
2023-03-14T16:24:15.144Z,27
2023-03-14T16:25:31.383Z,32
2023-03-14T16:26:47.640Z,35
2023-03-14T16:28:03.887Z,34
2023-03-14T16:29:20.120Z,35
2023-03-14T16:30:36.342Z,28
2023-03-14T16:31:52.583Z,28
2023-03-14T16:33:08.845Z,27
2023-03-14T16:34:25.078Z,21
2023-03-14T16:35:41.292Z,29
2023-03-14T16:36:56.555Z,25
2023-03-14T16:38:12.825Z,16
2023-03-14T16:39:29.034Z,34
2023-03-14T16:40:45.267Z,25
2023-03-14T16:42:01.544Z,15
2023-03-14T16:43:17.781Z,9
2023-03-14T16:44:33.990Z,17
2023-03-14T16:45:50.243Z,17
2023-03-14T16:47:06.472Z,19
2023-03-14T16:48:22.716Z,18
2023-03-14T16:49:38.972Z,14
2023-03-14T16:50:55.192Z,17
2023-03-14T16:52:11.435Z,10
2023-03-14T16:53:26.694Z,6
2023-03-14T16:54:42.966Z,6
2023-03-14T16:55:59.161Z,7
2023-03-14T16:57:15.435Z,3
2023-03-14T16:58:31.674Z,4
2023-03-14T16:59:47.886Z,6
2023-03-14T17:01:04.128Z,7
2023-03-14T17:02:20.373Z,20
2023-03-14T17:03:36.598Z,12
2023-03-14T17:04:52.842Z,7
2023-03-14T17:06:09.084Z,6
2023-03-14T17:07:25.331Z,5
2023-03-14T17:08:41.573Z,3
2023-03-14T17:09:56.847Z,3
2023-03-14T17:11:13.052Z,3
2023-03-14T17:12:29.322Z,4
2023-03-14T17:13:45.541Z,5
2023-03-14T17:15:01.780Z,4
2023-03-14T17:16:18.032Z,8
2023-03-14T17:17:34.262Z,3
2023-03-14T17:18:50.530Z,3
2023-03-14T17:20:06.735Z,4
2023-03-14T17:21:22.992Z,6
2023-03-14T17:22:39.228Z,4
2023-03-14T17:23:55.453Z,1
2023-03-14T17:25:11.760Z,0
2023-03-14T17:26:27.009Z,1
2023-03-14T17:27:43.298Z,0
2023-03-14T17:28:59.549Z,1
2023-03-14T17:30:15.784Z,1
2023-03-14T17:31:32.045Z,1
2023-03-14T17:32:48.265Z,1
2023-03-14T17:34:04.508Z,1
2023-03-14T17:35:20.752Z,1
2023-03-14T17:36:36.984Z,1
2023-03-14T17:37:53.273Z,0
2023-03-14T17:39:09.601Z,0
2023-03-14T17:40:25.876Z,0
2023-03-14T17:41:42.185Z,0
2023-03-14T17:42:57.469Z,0
2023-03-14T17:44:13.805Z,0
2023-03-14T17:45:30.055Z,0
2023-03-14T17:46:46.348Z,0
2023-03-14T17:48:02.642Z,0
2023-03-14T17:49:18.945Z,0
2023-03-14T17:50:34.248Z,0
2023-03-14T17:51:50.552Z,0
2023-03-14T17:53:06.846Z,0
2023-03-14T17:54:23.160Z,0
2023-03-14T17:55:39.440Z,0
2023-03-14T17:56:55.750Z,0
2023-03-14T17:58:12.023Z,0