createdAt,value
2023-03-15T00:01:56.078Z,99.90
2023-03-15T00:05:17.891Z,99.90
2023-03-15T00:08:39.569Z,99.90
2023-03-15T00:12:02.601Z,99.90
2023-03-15T00:15:24.179Z,99.90
2023-03-15T00:18:45.879Z,99.90
2023-03-15T00:22:07.722Z,99.90
2023-03-15T00:25:29.491Z,99.90
2023-03-15T00:28:52.474Z,99.90
2023-03-15T00:32:14.128Z,99.90
2023-03-15T00:35:38.742Z,99.90
2023-03-15T00:39:00.361Z,99.90
2023-03-15T00:42:21.988Z,99.90
2023-03-15T00:45:44.927Z,99.90
2023-03-15T00:49:06.527Z,99.90
2023-03-15T00:52:28.149Z,99.90
2023-03-15T00:55:49.757Z,99.90
2023-03-15T00:59:11.361Z,99.90
2023-03-15T01:02:34.336Z,99.90
2023-03-15T01:05:55.997Z,99.90
2023-03-15T01:09:17.602Z,99.90
2023-03-15T01:12:39.186Z,99.90
2023-03-15T01:16:01.028Z,99.90
2023-03-15T01:19:23.974Z,99.90
2023-03-15T01:22:45.574Z,99.90
2023-03-15T01:26:08.735Z,99.90
2023-03-15T01:29:30.317Z,99.90
2023-03-15T01:32:51.929Z,99.90
2023-03-15T01:36:15.065Z,99.90
2023-03-15T01:39:36.701Z,99.90
2023-03-15T01:43:13.596Z,99.90
2023-03-15T01:46:35.442Z,99.90
2023-03-15T01:50:00.977Z,99.90
2023-03-15T01:53:25.092Z,99.90
2023-03-15T01:56:49.220Z,99.90
2023-03-15T02:00:12.965Z,99.90
2023-03-15T02:03:36.063Z,99.90
2023-03-15T02:06:59.492Z,99.90
2023-03-15T02:10:25.308Z,99.90
2023-03-15T02:13:48.414Z,99.90
2023-03-15T02:17:10.131Z,99.90
2023-03-15T02:20:33.474Z,99.90
2023-03-15T02:24:01.972Z,99.90
2023-03-15T02:27:26.993Z,99.90
2023-03-15T02:30:49.086Z,99.90
2023-03-15T02:34:10.673Z,99.90
2023-03-15T02:37:32.275Z,99.90
2023-03-15T02:40:53.843Z,99.90
2023-03-15T02:44:19.543Z,99.90
2023-03-15T02:47:41.222Z,99.90
2023-03-15T02:51:02.833Z,99.90
2023-03-15T02:54:24.494Z,99.90
2023-03-15T02:57:46.175Z,99.90
2023-03-15T03:01:09.168Z,99.90
2023-03-15T03:04:30.762Z,99.90
2023-03-15T03:07:52.349Z,99.90
2023-03-15T03:11:14.144Z,99.90
2023-03-15T03:14:35.822Z,99.90
2023-03-15T03:17:58.768Z,99.90
2023-03-15T03:21:20.464Z,99.90
2023-03-15T03:24:42.043Z,99.90
2023-03-15T03:28:03.609Z,99.90
2023-03-15T03:31:26.191Z,99.90
2023-03-15T03:34:49.205Z,99.90
2023-03-15T03:38:11.607Z,99.90
2023-03-15T03:41:33.221Z,99.90
2023-03-15T03:44:54.824Z,99.90
2023-03-15T03:48:16.420Z,99.90
2023-03-15T03:51:39.380Z,99.90
2023-03-15T03:55:00.977Z,99.90
2023-03-15T03:58:22.734Z,99.90
2023-03-15T04:01:44.339Z,99.90
2023-03-15T04:05:06.093Z,99.90
2023-03-15T04:08:29.048Z,99.90
2023-03-15T04:11:50.649Z,99.90
2023-03-15T04:15:12.274Z,99.90
2023-03-15T04:18:33.910Z,99.90
2023-03-15T04:21:55.519Z,99.90
2023-03-15T04:25:19.183Z,99.90
2023-03-15T04:28:40.791Z,99.90
2023-03-15T04:32:02.373Z,99.90
2023-03-15T04:35:24.017Z,99.90
2023-03-15T04:38:45.636Z,99.90
2023-03-15T04:42:08.969Z,99.90
2023-03-15T04:45:31.034Z,99.90
2023-03-15T04:48:52.611Z,99.90
2023-03-15T04:52:14.213Z,99.90
2023-03-15T04:55:35.801Z,99.90
2023-03-15T04:58:58.737Z,99.90
2023-03-15T05:02:20.378Z,99.90
2023-03-15T05:05:41.985Z,99.90
2023-03-15T05:09:03.663Z,99.90
2023-03-15T05:12:25.308Z,99.90
2023-03-15T05:15:48.288Z,99.90
2023-03-15T05:19:09.902Z,99.90
2023-03-15T05:22:31.520Z,99.90
2023-03-15T05:25:53.748Z,99.90
2023-03-15T05:29:15.614Z,99.90
2023-03-15T05:32:38.595Z,99.90
2023-03-15T05:36:00.264Z,99.90
2023-03-15T05:39:22.000Z,99.90
2023-03-15T05:42:43.598Z,99.90
2023-03-15T05:46:05.334Z,99.90
2023-03-15T05:49:28.328Z,99.90
2023-03-15T05:52:50.370Z,99.90
2023-03-15T05:56:11.971Z,99.90
2023-03-15T05:59:33.844Z,99.90
2023-03-15T06:02:55.530Z,99.90
2023-03-15T06:06:18.559Z,99.90
2023-03-15T06:09:40.207Z,99.90
2023-03-15T06:13:01.815Z,99.90
2023-03-15T06:16:23.780Z,99.90
2023-03-15T06:19:45.683Z,99.90
2023-03-15T06:23:08.858Z,99.90
2023-03-15T06:26:30.532Z,99.90
2023-03-15T06:29:52.291Z,99.90
2023-03-15T06:33:13.888Z,99.90
2023-03-15T06:36:35.539Z,99.90
2023-03-15T06:39:58.500Z,99.90
2023-03-15T06:43:20.103Z,99.90
2023-03-15T06:46:41.736Z,99.90
2023-03-15T06:50:03.464Z,99.90
2023-03-15T06:53:25.110Z,99.90
2023-03-15T06:56:48.183Z,99.90
2023-03-15T07:00:10.396Z,99.90
2023-03-15T07:03:32.543Z,99.90
2023-03-15T07:06:54.233Z,99.90
2023-03-15T07:10:16.310Z,99.90
2023-03-15T07:13:39.282Z,99.90
2023-03-15T07:17:01.024Z,99.90
2023-03-15T07:20:22.641Z,99.90
2023-03-15T07:23:44.274Z,99.90
2023-03-15T07:27:05.893Z,99.90
2023-03-15T07:30:28.939Z,99.90
2023-03-15T07:33:50.593Z,99.90
2023-03-15T07:37:12.184Z,99.90
2023-03-15T07:40:33.765Z,99.90
2023-03-15T07:43:57.503Z,99.90
2023-03-15T07:47:21.393Z,99.90
2023-03-15T07:50:42.965Z,99.90
2023-03-15T07:54:04.564Z,99.90
2023-03-15T07:57:28.728Z,99.90
2023-03-15T08:00:50.472Z,99.90
2023-03-15T08:04:13.421Z,99.90
2023-03-15T08:07:35.049Z,99.90
2023-03-15T08:10:56.667Z,99.90
2023-03-15T08:14:18.274Z,99.90
2023-03-15T08:17:40.330Z,99.90
2023-03-15T08:21:03.385Z,98.00
2023-03-15T08:24:25.062Z,97.30
2023-03-15T08:27:46.692Z,97.80
2023-03-15T08:31:08.307Z,99.10
2023-03-15T08:34:29.932Z,99.00
2023-03-15T08:37:52.934Z,98.50
2023-03-15T08:41:14.537Z,97.10
2023-03-15T08:44:36.448Z,96.70
2023-03-15T08:47:58.573Z,95.50
2023-03-15T08:51:20.414Z,96.00
2023-03-15T08:54:43.337Z,96.60
2023-03-15T08:58:04.930Z,95.90
2023-03-15T09:01:26.914Z,95.30
2023-03-15T09:04:48.651Z,94.80
2023-03-15T09:08:10.292Z,96.00
2023-03-15T09:11:33.315Z,92.40
2023-03-15T09:14:54.913Z,91.80
2023-03-15T09:18:16.617Z,92.70
2023-03-15T09:21:38.204Z,91.90
2023-03-15T09:24:59.803Z,92.30
2023-03-15T09:28:23.052Z,93.60
2023-03-15T09:31:44.688Z,94.30
2023-03-15T09:35:07.614Z,95.30
2023-03-15T09:38:29.218Z,94.80
2023-03-15T09:41:52.530Z,95.50
2023-03-15T09:45:21.314Z,97.30
2023-03-15T09:48:47.918Z,96.00
2023-03-15T09:52:14.927Z,96.80
2023-03-15T09:55:36.569Z,97.80
2023-03-15T09:58:59.404Z,97.40
2023-03-15T10:02:24.409Z,98.10
2023-03-15T10:05:47.648Z,98.00
2023-03-15T10:09:11.541Z,98.50
2023-03-15T10:12:34.459Z,99.00
2023-03-15T10:16:01.051Z,99.30
2023-03-15T10:19:30.274Z,98.70
2023-03-15T10:22:56.165Z,98.40
2023-03-15T10:26:19.852Z,98.80
2023-03-15T10:29:42.233Z,98.00
2023-03-15T10:33:09.267Z,99.00
2023-03-15T10:36:32.256Z,98.00
2023-03-15T10:39:55.358Z,98.00
2023-03-15T10:43:17.729Z,97.40
2023-03-15T10:46:39.420Z,97.30
2023-03-15T10:50:01.068Z,96.60
2023-03-15T10:53:24.187Z,96.00
2023-03-15T10:56:47.396Z,95.30
2023-03-15T11:00:21.504Z,95.30
2023-03-15T11:03:43.175Z,94.90
2023-03-15T11:07:04.797Z,95.40
2023-03-15T11:10:28.221Z,94.10
2023-03-15T11:13:58.329Z,94.70
2023-03-15T11:17:21.841Z,93.80
2023-03-15T11:20:43.796Z,93.50
2023-03-15T11:24:06.608Z,92.70
2023-03-15T11:27:31.693Z,92.70
2023-03-15T11:30:53.338Z,94.20
2023-03-15T11:34:21.857Z,94.50
2023-03-15T11:37:47.160Z,93.90
2023-03-15T11:41:12.395Z,93.80
2023-03-15T11:44:38.358Z,95.10
2023-03-15T11:48:03.138Z,94.80
2023-03-15T11:51:24.793Z,95.50
2023-03-15T11:54:46.733Z,94.90
2023-03-15T11:58:27.621Z,95.20
2023-03-15T12:01:51.667Z,95.90
2023-03-15T12:05:37.891Z,95.80
2023-03-15T12:09:02.533Z,95.90
2023-03-15T12:12:44.529Z,96.70
2023-03-15T12:16:06.704Z,95.80
2023-03-15T12:19:28.415Z,95.80
2023-03-15T12:22:51.417Z,96.30
2023-03-15T12:26:23.028Z,95.40
2023-03-15T12:29:45.843Z,96.80
2023-03-15T12:33:13.016Z,95.70
2023-03-15T12:36:36.207Z,96.00
2023-03-15T12:40:00.325Z,95.50
2023-03-15T12:43:42.454Z,93.40
2023-03-15T12:47:05.364Z,92.90
2023-03-15T12:50:37.100Z,92.70
2023-03-15T12:53:58.941Z,93.70
2023-03-15T12:57:21.660Z,92.20
2023-03-15T13:00:44.971Z,92.90
2023-03-15T13:04:06.686Z,92.00
2023-03-15T13:07:50.252Z,92.60
2023-03-15T13:11:18.110Z,92.40
2023-03-15T13:14:41.851Z,92.50
2023-03-15T13:18:10.341Z,92.40
2023-03-15T13:21:34.218Z,93.10
2023-03-15T13:24:58.497Z,93.00
2023-03-15T13:28:22.520Z,93.50
2023-03-15T13:31:45.197Z,94.00
2023-03-15T13:35:13.644Z,95.00
2023-03-15T13:38:39.780Z,94.60
2023-03-15T13:42:02.683Z,95.20
2023-03-15T13:45:24.330Z,94.70
2023-03-15T13:48:46.709Z,94.10
2023-03-15T13:52:10.833Z,94.30
2023-03-15T13:55:33.760Z,95.10
2023-03-15T13:58:56.506Z,95.40
2023-03-15T14:02:19.623Z,96.50
2023-03-15T14:05:44.055Z,97.70
2023-03-15T14:09:10.030Z,97.90
2023-03-15T14:12:31.705Z,99.30
2023-03-15T14:15:56.297Z,99.90
2023-03-15T14:19:19.974Z,99.90
2023-03-15T14:22:42.853Z,99.90
2023-03-15T14:26:10.937Z,99.90
2023-03-15T14:29:34.237Z,99.90
2023-03-15T14:32:57.845Z,99.90
2023-03-15T14:36:23.857Z,99.90
2023-03-15T14:39:45.473Z,99.90
2023-03-15T14:43:09.510Z,99.90
2023-03-15T14:46:31.378Z,99.90
2023-03-15T14:49:53.239Z,99.90
2023-03-15T14:53:16.078Z,99.30
2023-03-15T14:56:38.629Z,99.60
2023-03-15T15:00:01.568Z,99.90
2023-03-15T15:03:25.555Z,99.80
2023-03-15T15:06:48.165Z,99.90
2023-03-15T15:10:10.608Z,99.70
2023-03-15T15:13:32.512Z,99.40
2023-03-15T15:16:56.201Z,98.80
2023-03-15T15:20:19.609Z,98.80
2023-03-15T15:23:56.833Z,99.00
2023-03-15T15:27:19.342Z,99.30
2023-03-15T15:30:41.198Z,99.90
2023-03-15T15:34:04.244Z,99.90
2023-03-15T15:37:25.909Z,99.90
2023-03-15T15:40:47.805Z,99.90
2023-03-15T15:44:12.910Z,99.90
2023-03-15T15:47:34.613Z,99.90
2023-03-15T15:50:57.804Z,99.90
2023-03-15T15:54:20.629Z,99.90
2023-03-15T15:57:42.518Z,99.90
2023-03-15T16:01:04.216Z,99.90
2023-03-15T16:04:26.058Z,99.90
2023-03-15T16:07:50.151Z,99.90
2023-03-15T16:11:13.048Z,99.90
2023-03-15T16:14:34.621Z,99.90
2023-03-15T16:17:56.314Z,99.90
2023-03-15T16:21:22.197Z,99.90
2023-03-15T16:24:46.619Z,99.90
2023-03-15T16:28:09.706Z,99.90
2023-03-15T16:31:31.637Z,99.90
2023-03-15T16:34:53.696Z,99.90
2023-03-15T16:38:16.703Z,99.90
2023-03-15T16:41:39.935Z,99.90
2023-03-15T16:45:01.564Z,99.90
2023-03-15T16:48:23.241Z,99.90
2023-03-15T16:51:46.229Z,99.90
2023-03-15T16:55:07.874Z,99.90
2023-03-15T16:58:30.863Z,99.90
2023-03-15T17:01:52.940Z,99.90
2023-03-15T17:05:15.470Z,99.90
2023-03-15T17:08:39.735Z,99.90
2023-03-15T17:12:08.809Z,99.90
2023-03-15T17:15:32.517Z,99.90
2023-03-15T17:18:57.127Z,99.90
2023-03-15T17:22:19.378Z,99.90
2023-03-15T17:25:42.240Z,99.90
2023-03-15T17:29:04.574Z,99.90
2023-03-15T17:32:28.079Z,99.90
2023-03-15T17:35:54.606Z,99.90
2023-03-15T17:39:18.006Z,99.90
2023-03-15T17:42:42.114Z,99.90
2023-03-15T17:46:05.133Z,99.90
2023-03-15T17:49:28.376Z,99.90
2023-03-15T17:52:53.067Z,99.90
2023-03-15T17:56:16.719Z,99.90
2023-03-15T17:59:39.092Z,99.90
2023-03-15T18:03:02.645Z,99.90
2023-03-15T18:06:27.671Z,99.90
2023-03-15T18:13:12.693Z,99.90
2023-03-15T18:16:34.587Z,99.90
2023-03-15T18:19:56.826Z,99.90
2023-03-15T18:23:20.172Z,99.90
2023-03-15T18:26:41.924Z,99.90
2023-03-15T18:30:04.106Z,99.90
2023-03-15T18:33:26.184Z,99.90
2023-03-15T18:36:48.058Z,99.90
2023-03-15T18:40:14.431Z,99.90
2023-03-15T18:43:38.297Z,99.90
2023-03-15T18:47:01.791Z,99.90
2023-03-15T18:50:24.355Z,99.90
2023-03-15T18:53:46.679Z,99.90
2023-03-15T18:57:10.150Z,99.90
2023-03-15T19:00:33.164Z,99.90
2023-03-15T19:03:55.029Z,99.90
2023-03-15T19:07:17.327Z,99.90
2023-03-15T19:10:39.285Z,99.90
2023-03-15T19:14:06.831Z,99.90
2023-03-15T19:17:29.073Z,99.90
2023-03-15T19:20:51.663Z,99.90
2023-03-15T19:24:13.457Z,99.90
2023-03-15T19:27:35.523Z,99.90
2023-03-15T19:30:59.041Z,99.90
2023-03-15T19:34:20.675Z,99.90
2023-03-15T19:37:43.004Z,99.90
2023-03-15T19:41:05.103Z,99.90
2023-03-15T19:44:26.747Z,99.90
2023-03-15T19:47:49.755Z,99.90
2023-03-15T19:51:11.431Z,99.90
2023-03-15T19:54:33.469Z,99.90
2023-03-15T19:57:55.249Z,99.90
2023-03-15T20:01:18.734Z,99.90
2023-03-15T20:04:42.301Z,99.90
2023-03-15T20:08:04.924Z,99.90
2023-03-15T20:11:26.568Z,99.90
2023-03-15T20:14:48.178Z,99.90
2023-03-15T20:18:09.843Z,99.90
2023-03-15T20:21:32.924Z,99.90
2023-03-15T20:24:54.645Z,99.90
2023-03-15T20:28:16.815Z,99.90
2023-03-15T20:31:38.914Z,99.90
2023-03-15T20:35:01.053Z,99.90
2023-03-15T20:38:24.079Z,99.90
2023-03-15T20:41:46.228Z,99.90
2023-03-15T20:45:08.545Z,99.90
2023-03-15T20:48:32.352Z,99.90
2023-03-15T20:51:53.991Z,99.90
2023-03-15T20:55:17.483Z,99.90
2023-03-15T20:58:39.106Z,99.90
2023-03-15T21:02:00.835Z,99.90
2023-03-15T21:05:22.723Z,99.90
2023-03-15T21:08:45.378Z,99.90
2023-03-15T21:12:11.409Z,99.90
2023-03-15T21:15:33.131Z,99.90
2023-03-15T21:18:54.784Z,99.90
2023-03-15T21:22:16.379Z,99.90
2023-03-15T21:25:38.360Z,99.90
2023-03-15T21:29:01.540Z,99.90
2023-03-15T21:32:23.662Z,99.90
2023-03-15T21:35:45.294Z,99.90
2023-03-15T21:39:07.873Z,99.90
2023-03-15T21:42:32.569Z,99.90
2023-03-15T21:45:58.491Z,99.90
2023-03-15T21:49:20.207Z,99.90
2023-03-15T21:52:41.789Z,99.90
2023-03-15T21:56:04.060Z,99.90
2023-03-15T21:59:25.911Z,99.90
2023-03-15T22:02:48.900Z,99.90
2023-03-15T22:06:10.666Z,99.90
2023-03-15T22:09:32.353Z,99.90
2023-03-15T22:12:53.977Z,99.90
2023-03-15T22:16:15.830Z,99.90
2023-03-15T22:19:38.866Z,99.90
2023-03-15T22:23:00.465Z,99.90
2023-03-15T22:26:22.126Z,99.90
2023-03-15T22:29:43.746Z,99.90
2023-03-15T22:33:05.540Z,99.90
2023-03-15T22:36:28.515Z,99.90
2023-03-15T22:39:50.090Z,99.90
2023-03-15T22:43:11.684Z,99.90
2023-03-15T22:46:35.144Z,99.90
2023-03-15T22:49:56.916Z,99.90
2023-03-15T22:53:19.885Z,99.90
2023-03-15T22:56:41.608Z,99.90
2023-03-15T23:00:03.961Z,99.90
2023-03-15T23:03:25.688Z,99.90
2023-03-15T23:06:47.300Z,99.90
2023-03-15T23:10:11.271Z,99.90
2023-03-15T23:13:32.878Z,99.90
2023-03-15T23:16:54.499Z,99.90
2023-03-15T23:20:17.348Z,99.90
2023-03-15T23:23:39.419Z,99.90
2023-03-15T23:27:02.742Z,99.90
2023-03-15T23:30:24.522Z,99.90
2023-03-15T23:33:46.203Z,99.90
2023-03-15T23:37:08.132Z,99.90
2023-03-15T23:40:30.050Z,99.90
2023-03-15T23:43:53.233Z,99.90
2023-03-15T23:47:14.792Z,99.90
2023-03-15T23:50:37.106Z,99.90
2023-03-15T23:53:58.980Z,99.90
2023-03-15T23:57:20.620Z,99.90
