createdAt,value
2022-08-05T00:00:51.088Z,9.20
2022-08-05T00:03:52.827Z,4.93
2022-08-05T00:06:54.402Z,6.20
2022-08-05T00:09:57.482Z,6.82
2022-08-05T00:13:00.203Z,4.55
2022-08-05T00:16:01.908Z,7.13
2022-08-05T00:19:04.791Z,8.75
2022-08-05T00:22:11.334Z,9.52
2022-08-05T00:25:13.380Z,10.18
2022-08-05T00:28:29.454Z,8.27
2022-08-05T00:31:53.762Z,10.32
2022-08-05T00:35:06.583Z,10.95
2022-08-05T00:38:09.571Z,9.82
2022-08-05T00:41:11.874Z,11.07
2022-08-05T00:44:13.682Z,11.18
2022-08-05T00:47:16.427Z,11.15
2022-08-05T00:50:18.768Z,13.70
2022-08-05T00:54:00.466Z,12.73
2022-08-05T00:56:51.867Z,13.55
2022-08-05T00:59:54.438Z,16.88
2022-08-05T01:02:57.505Z,14.57
2022-08-05T01:06:01.552Z,14.80
2022-08-05T01:09:06.219Z,15.18
2022-08-05T01:12:18.592Z,15.45
2022-08-05T01:15:36.141Z,15.50
2022-08-05T01:18:43.202Z,18.48
2022-08-05T01:22:15.409Z,13.68
2022-08-05T01:25:53.368Z,15.35
2022-08-05T01:29:09.846Z,17.48
2022-08-05T01:32:18.651Z,14.15
2022-08-05T01:35:50.920Z,16.17
2022-08-05T01:38:50.901Z,12.30
2022-08-05T01:41:54.345Z,15.57
2022-08-05T01:44:59.205Z,17.80
2022-08-05T01:48:03.133Z,18.20
2022-08-05T01:51:14.556Z,18.15
2022-08-05T01:54:19.480Z,15.43
2022-08-05T01:58:09.489Z,19.90
2022-08-05T02:00:56.672Z,17.75
2022-08-05T02:04:01.506Z,17.67
2022-08-05T02:07:03.574Z,15.95
2022-08-05T02:10:08.943Z,15.93
2022-08-05T02:13:27.882Z,16.40
2022-08-05T02:16:52.241Z,23.50
2022-08-05T02:20:03.077Z,25.17
2022-08-05T02:23:09.703Z,20.13
2022-08-05T02:26:17.074Z,22.88
2022-08-05T02:29:26.002Z,22.52
2022-08-05T02:32:48.127Z,20.23
2022-08-05T02:35:56.286Z,18.25
2022-08-05T02:39:03.048Z,20.27
2022-08-05T02:42:06.950Z,20.85
2022-08-05T02:45:11.465Z,14.75
2022-08-05T02:48:14.391Z,13.95
2022-08-05T02:51:19.073Z,13.30
2022-08-05T02:54:35.007Z,12.77
2022-08-05T02:58:10.936Z,11.23
2022-08-05T03:01:02.723Z,13.85
2022-08-05T03:04:14.215Z,13.80
2022-08-05T03:07:24.735Z,10.02
2022-08-05T03:10:44.495Z,13.10
2022-08-05T03:14:07.960Z,10.50
2022-08-05T03:17:09.866Z,10.50
2022-08-05T03:20:12.060Z,9.82
2022-08-05T03:23:15.806Z,7.43
2022-08-05T03:26:31.582Z,9.82
2022-08-05T03:29:45.734Z,11.75
2022-08-05T03:32:56.280Z,8.77
2022-08-05T03:35:58.842Z,12.45
2022-08-05T03:39:07.566Z,12.23
2022-08-05T03:42:10.060Z,10.85
2022-08-05T03:45:21.553Z,10.52
2022-08-05T03:48:24.971Z,8.85
2022-08-05T03:52:50.440Z,10.63
2022-08-05T03:56:04.085Z,11.07
2022-08-05T03:58:33.373Z,8.73
2022-08-05T04:01:39.777Z,6.88
2022-08-05T04:04:44.893Z,7.32
2022-08-05T04:07:57.205Z,8.48
2022-08-05T04:11:01.875Z,6.22
2022-08-05T04:14:04.857Z,5.68
2022-08-05T04:17:08.888Z,6.88
2022-08-05T04:24:05.695Z,6.75
2022-08-05T04:26:47.821Z,8.75
2022-08-05T04:29:49.523Z,9.70
2022-08-05T04:32:51.921Z,11.02
2022-08-05T04:36:16.472Z,9.98
2022-08-05T04:39:16.667Z,12.32
2022-08-05T04:42:18.503Z,13.63
2022-08-05T04:45:47.694Z,16.80
2022-08-05T04:48:48.752Z,20.77
2022-08-05T04:52:00.524Z,21.05
2022-08-05T04:55:05.339Z,24.65
2022-08-05T04:58:20.196Z,20.77
2022-08-05T05:02:07.981Z,22.23
2022-08-05T05:04:49.802Z,21.73
2022-08-05T05:07:52.818Z,23.17
2022-08-05T05:10:58.143Z,25.27
2022-08-05T05:14:00.791Z,22.75
2022-08-05T05:17:07.489Z,24.65
2022-08-05T05:20:12.508Z,18.50
2022-08-05T05:23:19.927Z,20.20
2022-08-05T05:26:28.172Z,19.20
2022-08-05T05:30:04.581Z,19.48
2022-08-05T05:32:56.558Z,17.73
2022-08-05T05:35:58.391Z,22.75
2022-08-05T05:39:03.597Z,19.83
2022-08-05T05:42:06.087Z,18.77
2022-08-05T05:45:09.268Z,20.65
2022-08-05T05:48:11.060Z,17.80
2022-08-05T05:51:20.193Z,20.17
2022-08-05T05:54:22.050Z,18.05
2022-08-05T05:57:52.101Z,19.98
2022-08-05T06:00:54.790Z,17.70
2022-08-05T06:04:02.195Z,19.25
2022-08-05T06:07:05.737Z,22.00
2022-08-05T06:10:10.529Z,18.70
2022-08-05T06:13:12.469Z,23.45
2022-08-05T06:16:30.596Z,30.17
2022-08-05T06:19:34.745Z,18.98
2022-08-05T06:22:37.461Z,19.38
2022-08-05T06:26:12.812Z,25.08
2022-08-05T06:29:06.968Z,17.58
2022-08-05T06:32:29.164Z,18.42
2022-08-05T06:36:07.341Z,18.73
2022-08-05T06:38:54.702Z,18.88
2022-08-05T06:42:16.980Z,21.00
2022-08-05T06:45:44.571Z,20.95
2022-08-05T06:48:56.065Z,17.33
2022-08-05T06:52:01.099Z,23.50
2022-08-05T06:55:02.906Z,22.85
2022-08-05T06:58:29.804Z,21.10
2022-08-05T07:01:27.692Z,22.05
2022-08-05T07:04:34.217Z,19.92
2022-08-05T07:07:43.906Z,20.65
2022-08-05T07:10:52.888Z,19.45
2022-08-05T07:18:00.539Z,24.30
2022-08-05T07:20:53.314Z,18.08
2022-08-05T07:23:55.292Z,18.92
2022-08-05T07:26:57.035Z,20.33
2022-08-05T07:30:27.815Z,15.38
2022-08-05T07:33:37.119Z,16.65
2022-08-05T07:36:39.338Z,15.13
2022-08-05T07:40:04.611Z,14.82
2022-08-05T07:43:04.754Z,15.25
2022-08-05T07:46:25.207Z,16.45
2022-08-05T07:49:27.671Z,14.63
2022-08-05T07:52:29.657Z,14.40
2022-08-05T07:56:05.232Z,12.77
2022-08-05T07:58:57.456Z,13.23
2022-08-05T08:02:03.227Z,13.02
2022-08-05T08:05:05.549Z,12.50
2022-08-05T08:08:07.231Z,13.73
2022-08-05T08:11:16.067Z,10.98
2022-08-05T08:14:19.038Z,15.23
2022-08-05T08:17:21.279Z,12.30
2022-08-05T08:20:59.806Z,13.77
2022-08-05T08:24:03.101Z,14.35
2022-08-05T08:27:07.400Z,11.52
2022-08-05T08:30:27.741Z,14.13
2022-08-05T08:33:35.980Z,13.45
2022-08-05T08:36:48.961Z,13.07
2022-08-05T08:39:54.513Z,12.77
2022-08-05T08:42:56.794Z,12.70
2022-08-05T08:46:01.572Z,10.48
2022-08-05T08:50:14.664Z,11.48
2022-08-05T08:52:31.307Z,11.98
2022-08-05T08:58:59.914Z,11.27
2022-08-05T09:02:08.442Z,15.70
2022-08-05T09:05:16.298Z,13.07
2022-08-05T09:08:19.730Z,12.57
2022-08-05T09:11:52.037Z,12.30
2022-08-05T09:14:58.095Z,13.10
2022-08-05T09:21:11.468Z,13.82
2022-08-05T09:24:22.386Z,10.82
2022-08-05T09:28:04.024Z,12.95
2022-08-05T09:31:22.230Z,13.23
2022-08-05T09:34:26.620Z,10.85
2022-08-05T09:38:16.649Z,10.52
2022-08-05T09:40:52.198Z,10.43
2022-08-05T09:43:55.032Z,10.32
2022-08-05T09:47:10.374Z,12.27
2022-08-05T09:50:38.231Z,9.57
2022-08-05T09:53:54.336Z,9.45
2022-08-05T09:57:01.818Z,9.90
2022-08-05T10:00:12.809Z,11.07
2022-08-05T10:03:16.672Z,9.55
2022-08-05T10:09:28.239Z,9.93
2022-08-05T10:12:49.445Z,9.18
2022-08-05T10:15:52.069Z,7.88
2022-08-05T10:18:55.546Z,6.75
2022-08-05T10:21:59.525Z,8.13
2022-08-05T10:25:01.344Z,8.57
2022-08-05T10:28:13.382Z,6.55
2022-08-05T10:32:52.722Z,7.50
2022-08-05T10:34:42.008Z,8.77
2022-08-05T10:37:45.262Z,10.13
2022-08-05T10:40:58.193Z,8.75
2022-08-05T10:44:06.222Z,10.52
2022-08-05T10:47:26.140Z,7.72
2022-08-05T10:50:36.872Z,9.75
2022-08-05T10:54:00.937Z,7.68
2022-08-05T10:57:03.886Z,6.22
2022-08-05T11:00:23.546Z,8.95
2022-08-05T11:03:27.128Z,7.90
2022-08-05T11:06:31.149Z,11.10
2022-08-05T11:09:51.150Z,10.38
2022-08-05T11:13:06.870Z,8.32
2022-08-05T11:16:47.470Z,9.32
2022-08-05T11:20:10.966Z,8.85
2022-08-05T11:23:33.502Z,8.20
2022-08-05T11:27:51.537Z,11.02
2022-08-05T11:30:58.713Z,9.07
2022-08-05T11:34:03.719Z,8.10
2022-08-05T11:38:28.478Z,7.40
2022-08-05T11:41:00.796Z,8.45
2022-08-05T11:44:40.373Z,8.07
2022-08-05T11:47:48.593Z,9.07
2022-08-05T11:50:53.164Z,7.70
2022-08-05T11:53:56.247Z,9.52
2022-08-05T11:56:58.369Z,9.25
2022-08-05T12:00:04.015Z,8.10
2022-08-05T12:03:23.873Z,8.77
2022-08-05T12:06:35.870Z,9.48
2022-08-05T12:09:53.332Z,9.80
2022-08-05T12:13:03.188Z,9.10
2022-08-05T12:16:26.967Z,8.73
2022-08-05T12:20:26.677Z,11.40
2022-08-05T12:22:51.815Z,9.75
2022-08-05T12:25:56.634Z,7.25
2022-08-05T12:28:59.003Z,8.82
2022-08-05T12:32:05.517Z,8.13
2022-08-05T12:35:09.649Z,10.98
2022-08-05T12:38:11.715Z,12.50
2022-08-05T12:41:16.897Z,8.68
2022-08-05T12:44:28.673Z,8.95
2022-08-05T12:47:36.176Z,9.82
2022-08-05T12:50:38.611Z,8.90
2022-08-05T12:53:44.152Z,9.20
2022-08-05T12:57:09.255Z,9.85
2022-08-05T13:02:02.059Z,7.95
2022-08-05T13:03:48.894Z,9.93
2022-08-05T13:06:53.610Z,10.70
2022-08-05T13:09:58.962Z,8.80
2022-08-05T13:13:06.490Z,8.38
2022-08-05T13:16:15.482Z,8.63
2022-08-05T13:19:24.012Z,8.52
2022-08-05T13:22:29.671Z,6.40
2022-08-05T13:25:51.297Z,9.25
2022-08-05T13:28:53.531Z,7.28
2022-08-05T13:32:03.705Z,9.48
2022-08-05T13:35:07.649Z,6.68
2022-08-05T13:38:10.203Z,6.85
2022-08-05T13:41:23.917Z,6.60
2022-08-05T13:44:39.155Z,5.57
2022-08-05T13:48:09.961Z,4.80
2022-08-05T13:51:10.436Z,4.38
2022-08-05T13:54:13.668Z,5.25
2022-08-05T13:57:17.383Z,5.60
2022-08-05T14:00:26.921Z,5.65
2022-08-05T14:03:30.470Z,5.60
2022-08-05T14:06:34.438Z,4.72
2022-08-05T14:09:43.022Z,4.88
2022-08-05T14:12:48.849Z,4.47
2022-08-05T14:16:09.046Z,4.47
2022-08-05T14:19:12.645Z,4.93
2022-08-05T14:22:14.496Z,5.53
2022-08-05T14:25:21.905Z,4.40
2022-08-05T14:28:26.822Z,3.88
2022-08-05T14:31:54.540Z,4.45
2022-08-05T14:34:50.731Z,3.42
2022-08-05T14:37:55.453Z,4.63
2022-08-05T14:40:57.551Z,4.00
2022-08-05T14:44:09.602Z,4.03
2022-08-05T14:47:11.789Z,4.93
2022-08-05T14:50:18.204Z,4.03
2022-08-05T14:53:20.678Z,4.05
2022-08-05T14:56:23.670Z,4.10
2022-08-05T14:59:29.571Z,4.47
2022-08-05T15:02:37.275Z,3.72
2022-08-05T15:06:12.769Z,4.13
2022-08-05T15:09:04.017Z,4.85
2022-08-05T15:12:06.777Z,4.15
2022-08-05T15:15:15.378Z,5.60
2022-08-05T15:18:17.516Z,4.85
2022-08-05T15:21:21.105Z,5.57
2022-08-05T15:24:22.939Z,5.30
2022-08-05T15:27:25.607Z,5.32
2022-08-05T15:30:28.802Z,5.40
2022-08-05T15:34:05.591Z,4.25
2022-08-05T15:36:52.253Z,5.13
2022-08-05T15:40:59.325Z,5.38
2022-08-05T15:43:20.615Z,4.90
2022-08-05T15:46:24.610Z,7.50
2022-08-05T15:49:53.609Z,5.75
2022-08-05T15:52:54.183Z,6.57
2022-08-05T15:56:01.396Z,5.35
2022-08-05T15:59:04.968Z,5.30
2022-08-05T16:02:09.433Z,5.10
2022-08-05T16:05:16.439Z,5.00
2022-08-05T16:08:18.124Z,4.82
2022-08-05T16:11:39.911Z,7.05
2022-08-05T16:14:45.201Z,4.72
2022-08-05T16:17:58.023Z,4.75
2022-08-05T16:21:04.395Z,5.63
2022-08-05T16:24:07.639Z,4.80
2022-08-05T16:27:16.144Z,5.05
2022-08-05T16:30:26.399Z,5.50
2022-08-05T16:33:32.312Z,4.78
2022-08-05T16:36:43.570Z,6.13
2022-08-05T16:40:05.905Z,5.13
2022-08-05T16:43:07.091Z,5.63
2022-08-05T16:46:23.456Z,5.07
2022-08-05T16:49:26.972Z,4.35
2022-08-05T16:52:33.584Z,3.80
2022-08-05T16:55:47.059Z,8.88
2022-08-05T16:58:49.259Z,5.40
2022-08-05T17:01:53.785Z,6.20
2022-08-05T17:04:57.419Z,5.57
2022-08-05T17:07:59.041Z,6.03
2022-08-05T17:11:01.345Z,4.40
2022-08-05T17:14:06.084Z,5.80
2022-08-05T17:17:09.436Z,5.97
2022-08-05T17:20:16.945Z,6.80
2022-08-05T17:23:42.029Z,5.20
2022-08-05T17:26:40.953Z,4.65
2022-08-05T17:29:42.715Z,2.40
2022-08-05T17:32:44.534Z,1.98
2022-08-05T17:36:07.552Z,3.25
2022-08-05T17:39:24.425Z,2.95
2022-08-05T17:42:32.358Z,2.83
2022-08-05T17:45:38.723Z,3.58
2022-08-05T17:48:40.561Z,2.58
2022-08-05T17:51:46.619Z,5.15
2022-08-05T17:54:52.410Z,3.03
2022-08-05T17:57:55.300Z,2.83
2022-08-05T18:00:57.085Z,2.33
2022-08-05T18:04:04.631Z,5.22
2022-08-05T18:07:07.614Z,5.30
2022-08-05T18:10:20.952Z,4.03
2022-08-05T18:13:23.102Z,2.60
2022-08-05T18:16:27.479Z,1.65
2022-08-05T18:19:29.933Z,2.72
2022-08-05T18:22:46.030Z,4.47
2022-08-05T18:25:57.454Z,3.08
2022-08-05T18:29:03.986Z,2.53
2022-08-05T18:32:12.900Z,2.38
2022-08-05T18:35:16.218Z,4.25
2022-08-05T18:38:25.944Z,2.42
2022-08-05T18:41:57.291Z,1.27
2022-08-05T18:44:55.678Z,4.47
2022-08-05T18:47:58.032Z,3.53
2022-08-05T18:52:04.883Z,2.58
2022-08-05T18:54:45.871Z,1.73
2022-08-05T18:57:53.090Z,1.27
2022-08-05T19:00:56.701Z,3.15
2022-08-05T19:03:58.345Z,2.17
2022-08-05T19:07:00.083Z,3.85
2022-08-05T19:10:02.391Z,1.88
2022-08-05T19:13:15.765Z,1.85
2022-08-05T19:16:22.083Z,2.22
2022-08-05T19:19:31.770Z,2.63
2022-08-05T19:22:33.433Z,2.30
2022-08-05T19:25:41.960Z,3.25
2022-08-05T19:28:45.448Z,1.50
2022-08-05T19:31:51.040Z,1.35
2022-08-05T19:34:55.207Z,1.92
2022-08-05T19:38:06.794Z,2.05
2022-08-05T19:41:11.453Z,4.38
2022-08-05T19:44:14.447Z,1.65
2022-08-05T19:47:16.642Z,2.45
2022-08-05T19:50:20.021Z,2.72
2022-08-05T19:54:04.289Z,2.65
2022-08-05T19:56:43.471Z,4.88
2022-08-05T19:59:55.306Z,2.97
2022-08-05T20:03:13.073Z,1.58
2022-08-05T20:06:15.862Z,1.50
2022-08-05T20:09:30.217Z,2.75
2022-08-05T20:12:51.937Z,1.75
2022-08-05T20:15:57.468Z,3.22
2022-08-05T20:19:00.715Z,2.40
2022-08-05T20:22:05.926Z,3.33
2022-08-05T20:25:11.358Z,1.83
2022-08-05T20:28:16.205Z,2.85
2022-08-05T20:31:21.628Z,1.60
2022-08-05T20:34:29.927Z,2.33
2022-08-05T20:38:06.035Z,1.50
2022-08-05T20:40:53.728Z,2.72
2022-08-05T20:43:58.648Z,2.08
2022-08-05T20:47:05.375Z,1.90
2022-08-05T20:50:11.457Z,3.35
2022-08-05T20:53:16.210Z,1.75
2022-08-05T20:56:42.190Z,3.40
2022-08-05T21:00:11.068Z,2.60
2022-08-05T21:03:08.050Z,2.58
2022-08-05T21:06:27.553Z,2.63
2022-08-05T21:09:30.300Z,2.95
2022-08-05T21:12:36.646Z,2.38
2022-08-05T21:15:40.862Z,3.35
2022-08-05T21:18:46.263Z,3.35
2022-08-05T21:21:50.792Z,1.73
2022-08-05T21:24:54.414Z,2.35
2022-08-05T21:27:58.659Z,1.55
2022-08-05T21:31:00.264Z,1.95
2022-08-05T21:34:01.900Z,2.15
2022-08-05T21:37:04.905Z,3.60
2022-08-05T21:40:07.389Z,1.67
2022-08-05T21:43:24.667Z,1.52
2022-08-05T21:46:26.696Z,3.72
2022-08-05T21:49:58.637Z,1.08
2022-08-05T21:52:52.891Z,0.82
2022-08-05T21:56:05.295Z,3.10
2022-08-05T21:59:24.049Z,2.95
2022-08-05T22:02:27.306Z,2.65
2022-08-05T22:05:29.097Z,1.85
2022-08-05T22:08:52.187Z,3.67
2022-08-05T22:11:54.640Z,2.25
2022-08-05T22:14:58.709Z,2.22
2022-08-05T22:18:01.890Z,2.10
2022-08-05T22:21:04.750Z,2.08
2022-08-05T22:24:40.425Z,1.98
2022-08-05T22:28:08.744Z,2.67
2022-08-05T22:31:08.277Z,2.35
2022-08-05T22:34:25.719Z,1.52
2022-08-05T22:37:58.236Z,1.70
2022-08-05T22:40:55.000Z,2.67
2022-08-05T22:43:59.239Z,2.78
2022-08-05T22:47:00.824Z,1.67
2022-08-05T22:53:35.840Z,4.75
2022-08-05T22:56:39.947Z,1.42
2022-08-05T22:59:45.010Z,1.02
2022-08-05T23:02:53.583Z,2.35
2022-08-05T23:05:55.975Z,1.63
2022-08-05T23:08:57.562Z,1.50
2022-08-05T23:12:20.308Z,1.60
2022-08-05T23:15:29.908Z,3.42
2022-08-05T23:18:36.705Z,3.25
2022-08-05T23:21:42.597Z,1.75
2022-08-05T23:24:51.103Z,2.30
2022-08-05T23:28:00.414Z,1.50
2022-08-05T23:31:17.535Z,2.22
2022-08-05T23:34:24.609Z,1.92
2022-08-05T23:37:26.752Z,1.48
2022-08-05T23:40:38.265Z,2.38
2022-08-05T23:44:05.677Z,2.22
2022-08-05T23:47:02.666Z,1.75
2022-08-05T23:50:20.111Z,2.22
2022-08-05T23:53:22.799Z,1.90
2022-08-05T23:56:27.172Z,2.30
