createdAt,value
2018-11-27T00:00:32.382Z,4.37
2018-11-27T00:03:03.289Z,4.13
2018-11-27T00:05:32.841Z,4.00
2018-11-27T00:08:02.766Z,4.15
2018-11-27T00:10:32.737Z,3.10
2018-11-27T00:13:02.038Z,3.10
2018-11-27T00:15:31.150Z,3.35
2018-11-27T00:18:00.486Z,4.60
2018-11-27T00:20:30.199Z,3.30
2018-11-27T00:22:59.568Z,3.47
2018-11-27T00:25:28.908Z,3.70
2018-11-27T00:27:58.461Z,3.17
2018-11-27T00:30:27.537Z,2.90
2018-11-27T00:32:56.683Z,3.03
2018-11-27T00:35:25.764Z,3.40
2018-11-27T00:37:55.114Z,2.77
2018-11-27T00:40:24.707Z,3.07
2018-11-27T00:42:54.306Z,3.10
2018-11-27T00:45:24.043Z,3.35
2018-11-27T00:47:53.490Z,3.07
2018-11-27T00:50:24.104Z,2.73
2018-11-27T00:52:53.438Z,1.90
2018-11-27T00:55:22.542Z,2.60
2018-11-27T00:57:53.066Z,3.40
2018-11-27T01:00:23.303Z,2.57
2018-11-27T01:02:52.491Z,2.93
2018-11-27T01:05:23.311Z,2.60
2018-11-27T01:07:53.548Z,2.70
2018-11-27T01:10:25.280Z,2.30
2018-11-27T01:12:54.621Z,2.80
2018-11-27T01:15:24.029Z,2.20
2018-11-27T01:17:55.148Z,2.20
2018-11-27T01:20:25.228Z,2.73
2018-11-27T01:22:54.811Z,2.23
2018-11-27T01:25:24.181Z,2.60
2018-11-27T01:27:53.539Z,2.67
2018-11-27T01:30:23.393Z,2.60
2018-11-27T01:32:52.788Z,2.00
2018-11-27T01:35:23.322Z,2.20
2018-11-27T01:37:52.954Z,2.00
2018-11-27T01:40:22.552Z,2.23
2018-11-27T01:42:52.756Z,2.33
2018-11-27T01:45:22.691Z,2.40
2018-11-27T01:47:51.847Z,2.63
2018-11-27T01:50:20.945Z,2.43
2018-11-27T01:52:50.292Z,2.10
2018-11-27T01:55:19.895Z,2.12
2018-11-27T01:57:49.296Z,1.43
2018-11-27T02:00:24.866Z,1.80
2018-11-27T02:02:54.452Z,1.97
2018-11-27T02:05:24.142Z,2.13
2018-11-27T02:07:53.258Z,2.30
2018-11-27T02:10:22.617Z,2.30
2018-11-27T02:12:52.725Z,1.53
2018-11-27T02:15:25.392Z,1.93
2018-11-27T02:17:54.500Z,2.33
2018-11-27T02:20:23.864Z,1.63
2018-11-27T02:22:53.310Z,1.97
2018-11-27T02:25:24.866Z,3.33
2018-11-27T02:27:54.456Z,1.40
2018-11-27T02:30:24.598Z,1.40
2018-11-27T02:32:54.112Z,2.00
2018-11-27T02:35:23.618Z,1.83
2018-11-27T02:37:53.342Z,2.67
2018-11-27T02:40:22.674Z,1.40
2018-11-27T02:42:52.332Z,1.70
2018-11-27T02:45:22.460Z,1.93
2018-11-27T02:47:52.117Z,1.73
2018-11-27T02:50:22.110Z,1.67
2018-11-27T02:52:51.214Z,1.40
2018-11-27T02:55:21.814Z,1.50
2018-11-27T02:57:50.909Z,1.80
2018-11-27T03:00:20.738Z,2.30
2018-11-27T03:02:50.549Z,1.60
2018-11-27T03:05:21.795Z,1.50
2018-11-27T03:07:50.874Z,1.30
2018-11-27T03:10:20.195Z,1.50
2018-11-27T03:12:50.391Z,1.40
2018-11-27T03:15:19.479Z,1.40
2018-11-27T03:17:48.800Z,1.70
2018-11-27T03:20:18.338Z,1.60
2018-11-27T03:22:53.461Z,1.60
2018-11-27T03:25:23.266Z,1.23
2018-11-27T03:27:52.722Z,1.50
2018-11-27T03:30:22.165Z,1.20
2018-11-27T03:32:51.965Z,1.43
2018-11-27T03:35:22.517Z,1.23
2018-11-27T03:37:52.082Z,1.30
2018-11-27T03:40:24.715Z,1.77
2018-11-27T03:42:54.288Z,1.42
2018-11-27T03:45:24.728Z,1.10
2018-11-27T03:47:53.858Z,1.00
2018-11-27T03:50:29.468Z,1.50
2018-11-27T03:52:58.816Z,1.00
2018-11-27T03:55:28.143Z,1.30
2018-11-27T03:57:57.444Z,1.40
2018-11-27T04:00:29.758Z,1.53
2018-11-27T04:03:06.246Z,1.20
2018-11-27T04:05:35.607Z,1.10
2018-11-27T04:08:06.710Z,1.45
2018-11-27T04:10:36.619Z,1.20
2018-11-27T04:13:06.171Z,1.00
2018-11-27T04:15:35.459Z,1.50
2018-11-27T04:18:04.844Z,1.03
2018-11-27T04:20:34.711Z,1.40
2018-11-27T04:23:04.085Z,1.17
2018-11-27T04:25:33.443Z,1.42
2018-11-27T04:28:02.539Z,1.23
2018-11-27T04:30:32.398Z,1.10
2018-11-27T04:33:01.744Z,1.27
2018-11-27T04:35:31.145Z,1.30
2018-11-27T04:38:00.301Z,1.10
2018-11-27T04:40:29.690Z,1.13
2018-11-27T04:42:58.798Z,1.33
2018-11-27T04:45:27.893Z,1.60
2018-11-27T04:47:57.246Z,1.60
2018-11-27T04:50:26.558Z,0.83
2018-11-27T04:52:55.908Z,1.10
2018-11-27T04:55:25.222Z,0.87
2018-11-27T04:57:54.313Z,1.10
2018-11-27T05:00:25.247Z,1.00
2018-11-27T05:02:54.408Z,1.50
2018-11-27T05:05:23.921Z,1.00
2018-11-27T05:07:53.059Z,0.90
2018-11-27T05:10:23.153Z,1.10
2018-11-27T05:12:52.846Z,1.33
2018-11-27T05:15:23.536Z,1.00
2018-11-27T05:17:56.043Z,1.10
2018-11-27T05:20:25.611Z,0.93
2018-11-27T05:22:55.203Z,0.90
2018-11-27T05:25:24.486Z,0.93
2018-11-27T05:27:55.082Z,0.80
2018-11-27T05:30:24.858Z,1.10
2018-11-27T05:32:54.206Z,1.10
2018-11-27T05:35:25.300Z,0.90
2018-11-27T05:37:54.407Z,1.00
2018-11-27T05:40:24.251Z,1.10
2018-11-27T05:42:54.117Z,0.90
2018-11-27T05:45:26.442Z,0.80
2018-11-27T05:47:56.181Z,0.93
2018-11-27T05:50:26.009Z,1.10
2018-11-27T05:52:55.355Z,1.20
2018-11-27T05:55:24.452Z,1.43
2018-11-27T05:57:54.972Z,1.00
2018-11-27T06:00:25.584Z,1.20
2018-11-27T06:02:55.328Z,1.20
2018-11-27T06:05:24.601Z,1.13
2018-11-27T06:07:53.701Z,1.50
2018-11-27T06:10:23.627Z,1.40
2018-11-27T06:12:53.866Z,0.80
2018-11-27T06:15:23.606Z,0.93
2018-11-27T06:17:53.287Z,1.37
2018-11-27T06:20:22.841Z,1.00
2018-11-27T06:22:52.761Z,0.93
2018-11-27T06:25:23.669Z,0.83
2018-11-27T06:27:54.302Z,1.00
2018-11-27T06:30:24.005Z,1.03
2018-11-27T06:32:53.358Z,0.70
2018-11-27T06:35:23.322Z,0.83
2018-11-27T06:37:52.455Z,1.47
2018-11-27T06:40:22.126Z,1.20
2018-11-27T06:42:51.260Z,0.90
2018-11-27T06:45:21.259Z,1.73
2018-11-27T06:47:52.042Z,0.80
2018-11-27T06:50:21.642Z,0.82
2018-11-27T06:52:50.992Z,0.90
2018-11-27T06:55:22.748Z,0.90
2018-11-27T06:57:52.871Z,0.70
2018-11-27T07:00:23.692Z,0.93
2018-11-27T07:02:54.304Z,0.80
2018-11-27T07:05:24.149Z,1.07
2018-11-27T07:07:53.645Z,0.90
2018-11-27T07:10:23.339Z,1.10
2018-11-27T07:12:53.286Z,0.80
2018-11-27T07:15:23.128Z,0.70
2018-11-27T07:17:52.234Z,1.00
2018-11-27T07:20:21.575Z,0.80
2018-11-27T07:22:51.115Z,1.10
2018-11-27T07:25:20.698Z,1.10
2018-11-27T07:27:50.531Z,0.70
2018-11-27T07:30:21.400Z,1.10
2018-11-27T07:32:51.030Z,0.93
2018-11-27T07:35:21.728Z,0.70
2018-11-27T07:37:51.672Z,0.80
2018-11-27T07:40:25.287Z,0.97
2018-11-27T07:42:57.254Z,0.68
2018-11-27T07:45:26.593Z,0.80
2018-11-27T07:47:56.451Z,0.80
2018-11-27T07:50:25.678Z,0.90
2018-11-27T07:52:54.787Z,0.73
2018-11-27T07:55:24.696Z,0.60
2018-11-27T07:57:55.345Z,0.63
2018-11-27T08:00:25.451Z,1.00
2018-11-27T08:02:55.235Z,0.67
2018-11-27T08:05:33.215Z,0.80
2018-11-27T08:08:02.579Z,0.70
2018-11-27T08:10:31.997Z,0.60
2018-11-27T08:13:01.117Z,0.90
2018-11-27T08:15:31.064Z,0.70
2018-11-27T08:18:00.620Z,0.80
2018-11-27T08:20:31.334Z,0.70
2018-11-27T08:23:00.991Z,1.47
2018-11-27T08:25:30.591Z,0.90
2018-11-27T08:27:59.912Z,1.47
2018-11-27T08:30:29.298Z,1.17
2018-11-27T08:32:58.923Z,1.83
2018-11-27T08:35:29.056Z,1.33
2018-11-27T08:37:59.210Z,1.65
2018-11-27T08:40:29.008Z,1.93
2018-11-27T08:42:58.116Z,1.67
2018-11-27T08:45:27.240Z,1.47
2018-11-27T08:47:56.755Z,1.53
2018-11-27T08:50:28.060Z,1.80
2018-11-27T08:52:59.049Z,1.43
2018-11-27T08:55:28.955Z,1.60
2018-11-27T08:57:59.021Z,1.50
2018-11-27T09:00:28.818Z,1.70
2018-11-27T09:02:58.189Z,1.10
2018-11-27T09:05:27.797Z,1.83
2018-11-27T09:07:56.898Z,1.50
2018-11-27T09:10:26.470Z,1.37
2018-11-27T09:12:55.590Z,0.87
2018-11-27T09:15:24.714Z,1.40
2018-11-27T09:17:54.531Z,1.27
2018-11-27T09:20:23.667Z,1.57
2018-11-27T09:22:53.433Z,1.20
2018-11-27T09:25:22.564Z,1.30
2018-11-27T09:27:51.909Z,1.20
2018-11-27T09:30:21.918Z,1.20
2018-11-27T09:32:51.307Z,1.10
2018-11-27T09:35:20.625Z,1.63
2018-11-27T09:37:50.190Z,1.40
2018-11-27T09:40:20.305Z,1.07
2018-11-27T09:42:49.903Z,1.20
2018-11-27T09:45:19.831Z,1.17
2018-11-27T09:47:49.790Z,1.00
2018-11-27T09:50:18.915Z,0.83
2018-11-27T09:52:48.299Z,1.10
2018-11-27T09:55:19.206Z,1.20
2018-11-27T09:57:48.600Z,0.80
2018-11-27T10:00:18.358Z,1.10
2018-11-27T10:02:47.679Z,1.83
2018-11-27T10:05:17.084Z,1.00
2018-11-27T10:07:46.651Z,1.30
2018-11-27T10:10:18.527Z,1.17
2018-11-27T10:12:47.844Z,1.20
2018-11-27T10:15:17.903Z,1.20
2018-11-27T10:17:47.826Z,1.00
2018-11-27T10:20:17.461Z,1.10
2018-11-27T10:22:46.825Z,1.30
2018-11-27T10:25:16.386Z,1.23
2018-11-27T10:27:46.377Z,1.30
2018-11-27T10:30:20.457Z,1.20
2018-11-27T10:32:50.083Z,1.40
2018-11-27T10:35:21.868Z,0.90
2018-11-27T10:37:51.194Z,0.90
2018-11-27T10:40:20.516Z,1.30
2018-11-27T10:42:49.677Z,1.43
2018-11-27T10:45:21.033Z,1.47
2018-11-27T10:47:51.133Z,1.57
2018-11-27T10:50:20.266Z,1.42
2018-11-27T10:52:50.003Z,1.30
2018-11-27T10:55:20.748Z,1.23
2018-11-27T10:57:50.303Z,1.60
2018-11-27T11:00:25.468Z,1.25
2018-11-27T11:03:00.053Z,1.30
2018-11-27T11:05:31.567Z,1.40
2018-11-27T11:08:01.004Z,1.73
2018-11-27T11:10:30.346Z,1.47
2018-11-27T11:12:59.860Z,1.07
2018-11-27T11:15:29.142Z,1.20
2018-11-27T11:17:58.253Z,1.50
2018-11-27T11:20:27.617Z,1.17
2018-11-27T11:22:57.222Z,1.80
2018-11-27T11:25:26.342Z,1.80
2018-11-27T11:27:57.253Z,1.23
2018-11-27T11:30:26.775Z,1.00
2018-11-27T11:32:56.142Z,1.20
2018-11-27T11:35:25.473Z,1.20
2018-11-27T11:37:54.826Z,1.00
2018-11-27T11:40:25.636Z,1.30
2018-11-27T11:42:56.753Z,1.37
2018-11-27T11:45:27.379Z,1.07
2018-11-27T11:47:59.065Z,1.10
2018-11-27T11:55:23.654Z,1.13
2018-11-27T11:57:52.753Z,0.80
2018-11-27T12:00:24.967Z,1.40
2018-11-27T12:02:54.282Z,1.20
2018-11-27T12:05:25.215Z,1.50
2018-11-27T12:07:52.522Z,0.70
2018-11-27T12:10:21.867Z,1.20
2018-11-27T12:12:51.187Z,1.30
2018-11-27T12:15:20.296Z,1.10
2018-11-27T12:17:49.475Z,0.97
2018-11-27T12:20:19.705Z,0.97
2018-11-27T12:22:49.764Z,1.13
2018-11-27T12:25:23.987Z,1.33
2018-11-27T12:27:48.702Z,1.03
2018-11-27T12:30:18.847Z,1.00
2018-11-27T12:32:48.251Z,1.10
2018-11-27T12:35:18.233Z,0.90
2018-11-27T12:37:47.891Z,0.90
2018-11-27T12:40:17.890Z,1.17
2018-11-27T12:42:47.182Z,1.30
2018-11-27T12:45:17.101Z,0.93
2018-11-27T12:47:46.482Z,1.05
2018-11-27T12:50:25.218Z,1.37
2018-11-27T12:52:54.588Z,1.20
2018-11-27T12:55:24.920Z,1.02
2018-11-27T12:57:54.495Z,1.00
2018-11-27T13:00:24.768Z,0.70
2018-11-27T13:02:54.592Z,0.80
2018-11-27T13:05:26.663Z,1.00
2018-11-27T13:07:59.078Z,0.70
2018-11-27T13:10:28.390Z,0.87
2018-11-27T13:12:57.842Z,1.30
2018-11-27T13:15:27.198Z,1.30
2018-11-27T13:17:56.323Z,0.90
2018-11-27T13:20:26.052Z,1.10
2018-11-27T13:22:55.563Z,1.10
2018-11-27T13:25:25.598Z,1.07
2018-11-27T13:27:55.182Z,0.93
2018-11-27T13:30:25.859Z,1.00
2018-11-27T13:32:56.259Z,1.30
2018-11-27T13:35:31.119Z,1.00
2018-11-27T13:38:00.230Z,1.53
2018-11-27T13:40:29.326Z,1.30
2018-11-27T13:42:58.439Z,1.60
2018-11-27T13:45:27.790Z,1.23
2018-11-27T13:47:57.350Z,0.98
2018-11-27T13:50:26.930Z,1.20
2018-11-27T13:52:56.262Z,1.10
2018-11-27T13:55:26.051Z,1.20
2018-11-27T13:57:55.376Z,1.20
2018-11-27T14:00:24.500Z,1.30
2018-11-27T14:02:55.684Z,0.93
2018-11-27T14:05:25.522Z,1.07
2018-11-27T14:07:54.631Z,1.23
2018-11-27T14:10:24.261Z,1.77
2018-11-27T14:12:53.592Z,1.20
2018-11-27T14:15:24.510Z,0.70
2018-11-27T14:17:54.271Z,1.20
2018-11-27T14:20:23.401Z,0.80
2018-11-27T14:22:52.755Z,1.02
2018-11-27T14:25:22.071Z,1.10
2018-11-27T14:27:51.818Z,1.03
2018-11-27T14:30:22.983Z,1.10
2018-11-27T14:32:53.468Z,1.02
2018-11-27T14:35:23.495Z,1.80
2018-11-27T14:37:53.433Z,1.13
2018-11-27T14:40:24.078Z,1.10
2018-11-27T14:42:53.412Z,0.98
2018-11-27T14:45:24.235Z,1.30
2018-11-27T14:47:55.082Z,1.30
2018-11-27T14:50:24.393Z,0.90
2018-11-27T14:52:53.521Z,1.50
2018-11-27T14:55:29.120Z,1.00
2018-11-27T14:57:58.470Z,1.37
2018-11-27T15:00:28.040Z,1.20
2018-11-27T15:02:57.615Z,1.27
2018-11-27T15:05:28.620Z,1.20
2018-11-27T15:07:58.008Z,1.30
2018-11-27T15:10:28.021Z,1.43
2018-11-27T15:12:57.139Z,1.13
2018-11-27T15:15:26.455Z,1.00
2018-11-27T15:17:56.036Z,1.02
2018-11-27T15:20:25.346Z,1.10
2018-11-27T15:22:55.589Z,0.83
2018-11-27T15:25:24.742Z,1.40
2018-11-27T15:27:54.082Z,1.43
2018-11-27T15:30:25.758Z,1.40
2018-11-27T15:32:56.183Z,1.60
2018-11-27T15:35:25.326Z,1.50
2018-11-27T15:37:54.412Z,0.97
2018-11-27T15:40:24.094Z,1.20
2018-11-27T15:42:53.767Z,1.27
2018-11-27T15:45:26.515Z,1.03
2018-11-27T15:47:55.820Z,1.20
2018-11-27T15:50:24.908Z,1.00
2018-11-27T15:52:54.486Z,1.20
2018-11-27T15:55:29.230Z,1.17
2018-11-27T15:58:01.280Z,0.90
2018-11-27T16:00:30.606Z,1.20
2018-11-27T16:03:00.989Z,1.20
2018-11-27T16:05:29.129Z,1.20
2018-11-27T16:07:58.479Z,1.23
2018-11-27T16:10:27.800Z,1.00
2018-11-27T16:12:57.138Z,1.10
2018-11-27T16:15:26.703Z,1.00
2018-11-27T16:17:56.059Z,0.90
2018-11-27T16:20:25.435Z,1.03
2018-11-27T16:22:55.501Z,1.33
2018-11-27T16:25:25.661Z,1.00
2018-11-27T16:27:53.954Z,1.00
2018-11-27T16:30:25.563Z,0.87
2018-11-27T16:32:56.559Z,1.00
2018-11-27T16:35:25.874Z,1.23
2018-11-27T16:37:57.622Z,1.10
2018-11-27T16:40:27.542Z,1.47
2018-11-27T16:42:56.617Z,1.20
2018-11-27T16:45:25.795Z,1.07
2018-11-27T16:47:55.094Z,1.03
2018-11-27T16:50:24.416Z,1.02
2018-11-27T16:52:53.795Z,1.00
2018-11-27T16:55:24.130Z,0.80
2018-11-27T16:57:53.464Z,1.13
2018-11-27T17:00:24.904Z,1.50
2018-11-27T17:02:55.545Z,1.27
2018-11-27T17:05:25.125Z,1.00
2018-11-27T17:07:54.464Z,0.93
2018-11-27T17:10:24.003Z,0.80
2018-11-27T17:12:55.076Z,0.90
2018-11-27T17:15:25.098Z,0.93
2018-11-27T17:17:54.441Z,1.00
2018-11-27T17:20:25.390Z,1.00
2018-11-27T17:22:55.815Z,1.23
2018-11-27T17:25:24.915Z,1.17
2018-11-27T17:27:55.142Z,1.10
2018-11-27T17:30:25.624Z,1.00
2018-11-27T17:32:55.640Z,0.90
2018-11-27T17:35:25.801Z,1.87
2018-11-27T17:37:55.404Z,1.23
2018-11-27T17:40:24.698Z,1.20
2018-11-27T17:42:54.073Z,1.13
2018-11-27T17:45:23.764Z,1.40
2018-11-27T17:47:52.838Z,1.43
2018-11-27T17:50:22.219Z,1.13
2018-11-27T17:52:51.534Z,1.37
2018-11-27T17:55:20.720Z,0.90
2018-11-27T17:57:49.846Z,0.93
2018-11-27T18:00:27.771Z,0.83
2018-11-27T18:03:01.320Z,1.10
2018-11-27T18:05:30.610Z,1.27
2018-11-27T18:08:00.698Z,1.20
2018-11-27T18:10:29.723Z,1.03
2018-11-27T18:12:58.866Z,1.10
2018-11-27T18:15:27.944Z,1.32
2018-11-27T18:17:57.282Z,1.57
2018-11-27T18:20:26.906Z,1.40
2018-11-27T18:22:56.099Z,1.47
2018-11-27T18:25:25.443Z,1.60
2018-11-27T18:27:54.999Z,1.73
2018-11-27T18:30:24.560Z,1.10
2018-11-27T18:32:53.892Z,1.30
2018-11-27T18:35:23.712Z,1.50
2018-11-27T18:37:53.260Z,1.63
2018-11-27T18:40:22.940Z,2.10
2018-11-27T18:42:52.476Z,1.32
2018-11-27T18:45:28.403Z,1.30
2018-11-27T18:47:57.760Z,1.47
2018-11-27T18:50:28.374Z,1.20
2018-11-27T18:52:57.682Z,1.53
2018-11-27T18:55:26.792Z,1.20
2018-11-27T18:57:55.920Z,1.13
2018-11-27T19:00:25.680Z,1.62
2018-11-27T19:02:55.590Z,1.67
2018-11-27T19:05:24.898Z,1.33
2018-11-27T19:07:53.982Z,1.17
2018-11-27T19:10:23.972Z,1.27
2018-11-27T19:12:53.068Z,1.30
2018-11-27T19:15:29.162Z,1.30
2018-11-27T19:18:00.287Z,1.40
2018-11-27T19:20:29.606Z,1.30
2018-11-27T19:22:58.983Z,1.30
2018-11-27T19:25:28.308Z,1.53
2018-11-27T19:27:57.679Z,1.60
2018-11-27T19:30:32.187Z,1.17
2018-11-27T19:32:56.544Z,1.10
2018-11-27T19:35:25.666Z,1.27
2018-11-27T19:37:54.748Z,1.20
2018-11-27T19:40:24.077Z,1.00
2018-11-27T19:42:53.639Z,1.10
2018-11-27T19:45:23.674Z,1.10
2018-11-27T19:47:52.871Z,0.90
2018-11-27T19:50:22.211Z,1.10
2018-11-27T19:52:52.214Z,1.10
2018-11-27T19:55:21.336Z,1.07
2018-11-27T19:57:50.428Z,1.10
2018-11-27T20:00:22.817Z,0.87
2018-11-27T20:02:51.925Z,1.17
2018-11-27T20:05:21.783Z,0.97
2018-11-27T20:07:50.887Z,1.00
2018-11-27T20:10:20.231Z,1.07
2018-11-27T20:12:49.546Z,1.00
2018-11-27T20:15:20.321Z,1.13
2018-11-27T20:17:49.833Z,1.13
2018-11-27T20:20:19.782Z,0.70
2018-11-27T20:22:48.962Z,1.03
2018-11-27T20:25:18.667Z,0.90
2018-11-27T20:27:47.812Z,0.97
2018-11-27T20:30:20.214Z,1.13
2018-11-27T20:32:53.311Z,1.17
2018-11-27T20:35:22.432Z,1.00
2018-11-27T20:37:52.966Z,1.00
2018-11-27T20:40:22.304Z,0.80
2018-11-27T20:42:51.635Z,0.80
2018-11-27T20:45:21.679Z,0.90
2018-11-27T20:47:51.581Z,0.80
2018-11-27T20:50:21.099Z,1.00
2018-11-27T20:52:50.219Z,0.90
2018-11-27T20:55:19.761Z,1.00
2018-11-27T20:57:49.681Z,1.20
2018-11-27T21:00:22.225Z,1.10
2018-11-27T21:02:52.598Z,1.20
2018-11-27T21:05:21.706Z,0.73
2018-11-27T21:07:50.795Z,0.80
2018-11-27T21:10:20.009Z,0.70
2018-11-27T21:12:49.118Z,0.80
2018-11-27T21:15:19.334Z,0.83
2018-11-27T21:17:48.679Z,0.87
2018-11-27T21:20:19.478Z,1.00
2018-11-27T21:22:47.114Z,0.83
2018-11-27T21:25:17.659Z,0.80
2018-11-27T21:27:49.463Z,1.00
2018-11-27T21:30:18.875Z,0.77
2018-11-27T21:32:47.987Z,1.17
2018-11-27T21:35:17.473Z,0.97
2018-11-27T21:37:46.589Z,0.90
2018-11-27T21:40:16.404Z,0.80
2018-11-27T21:42:45.552Z,0.70
2018-11-27T21:45:19.140Z,0.80
2018-11-27T21:47:49.301Z,0.93
2018-11-27T21:50:19.842Z,1.02
2018-11-27T21:52:49.173Z,0.73
2018-11-27T21:55:18.447Z,0.80
2018-11-27T21:57:47.782Z,1.10
2018-11-27T22:00:18.799Z,1.10
2018-11-27T22:02:48.148Z,1.00
2018-11-27T22:05:17.716Z,0.77
2018-11-27T22:07:47.061Z,0.80
2018-11-27T22:10:18.439Z,0.80
2018-11-27T22:12:51.009Z,2.03
2018-11-27T22:15:26.124Z,0.70
2018-11-27T22:17:55.447Z,0.82
2018-11-27T22:20:24.858Z,0.60
2018-11-27T22:22:54.496Z,0.70
2018-11-27T22:25:23.837Z,0.73
2018-11-27T22:27:52.954Z,0.80
2018-11-27T22:30:22.274Z,0.80
2018-11-27T22:32:52.293Z,0.80
2018-11-27T22:35:21.408Z,0.70
2018-11-27T22:37:50.517Z,0.83
2018-11-27T22:40:20.603Z,0.73
2018-11-27T22:42:50.594Z,1.03
2018-11-27T22:45:21.236Z,0.80
2018-11-27T22:47:50.341Z,0.63
2018-11-27T22:50:19.973Z,0.77
2018-11-27T22:52:49.281Z,0.70
2018-11-27T22:55:18.625Z,0.60
2018-11-27T22:57:48.179Z,0.90
2018-11-27T23:00:18.526Z,0.70
2018-11-27T23:02:47.663Z,0.73
2018-11-27T23:05:17.188Z,0.83
2018-11-27T23:07:46.623Z,0.80
2018-11-27T23:10:16.533Z,0.77
2018-11-27T23:12:46.154Z,0.80
2018-11-27T23:15:16.999Z,0.60
2018-11-27T23:17:46.315Z,0.88
2018-11-27T23:20:17.536Z,0.73
2018-11-27T23:22:46.880Z,0.80
2018-11-27T23:25:17.337Z,0.60
2018-11-27T23:27:46.642Z,0.80
2018-11-27T23:30:16.650Z,0.60
2018-11-27T23:32:45.818Z,0.73
2018-11-27T23:35:15.158Z,0.77
2018-11-27T23:37:44.503Z,0.70
2018-11-27T23:40:14.746Z,0.90
2018-11-27T23:42:44.377Z,0.60
2018-11-27T23:45:15.019Z,0.70
2018-11-27T23:47:44.162Z,0.70
2018-11-27T23:50:15.039Z,0.60
2018-11-27T23:52:44.352Z,0.80
2018-11-27T23:55:14.744Z,0.80
2018-11-27T23:57:44.475Z,0.80
