createdAt,value
2018-01-20T00:00:37.743Z,3.44
2018-01-20T00:01:37.738Z,3.18
2018-01-20T00:02:37.729Z,3.06
2018-01-20T00:03:37.717Z,3.40
2018-01-20T00:04:37.703Z,3.61
2018-01-20T00:05:37.690Z,3.62
2018-01-20T00:06:37.679Z,3.57
2018-01-20T00:07:37.681Z,3.67
2018-01-20T00:08:37.658Z,3.76
2018-01-20T00:09:37.673Z,3.35
2018-01-20T00:10:37.659Z,3.24
2018-01-20T00:11:37.625Z,3.07
2018-01-20T00:12:37.618Z,3.18
2018-01-20T00:13:37.618Z,3.42
2018-01-20T00:14:37.646Z,3.37
2018-01-20T00:15:37.605Z,3.21
2018-01-20T00:16:37.572Z,2.93
2018-01-20T00:17:37.564Z,3.26
2018-01-20T00:18:37.574Z,3.03
2018-01-20T00:19:37.566Z,3.13
2018-01-20T00:20:37.554Z,3.45
2018-01-20T00:21:37.522Z,3.28
2018-01-20T00:22:37.523Z,3.03
2018-01-20T00:23:37.511Z,2.94
2018-01-20T00:24:37.490Z,3.84
2018-01-20T00:25:37.483Z,3.05
2018-01-20T00:26:37.487Z,3.14
2018-01-20T00:27:37.456Z,2.59
2018-01-20T00:28:37.471Z,2.96
2018-01-20T00:29:37.455Z,3.21
2018-01-20T00:30:37.425Z,3.44
2018-01-20T00:31:37.418Z,3.41
2018-01-20T00:32:37.414Z,3.14
2018-01-20T00:33:39.343Z,3.18
2018-01-20T00:34:37.397Z,2.78
2018-01-20T00:35:37.380Z,3.22
2018-01-20T00:36:37.374Z,2.86
2018-01-20T00:37:37.367Z,2.94
2018-01-20T00:38:37.348Z,2.80
2018-01-20T00:39:37.341Z,2.81
2018-01-20T00:40:37.327Z,3.00
2018-01-20T00:41:37.316Z,3.07
2018-01-20T00:42:37.299Z,3.20
2018-01-20T00:43:37.309Z,2.63
2018-01-20T00:44:37.279Z,2.90
2018-01-20T00:45:37.284Z,2.77
2018-01-20T00:46:37.279Z,3.03
2018-01-20T00:47:37.255Z,3.00
2018-01-20T00:48:37.245Z,2.70
2018-01-20T00:49:37.228Z,2.85
2018-01-20T00:50:37.225Z,2.62
2018-01-20T00:51:37.214Z,2.92
2018-01-20T00:52:37.202Z,2.67
2018-01-20T00:53:37.187Z,2.60
2018-01-20T00:54:37.194Z,2.81
2018-01-20T00:55:37.168Z,2.74
2018-01-20T00:56:37.158Z,3.25
2018-01-20T00:57:37.156Z,3.22
2018-01-20T00:58:37.159Z,3.29
2018-01-20T00:59:37.128Z,3.05
2018-01-20T01:00:37.125Z,2.74
2018-01-20T01:01:37.122Z,2.87
2018-01-20T01:02:37.123Z,2.72
2018-01-20T01:03:37.088Z,2.92
2018-01-20T01:04:37.094Z,2.70
2018-01-20T01:05:37.067Z,2.86
2018-01-20T01:06:37.056Z,2.87
2018-01-20T01:07:37.060Z,2.70
2018-01-20T01:08:37.025Z,3.17
2018-01-20T01:09:37.012Z,2.83
2018-01-20T01:10:37.034Z,3.04
2018-01-20T01:11:37.002Z,3.04
2018-01-20T01:12:36.983Z,2.84
2018-01-20T01:13:36.972Z,2.70
2018-01-20T01:14:36.970Z,2.81
2018-01-20T01:15:36.957Z,2.65
2018-01-20T01:16:36.962Z,2.63
2018-01-20T01:17:36.940Z,2.96
2018-01-20T01:18:36.924Z,2.86
2018-01-20T01:19:36.912Z,2.84
2018-01-20T01:20:36.908Z,3.05
2018-01-20T01:21:36.891Z,2.78
2018-01-20T01:22:36.878Z,2.76
2018-01-20T01:23:36.870Z,3.17
2018-01-20T01:24:36.860Z,2.64
2018-01-20T01:25:36.847Z,2.77
2018-01-20T01:26:36.837Z,3.05
2018-01-20T01:27:36.850Z,2.92
2018-01-20T01:28:36.834Z,2.96
2018-01-20T01:29:36.837Z,2.81
2018-01-20T01:30:36.793Z,2.84
2018-01-20T01:31:36.791Z,2.99
2018-01-20T01:32:36.803Z,2.97
2018-01-20T01:33:36.781Z,2.90
2018-01-20T01:34:36.753Z,2.84
2018-01-20T01:35:36.751Z,2.62
2018-01-20T01:36:36.739Z,2.84
2018-01-20T01:37:36.733Z,2.91
2018-01-20T01:38:36.713Z,3.00
2018-01-20T01:39:36.702Z,2.71
2018-01-20T01:40:36.702Z,2.80
2018-01-20T01:41:36.679Z,3.24
2018-01-20T01:42:36.667Z,3.04
2018-01-20T01:43:36.670Z,2.69
2018-01-20T01:44:36.652Z,3.04
2018-01-20T01:45:36.633Z,3.33
2018-01-20T01:46:36.637Z,2.71
2018-01-20T01:47:36.615Z,2.97
2018-01-20T01:48:36.604Z,2.79
2018-01-20T01:49:36.594Z,2.77
2018-01-20T01:50:36.583Z,2.80
2018-01-20T01:51:36.601Z,2.70
2018-01-20T01:52:36.557Z,2.52
2018-01-20T01:53:36.553Z,2.52
2018-01-20T01:54:36.536Z,2.68
2018-01-20T01:55:36.529Z,3.04
2018-01-20T01:56:36.564Z,2.59
2018-01-20T01:57:36.502Z,2.53
2018-01-20T01:58:36.580Z,2.57
2018-01-20T01:59:36.491Z,2.61
2018-01-20T02:00:36.489Z,2.31
2018-01-20T02:01:36.457Z,2.24
2018-01-20T02:02:36.450Z,2.04
2018-01-20T02:03:36.433Z,2.37
2018-01-20T02:04:36.433Z,2.35
2018-01-20T02:05:36.412Z,2.60
2018-01-20T02:06:36.404Z,2.53
2018-01-20T02:07:36.405Z,2.54
2018-01-20T02:08:36.382Z,2.52
2018-01-20T02:09:36.376Z,2.56
2018-01-20T02:10:36.380Z,2.29
2018-01-20T02:11:36.354Z,2.18
2018-01-20T02:12:36.366Z,2.26
2018-01-20T02:13:36.350Z,2.64
2018-01-20T02:14:36.326Z,2.80
2018-01-20T02:15:36.320Z,2.44
2018-01-20T02:16:36.320Z,2.33
2018-01-20T02:17:36.291Z,2.31
2018-01-20T02:18:36.289Z,2.43
2018-01-20T02:19:36.279Z,2.26
2018-01-20T02:20:36.259Z,2.06
2018-01-20T02:21:36.271Z,2.24
2018-01-20T02:22:36.245Z,2.20
2018-01-20T02:23:36.222Z,2.12
2018-01-20T02:24:36.211Z,2.38
2018-01-20T02:25:36.210Z,2.43
2018-01-20T02:26:36.198Z,2.22
2018-01-20T02:27:36.186Z,2.14
2018-01-20T02:28:36.173Z,2.05
2018-01-20T02:29:36.191Z,2.08
2018-01-20T02:30:36.186Z,2.48
2018-01-20T02:31:36.144Z,2.05
2018-01-20T02:32:36.139Z,2.02
2018-01-20T02:33:36.128Z,1.98
2018-01-20T02:34:36.111Z,1.88
2018-01-20T02:35:36.101Z,1.79
2018-01-20T02:36:36.088Z,1.97
2018-01-20T02:37:36.088Z,1.85
2018-01-20T02:38:36.085Z,1.91
2018-01-20T02:39:36.094Z,1.93
2018-01-20T02:40:36.068Z,1.87
2018-01-20T02:41:36.040Z,1.96
2018-01-20T02:42:36.765Z,1.90
2018-01-20T02:43:36.025Z,1.90
2018-01-20T02:44:36.014Z,1.82
2018-01-20T02:45:36.000Z,1.81
2018-01-20T02:46:35.993Z,1.85
2018-01-20T02:47:35.983Z,1.89
2018-01-20T02:48:35.969Z,1.89
2018-01-20T02:49:35.977Z,1.86
2018-01-20T02:50:35.944Z,1.95
2018-01-20T02:51:35.954Z,1.86
2018-01-20T02:52:35.934Z,3.09
2018-01-20T02:53:35.916Z,2.61
2018-01-20T02:54:35.916Z,2.50
2018-01-20T02:55:35.924Z,2.62
2018-01-20T02:56:35.880Z,3.07
2018-01-20T02:57:35.876Z,3.33
2018-01-20T02:58:35.864Z,3.29
2018-01-20T02:59:35.856Z,3.18
2018-01-20T03:00:35.842Z,3.73
2018-01-20T03:01:35.837Z,3.99
2018-01-20T03:02:35.823Z,3.72
2018-01-20T03:03:35.820Z,3.02
2018-01-20T03:04:35.806Z,3.13
2018-01-20T03:05:35.791Z,4.70
2018-01-20T03:06:35.779Z,4.40
2018-01-20T03:07:35.787Z,4.04
2018-01-20T03:08:35.766Z,3.66
2018-01-20T03:09:35.797Z,4.59
2018-01-20T03:10:35.741Z,4.65
2018-01-20T03:11:35.737Z,4.09
2018-01-20T03:12:35.746Z,4.36
2018-01-20T03:13:35.720Z,4.77
2018-01-20T03:14:35.697Z,5.00
2018-01-20T03:15:35.684Z,4.92
2018-01-20T03:16:35.673Z,4.41
2018-01-20T03:17:35.673Z,5.52
2018-01-20T03:18:35.658Z,4.38
2018-01-20T03:19:35.669Z,3.72
2018-01-20T03:20:35.633Z,4.11
2018-01-20T03:21:35.644Z,3.07
2018-01-20T03:22:35.612Z,2.89
2018-01-20T03:23:35.599Z,3.22
2018-01-20T03:24:35.604Z,3.00
2018-01-20T03:25:35.595Z,2.86
2018-01-20T03:26:35.568Z,3.28
2018-01-20T03:27:35.560Z,3.46
2018-01-20T03:28:35.571Z,3.26
2018-01-20T03:29:35.537Z,3.56
2018-01-20T03:30:35.540Z,3.41
2018-01-20T03:31:35.520Z,2.74
2018-01-20T03:32:35.537Z,3.05
2018-01-20T03:33:35.497Z,3.19
2018-01-20T03:34:35.490Z,3.42
2018-01-20T03:35:35.477Z,4.05
2018-01-20T03:36:35.466Z,3.79
2018-01-20T03:37:35.480Z,3.19
2018-01-20T03:38:35.464Z,5.13
2018-01-20T03:39:35.443Z,7.75
2018-01-20T03:40:35.425Z,5.72
2018-01-20T03:41:35.429Z,5.30
2018-01-20T03:42:35.398Z,4.78
2018-01-20T03:43:35.422Z,3.80
2018-01-20T03:44:35.382Z,3.27
2018-01-20T03:45:35.369Z,3.40
2018-01-20T03:46:35.359Z,3.71
2018-01-20T03:47:35.352Z,3.10
2018-01-20T03:48:35.349Z,2.79
2018-01-20T03:49:35.336Z,2.70
2018-01-20T03:50:35.318Z,2.98
2018-01-20T03:51:35.309Z,2.39
2018-01-20T03:52:35.302Z,2.34
2018-01-20T03:53:35.284Z,2.55
2018-01-20T03:54:35.270Z,2.50
2018-01-20T03:55:35.291Z,2.55
2018-01-20T03:56:35.273Z,2.64
2018-01-20T03:57:35.240Z,2.82
2018-01-20T03:58:35.261Z,4.18
2018-01-20T03:59:35.224Z,3.25
2018-01-20T04:00:35.209Z,2.98
2018-01-20T04:01:35.194Z,3.94
2018-01-20T04:02:35.211Z,2.58
2018-01-20T04:03:35.187Z,2.50
2018-01-20T04:04:35.182Z,2.36
2018-01-20T04:05:35.156Z,3.50
2018-01-20T04:06:35.142Z,4.65
2018-01-20T04:07:35.130Z,5.21
2018-01-20T04:08:35.124Z,4.80
2018-01-20T04:09:35.123Z,3.08
2018-01-20T04:10:35.122Z,2.13
2018-01-20T04:11:35.095Z,2.08
2018-01-20T04:12:35.122Z,1.98
2018-01-20T04:13:35.115Z,2.30
2018-01-20T04:14:35.070Z,2.45
2018-01-20T04:15:35.051Z,2.22
2018-01-20T04:16:35.044Z,2.18
2018-01-20T04:17:35.032Z,2.08
2018-01-20T04:18:35.046Z,2.32
2018-01-20T04:19:35.072Z,3.24
2018-01-20T04:20:35.016Z,3.74
2018-01-20T04:21:34.987Z,4.02
2018-01-20T04:22:35.030Z,4.30
2018-01-20T04:23:34.982Z,3.81
2018-01-20T04:24:34.964Z,2.69
2018-01-20T04:25:34.980Z,3.01
2018-01-20T04:26:34.934Z,2.80
2018-01-20T04:27:34.954Z,3.22
2018-01-20T04:28:34.908Z,3.08
2018-01-20T04:29:34.905Z,2.50
2018-01-20T04:30:34.904Z,2.45
2018-01-20T04:31:34.890Z,2.73
2018-01-20T04:32:34.874Z,2.26
2018-01-20T04:33:34.877Z,2.17
2018-01-20T04:34:34.881Z,1.94
2018-01-20T04:35:34.834Z,2.16
2018-01-20T04:36:34.845Z,2.00
2018-01-20T04:37:34.818Z,2.19
2018-01-20T04:38:34.822Z,2.03
2018-01-20T04:39:34.805Z,2.10
2018-01-20T04:40:34.778Z,2.10
2018-01-20T04:41:34.773Z,2.62
2018-01-20T04:42:34.755Z,2.17
2018-01-20T04:43:34.753Z,2.16
2018-01-20T04:44:34.734Z,2.18
2018-01-20T04:45:34.725Z,2.11
2018-01-20T04:46:34.761Z,1.90
2018-01-20T04:47:34.700Z,1.92
2018-01-20T04:48:34.692Z,2.09
2018-01-20T04:49:34.715Z,2.37
2018-01-20T04:50:34.667Z,2.38
2018-01-20T04:51:34.655Z,2.27
2018-01-20T04:52:34.664Z,2.11
2018-01-20T04:53:34.675Z,2.27
2018-01-20T04:54:34.620Z,2.24
2018-01-20T04:55:34.616Z,2.20
2018-01-20T04:56:34.622Z,2.10
2018-01-20T04:57:34.621Z,2.02
2018-01-20T04:57:46.592Z,0.08
2018-01-20T04:59:34.583Z,2.19
2018-01-20T05:00:34.564Z,2.04
2018-01-20T05:01:34.548Z,2.44
2018-01-20T05:02:34.535Z,2.37
2018-01-20T05:03:34.526Z,2.30
2018-01-20T05:04:34.534Z,2.37
2018-01-20T05:05:34.519Z,2.46
2018-01-20T05:06:34.490Z,2.48
2018-01-20T05:07:34.476Z,2.06
2018-01-20T05:08:34.465Z,2.18
2018-01-20T05:09:34.457Z,2.14
2018-01-20T05:10:34.449Z,2.02
2018-01-20T05:11:34.440Z,2.34
2018-01-20T05:12:34.426Z,2.24
2018-01-20T05:13:34.427Z,2.02
2018-01-20T05:14:34.396Z,2.28
2018-01-20T05:15:34.391Z,2.14
2018-01-20T05:16:34.371Z,2.21
2018-01-20T05:17:34.388Z,2.14
2018-01-20T05:18:34.350Z,2.11
2018-01-20T05:19:34.366Z,2.10
2018-01-20T05:20:34.343Z,2.22
2018-01-20T05:21:34.324Z,2.35
2018-01-20T05:22:34.312Z,2.06
2018-01-20T05:23:34.327Z,2.45
2018-01-20T05:24:34.303Z,2.13
2018-01-20T05:25:34.296Z,2.42
2018-01-20T05:26:34.269Z,2.17
2018-01-20T05:27:34.281Z,2.23
2018-01-20T05:28:34.276Z,2.24
2018-01-20T05:29:34.237Z,2.02
2018-01-20T05:30:34.240Z,2.05
2018-01-20T05:31:34.206Z,2.08
2018-01-20T05:32:34.192Z,2.05
2018-01-20T05:33:34.193Z,2.19
2018-01-20T05:34:34.171Z,2.31
2018-01-20T05:35:34.169Z,2.02
2018-01-20T05:36:34.157Z,1.97
2018-01-20T05:37:34.155Z,2.07
2018-01-20T05:38:34.133Z,2.18
2018-01-20T05:39:34.119Z,2.17
2018-01-20T05:40:34.106Z,2.16
2018-01-20T05:41:34.114Z,2.68
2018-01-20T05:42:34.105Z,2.11
2018-01-20T05:43:34.078Z,2.09
2018-01-20T05:44:34.091Z,2.00
2018-01-20T05:45:34.057Z,2.21
2018-01-20T05:46:34.038Z,2.05
2018-01-20T05:47:34.053Z,2.13
2018-01-20T05:48:34.051Z,2.31
2018-01-20T05:49:34.027Z,2.33
2018-01-20T05:50:33.996Z,2.30
2018-01-20T05:51:34.016Z,2.12
2018-01-20T05:52:33.972Z,2.16
2018-01-20T05:53:33.969Z,2.06
2018-01-20T05:54:33.955Z,2.40
2018-01-20T05:55:33.953Z,1.96
2018-01-20T05:56:33.938Z,2.36
2018-01-20T05:57:33.924Z,2.34
2018-01-20T05:58:33.919Z,2.16
2018-01-20T05:59:33.916Z,2.08
2018-01-20T06:00:33.892Z,2.19
2018-01-20T06:01:33.886Z,2.10
2018-01-20T06:02:33.890Z,2.22
2018-01-20T06:03:33.871Z,2.20
2018-01-20T06:04:33.855Z,1.94
2018-01-20T06:05:33.836Z,2.23
2018-01-20T06:06:33.826Z,2.32
2018-01-20T06:07:33.850Z,2.00
2018-01-20T06:08:33.807Z,2.05
2018-01-20T06:09:33.796Z,2.12
2018-01-20T06:10:33.804Z,2.54
2018-01-20T06:11:33.782Z,2.49
2018-01-20T06:12:33.762Z,2.60
2018-01-20T06:13:33.773Z,2.25
2018-01-20T06:14:33.747Z,2.59
2018-01-20T06:15:33.734Z,2.48
2018-01-20T06:16:33.717Z,2.71
2018-01-20T06:17:33.705Z,2.48
2018-01-20T06:18:33.701Z,2.68
2018-01-20T06:19:33.691Z,2.85
2018-01-20T06:20:33.692Z,2.64
2018-01-20T06:21:33.681Z,2.62
2018-01-20T06:22:33.759Z,2.66
2018-01-20T06:23:33.643Z,2.46
2018-01-20T06:24:33.655Z,2.55
2018-01-20T06:25:33.679Z,2.79
2018-01-20T06:26:33.612Z,2.87
2018-01-20T06:27:33.596Z,2.88
2018-01-20T06:28:33.591Z,3.09
2018-01-20T06:29:33.575Z,2.75
2018-01-20T06:30:33.603Z,3.22
2018-01-20T06:31:33.567Z,3.04
2018-01-20T06:32:33.549Z,2.90
2018-01-20T06:33:33.529Z,3.01
2018-01-20T06:34:33.523Z,3.06
2018-01-20T06:35:33.536Z,2.99
2018-01-20T06:36:33.499Z,3.19
2018-01-20T06:37:33.489Z,3.14
2018-01-20T06:38:33.486Z,2.86
2018-01-20T06:39:33.472Z,2.86
2018-01-20T06:40:33.476Z,2.91
2018-01-20T06:41:33.452Z,3.10
2018-01-20T06:42:33.432Z,3.07
2018-01-20T06:43:33.430Z,2.94
2018-01-20T06:44:33.465Z,3.07
2018-01-20T06:45:33.409Z,3.02
2018-01-20T06:46:33.384Z,3.15
2018-01-20T06:47:33.393Z,3.24
2018-01-20T06:48:33.363Z,3.42
2018-01-20T06:49:33.349Z,3.12
2018-01-20T06:50:33.345Z,3.47
2018-01-20T06:51:33.337Z,3.24
2018-01-20T06:52:33.324Z,3.39
2018-01-20T06:53:33.311Z,3.28
2018-01-20T06:54:33.302Z,3.39
2018-01-20T06:55:33.304Z,2.91
2018-01-20T06:56:33.276Z,2.85
2018-01-20T06:57:33.262Z,2.93
2018-01-20T06:58:33.266Z,3.14
2018-01-20T06:59:33.239Z,2.86
2018-01-20T07:00:33.231Z,3.22
2018-01-20T07:01:33.216Z,2.90
2018-01-20T07:02:33.255Z,2.88
2018-01-20T07:03:33.195Z,3.11
2018-01-20T07:04:33.178Z,3.14
2018-01-20T07:05:33.174Z,2.84
2018-01-20T07:06:33.170Z,3.02
2018-01-20T07:07:33.155Z,2.82
2018-01-20T07:08:33.145Z,3.17
2018-01-20T07:09:33.131Z,2.89
2018-01-20T07:10:33.124Z,2.99
2018-01-20T07:11:33.122Z,3.14
2018-01-20T07:12:33.107Z,2.89
2018-01-20T07:13:33.087Z,3.04
2018-01-20T07:14:33.075Z,3.23
2018-01-20T07:15:33.069Z,3.25
2018-01-20T07:16:33.054Z,3.23
2018-01-20T07:17:33.048Z,3.08
2018-01-20T07:18:33.033Z,2.86
2018-01-20T07:19:33.024Z,2.88
2018-01-20T07:20:33.025Z,3.24
2018-01-20T07:21:33.019Z,3.15
2018-01-20T07:22:33.018Z,2.99
2018-01-20T07:23:32.984Z,2.97
2018-01-20T07:24:32.964Z,2.73
2018-01-20T07:25:32.952Z,2.94
2018-01-20T07:26:32.966Z,3.16
2018-01-20T07:27:32.938Z,2.76
2018-01-20T07:28:32.917Z,3.05
2018-01-20T07:29:32.924Z,3.00
2018-01-20T07:30:32.902Z,2.84
2018-01-20T07:31:32.895Z,3.17
2018-01-20T07:32:32.868Z,2.96
2018-01-20T07:33:32.884Z,2.90
2018-01-20T07:34:32.876Z,3.32
2018-01-20T07:35:32.842Z,3.36
2018-01-20T07:36:32.838Z,3.00
2018-01-20T07:37:32.835Z,2.94
2018-01-20T07:38:32.813Z,3.50
2018-01-20T07:39:32.816Z,3.18
2018-01-20T07:40:32.791Z,3.20
2018-01-20T07:41:32.775Z,3.52
2018-01-20T07:42:32.763Z,3.64
2018-01-20T07:43:32.759Z,3.48
2018-01-20T07:44:32.746Z,3.53
2018-01-20T07:45:32.737Z,3.71
2018-01-20T07:46:32.717Z,3.37
2018-01-20T07:47:32.717Z,3.64
2018-01-20T07:48:32.695Z,3.66
2018-01-20T07:49:32.684Z,3.77
2018-01-20T07:50:32.682Z,3.40
2018-01-20T07:51:32.693Z,4.70
2018-01-20T07:52:32.663Z,4.21
2018-01-20T07:53:32.659Z,3.80
2018-01-20T07:54:32.649Z,3.76
2018-01-20T07:55:32.660Z,4.02
2018-01-20T07:56:32.613Z,4.04
2018-01-20T07:57:32.616Z,3.82
2018-01-20T07:58:32.593Z,3.54
2018-01-20T07:59:32.598Z,3.76
2018-01-20T08:00:32.561Z,4.32
2018-01-20T08:01:32.564Z,3.77
2018-01-20T08:02:32.538Z,3.43
2018-01-20T08:03:32.559Z,3.66
2018-01-20T08:04:32.517Z,3.55
2018-01-20T08:05:32.555Z,3.59
2018-01-20T08:06:32.546Z,3.82
2018-01-20T08:07:32.491Z,3.44
2018-01-20T08:08:32.495Z,3.67
2018-01-20T08:09:32.537Z,4.81
2018-01-20T08:10:32.452Z,4.86
2018-01-20T08:11:32.447Z,4.93
2018-01-20T08:12:32.436Z,5.70
2018-01-20T08:13:32.428Z,5.27
2018-01-20T08:14:32.408Z,4.86
2018-01-20T08:15:32.408Z,4.41
2018-01-20T08:16:32.438Z,4.92
2018-01-20T08:17:32.415Z,5.61
2018-01-20T08:18:32.369Z,6.54
2018-01-20T08:19:32.355Z,8.00
2018-01-20T08:20:32.351Z,8.25
2018-01-20T08:21:32.333Z,8.24
2018-01-20T08:22:32.507Z,6.48
2018-01-20T08:23:32.320Z,5.33
2018-01-20T08:24:32.314Z,4.96
2018-01-20T08:25:32.335Z,4.52
2018-01-20T08:26:32.292Z,5.32
2018-01-20T08:27:32.275Z,5.07
2018-01-20T08:28:32.278Z,4.54
2018-01-20T08:29:32.252Z,5.33
2018-01-20T08:30:32.238Z,6.16
2018-01-20T08:31:32.221Z,8.33
2018-01-20T08:32:32.226Z,7.40
2018-01-20T08:33:32.202Z,4.86
2018-01-20T08:34:32.195Z,4.47
2018-01-20T08:35:32.254Z,4.93
2018-01-20T08:36:32.175Z,4.70
2018-01-20T08:37:32.175Z,5.06
2018-01-20T08:38:32.162Z,6.85
2018-01-20T08:39:32.152Z,6.61
2018-01-20T08:40:32.131Z,6.10
2018-01-20T08:41:32.145Z,5.54
2018-01-20T08:42:32.105Z,5.34
2018-01-20T08:43:32.102Z,4.51
2018-01-20T08:44:32.991Z,6.23
2018-01-20T08:45:32.074Z,7.26
2018-01-20T08:46:32.087Z,5.59
2018-01-20T08:47:32.061Z,4.96
2018-01-20T08:48:32.047Z,4.61
2018-01-20T08:49:34.982Z,4.36
2018-01-20T08:50:32.057Z,4.30
2018-01-20T08:51:32.028Z,4.44
2018-01-20T08:52:32.014Z,4.59
2018-01-20T08:53:32.003Z,4.35
2018-01-20T08:54:31.992Z,4.47
2018-01-20T08:55:31.983Z,4.09
2018-01-20T08:56:31.973Z,4.05
2018-01-20T08:57:31.964Z,4.31
2018-01-20T08:58:31.957Z,4.29
2018-01-20T08:59:31.948Z,4.77
2018-01-20T09:00:31.960Z,4.74
2018-01-20T09:01:31.927Z,4.36
2018-01-20T09:02:31.908Z,4.55
2018-01-20T09:03:31.898Z,4.62
2018-01-20T09:04:31.900Z,5.53
2018-01-20T09:05:31.871Z,4.96
2018-01-20T09:06:31.872Z,4.82
2018-01-20T09:07:31.853Z,8.21
2018-01-20T09:08:31.864Z,7.46
2018-01-20T09:09:31.836Z,5.77
2018-01-20T09:10:31.845Z,5.16
2018-01-20T09:11:31.818Z,6.67
2018-01-20T09:12:31.861Z,8.60
2018-01-20T09:13:31.796Z,6.93
2018-01-20T09:14:31.802Z,5.58
2018-01-20T09:15:31.776Z,5.43
2018-01-20T09:16:31.782Z,4.46
2018-01-20T09:17:31.761Z,5.23
2018-01-20T09:18:31.776Z,4.67
2018-01-20T09:19:31.742Z,8.10
2018-01-20T09:20:31.732Z,10.52
2018-01-20T09:21:31.717Z,6.50
2018-01-20T09:22:31.720Z,7.09
2018-01-20T09:23:31.707Z,8.70
2018-01-20T09:24:31.690Z,6.56
2018-01-20T09:25:31.684Z,4.92
2018-01-20T09:26:31.683Z,5.12
2018-01-20T09:26:43.680Z,0.20
2018-01-20T09:28:31.667Z,5.91
2018-01-20T09:29:31.664Z,9.42
2018-01-20T09:30:31.662Z,8.46
2018-01-20T09:31:31.646Z,7.27
2018-01-20T09:32:31.652Z,6.44
2018-01-20T09:33:31.611Z,5.18
2018-01-20T09:34:31.597Z,9.00
2018-01-20T09:35:31.619Z,11.25
2018-01-20T09:36:31.593Z,8.13
2018-01-20T09:37:31.620Z,5.82
2018-01-20T09:38:31.556Z,5.46
2018-01-20T09:39:31.581Z,5.60
2018-01-20T09:40:31.538Z,5.22
2018-01-20T09:41:31.542Z,4.81
2018-01-20T09:42:31.534Z,5.64
2018-01-20T09:43:31.549Z,5.00
2018-01-20T09:44:31.513Z,6.33
2018-01-20T09:45:31.495Z,5.44
2018-01-20T09:46:31.511Z,4.84
2018-01-20T09:47:31.482Z,4.66
2018-01-20T09:48:31.471Z,4.92
2018-01-20T09:49:31.497Z,4.59
2018-01-20T09:50:31.450Z,4.49
2018-01-20T09:51:31.471Z,4.91
2018-01-20T09:52:31.693Z,4.45
2018-01-20T09:53:31.441Z,4.32
2018-01-20T09:54:31.432Z,4.82
2018-01-20T09:55:31.401Z,5.41
2018-01-20T09:56:31.419Z,5.70
2018-01-20T09:57:31.403Z,4.80
2018-01-20T09:58:31.388Z,4.80
2018-01-20T09:59:31.383Z,4.58
2018-01-20T10:00:31.368Z,4.04
2018-01-20T10:01:31.352Z,4.04
2018-01-20T10:02:31.348Z,3.87
2018-01-20T10:03:31.344Z,4.11
2018-01-20T10:04:31.331Z,4.08
2018-01-20T10:05:31.339Z,4.31
2018-01-20T10:06:31.312Z,4.22
2018-01-20T10:07:31.305Z,3.89
2018-01-20T10:08:31.291Z,4.10
2018-01-20T10:09:31.283Z,4.01
2018-01-20T10:10:31.276Z,3.93
2018-01-20T10:11:31.314Z,3.82
2018-01-20T10:12:31.268Z,3.91
2018-01-20T10:13:31.243Z,3.74
2018-01-20T10:14:31.231Z,3.86
2018-01-20T10:15:31.233Z,3.90
2018-01-20T10:16:31.223Z,3.51
2018-01-20T10:17:31.235Z,3.98
2018-01-20T10:18:31.239Z,3.78
2018-01-20T10:19:31.219Z,3.64
2018-01-20T10:20:31.199Z,3.67
2018-01-20T10:21:31.198Z,3.72
2018-01-20T10:22:31.178Z,3.92
2018-01-20T10:23:31.177Z,4.08
2018-01-20T10:24:31.175Z,3.60
2018-01-20T10:25:31.167Z,3.91
2018-01-20T10:26:31.131Z,4.20
2018-01-20T10:27:31.127Z,4.30
2018-01-20T10:28:31.136Z,4.14
2018-01-20T10:29:31.117Z,3.92
2018-01-20T10:30:31.128Z,3.98
2018-01-20T10:31:31.097Z,3.81
2018-01-20T10:32:31.083Z,3.56
2018-01-20T10:33:31.082Z,3.47
2018-01-20T10:34:31.067Z,3.84
2018-01-20T10:35:31.078Z,3.78
2018-01-20T10:36:31.089Z,3.91
2018-01-20T10:37:31.093Z,4.12
2018-01-20T10:38:31.061Z,4.01
2018-01-20T10:39:31.057Z,3.94
2018-01-20T10:40:31.020Z,4.34
2018-01-20T10:41:31.015Z,4.49
2018-01-20T10:42:31.043Z,4.45
2018-01-20T10:43:31.160Z,4.50
2018-01-20T10:44:31.005Z,4.09
2018-01-20T10:45:30.984Z,3.97
2018-01-20T10:46:30.968Z,3.85
2018-01-20T10:47:30.959Z,4.22
2018-01-20T10:48:30.955Z,4.20
2018-01-20T10:49:30.947Z,4.12
2018-01-20T10:50:30.930Z,4.26
2018-01-20T10:51:30.932Z,4.41
2018-01-20T10:52:30.915Z,4.34
2018-01-20T10:53:30.908Z,4.56
2018-01-20T10:54:30.900Z,4.71
2018-01-20T10:55:30.891Z,4.50
2018-01-20T10:56:30.886Z,4.21
2018-01-20T10:57:30.878Z,4.85
2018-01-20T10:58:30.866Z,4.62
2018-01-20T10:59:30.876Z,4.73
2018-01-20T11:00:30.858Z,4.32
2018-01-20T11:01:30.839Z,4.70
2018-01-20T11:02:30.836Z,4.59
2018-01-20T11:03:30.833Z,4.30
2018-01-20T11:04:30.813Z,4.28
2018-01-20T11:05:30.811Z,4.12
2018-01-20T11:06:30.791Z,4.42
2018-01-20T11:07:30.798Z,4.44
2018-01-20T11:08:30.781Z,4.34
2018-01-20T11:09:30.782Z,4.69
2018-01-20T11:10:30.767Z,4.54
2018-01-20T11:11:30.774Z,4.70
2018-01-20T11:12:30.751Z,4.47
2018-01-20T11:13:30.739Z,4.41
2018-01-20T11:14:30.738Z,4.42
2018-01-20T11:15:30.731Z,4.26
2018-01-20T11:16:30.740Z,4.39
2018-01-20T11:17:30.727Z,4.48
2018-01-20T11:18:30.711Z,4.07
2018-01-20T11:19:30.699Z,4.46
2018-01-20T11:20:30.689Z,4.75
2018-01-20T11:21:30.685Z,4.58
2018-01-20T11:22:30.665Z,4.62
2018-01-20T11:23:30.664Z,4.82
2018-01-20T11:24:30.647Z,5.29
2018-01-20T11:25:30.638Z,4.76
2018-01-20T11:26:30.637Z,5.20
2018-01-20T11:27:30.630Z,4.65
2018-01-20T11:28:30.612Z,4.82
2018-01-20T11:29:30.625Z,4.52
2018-01-20T11:30:30.602Z,4.62
2018-01-20T11:31:30.601Z,4.43
2018-01-20T11:32:30.583Z,5.36
2018-01-20T11:33:30.591Z,4.84
2018-01-20T11:34:30.568Z,4.85
2018-01-20T11:35:30.560Z,4.99
2018-01-20T11:36:30.582Z,5.00
2018-01-20T11:37:30.545Z,5.02
2018-01-20T11:38:30.537Z,5.30
2018-01-20T11:39:30.540Z,5.40
2018-01-20T11:40:30.525Z,5.64
2018-01-20T11:41:30.510Z,5.23
2018-01-20T11:42:30.574Z,5.04
2018-01-20T11:43:30.508Z,5.95
2018-01-20T11:44:30.489Z,5.27
2018-01-20T11:45:30.478Z,5.46
2018-01-20T11:46:30.463Z,5.44
2018-01-20T11:47:30.512Z,5.72
2018-01-20T11:48:30.473Z,5.19
2018-01-20T11:49:30.453Z,5.32
2018-01-20T11:50:30.434Z,5.41
2018-01-20T11:51:30.423Z,5.19
2018-01-20T11:52:30.419Z,5.37
2018-01-20T11:53:30.421Z,5.56
2018-01-20T11:54:30.434Z,5.69
2018-01-20T11:55:30.395Z,5.93
2018-01-20T11:56:30.388Z,6.06
2018-01-20T11:57:31.039Z,6.00
2018-01-20T11:58:30.376Z,6.06
2018-01-20T11:59:30.366Z,6.18
2018-01-20T12:00:30.354Z,5.92
2018-01-20T12:01:30.405Z,5.99
2018-01-20T12:02:30.332Z,5.46
2018-01-20T12:03:30.331Z,5.65
2018-01-20T12:04:30.319Z,5.94
2018-01-20T12:05:30.322Z,5.70
2018-01-20T12:06:30.305Z,5.58
2018-01-20T12:07:30.305Z,5.76
2018-01-20T12:08:30.291Z,5.84
2018-01-20T12:09:30.281Z,5.48
2018-01-20T12:10:30.277Z,5.78
2018-01-20T12:11:30.265Z,5.64
2018-01-20T12:12:30.302Z,6.07
2018-01-20T12:13:30.247Z,5.73
2018-01-20T12:14:30.234Z,5.42
2018-01-20T12:15:30.255Z,5.42
2018-01-20T12:16:30.225Z,5.68
2018-01-20T12:17:30.222Z,5.82
2018-01-20T12:18:30.204Z,5.77
2018-01-20T12:19:30.203Z,5.52
2018-01-20T12:20:30.183Z,6.18
2018-01-20T12:21:30.185Z,6.02
2018-01-20T12:22:30.178Z,5.53
2018-01-20T12:23:30.167Z,5.95
2018-01-20T12:24:30.166Z,5.94
2018-01-20T12:25:30.149Z,5.93
2018-01-20T12:26:30.148Z,6.08
2018-01-20T12:27:30.129Z,5.71
2018-01-20T12:28:30.141Z,6.22
2018-01-20T12:29:30.170Z,6.39
2018-01-20T12:30:30.152Z,6.18
2018-01-20T12:31:30.120Z,6.46
2018-01-20T12:32:30.090Z,6.50
2018-01-20T12:33:30.090Z,6.78
2018-01-20T12:34:30.095Z,6.40
2018-01-20T12:35:30.071Z,6.53
2018-01-20T12:36:30.083Z,6.39
2018-01-20T12:37:30.049Z,6.58
2018-01-20T12:38:30.046Z,6.62
2018-01-20T12:39:30.040Z,6.27
2018-01-20T12:40:30.024Z,5.93
2018-01-20T12:41:30.050Z,6.08
2018-01-20T12:42:30.011Z,6.44
2018-01-20T12:43:29.999Z,5.91
2018-01-20T12:44:30.017Z,5.74
2018-01-20T12:45:30.019Z,5.44
2018-01-20T12:46:29.971Z,5.10
2018-01-20T12:47:30.018Z,4.23
2018-01-20T12:48:30.029Z,3.43
2018-01-20T12:49:29.964Z,2.83
2018-01-20T12:50:29.964Z,2.62
2018-01-20T12:51:29.971Z,2.62
2018-01-20T12:52:29.941Z,2.54
2018-01-20T12:53:29.918Z,2.69
2018-01-20T12:54:29.922Z,2.92
2018-01-20T12:55:29.905Z,2.85
2018-01-20T12:56:29.895Z,2.59
2018-01-20T12:57:29.890Z,2.77
2018-01-20T12:58:29.876Z,3.06
2018-01-20T12:59:29.870Z,2.82
2018-01-20T13:00:29.888Z,2.98
2018-01-20T13:01:29.894Z,2.65
2018-01-20T13:02:29.859Z,2.45
2018-01-20T13:03:29.831Z,2.62
2018-01-20T13:04:29.862Z,2.82
2018-01-20T13:05:29.810Z,2.64
2018-01-20T13:06:29.813Z,2.48
2018-01-20T13:07:29.845Z,2.20
2018-01-20T13:08:29.808Z,1.76
2018-01-20T13:09:29.784Z,1.90
2018-01-20T13:10:29.824Z,1.80
2018-01-20T13:11:29.778Z,1.88
2018-01-20T13:12:29.762Z,2.21
2018-01-20T13:13:29.750Z,2.49
2018-01-20T13:14:29.740Z,2.24
2018-01-20T13:15:29.746Z,1.78
2018-01-20T13:16:29.722Z,1.46
2018-01-20T13:17:29.728Z,1.59
2018-01-20T13:18:29.705Z,1.64