createdAt,value
2024-02-24T00:00:45.276Z,100.00
2024-02-24T00:10:47.935Z,100.00
2024-02-24T00:20:49.666Z,100.00
2024-02-24T00:30:51.428Z,100.00
2024-02-24T00:40:53.282Z,99.72
2024-02-24T00:50:54.977Z,100.00
2024-02-24T01:00:56.661Z,100.00
2024-02-24T01:10:59.556Z,100.00
2024-02-24T01:21:03.229Z,100.00
2024-02-24T01:31:04.917Z,100.00
2024-02-24T01:41:11.935Z,100.00
2024-02-24T01:51:16.286Z,100.00
2024-02-24T02:01:18.496Z,100.00
2024-02-24T02:11:20.251Z,100.00
2024-02-24T02:21:22.175Z,100.00
2024-02-24T02:31:23.872Z,100.00
2024-02-24T02:41:25.658Z,100.00
2024-02-24T02:51:27.567Z,100.00
2024-02-24T03:01:37.252Z,100.00
2024-02-24T03:11:39.628Z,100.00
2024-02-24T03:21:42.842Z,100.00
2024-02-24T03:31:44.450Z,100.00
2024-02-24T03:41:46.985Z,100.00
2024-02-24T03:51:48.716Z,100.00
2024-02-24T04:01:50.549Z,100.00
2024-02-24T04:11:53.700Z,100.00
2024-02-24T04:21:55.414Z,100.00
2024-02-24T04:31:57.112Z,100.00
2024-02-24T04:41:58.797Z,100.00
2024-02-24T04:52:00.507Z,100.00
2024-02-24T05:02:02.341Z,100.00
2024-02-24T05:12:06.416Z,100.00
2024-02-24T05:22:08.188Z,100.00
2024-02-24T05:32:09.829Z,100.00
2024-02-24T05:42:11.466Z,100.00
2024-02-24T05:52:13.375Z,100.00
2024-02-24T06:02:17.041Z,100.00
2024-02-24T06:12:18.764Z,100.00
2024-02-24T06:22:20.616Z,100.00
2024-02-24T06:32:22.961Z,100.00
2024-02-24T06:42:25.333Z,100.00
2024-02-24T06:52:28.246Z,100.00
2024-02-24T07:02:30.090Z,100.00
2024-02-24T07:12:33.074Z,100.00
2024-02-24T07:22:34.747Z,100.00
2024-02-24T07:32:40.464Z,100.00
2024-02-24T07:42:43.806Z,100.00
2024-02-24T07:52:47.668Z,100.00
2024-02-24T08:02:50.091Z,100.00
2024-02-24T08:12:52.161Z,100.00
2024-02-24T08:22:54.926Z,100.00
2024-02-24T08:32:57.196Z,99.37
2024-02-24T08:42:59.039Z,89.03
2024-02-24T08:53:00.763Z,75.15
2024-02-24T09:03:02.736Z,78.01
2024-02-24T09:13:04.884Z,75.95
2024-02-24T09:23:06.923Z,73.15
2024-02-24T09:33:08.956Z,72.18
2024-02-24T09:43:11.983Z,59.15
2024-02-24T09:53:17.060Z,61.53
2024-02-24T10:03:23.502Z,71.88
2024-02-24T10:13:25.374Z,76.61
2024-02-24T10:23:28.636Z,73.39
2024-02-24T10:33:34.437Z,68.69
2024-02-24T10:43:37.579Z,66.87
2024-02-24T10:53:48.729Z,63.77
2024-02-24T11:03:50.786Z,63.30
2024-02-24T11:14:00.395Z,65.40
2024-02-24T11:24:21.046Z,64.02
2024-02-24T11:34:22.821Z,59.79
2024-02-24T11:44:24.818Z,56.84
2024-02-24T11:54:26.552Z,55.39
2024-02-24T12:04:28.763Z,53.63
2024-02-24T12:14:31.690Z,56.89
2024-02-24T12:24:34.236Z,59.86
2024-02-24T12:34:36.980Z,59.51
2024-02-24T12:44:39.864Z,59.67
2024-02-24T12:54:50.766Z,63.11
2024-02-24T13:04:52.694Z,63.86
2024-02-24T13:14:54.569Z,66.42
2024-02-24T13:24:56.360Z,66.44
2024-02-24T13:34:58.151Z,64.47
2024-02-24T13:45:00.121Z,67.57
2024-02-24T13:55:02.681Z,68.06
2024-02-24T14:05:04.921Z,63.95
2024-02-24T14:15:09.912Z,65.62
2024-02-24T14:25:14.917Z,64.65
2024-02-24T14:35:25.580Z,63.47
2024-02-24T14:45:27.829Z,63.40
2024-02-24T14:55:29.653Z,61.82
2024-02-24T15:05:37.653Z,65.68
2024-02-24T15:15:40.856Z,63.01
2024-02-24T15:25:44.901Z,64.82
2024-02-24T15:35:48.358Z,64.57
2024-02-24T15:45:50.431Z,65.51
2024-02-24T15:55:56.232Z,66.16
2024-02-24T16:05:58.278Z,68.91
2024-02-24T16:16:00.465Z,71.85
2024-02-24T16:26:02.413Z,76.51
2024-02-24T16:36:04.383Z,82.01
2024-02-24T16:46:08.058Z,88.26
2024-02-24T16:56:09.853Z,89.61
2024-02-24T17:06:12.010Z,90.50
2024-02-24T17:16:17.391Z,91.88
2024-02-24T17:26:19.245Z,93.38
2024-02-24T17:36:21.980Z,95.86
2024-02-24T17:46:24.217Z,96.82
2024-02-24T17:56:26.107Z,100.00
2024-02-24T18:06:27.986Z,100.00
2024-02-24T18:16:32.181Z,100.00
2024-02-24T18:26:42.928Z,100.00
2024-02-24T18:36:44.887Z,100.00
2024-02-24T18:51:27.810Z,100.00
2024-02-24T19:01:29.879Z,100.00
2024-02-24T19:11:33.130Z,100.00
2024-02-24T19:21:36.638Z,100.00
2024-02-24T19:31:41.068Z,100.00
2024-02-24T19:41:43.917Z,100.00
2024-02-24T19:51:48.809Z,100.00
2024-02-24T20:01:54.355Z,100.00
2024-02-24T20:11:57.014Z,100.00
2024-02-24T20:22:02.245Z,100.00
2024-02-24T20:32:05.026Z,100.00
2024-02-24T20:42:09.034Z,100.00
2024-02-24T20:52:11.264Z,100.00
2024-02-24T21:02:13.665Z,100.00
2024-02-24T21:12:19.211Z,100.00
2024-02-24T21:22:21.587Z,100.00
2024-02-24T21:32:24.732Z,100.00
2024-02-24T21:42:26.969Z,100.00
2024-02-24T21:52:31.511Z,100.00
2024-02-24T22:02:33.420Z,100.00
2024-02-24T22:12:36.474Z,100.00
2024-02-24T22:22:38.685Z,100.00
2024-02-24T22:32:46.550Z,100.00
2024-02-24T22:42:49.510Z,100.00
2024-02-24T22:52:51.291Z,100.00
2024-02-24T23:02:53.150Z,100.00
2024-02-24T23:12:55.140Z,100.00
2024-02-24T23:22:56.944Z,100.00
2024-02-24T23:32:59.652Z,100.00
2024-02-24T23:43:06.390Z,100.00
2024-02-24T23:53:08.252Z,100.00
