createdAt,value
2017-05-30T00:00:04.222Z,25.46
2017-05-30T00:00:45.087Z,25.52
2017-05-30T00:01:25.818Z,25.55
2017-05-30T00:02:06.526Z,25.51
2017-05-30T00:02:47.257Z,25.51
2017-05-30T00:03:28.217Z,25.47
2017-05-30T00:04:08.986Z,25.45
2017-05-30T00:04:49.708Z,25.57
2017-05-30T00:05:30.465Z,25.47
2017-05-30T00:06:11.270Z,25.57
2017-05-30T00:06:51.993Z,25.47
2017-05-30T00:07:32.815Z,25.51
2017-05-30T00:08:13.604Z,25.51
2017-05-30T00:08:54.379Z,25.5
2017-05-30T00:09:35.131Z,25.51
2017-05-30T00:10:15.894Z,25.46
2017-05-30T00:10:56.754Z,25.45
2017-05-30T00:11:37.499Z,25.55
2017-05-30T00:12:18.357Z,25.51
2017-05-30T00:12:59.149Z,25.57
2017-05-30T00:13:39.869Z,25.45
2017-05-30T00:14:20.669Z,25.5
2017-05-30T00:16:36.158Z,25.5
2017-05-30T00:17:16.970Z,25.45
2017-05-30T00:17:57.715Z,25.42
2017-05-30T00:18:38.503Z,25.43
2017-05-30T00:19:19.268Z,25.47
2017-05-30T00:20:00.058Z,25.54
2017-05-30T00:20:40.763Z,25.51
2017-05-30T00:21:21.499Z,25.54
2017-05-30T00:22:02.258Z,25.47
2017-05-30T00:22:43.000Z,25.42
2017-05-30T00:23:23.763Z,25.5
2017-05-30T00:24:04.529Z,25.47
2017-05-30T00:24:45.283Z,25.51
2017-05-30T00:25:26.129Z,25.45
2017-05-30T00:26:06.840Z,25.47
2017-05-30T00:26:47.558Z,25.5
2017-05-30T00:27:28.337Z,25.43
2017-05-30T00:28:09.060Z,25.5
2017-05-30T00:28:49.818Z,25.51
2017-05-30T00:29:30.515Z,25.54
2017-05-30T00:30:11.293Z,25.51
2017-05-30T00:30:52.085Z,25.52
2017-05-30T00:31:32.876Z,25.5
2017-05-30T00:32:13.583Z,25.43
2017-05-30T00:32:54.382Z,25.51
2017-05-30T00:33:35.138Z,25.5
2017-05-30T00:34:15.851Z,25.54
2017-05-30T00:34:56.588Z,25.5
2017-05-30T00:35:37.377Z,25.54
2017-05-30T00:36:18.174Z,25.45
2017-05-30T00:36:58.958Z,25.45
2017-05-30T00:37:39.758Z,25.43
2017-05-30T00:38:20.591Z,25.51
2017-05-30T00:39:01.331Z,25.45
2017-05-30T00:39:42.077Z,25.5
2017-05-30T00:40:22.857Z,25.51
2017-05-30T00:41:03.598Z,25.43
2017-05-30T00:41:44.390Z,25.51
2017-05-30T00:42:25.186Z,25.43
2017-05-30T00:43:06.068Z,25.43
2017-05-30T00:43:46.774Z,25.4
2017-05-30T00:44:27.546Z,25.47
2017-05-30T00:45:08.298Z,25.5
2017-05-30T00:45:49.124Z,25.4
2017-05-30T00:46:29.899Z,25.54
2017-05-30T00:47:10.654Z,25.42
2017-05-30T00:47:51.425Z,25.43
2017-05-30T00:48:32.184Z,25.43
2017-05-30T00:49:13.005Z,25.43
2017-05-30T00:49:53.667Z,25.47
2017-05-30T00:50:34.432Z,25.46
2017-05-30T00:51:15.196Z,25.45
2017-05-30T00:51:55.926Z,25.5
2017-05-30T00:52:36.798Z,25.45
2017-05-30T00:53:17.492Z,25.45
2017-05-30T00:53:58.318Z,25.4
2017-05-30T00:54:39.059Z,25.45
2017-05-30T00:55:19.832Z,25.45
2017-05-30T00:56:00.626Z,25.5
2017-05-30T00:56:41.277Z,25.43
2017-05-30T00:57:22.124Z,25.47
2017-05-30T00:58:02.952Z,25.43
2017-05-30T00:58:43.679Z,25.45
2017-05-30T00:59:24.474Z,25.52
2017-05-30T01:00:05.168Z,25.45
2017-05-30T01:00:46.005Z,25.43
2017-05-30T01:01:26.830Z,25.45
2017-05-30T01:02:07.620Z,25.46
2017-05-30T01:02:48.374Z,25.47
2017-05-30T01:03:29.127Z,25.46
2017-05-30T01:04:09.828Z,25.43
2017-05-30T01:04:50.559Z,25.4
2017-05-30T01:05:31.303Z,25.45
2017-05-30T01:06:12.162Z,25.36
2017-05-30T01:06:52.924Z,25.45
2017-05-30T01:07:33.679Z,25.43
2017-05-30T01:08:14.431Z,25.45
2017-05-30T01:08:55.162Z,25.5
2017-05-30T01:09:35.941Z,25.45
2017-05-30T01:10:16.681Z,25.54
2017-05-30T01:10:57.420Z,25.47
2017-05-30T01:11:38.220Z,25.52
2017-05-30T01:12:19.028Z,25.52
2017-05-30T01:12:59.766Z,25.47
2017-05-30T01:13:40.513Z,25.45
2017-05-30T01:14:21.314Z,25.55
2017-05-30T01:15:02.133Z,25.54
2017-05-30T01:15:42.966Z,25.57
2017-05-30T01:16:23.676Z,25.46
2017-05-30T01:17:04.415Z,25.46
2017-05-30T01:17:45.177Z,25.57
2017-05-30T01:18:25.919Z,25.54
2017-05-30T01:19:06.677Z,25.5
2017-05-30T01:19:47.413Z,25.4
2017-05-30T01:20:28.138Z,25.5
2017-05-30T01:21:08.881Z,25.42
2017-05-30T01:21:49.613Z,25.55
2017-05-30T01:22:30.409Z,25.51
2017-05-30T01:23:11.113Z,25.52
2017-05-30T01:23:51.848Z,25.57
2017-05-30T01:24:32.610Z,25.47
2017-05-30T01:25:13.330Z,25.5
2017-05-30T01:25:54.122Z,25.55
2017-05-30T01:26:34.885Z,25.46
2017-05-30T01:27:15.682Z,25.51
2017-05-30T01:27:56.469Z,25.51
2017-05-30T01:28:37.209Z,25.57
2017-05-30T01:29:17.961Z,25.47
2017-05-30T01:29:58.713Z,25.54
2017-05-30T01:30:39.538Z,25.52
2017-05-30T01:31:20.360Z,25.52
2017-05-30T01:32:01.134Z,25.5
2017-05-30T01:32:41.851Z,25.46
2017-05-30T01:33:22.661Z,25.58
2017-05-30T01:34:03.467Z,25.57
2017-05-30T01:34:44.238Z,25.52
2017-05-30T01:35:25.021Z,25.51
2017-05-30T01:36:05.718Z,25.51
2017-05-30T01:36:46.497Z,25.47
2017-05-30T01:37:27.297Z,25.51
2017-05-30T01:38:08.055Z,25.51
2017-05-30T01:38:48.848Z,25.45
2017-05-30T01:39:29.535Z,25.5
2017-05-30T01:40:10.242Z,25.47
2017-05-30T01:40:51.016Z,25.5
2017-05-30T01:41:31.775Z,25.51
2017-05-30T01:42:12.572Z,25.51
2017-05-30T01:42:53.347Z,25.51
2017-05-30T01:43:34.156Z,25.5
2017-05-30T01:44:14.901Z,25.51
2017-05-30T01:44:55.692Z,25.51
2017-05-30T01:45:36.495Z,25.51
2017-05-30T01:46:17.257Z,25.43
2017-05-30T01:46:58.004Z,25.5
2017-05-30T01:47:38.690Z,25.54
2017-05-30T01:48:19.487Z,25.5
2017-05-30T01:49:00.219Z,25.52
2017-05-30T01:49:41.006Z,25.52
2017-05-30T01:50:21.770Z,25.45
2017-05-30T01:51:02.473Z,25.57
2017-05-30T01:51:43.225Z,25.51
2017-05-30T01:52:23.979Z,25.52
2017-05-30T01:53:04.753Z,25.47
2017-05-30T01:53:45.476Z,25.54
2017-05-30T01:54:26.244Z,25.5
2017-05-30T01:55:07.021Z,25.54
2017-05-30T01:55:47.821Z,25.47
2017-05-30T01:56:28.610Z,25.43
2017-05-30T01:57:09.359Z,25.5
2017-05-30T01:57:50.188Z,25.51
2017-05-30T01:58:31.006Z,25.55
2017-05-30T01:59:11.698Z,25.4
2017-05-30T01:59:52.515Z,25.47
2017-05-30T02:00:33.247Z,25.54
2017-05-30T02:01:14.032Z,25.57
2017-05-30T02:01:54.885Z,25.46
2017-05-30T02:02:35.597Z,25.45
2017-05-30T02:03:16.412Z,25.47
2017-05-30T02:03:57.199Z,25.51
2017-05-30T02:04:38.039Z,25.47
2017-05-30T02:05:18.790Z,25.46
2017-05-30T02:05:59.517Z,25.43
2017-05-30T02:06:40.353Z,25.52
2017-05-30T02:07:21.097Z,25.45
2017-05-30T02:08:01.880Z,25.47
2017-05-30T02:08:42.675Z,25.46
2017-05-30T02:09:23.425Z,25.45
2017-05-30T02:10:04.194Z,25.5
2017-05-30T02:10:44.935Z,25.46
2017-05-30T02:11:25.678Z,25.51
2017-05-30T02:12:06.486Z,25.43
2017-05-30T02:12:47.224Z,25.51
2017-05-30T02:13:28.006Z,25.45
2017-05-30T02:14:08.758Z,25.43
2017-05-30T02:14:49.490Z,25.43
2017-05-30T02:15:30.252Z,25.51
2017-05-30T02:17:10.164Z,25.52
2017-05-30T02:17:50.930Z,25.51
2017-05-30T02:18:31.686Z,25.45
2017-05-30T02:19:12.453Z,25.46
2017-05-30T02:19:53.204Z,25.51
2017-05-30T02:20:34.006Z,25.47
2017-05-30T02:21:14.801Z,25.54
2017-05-30T02:21:55.574Z,25.46
2017-05-30T02:22:36.325Z,25.51
2017-05-30T02:23:17.046Z,25.47
2017-05-30T02:23:57.810Z,25.57
2017-05-30T02:24:38.551Z,25.52
2017-05-30T02:25:19.285Z,25.5
2017-05-30T02:26:00.046Z,25.47
2017-05-30T02:26:40.889Z,25.54
2017-05-30T02:27:21.603Z,25.54
2017-05-30T02:28:02.359Z,25.54
2017-05-30T02:28:43.214Z,25.57
2017-05-30T02:29:23.946Z,25.45
2017-05-30T02:30:04.689Z,25.47
2017-05-30T02:30:45.470Z,25.51
2017-05-30T02:31:26.202Z,25.46
2017-05-30T02:32:06.957Z,25.54
2017-05-30T02:32:47.749Z,25.55
2017-05-30T02:33:28.551Z,25.46
2017-05-30T02:34:09.263Z,25.5
2017-05-30T02:34:50.115Z,25.47
2017-05-30T02:35:30.961Z,25.5
2017-05-30T02:36:11.705Z,25.57
2017-05-30T02:36:52.435Z,25.55
2017-05-30T02:37:33.233Z,25.43
2017-05-30T02:38:14.121Z,25.5
2017-05-30T02:38:54.835Z,25.4
2017-05-30T02:39:35.628Z,25.45
2017-05-30T02:40:16.294Z,25.54
2017-05-30T02:40:57.030Z,25.43
2017-05-30T02:41:37.794Z,25.52
2017-05-30T02:42:18.558Z,25.46
2017-05-30T02:42:59.356Z,25.42
2017-05-30T02:43:40.172Z,25.52
2017-05-30T02:44:20.893Z,25.54
2017-05-30T02:45:01.776Z,25.51
2017-05-30T02:45:42.521Z,25.51
2017-05-30T02:46:23.261Z,25.4
2017-05-30T02:47:04.026Z,25.43
2017-05-30T02:47:44.786Z,25.42
2017-05-30T02:48:25.543Z,25.38
2017-05-30T02:49:06.327Z,25.35
2017-05-30T02:49:47.112Z,25.35
2017-05-30T02:50:27.840Z,25.35
2017-05-30T02:51:08.610Z,25.25
2017-05-30T02:51:49.416Z,25.2
2017-05-30T02:52:30.163Z,25.35
2017-05-30T02:53:10.843Z,25.21
2017-05-30T02:53:51.637Z,25.18
2017-05-30T02:54:32.354Z,25.21
2017-05-30T02:55:13.095Z,25.33
2017-05-30T02:55:53.868Z,25.24
2017-05-30T02:56:34.655Z,25.32
2017-05-30T02:57:15.406Z,25.21
2017-05-30T02:57:56.115Z,25.33
2017-05-30T02:58:36.802Z,25.3
2017-05-30T02:59:17.589Z,25.27
2017-05-30T02:59:58.413Z,25.25
2017-05-30T03:00:39.188Z,25.24
2017-05-30T03:01:19.907Z,25.3
2017-05-30T03:02:00.746Z,25.27
2017-05-30T03:02:41.539Z,25.33
2017-05-30T03:03:22.314Z,25.33
2017-05-30T03:04:03.108Z,25.23
2017-05-30T03:04:43.908Z,25.38
2017-05-30T03:05:24.646Z,25.25
2017-05-30T03:06:05.489Z,25.33
2017-05-30T03:06:46.281Z,25.38
2017-05-30T03:07:27.181Z,25.39
2017-05-30T03:08:07.902Z,25.38
2017-05-30T03:08:48.659Z,25.35
2017-05-30T03:09:29.424Z,25.38
2017-05-30T03:10:10.175Z,25.4
2017-05-30T03:10:50.957Z,25.3
2017-05-30T03:11:31.714Z,25.4
2017-05-30T03:12:12.471Z,25.43
2017-05-30T03:12:53.213Z,25.38
2017-05-30T03:13:33.956Z,25.3
2017-05-30T03:14:14.736Z,25.36
2017-05-30T03:14:55.473Z,25.35
2017-05-30T03:15:36.273Z,25.35
2017-05-30T03:17:51.689Z,25.42
2017-05-30T03:18:32.462Z,25.39
2017-05-30T03:19:13.234Z,25.36
2017-05-30T03:19:54.043Z,25.33
2017-05-30T03:20:34.797Z,25.35
2017-05-30T03:21:15.575Z,25.38
2017-05-30T03:21:56.321Z,25.27
2017-05-30T03:22:37.120Z,25.3
2017-05-30T03:23:17.886Z,25.35
2017-05-30T03:23:58.696Z,25.3
2017-05-30T03:24:39.407Z,25.35
2017-05-30T03:25:20.149Z,25.35
2017-05-30T03:26:00.927Z,25.33
2017-05-30T03:26:41.678Z,25.3
2017-05-30T03:27:22.475Z,25.43
2017-05-30T03:28:03.215Z,25.35
2017-05-30T03:28:43.961Z,25.4
2017-05-30T03:29:24.822Z,25.39
2017-05-30T03:30:05.604Z,25.28
2017-05-30T03:30:47.072Z,25.43
2017-05-30T03:31:27.815Z,25.42
2017-05-30T03:32:08.621Z,25.39
2017-05-30T03:32:49.369Z,25.39
2017-05-30T03:33:30.110Z,25.42
2017-05-30T03:34:10.822Z,25.3
2017-05-30T03:34:51.639Z,25.35
2017-05-30T03:35:32.341Z,25.39
2017-05-30T03:36:13.166Z,25.38
2017-05-30T03:36:53.928Z,25.35
2017-05-30T03:37:34.711Z,25.32
2017-05-30T03:38:15.537Z,25.36
2017-05-30T03:38:56.238Z,25.35
2017-05-30T03:39:37.095Z,25.35
2017-05-30T03:40:17.821Z,25.38
2017-05-30T03:40:58.632Z,25.38
2017-05-30T03:41:39.359Z,25.38
2017-05-30T03:42:20.100Z,25.36
2017-05-30T03:43:00.858Z,25.38
2017-05-30T03:43:41.671Z,25.36
2017-05-30T03:44:22.477Z,25.42
2017-05-30T03:45:03.149Z,25.39
2017-05-30T03:45:43.890Z,25.35
2017-05-30T03:46:24.581Z,25.43
2017-05-30T03:48:24.519Z,25.33
2017-05-30T03:49:05.259Z,25.39
2017-05-30T03:49:45.966Z,25.32
2017-05-30T03:50:26.735Z,25.42
2017-05-30T03:51:07.556Z,25.39
2017-05-30T03:51:48.296Z,25.35
2017-05-30T03:52:29.063Z,25.36
2017-05-30T03:53:09.765Z,25.42
2017-05-30T03:53:50.493Z,25.42
2017-05-30T03:54:31.267Z,25.4
2017-05-30T03:55:12.075Z,25.36
2017-05-30T03:55:52.861Z,25.38
2017-05-30T03:56:33.603Z,25.46
2017-05-30T03:57:14.374Z,25.4
2017-05-30T03:57:55.196Z,25.4
2017-05-30T03:58:35.954Z,25.35
2017-05-30T03:59:16.677Z,25.38
2017-05-30T03:59:57.445Z,25.43
2017-05-30T04:00:38.260Z,25.35
2017-05-30T04:01:19.036Z,25.35
2017-05-30T04:01:59.759Z,25.39
2017-05-30T04:02:40.485Z,25.39
2017-05-30T04:03:21.362Z,25.39
2017-05-30T04:04:02.099Z,25.35
2017-05-30T04:04:42.867Z,25.39
2017-05-30T04:05:23.612Z,25.38
2017-05-30T04:06:04.382Z,25.36
2017-05-30T04:06:45.083Z,25.33
2017-05-30T04:07:25.900Z,25.39
2017-05-30T04:08:06.666Z,25.36
2017-05-30T04:08:47.425Z,25.36
2017-05-30T04:09:28.268Z,25.39
2017-05-30T04:10:09.080Z,25.38
2017-05-30T04:10:49.869Z,25.32
2017-05-30T04:11:30.630Z,25.45
2017-05-30T04:12:11.506Z,25.35
2017-05-30T04:12:52.269Z,25.39
2017-05-30T04:13:33.031Z,25.3
2017-05-30T04:14:13.791Z,25.39
2017-05-30T04:14:54.522Z,25.36
2017-05-30T04:15:35.315Z,25.38
2017-05-30T04:16:16.038Z,25.38
2017-05-30T04:16:56.798Z,25.35
2017-05-30T04:17:37.547Z,25.42
2017-05-30T04:18:18.355Z,25.35
2017-05-30T04:18:59.122Z,25.39
2017-05-30T04:19:39.855Z,25.38
2017-05-30T04:20:20.670Z,25.35
2017-05-30T04:21:01.430Z,25.35
2017-05-30T04:21:42.199Z,25.39
2017-05-30T04:22:22.895Z,25.32
2017-05-30T04:23:03.671Z,25.36
2017-05-30T04:23:44.394Z,25.39
2017-05-30T04:24:25.197Z,25.32
2017-05-30T04:25:06.043Z,25.33
2017-05-30T04:25:46.873Z,25.4
2017-05-30T04:26:27.632Z,25.36
2017-05-30T04:27:08.367Z,25.36
2017-05-30T04:27:49.095Z,25.42
2017-05-30T04:28:29.870Z,25.36
2017-05-30T04:29:10.631Z,25.35
2017-05-30T04:29:51.343Z,25.46
2017-05-30T04:30:32.146Z,25.35
2017-05-30T04:31:12.902Z,25.3
2017-05-30T04:31:53.723Z,25.39
2017-05-30T04:32:34.468Z,25.24
2017-05-30T04:33:15.271Z,25.33
2017-05-30T04:33:56.082Z,25.42
2017-05-30T04:34:36.810Z,25.36
2017-05-30T04:35:17.530Z,25.21
2017-05-30T04:35:58.318Z,25.28
2017-05-30T04:36:39.028Z,25.35
2017-05-30T04:37:19.747Z,25.38
2017-05-30T04:38:01.021Z,25.23
2017-05-30T04:38:41.691Z,25.38
2017-05-30T04:39:22.468Z,25.35
2017-05-30T04:40:03.214Z,25.38
2017-05-30T04:40:44.031Z,25.38
2017-05-30T04:41:24.784Z,25.33
2017-05-30T04:42:05.504Z,25.39
2017-05-30T04:42:46.314Z,25.35
2017-05-30T04:43:26.961Z,25.33
2017-05-30T04:44:07.776Z,25.4
2017-05-30T04:44:48.538Z,25.33
2017-05-30T04:45:29.299Z,25.36
2017-05-30T04:46:10.091Z,25.47
2017-05-30T04:46:50.873Z,25.42
2017-05-30T04:47:31.561Z,25.38
2017-05-30T04:48:12.288Z,25.42
2017-05-30T04:48:53.003Z,25.36
2017-05-30T04:49:33.779Z,25.43
2017-05-30T04:50:14.597Z,25.38
2017-05-30T04:50:55.272Z,25.33
2017-05-30T04:51:36.031Z,25.47
2017-05-30T04:52:16.791Z,25.5
2017-05-30T04:52:57.583Z,25.43
2017-05-30T04:53:38.336Z,25.42
2017-05-30T04:54:19.122Z,25.42
2017-05-30T04:54:59.900Z,25.46
2017-05-30T04:55:40.664Z,25.45
2017-05-30T04:56:21.512Z,25.5
2017-05-30T04:57:02.218Z,25.43
2017-05-30T04:57:42.968Z,25.47
2017-05-30T04:58:23.773Z,25.46
2017-05-30T04:59:04.609Z,25.4
2017-05-30T04:59:45.292Z,25.45
2017-05-30T05:00:26.048Z,25.42
2017-05-30T05:01:06.779Z,25.46
2017-05-30T05:01:47.603Z,25.47
2017-05-30T05:02:28.395Z,25.54
2017-05-30T05:03:09.162Z,25.51
2017-05-30T05:03:49.891Z,25.46
2017-05-30T05:04:30.630Z,25.51
2017-05-30T05:05:11.408Z,25.51
2017-05-30T05:05:52.200Z,25.54
2017-05-30T05:06:33.016Z,25.45
2017-05-30T05:07:13.775Z,25.46
2017-05-30T05:07:54.482Z,25.57
2017-05-30T05:08:35.242Z,25.6
2017-05-30T05:09:15.984Z,25.72
2017-05-30T05:09:56.797Z,25.91
2017-05-30T05:10:37.536Z,26.07
2017-05-30T05:11:18.302Z,26.28
2017-05-30T05:11:59.114Z,26.33
2017-05-30T05:12:39.872Z,26.26
2017-05-30T05:13:20.684Z,26.05
2017-05-30T05:14:01.459Z,26.02
2017-05-30T05:14:42.268Z,25.91
2017-05-30T05:15:23.085Z,25.88
2017-05-30T05:16:03.883Z,26.12
2017-05-30T05:16:44.571Z,26.54
2017-05-30T05:17:25.368Z,27.02
2017-05-30T05:18:06.147Z,27.36
2017-05-30T05:18:46.894Z,27.67
2017-05-30T05:19:27.672Z,27.96
2017-05-30T05:20:08.430Z,28.18
2017-05-30T05:20:49.291Z,28.39
2017-05-30T05:21:30.103Z,28.62
2017-05-30T05:22:10.852Z,28.71
2017-05-30T05:22:51.636Z,28.92
2017-05-30T05:23:32.365Z,29.11
2017-05-30T05:24:13.152Z,29.16
2017-05-30T05:24:53.923Z,29.36
2017-05-30T05:25:34.706Z,29.45
2017-05-30T05:26:15.398Z,29.57
2017-05-30T05:26:56.271Z,29.65
2017-05-30T05:27:37.027Z,29.78
2017-05-30T05:28:17.777Z,29.73
2017-05-30T05:28:58.532Z,29.89
2017-05-30T05:29:39.355Z,29.9
2017-05-30T05:30:20.107Z,29.98
2017-05-30T05:31:00.975Z,30.05
2017-05-30T05:31:41.664Z,29.79
2017-05-30T05:32:22.500Z,29.78
2017-05-30T05:33:03.242Z,29.83
2017-05-30T05:33:44.118Z,29.98
2017-05-30T05:34:24.881Z,30.07
2017-05-30T05:35:05.620Z,30.1
2017-05-30T05:35:46.512Z,30.22
2017-05-30T05:36:27.099Z,30.39
2017-05-30T05:37:07.915Z,30.43
2017-05-30T05:37:48.711Z,30.65
2017-05-30T05:38:29.479Z,30.72
2017-05-30T05:39:10.279Z,30.79
2017-05-30T05:39:51.097Z,30.84
2017-05-30T05:40:31.836Z,30.94
2017-05-30T05:41:12.680Z,30.98
2017-05-30T05:41:53.359Z,30.99
2017-05-30T05:42:34.120Z,31.02
2017-05-30T05:43:14.913Z,31.1
2017-05-30T05:43:55.677Z,31.21
2017-05-30T05:44:36.449Z,31.28
2017-05-30T05:45:17.200Z,31.19
2017-05-30T05:45:57.969Z,31.25
2017-05-30T05:46:38.763Z,31.06
2017-05-30T05:47:19.591Z,30.86
2017-05-30T05:48:00.367Z,30.46
2017-05-30T05:48:41.142Z,30.17
2017-05-30T05:49:21.882Z,29.73
2017-05-30T05:50:02.729Z,29.21
2017-05-30T05:50:43.493Z,28.86
2017-05-30T05:51:24.232Z,28.59
2017-05-30T05:52:05.064Z,28.3
2017-05-30T05:52:45.859Z,28.11
2017-05-30T05:53:26.681Z,28.03
2017-05-30T05:54:07.464Z,27.93
2017-05-30T05:54:48.319Z,27.88
2017-05-30T05:55:29.049Z,27.88
2017-05-30T05:56:09.872Z,27.72
2017-05-30T05:56:50.609Z,27.74
2017-05-30T05:57:31.415Z,27.79
2017-05-30T05:58:12.172Z,27.72
2017-05-30T05:58:53.020Z,27.78
2017-05-30T05:59:33.899Z,27.75
2017-05-30T06:00:14.639Z,27.77
2017-05-30T06:00:55.354Z,27.74
2017-05-30T06:01:36.065Z,27.77
2017-05-30T06:02:16.895Z,27.84
2017-05-30T06:02:57.736Z,27.82
2017-05-30T06:03:38.544Z,27.69
2017-05-30T06:04:19.352Z,27.72
2017-05-30T06:05:00.086Z,27.9
2017-05-30T06:05:40.847Z,27.88
2017-05-30T06:06:21.637Z,27.88
2017-05-30T06:07:02.377Z,27.92
2017-05-30T06:07:43.110Z,27.82
2017-05-30T06:08:23.957Z,27.84
2017-05-30T06:09:04.763Z,27.81
2017-05-30T06:09:45.539Z,27.77
2017-05-30T06:10:26.324Z,27.75
2017-05-30T06:11:07.168Z,27.67
2017-05-30T06:11:47.962Z,27.54
2017-05-30T06:12:28.688Z,27.57
2017-05-30T06:13:09.501Z,27.7
2017-05-30T06:13:50.234Z,27.7
2017-05-30T06:14:31.032Z,27.67
2017-05-30T06:15:11.809Z,27.7
2017-05-30T06:15:52.568Z,27.74
2017-05-30T06:16:33.324Z,27.74
2017-05-30T06:17:14.065Z,27.74
2017-05-30T06:17:54.887Z,27.72
2017-05-30T06:18:35.598Z,27.78
2017-05-30T06:19:16.344Z,27.77
2017-05-30T06:19:57.093Z,27.67
2017-05-30T06:20:37.802Z,27.69
2017-05-30T06:21:18.532Z,27.7
2017-05-30T06:21:59.263Z,27.63
2017-05-30T06:22:40.050Z,27.63
2017-05-30T06:23:20.921Z,27.55
2017-05-30T06:24:01.668Z,27.59
2017-05-30T06:24:42.411Z,27.63
2017-05-30T06:25:23.309Z,27.7
2017-05-30T06:26:04.159Z,27.79
2017-05-30T06:26:44.891Z,27.92
2017-05-30T06:27:25.715Z,27.84
2017-05-30T06:28:06.521Z,27.96
2017-05-30T06:28:47.257Z,27.88
2017-05-30T06:29:28.094Z,28
2017-05-30T06:30:08.838Z,28.03
2017-05-30T06:30:49.614Z,28.06
2017-05-30T06:31:30.413Z,27.93
2017-05-30T06:32:11.143Z,27.97
2017-05-30T06:32:51.919Z,27.96
2017-05-30T06:33:32.719Z,28
2017-05-30T06:34:13.500Z,27.92
2017-05-30T06:34:54.226Z,27.93
2017-05-30T06:35:35.015Z,27.92
2017-05-30T06:36:15.810Z,27.94
2017-05-30T06:36:56.633Z,27.9
2017-05-30T06:37:37.384Z,27.85
2017-05-30T06:38:18.165Z,27.87
2017-05-30T06:38:58.864Z,27.87
2017-05-30T06:39:39.726Z,27.99
2017-05-30T06:40:20.574Z,27.82
2017-05-30T06:41:01.390Z,27.79
2017-05-30T06:41:42.138Z,27.92
2017-05-30T06:42:23.030Z,28.06
2017-05-30T06:43:03.840Z,28.06
2017-05-30T06:43:44.568Z,28.12
2017-05-30T06:44:25.411Z,28.04
2017-05-30T06:45:06.106Z,28.06
2017-05-30T06:45:46.902Z,28.04
2017-05-30T06:46:27.701Z,28.02
2017-05-30T06:47:08.456Z,28.12
2017-05-30T06:47:49.254Z,28.15
2017-05-30T06:48:29.993Z,28.22
2017-05-30T06:49:10.714Z,28.3
2017-05-30T06:49:51.468Z,28.27
2017-05-30T06:50:32.188Z,28.31
2017-05-30T06:51:13.043Z,28.34
2017-05-30T06:51:53.740Z,28.29
2017-05-30T06:52:34.563Z,28.27
2017-05-30T06:53:15.396Z,28.33
2017-05-30T06:53:56.121Z,28.18
2017-05-30T06:54:36.960Z,28.22
2017-05-30T06:55:17.715Z,28.21
2017-05-30T06:55:58.555Z,28.11
2017-05-30T06:56:39.340Z,27.93
2017-05-30T06:57:20.138Z,27.93
2017-05-30T06:58:00.911Z,27.85
2017-05-30T06:58:41.643Z,27.77
2017-05-30T06:59:22.422Z,27.79
2017-05-30T07:00:03.201Z,27.74
2017-05-30T07:00:43.965Z,27.74
2017-05-30T07:01:24.728Z,27.77
2017-05-30T07:02:05.632Z,27.87
2017-05-30T07:02:46.405Z,27.92
2017-05-30T07:03:27.167Z,27.82
2017-05-30T07:04:07.969Z,27.78
2017-05-30T07:04:48.761Z,27.84
2017-05-30T07:05:29.558Z,27.72
2017-05-30T07:06:10.360Z,27.72
2017-05-30T07:06:51.102Z,27.74
2017-05-30T07:07:31.864Z,27.84
2017-05-30T07:08:12.658Z,27.82
2017-05-30T07:08:53.468Z,27.93
2017-05-30T07:09:34.345Z,27.84
2017-05-30T07:10:15.146Z,27.82
2017-05-30T07:10:55.863Z,27.84
2017-05-30T07:11:36.633Z,27.84
2017-05-30T07:12:17.449Z,27.82
2017-05-30T07:12:58.216Z,27.9
2017-05-30T07:13:39.143Z,28
2017-05-30T07:14:19.859Z,28.14
2017-05-30T07:15:00.715Z,28.24
2017-05-30T07:15:41.427Z,28.36
2017-05-30T07:16:22.195Z,28.4
2017-05-30T07:17:02.934Z,28.52
2017-05-30T07:17:43.727Z,28.52
2017-05-30T07:18:24.505Z,28.55
2017-05-30T07:19:05.224Z,28.59
2017-05-30T07:19:46.080Z,28.58
2017-05-30T07:20:27.063Z,28.59
2017-05-30T07:21:07.844Z,28.51
2017-05-30T07:21:48.578Z,28.52
2017-05-30T07:22:29.296Z,28.41
2017-05-30T07:23:10.121Z,28.3
2017-05-30T07:23:50.850Z,28.25
2017-05-30T07:24:31.607Z,28.25
2017-05-30T07:25:12.348Z,28.3
2017-05-30T07:25:53.082Z,28.37
2017-05-30T07:26:33.866Z,28.36
2017-05-30T07:27:14.625Z,28.37
2017-05-30T07:27:55.417Z,28.29
2017-05-30T07:28:36.219Z,28.36
2017-05-30T07:29:17.073Z,28.36
2017-05-30T07:29:57.771Z,28.25
2017-05-30T07:30:38.490Z,28.24
2017-05-30T07:31:19.258Z,28.25
2017-05-30T07:32:00.039Z,28.33
2017-05-30T07:32:40.799Z,28.55
2017-05-30T07:33:21.560Z,28.59
2017-05-30T07:34:02.354Z,28.58
2017-05-30T07:34:43.161Z,28.61
2017-05-30T07:35:23.972Z,28.49
2017-05-30T07:36:04.784Z,28.46
2017-05-30T07:36:45.637Z,28.44
2017-05-30T07:37:26.372Z,28.51
2017-05-30T07:38:07.170Z,28.66
2017-05-30T07:38:48.051Z,28.49
2017-05-30T07:39:28.786Z,28.62
2017-05-30T07:40:09.590Z,28.71
2017-05-30T07:40:50.353Z,28.86
2017-05-30T07:41:31.117Z,28.92
2017-05-30T07:42:11.900Z,28.92
2017-05-30T07:42:52.746Z,28.93
2017-05-30T07:43:33.560Z,28.86
2017-05-30T07:44:14.300Z,28.85
2017-05-30T07:44:55.110Z,28.85
2017-05-30T07:45:35.845Z,28.81
2017-05-30T07:46:16.629Z,28.77
2017-05-30T07:46:57.461Z,28.59
2017-05-30T07:47:38.184Z,28.54
2017-05-30T07:48:18.919Z,28.49
2017-05-30T07:48:59.724Z,28.51
2017-05-30T07:49:40.474Z,28.51
2017-05-30T07:50:21.264Z,28.49
2017-05-30T07:51:02.040Z,28.4
2017-05-30T07:51:42.890Z,28.44
2017-05-30T07:52:23.585Z,28.43
2017-05-30T07:53:04.415Z,28.39
2017-05-30T07:53:45.172Z,28.49
2017-05-30T07:54:25.931Z,28.55
2017-05-30T07:55:06.740Z,28.51
2017-05-30T07:55:47.509Z,28.27
2017-05-30T07:56:28.341Z,28.33
2017-05-30T07:57:09.145Z,28.27
2017-05-30T07:57:49.896Z,28.39
2017-05-30T07:58:30.614Z,28.4
2017-05-30T07:59:11.334Z,28.4
2017-05-30T07:59:52.091Z,28.51
2017-05-30T08:00:32.908Z,28.62
2017-05-30T08:01:13.609Z,28.56
2017-05-30T08:01:54.370Z,28.51
2017-05-30T08:02:35.144Z,28.55
2017-05-30T08:03:16.034Z,28.4
2017-05-30T08:03:56.853Z,28.31
2017-05-30T08:04:37.580Z,28.11
2017-05-30T08:05:18.377Z,28.17
2017-05-30T08:05:59.107Z,28.09
2017-05-30T08:06:39.843Z,28.04
2017-05-30T08:07:20.642Z,28.03
2017-05-30T08:08:01.399Z,28.02
2017-05-30T08:08:42.126Z,28
2017-05-30T08:09:22.913Z,28.04
2017-05-30T08:10:03.673Z,27.99
2017-05-30T08:10:44.379Z,27.92
2017-05-30T08:11:25.178Z,27.96
2017-05-30T08:12:05.958Z,27.96
2017-05-30T08:12:46.736Z,27.92
2017-05-30T08:13:27.474Z,27.94
2017-05-30T08:14:08.261Z,27.82
2017-05-30T08:14:49.005Z,27.84
2017-05-30T08:15:29.776Z,27.77
2017-05-30T08:16:10.601Z,27.81
2017-05-30T08:16:51.295Z,27.82
2017-05-30T08:17:32.053Z,27.78
2017-05-30T08:18:12.790Z,27.54
2017-05-30T08:18:53.641Z,27.6
2017-05-30T08:19:34.377Z,27.67
2017-05-30T08:20:15.164Z,27.65
2017-05-30T08:20:55.907Z,27.77
2017-05-30T08:21:36.733Z,27.79
2017-05-30T08:22:17.489Z,27.74
2017-05-30T08:22:58.262Z,27.72
2017-05-30T08:23:38.969Z,27.77
2017-05-30T08:24:19.723Z,27.67
2017-05-30T08:25:00.534Z,27.77
2017-05-30T08:25:41.318Z,27.65
2017-05-30T08:26:22.127Z,27.65
2017-05-30T08:27:02.905Z,27.67
2017-05-30T08:27:43.644Z,27.55
2017-05-30T08:28:24.471Z,27.62
2017-05-30T08:29:05.237Z,27.63
2017-05-30T08:29:45.975Z,27.5
2017-05-30T08:30:26.787Z,27.51
2017-05-30T08:31:07.531Z,27.65
2017-05-30T08:31:48.293Z,27.57
2017-05-30T08:32:29.122Z,27.57
2017-05-30T08:33:09.883Z,27.49
2017-05-30T08:33:50.667Z,27.55
2017-05-30T08:34:31.447Z,27.46
2017-05-30T08:35:12.178Z,27.5
2017-05-30T08:35:52.851Z,27.44
2017-05-30T08:36:33.645Z,27.39
2017-05-30T08:37:14.416Z,27.43
2017-05-30T08:37:55.132Z,27.37
2017-05-30T08:38:35.876Z,27.43
2017-05-30T08:39:16.588Z,27.32
2017-05-30T08:39:57.432Z,27.34
2017-05-30T08:40:38.201Z,27.43
2017-05-30T08:41:18.986Z,27.4
2017-05-30T08:41:59.805Z,27.43
2017-05-30T08:42:40.532Z,27.43
2017-05-30T08:43:21.298Z,27.37
2017-05-30T08:44:02.175Z,27.37
2017-05-30T08:44:42.932Z,27.43
2017-05-30T08:45:23.622Z,27.47
2017-05-30T08:46:04.326Z,27.46
2017-05-30T08:46:45.172Z,27.4
2017-05-30T08:47:25.974Z,27.46
2017-05-30T08:48:06.718Z,27.49
2017-05-30T08:48:47.481Z,27.44
2017-05-30T08:49:28.190Z,27.41
2017-05-30T08:50:08.990Z,27.46
2017-05-30T08:50:49.788Z,27.4
2017-05-30T08:51:30.527Z,27.47
2017-05-30T08:52:11.307Z,27.43