createdAt,value
2017-04-24T00:00:44.266Z,22.6
2017-04-24T00:01:44.274Z,22.91
2017-04-24T00:02:44.278Z,22.6
2017-04-24T00:03:44.284Z,22.6
2017-04-24T00:04:44.289Z,22.7
2017-04-24T00:05:44.345Z,22.8
2017-04-24T00:06:44.301Z,22.7
2017-04-24T00:07:44.308Z,22.91
2017-04-24T00:08:43.998Z,22.89
2017-04-24T00:09:44.369Z,22.89
2017-04-24T00:10:44.324Z,22.6
2017-04-24T00:11:44.323Z,22.99
2017-04-24T00:12:44.333Z,22.99
2017-04-24T00:13:44.341Z,22.7
2017-04-24T00:14:44.349Z,23.08
2017-04-24T00:15:44.042Z,22.99
2017-04-24T00:16:44.359Z,22.89
2017-04-24T00:17:44.363Z,22.89
2017-04-24T00:18:44.369Z,22.99
2017-04-24T00:19:44.421Z,22.99
2017-04-24T00:20:44.377Z,22.89
2017-04-24T00:21:44.069Z,22.89
2017-04-24T00:22:44.388Z,22.7
2017-04-24T00:23:44.397Z,22.8
2017-04-24T00:24:44.087Z,22.6
2017-04-24T00:25:44.406Z,22.5
2017-04-24T00:26:44.411Z,22.42
2017-04-24T00:27:44.417Z,22.12
2017-04-24T00:28:44.112Z,22.42
2017-04-24T00:29:44.427Z,22.22
2017-04-24T00:30:44.119Z,22.02
2017-04-24T00:31:44.488Z,22.31
2017-04-24T00:32:44.446Z,22.12
2017-04-24T00:33:44.452Z,22.02
2017-04-24T00:34:44.456Z,22.61
2017-04-24T00:35:44.463Z,22.5
2017-04-24T00:36:44.467Z,22.6
2017-04-24T00:37:44.472Z,22.22
2017-04-24T00:38:44.480Z,22.5
2017-04-24T00:39:44.535Z,22.12
2017-04-24T00:40:44.537Z,22.22
2017-04-24T00:41:44.497Z,22.99
2017-04-24T00:42:44.504Z,22.7
2017-04-24T00:43:44.533Z,22.89
2017-04-24T00:44:44.561Z,22.89
2017-04-24T00:45:44.522Z,22.8
2017-04-24T00:46:44.259Z,22.89
2017-04-24T00:47:44.528Z,22.89
2017-04-24T00:48:44.538Z,22.7
2017-04-24T00:49:44.537Z,22.6
2017-04-24T00:50:44.234Z,22.6
2017-04-24T00:51:44.551Z,22.89
2017-04-24T00:52:44.558Z,22.89
2017-04-24T00:53:44.563Z,22.41
2017-04-24T00:54:44.255Z,22.12
2017-04-24T00:55:44.676Z,22.22
2017-04-24T00:56:44.578Z,22.52
2017-04-24T00:57:44.588Z,22.41
2017-04-24T00:58:44.589Z,22.31
2017-04-24T00:59:44.598Z,22.42
2017-04-24T01:00:44.651Z,22.22
2017-04-24T01:01:44.657Z,22.02
2017-04-24T01:02:44.612Z,22.22
2017-04-24T01:03:44.622Z,22.12
2017-04-24T01:04:44.624Z,22.6
2017-04-24T01:05:44.642Z,22.6
2017-04-24T01:06:44.322Z,22.6
2017-04-24T01:07:44.744Z,22.6
2017-04-24T01:08:44.645Z,22.6
2017-04-24T01:09:44.339Z,22.89
2017-04-24T01:10:44.646Z,22.5
2017-04-24T01:11:44.664Z,22.6
2017-04-24T01:12:44.356Z,22.6
2017-04-24T01:13:44.677Z,22.7
2017-04-24T01:14:44.680Z,22.6
2017-04-24T01:15:44.741Z,22.6
2017-04-24T01:16:44.696Z,22.6
2017-04-24T01:17:44.697Z,22.89
2017-04-24T01:18:44.390Z,22.8
2017-04-24T01:19:44.709Z,22.89
2017-04-24T01:20:44.713Z,22.99
2017-04-24T01:21:44.720Z,22.89
2017-04-24T01:22:44.411Z,22.7
2017-04-24T01:23:44.737Z,22.8
2017-04-24T01:24:44.736Z,22.99
2017-04-24T01:25:44.430Z,22.6
2017-04-24T01:26:44.748Z,22.12
2017-04-24T01:27:44.757Z,22.5
2017-04-24T01:28:44.497Z,22.12
2017-04-24T01:29:44.765Z,22.12
2017-04-24T01:30:44.774Z,22.41
2017-04-24T01:31:44.775Z,22.52
2017-04-24T01:32:44.832Z,22.22
2017-04-24T01:33:44.481Z,22.31
2017-04-24T01:34:44.791Z,22.22
2017-04-24T01:35:44.799Z,22.42
2017-04-24T01:36:44.489Z,22.31
2017-04-24T01:37:44.507Z,22.31
2017-04-24T01:38:44.815Z,22.31
2017-04-24T01:39:44.881Z,22.31
2017-04-24T01:40:44.513Z,22.22
2017-04-24T01:41:44.835Z,22.02
2017-04-24T01:42:44.889Z,22.41
2017-04-24T01:43:44.583Z,22.5
2017-04-24T01:44:44.849Z,22.6
2017-04-24T01:45:44.856Z,22.12
2017-04-24T01:46:44.596Z,22.12
2017-04-24T01:47:44.865Z,22.12
2017-04-24T01:48:44.876Z,22.41
2017-04-24T01:49:44.876Z,22.12
2017-04-24T01:50:44.882Z,22.22
2017-04-24T01:51:44.626Z,22.31
2017-04-24T01:52:44.944Z,22.41
2017-04-24T01:53:44.898Z,22.41
2017-04-24T01:54:44.962Z,22.22
2017-04-24T01:55:44.597Z,22.6
2017-04-24T01:56:44.903Z,22.23
2017-04-24T01:57:45.025Z,22.22
2017-04-24T01:58:44.932Z,22.31
2017-04-24T01:59:44.933Z,22.22
2017-04-24T02:00:44.940Z,22.23
2017-04-24T02:01:44.946Z,22.41
2017-04-24T02:02:44.950Z,22.02
2017-04-24T02:03:44.644Z,22.22
2017-04-24T02:04:44.960Z,22.31
2017-04-24T02:05:44.966Z,22.22
2017-04-24T02:06:44.971Z,22.31
2017-04-24T02:07:44.664Z,22.31
2017-04-24T02:08:44.671Z,22.41
2017-04-24T02:09:44.677Z,22.22
2017-04-24T02:10:44.686Z,22.22
2017-04-24T02:11:45.005Z,22.31
2017-04-24T02:12:45.010Z,22.31
2017-04-24T02:13:44.705Z,22.31
2017-04-24T02:14:45.018Z,22.31
2017-04-24T02:15:45.023Z,22.22
2017-04-24T02:16:44.765Z,22.31
2017-04-24T02:17:45.035Z,22.31
2017-04-24T02:18:45.040Z,22.12
2017-04-24T02:19:45.046Z,22.41
2017-04-24T02:20:45.054Z,22.31
2017-04-24T02:21:45.058Z,22.12
2017-04-24T02:22:45.062Z,22.02
2017-04-24T02:23:45.069Z,22.6
2017-04-24T02:24:45.071Z,22.6
2017-04-24T02:25:44.766Z,22.5
2017-04-24T02:26:44.772Z,22.6
2017-04-24T02:27:45.090Z,22.5
2017-04-24T02:28:45.146Z,22.12
2017-04-24T02:29:45.152Z,22.12
2017-04-24T02:30:45.108Z,22.22
2017-04-24T02:31:44.798Z,21.92
2017-04-24T02:32:45.121Z,22.42
2017-04-24T02:33:45.124Z,22.41
2017-04-24T02:34:45.181Z,22.99
2017-04-24T02:35:45.139Z,22.89
2017-04-24T02:36:45.140Z,22.99
2017-04-24T02:37:45.148Z,22.8
2017-04-24T02:38:45.153Z,22.89
2017-04-24T02:39:45.157Z,22.6
2017-04-24T02:40:45.216Z,22.6
2017-04-24T02:41:44.855Z,22.12
2017-04-24T02:42:45.177Z,22.12
2017-04-24T02:43:45.181Z,22.12
2017-04-24T02:44:45.184Z,22.12
2017-04-24T02:45:45.242Z,22.6
2017-04-24T02:46:45.196Z,22.12
2017-04-24T02:47:45.251Z,22.6
2017-04-24T02:48:45.206Z,22.89
2017-04-24T02:49:44.900Z,22.6
2017-04-24T02:50:45.268Z,22.12
2017-04-24T02:51:45.225Z,22.99
2017-04-24T02:52:45.228Z,22.7
2017-04-24T02:53:45.238Z,22.8
2017-04-24T02:54:45.289Z,22.6
2017-04-24T02:55:45.293Z,22.7
2017-04-24T02:56:44.939Z,22.8
2017-04-24T02:57:45.257Z,22.8
2017-04-24T02:58:45.264Z,22.99
2017-04-24T02:59:44.958Z,22.7
2017-04-24T03:00:45.275Z,22.89
2017-04-24T03:01:44.965Z,22.6
2017-04-24T03:02:45.021Z,22.8
2017-04-24T03:03:45.298Z,22.6
2017-04-24T03:04:45.296Z,22.7
2017-04-24T03:05:45.604Z,22.8
2017-04-24T03:06:44.995Z,22.8
2017-04-24T03:07:45.313Z,22.6
2017-04-24T03:08:45.319Z,22.6
2017-04-24T03:09:45.378Z,22.99
2017-04-24T03:10:45.330Z,22.8
2017-04-24T03:11:45.022Z,22.8
2017-04-24T03:12:45.361Z,22.99
2017-04-24T03:13:45.343Z,22.89
2017-04-24T03:14:45.348Z,22.8
2017-04-24T03:15:45.404Z,22.99
2017-04-24T03:16:45.414Z,22.7
2017-04-24T03:17:45.366Z,22.89
2017-04-24T03:18:45.372Z,22.7
2017-04-24T03:19:45.425Z,22.6
2017-04-24T03:20:45.382Z,22.5
2017-04-24T03:21:45.386Z,22.6
2017-04-24T03:22:45.390Z,22.6
2017-04-24T03:23:45.452Z,22.89
2017-04-24T03:24:45.453Z,22.99
2017-04-24T03:25:45.097Z,22.8
2017-04-24T03:26:45.465Z,22.6
2017-04-24T03:27:45.469Z,22.89
2017-04-24T03:28:45.421Z,22.5
2017-04-24T03:29:45.432Z,22.6
2017-04-24T03:30:45.437Z,22.99
2017-04-24T03:31:45.441Z,22.6
2017-04-24T03:32:45.454Z,22.5
2017-04-24T03:33:45.452Z,22.5
2017-04-24T03:34:45.509Z,22.22
2017-04-24T03:35:45.463Z,22.31
2017-04-24T03:36:45.155Z,22.31
2017-04-24T03:37:45.526Z,22.12
2017-04-24T03:38:45.779Z,22.5
2017-04-24T03:39:45.486Z,22.12
2017-04-24T03:40:45.523Z,22.5
2017-04-24T03:41:45.233Z,22.7
2017-04-24T03:42:45.194Z,22.89
2017-04-24T03:43:45.507Z,22.8
2017-04-24T03:44:45.514Z,22.8
2017-04-24T03:45:45.568Z,22.6
2017-04-24T03:46:45.211Z,22.8
2017-04-24T03:47:45.215Z,22.5
2017-04-24T03:48:45.540Z,22.6
2017-04-24T03:49:45.590Z,22.99
2017-04-24T03:50:45.543Z,22.89
2017-04-24T03:51:45.549Z,22.6
2017-04-24T03:52:45.244Z,22.89
2017-04-24T03:53:45.249Z,22.6
2017-04-24T03:54:45.614Z,22.41
2017-04-24T03:55:45.271Z,22.12
2017-04-24T03:56:45.579Z,22.12
2017-04-24T03:57:45.585Z,22.6
2017-04-24T03:58:45.587Z,22.31
2017-04-24T03:59:45.603Z,22.22
2017-04-24T04:00:45.284Z,22.22
2017-04-24T04:01:45.702Z,22.41
2017-04-24T04:02:45.609Z,22.31
2017-04-24T04:03:45.623Z,22.31
2017-04-24T04:04:45.620Z,22.41
2017-04-24T04:05:45.321Z,22.31
2017-04-24T04:06:45.366Z,22.31
2017-04-24T04:07:45.686Z,22.31
2017-04-24T04:08:45.643Z,22.02
2017-04-24T04:09:45.647Z,21.92
2017-04-24T04:10:45.655Z,22.02
2017-04-24T04:11:45.661Z,22.02
2017-04-24T04:12:45.717Z,21.92
2017-04-24T04:13:45.357Z,22.02
2017-04-24T04:14:45.412Z,21.92
2017-04-24T04:15:45.684Z,21.92
2017-04-24T04:16:45.685Z,22.02
2017-04-24T04:17:45.746Z,22.02
2017-04-24T04:18:45.385Z,21.92
2017-04-24T04:19:45.751Z,22.02
2017-04-24T04:20:45.806Z,21.94
2017-04-24T04:21:45.714Z,22.02
2017-04-24T04:22:45.719Z,21.92
2017-04-24T04:23:45.724Z,21.83
2017-04-24T04:24:45.731Z,21.92
2017-04-24T04:25:45.737Z,21.92
2017-04-24T04:26:45.740Z,21.92
2017-04-24T04:27:45.797Z,22.02
2017-04-24T04:28:45.753Z,21.94
2017-04-24T04:29:45.493Z,21.92
2017-04-24T04:30:45.764Z,22.02
2017-04-24T04:31:45.506Z,21.94
2017-04-24T04:32:45.774Z,21.92
2017-04-24T04:33:45.768Z,21.94
2017-04-24T04:34:45.784Z,22.02
2017-04-24T04:35:45.789Z,21.92
2017-04-24T04:36:45.795Z,21.92
2017-04-24T04:37:45.804Z,21.92
2017-04-24T04:38:45.814Z,22.03
2017-04-24T04:39:45.501Z,22.03
2017-04-24T04:40:45.819Z,22.12
2017-04-24T04:41:45.823Z,22.02
2017-04-24T04:42:45.881Z,22.22
2017-04-24T04:43:45.843Z,22.02
2017-04-24T04:44:45.890Z,22.12
2017-04-24T04:45:45.901Z,21.92
2017-04-24T04:46:45.539Z,22.02
2017-04-24T04:47:45.859Z,22.12
2017-04-24T04:48:45.916Z,21.92
2017-04-24T04:49:45.918Z,21.94
2017-04-24T04:50:45.874Z,21.92
2017-04-24T04:51:45.930Z,21.92
2017-04-24T04:52:45.574Z,22.22
2017-04-24T04:53:45.941Z,22.22
2017-04-24T04:54:46.250Z,22.6
2017-04-24T04:55:45.900Z,22.41
2017-04-24T04:56:46.207Z,22.22
2017-04-24T04:57:45.910Z,22.31
2017-04-24T04:58:45.919Z,22.31
2017-04-24T04:59:45.924Z,22.41
2017-04-24T05:00:45.665Z,22.22
2017-04-24T05:01:45.944Z,22.02
2017-04-24T05:02:45.943Z,22.31
2017-04-24T05:03:45.945Z,22.31
2017-04-24T05:04:45.950Z,22.22
2017-04-24T05:05:45.643Z,21.92
2017-04-24T05:06:45.962Z,21.92
2017-04-24T05:07:45.966Z,22.12
2017-04-24T05:08:45.975Z,22.03
2017-04-24T05:09:45.982Z,22.03
2017-04-24T05:10:45.984Z,21.75
2017-04-24T05:11:46.043Z,21.75
2017-04-24T05:12:46.001Z,21.75
2017-04-24T05:13:46.053Z,21.56
2017-04-24T05:14:46.007Z,21.66
2017-04-24T05:15:45.703Z,21.75
2017-04-24T05:16:46.020Z,21.55
2017-04-24T05:17:46.051Z,21.65
2017-04-24T05:18:46.085Z,21.85
2017-04-24T05:19:46.039Z,21.75
2017-04-24T05:20:46.098Z,21.65
2017-04-24T05:21:46.052Z,21.75
2017-04-24T05:22:46.057Z,21.56
2017-04-24T05:23:46.070Z,21.66
2017-04-24T05:24:45.757Z,21.56
2017-04-24T05:25:46.081Z,21.56
2017-04-24T05:26:46.085Z,21.56
2017-04-24T05:27:45.781Z,21.66
2017-04-24T05:28:46.150Z,21.37
2017-04-24T05:29:46.106Z,21.56
2017-04-24T05:30:46.113Z,21.66
2017-04-24T05:31:46.169Z,22.03
2017-04-24T05:32:46.127Z,21.94
2017-04-24T05:33:45.819Z,21.65
2017-04-24T05:34:46.139Z,21.75
2017-04-24T05:35:46.144Z,22.13
2017-04-24T05:36:46.149Z,21.75
2017-04-24T05:37:45.843Z,21.75
2017-04-24T05:38:46.176Z,21.37
2017-04-24T05:39:46.170Z,21.27
2017-04-24T05:40:46.177Z,21.37
2017-04-24T05:41:46.190Z,21.47
2017-04-24T05:42:45.929Z,21.56
2017-04-24T05:43:46.199Z,21.37
2017-04-24T05:44:46.206Z,21.27
2017-04-24T05:45:45.899Z,21.37
2017-04-24T05:46:46.268Z,21.37
2017-04-24T05:47:46.225Z,21.56
2017-04-24T05:48:46.235Z,21.09
2017-04-24T05:49:46.240Z,21.27
2017-04-24T05:50:46.302Z,21.27
2017-04-24T05:51:45.989Z,21.47
2017-04-24T05:52:45.946Z,21.37
2017-04-24T05:53:46.564Z,21.37
2017-04-24T05:54:46.320Z,21.66
2017-04-24T05:55:46.284Z,21.75
2017-04-24T05:56:46.283Z,21.56
2017-04-24T05:57:46.344Z,21.37
2017-04-24T05:58:46.298Z,21.37
2017-04-24T05:59:46.304Z,20.89
2017-04-24T06:00:46.311Z,20.7
2017-04-24T06:01:46.317Z,20.99
2017-04-24T06:02:46.392Z,20.89
2017-04-24T06:03:46.385Z,20.98
2017-04-24T06:04:46.340Z,20.89
2017-04-24T06:05:46.644Z,20.89
2017-04-24T06:06:46.350Z,20.89
2017-04-24T06:07:46.358Z,20.89
2017-04-24T06:08:46.367Z,20.99
2017-04-24T06:09:46.107Z,20.99
2017-04-24T06:10:46.065Z,20.7
2017-04-24T06:11:46.073Z,20.89
2017-04-24T06:12:46.391Z,20.99
2017-04-24T06:13:46.086Z,20.7
2017-04-24T06:14:46.091Z,20.61
2017-04-24T06:15:46.413Z,20.41
2017-04-24T06:16:46.418Z,19.56
2017-04-24T06:17:46.426Z,18.89
2017-04-24T06:18:46.484Z,17.65
2017-04-24T06:19:46.176Z,16.89
2017-04-24T06:20:46.498Z,15.94
2017-04-24T06:21:46.452Z,15.84
2017-04-24T06:22:46.514Z,15.66
2017-04-24T06:23:46.519Z,15.66
2017-04-24T06:24:46.471Z,15.47
2017-04-24T06:25:46.531Z,15.27
2017-04-24T06:26:46.174Z,14.98
2017-04-24T06:27:46.496Z,15.09
2017-04-24T06:28:46.503Z,14.79
2017-04-24T06:29:46.511Z,14.51
2017-04-24T06:30:46.522Z,14.6
2017-04-24T06:31:46.525Z,14.9
2017-04-24T06:32:46.537Z,14.51
2017-04-24T06:33:46.541Z,14.42
2017-04-24T06:34:46.547Z,14.9
2017-04-24T06:35:46.604Z,14.42
2017-04-24T06:36:46.564Z,14.62
2017-04-24T06:37:46.570Z,14.99
2017-04-24T06:38:46.579Z,15.86
2017-04-24T06:39:46.588Z,16.82
2017-04-24T06:40:46.594Z,18.15
2017-04-24T06:41:46.390Z,18.71
2017-04-24T06:42:46.659Z,19.38
2017-04-24T06:43:46.702Z,19.47
2017-04-24T06:44:46.672Z,19.57
2017-04-24T06:45:46.639Z,19.66
2017-04-24T06:46:46.649Z,20.04
2017-04-24T06:47:46.648Z,20.04
2017-04-24T06:48:46.394Z,20.42
2017-04-24T06:49:46.660Z,20.62
2017-04-24T06:50:46.715Z,20.42
2017-04-24T06:51:46.724Z,20.32
2017-04-24T06:52:46.370Z,20.81
2017-04-24T06:53:46.690Z,21.09
2017-04-24T06:54:46.432Z,20.89
2017-04-24T06:55:46.751Z,21.47
2017-04-24T06:56:46.705Z,21.66
2017-04-24T06:57:46.714Z,21.66
2017-04-24T06:58:46.717Z,21.75
2017-04-24T06:59:46.724Z,21.47
2017-04-24T07:00:46.732Z,21.75
2017-04-24T07:01:46.735Z,21.75
2017-04-24T07:02:46.749Z,21.47
2017-04-24T07:03:46.760Z,20.4
2017-04-24T07:04:46.805Z,18.69
2017-04-24T07:05:46.751Z,16.69
2017-04-24T07:06:46.768Z,15.94
2017-04-24T07:07:46.462Z,16.71
2017-04-24T07:08:46.836Z,15.94
2017-04-24T07:09:46.479Z,16.81
2017-04-24T07:10:46.797Z,18.15
2017-04-24T07:11:46.806Z,19
2017-04-24T07:12:46.810Z,19.75
2017-04-24T07:13:46.817Z,20.42
2017-04-24T07:14:46.825Z,20.71
2017-04-24T07:15:46.829Z,20.7
2017-04-24T07:16:46.837Z,20.7
2017-04-24T07:17:46.891Z,20.99
2017-04-24T07:18:46.899Z,21.47
2017-04-24T07:19:47.157Z,21.66
2017-04-24T07:20:46.864Z,21.56
2017-04-24T07:21:46.873Z,21.66
2017-04-24T07:22:46.875Z,22.14
2017-04-24T07:23:46.935Z,22.14
2017-04-24T07:24:46.889Z,21.95
2017-04-24T07:25:46.947Z,22.05
2017-04-24T07:26:46.901Z,21.95
2017-04-24T07:27:46.907Z,22.05
2017-04-24T07:28:46.919Z,22.14
2017-04-24T07:29:46.919Z,22.06
2017-04-24T07:30:46.977Z,21.96
2017-04-24T07:31:46.629Z,21.68
2017-04-24T07:32:46.994Z,21.48
2017-04-24T07:33:46.942Z,21.5
2017-04-24T07:34:46.955Z,20.82
2017-04-24T07:35:47.010Z,21.01
2017-04-24T07:36:46.656Z,20.92
2017-04-24T07:37:46.658Z,21.11
2017-04-24T07:38:46.977Z,20.44
2017-04-24T07:39:46.983Z,20.83
2017-04-24T07:40:46.990Z,20.55
2017-04-24T07:41:46.996Z,20.55
2017-04-24T07:42:47.006Z,20.45
2017-04-24T07:43:47.010Z,20.16
2017-04-24T07:44:47.019Z,20.45
2017-04-24T07:45:47.022Z,20.36
2017-04-24T07:46:46.766Z,20.26
2017-04-24T07:47:47.085Z,20.46
2017-04-24T07:48:47.109Z,20.45
2017-04-24T07:49:47.047Z,20.27
2017-04-24T07:50:47.056Z,20.26
2017-04-24T07:51:47.113Z,20.36
2017-04-24T07:52:46.753Z,20.36
2017-04-24T07:53:47.075Z,20.56
2017-04-24T07:54:47.135Z,20.55
2017-04-24T07:55:47.440Z,20.55
2017-04-24T07:56:47.099Z,20.45
2017-04-24T07:57:47.098Z,20.26
2017-04-24T07:58:47.108Z,20.36
2017-04-24T07:59:47.113Z,20.45
2017-04-24T08:00:47.421Z,20.36
2017-04-24T08:01:47.181Z,20.26
2017-04-24T08:02:47.132Z,20.16
2017-04-24T08:03:47.140Z,20.16
2017-04-24T08:04:47.202Z,19.49
2017-04-24T08:05:47.152Z,19.49
2017-04-24T08:06:47.210Z,20.17
2017-04-24T08:07:46.853Z,20.07
2017-04-24T08:08:47.174Z,19.96
2017-04-24T08:09:47.181Z,19.87
2017-04-24T08:10:47.187Z,20.06
2017-04-24T08:11:47.240Z,19.78
2017-04-24T08:12:47.200Z,20.06
2017-04-24T08:13:47.207Z,20.06
2017-04-24T08:14:47.210Z,19.48
2017-04-24T08:15:47.219Z,19.88
2017-04-24T08:16:46.912Z,19.49
2017-04-24T08:17:47.233Z,19.68
2017-04-24T08:18:47.240Z,19.59
2017-04-24T08:19:47.300Z,20.07
2017-04-24T08:20:47.250Z,19.68
2017-04-24T08:21:47.257Z,19.98
2017-04-24T08:22:47.002Z,19.88
2017-04-24T08:23:47.273Z,19.59
2017-04-24T08:24:47.580Z,19.68
2017-04-24T08:25:47.023Z,19.59
2017-04-24T08:26:47.280Z,19.68
2017-04-24T08:27:47.350Z,19.59
2017-04-24T08:28:47.046Z,19.1
2017-04-24T08:29:47.314Z,19.78
2017-04-24T08:30:47.008Z,19.1
2017-04-24T08:31:47.327Z,19.68
2017-04-24T08:32:47.336Z,19.68
2017-04-24T08:33:47.392Z,19.78
2017-04-24T08:34:47.347Z,19.49
2017-04-24T08:35:47.403Z,19.88
2017-04-24T08:36:47.361Z,19.78
2017-04-24T08:37:47.367Z,19.78
2017-04-24T08:38:47.431Z,19.78
2017-04-24T08:39:47.381Z,19.68
2017-04-24T08:40:47.439Z,19.2
2017-04-24T08:41:47.396Z,19.01
2017-04-24T08:42:47.096Z,19.49
2017-04-24T08:43:47.410Z,19.49
2017-04-24T08:44:47.463Z,19.68
2017-04-24T08:45:47.422Z,19.68
2017-04-24T08:46:47.427Z,19.59
2017-04-24T08:47:47.124Z,19.59
2017-04-24T08:48:47.747Z,19.68
2017-04-24T08:49:47.451Z,19.68
2017-04-24T08:50:47.145Z,19.87
2017-04-24T08:51:47.467Z,19.96
2017-04-24T08:52:47.473Z,19.87
2017-04-24T08:53:47.479Z,19.78
2017-04-24T08:54:47.535Z,19.78
2017-04-24T08:55:47.492Z,19.48
2017-04-24T08:56:47.552Z,19.96
2017-04-24T08:57:47.558Z,20.16
2017-04-24T08:58:47.566Z,19.68
2017-04-24T08:59:47.571Z,20.16
2017-04-24T09:00:47.526Z,20.36
2017-04-24T09:01:47.534Z,19.96
2017-04-24T09:02:47.541Z,19.96
2017-04-24T09:03:47.238Z,20.06
2017-04-24T09:04:47.238Z,20.25
2017-04-24T09:05:47.609Z,20.54
2017-04-24T09:06:47.258Z,20.44
2017-04-24T09:07:47.573Z,20.25
2017-04-24T09:08:47.577Z,20.34
2017-04-24T09:09:47.585Z,20.25
2017-04-24T09:10:47.646Z,20.34
2017-04-24T09:11:47.601Z,20.34
2017-04-24T09:12:47.605Z,20.54
2017-04-24T09:13:47.664Z,20.44
2017-04-24T09:14:47.618Z,20.64
2017-04-24T09:15:47.625Z,20.74
2017-04-24T09:16:47.322Z,20.64
2017-04-24T09:17:47.649Z,20.54
2017-04-24T09:18:47.336Z,20.65
2017-04-24T09:19:47.655Z,20.65
2017-04-24T09:20:47.658Z,20.45
2017-04-24T09:21:47.716Z,20.55
2017-04-24T09:22:47.683Z,20.65
2017-04-24T09:23:47.417Z,20.55
2017-04-24T09:24:47.424Z,20.74
2017-04-24T09:25:47.695Z,20.65
2017-04-24T09:26:47.698Z,20.74
2017-04-24T09:27:47.706Z,20.74
2017-04-24T09:28:47.408Z,20.84
2017-04-24T09:29:47.771Z,20.55
2017-04-24T09:30:47.774Z,20.55
2017-04-24T09:31:47.782Z,20.94
2017-04-24T09:32:47.744Z,21.13
2017-04-24T09:33:47.747Z,20.84
2017-04-24T09:34:47.488Z,20.74
2017-04-24T09:35:47.448Z,20.74
2017-04-24T09:36:47.455Z,20.84
2017-04-24T09:37:47.773Z,21.03
2017-04-24T09:38:47.787Z,20.45
2017-04-24T09:39:47.787Z,20.94
2017-04-24T09:40:47.846Z,20.65
2017-04-24T09:41:47.853Z,21.03
2017-04-24T09:42:47.809Z,21.61
2017-04-24T09:43:47.867Z,21.33
2017-04-24T09:44:47.824Z,21.33
2017-04-24T09:45:47.828Z,21.03
2017-04-24T09:46:47.522Z,20.95
2017-04-24T09:47:47.842Z,21.33
2017-04-24T09:48:47.848Z,20.95
2017-04-24T09:49:47.547Z,20.85
2017-04-24T09:50:47.912Z,21.04
2017-04-24T09:51:47.868Z,20.85
2017-04-24T09:52:47.925Z,21.04
2017-04-24T09:53:47.934Z,21.14
2017-04-24T09:54:47.890Z,20.85
2017-04-24T09:55:47.894Z,21.43
2017-04-24T09:56:47.903Z,21.72
2017-04-24T09:57:47.909Z,21.62
2017-04-24T09:58:47.924Z,21.71
2017-04-24T09:59:47.924Z,21.71
2017-04-24T10:00:47.619Z,22
2017-04-24T10:01:47.935Z,21.81
2017-04-24T10:02:47.945Z,21.81
2017-04-24T10:03:47.639Z,21.91
2017-04-24T10:04:47.959Z,22.1
2017-04-24T10:05:48.015Z,22.2
2017-04-24T10:06:47.970Z,22.2
2017-04-24T10:07:48.030Z,22.1
2017-04-24T10:08:48.037Z,22.2
2017-04-24T10:09:48.046Z,22.1
2017-04-24T10:10:47.999Z,22.2
2017-04-24T10:11:48.006Z,22.1
2017-04-24T10:12:48.015Z,22.3
2017-04-24T10:13:48.022Z,22.39
2017-04-24T10:14:48.026Z,22.58
2017-04-24T10:15:47.721Z,22.96
2017-04-24T10:16:48.042Z,22.28
2017-04-24T10:17:48.098Z,22.2
2017-04-24T10:18:48.054Z,22.68
2017-04-24T10:19:48.113Z,22.2
2017-04-24T10:20:48.068Z,22.49
2017-04-24T10:21:48.076Z,22.2
2017-04-24T10:22:48.085Z,22.78
2017-04-24T10:23:48.142Z,23.07
2017-04-24T10:24:48.094Z,23.07
2017-04-24T10:25:48.103Z,22.97
2017-04-24T10:26:47.797Z,23.16
2017-04-24T10:27:48.119Z,23.26
2017-04-24T10:28:48.225Z,23.36
2017-04-24T10:29:48.130Z,23.36
2017-04-24T10:30:48.186Z,23.26
2017-04-24T10:31:48.146Z,23.54
2017-04-24T10:32:48.202Z,23.65
2017-04-24T10:33:48.209Z,23.16
2017-04-24T10:34:48.166Z,23.74
2017-04-24T10:35:48.171Z,23.74
2017-04-24T10:36:48.236Z,24.41
2017-04-24T10:37:48.186Z,24.11
2017-04-24T10:38:48.202Z,23.44
2017-04-24T10:39:48.198Z,23.35
2017-04-24T10:40:48.206Z,23.74
2017-04-24T10:41:48.211Z,23.35
2017-04-24T10:42:48.274Z,23.35
2017-04-24T10:43:48.232Z,23.35
2017-04-24T10:44:48.234Z,23.64
2017-04-24T10:45:48.292Z,23.74
2017-04-24T10:46:48.247Z,23.35
2017-04-24T10:47:48.258Z,23.25
2017-04-24T10:48:47.951Z,23.35
2017-04-24T10:49:48.267Z,23.16
2017-04-24T10:50:48.275Z,23.26
2017-04-24T10:51:48.281Z,23.36
2017-04-24T10:52:48.340Z,24.22
2017-04-24T10:53:48.297Z,24.22
2017-04-24T10:54:48.301Z,24.22
2017-04-24T10:55:48.310Z,24.51
2017-04-24T10:56:48.314Z,24.32
2017-04-24T10:57:48.322Z,24.51
2017-04-24T10:58:48.329Z,24.22
2017-04-24T10:59:48.023Z,24.5
2017-04-24T11:00:48.393Z,24.12
2017-04-24T11:01:48.397Z,24.22
2017-04-24T11:02:48.408Z,24.12
2017-04-24T11:03:48.106Z,23.92
2017-04-24T11:04:48.062Z,24.21
2017-04-24T11:05:48.380Z,23.43
2017-04-24T11:06:48.071Z,23.33
2017-04-24T11:07:48.128Z,23.61
2017-04-24T11:08:48.400Z,24.1
2017-04-24T11:09:48.403Z,23.52
2017-04-24T11:10:48.412Z,23.81
2017-04-24T11:11:48.418Z,23.42
2017-04-24T11:12:48.477Z,23.33
2017-04-24T11:13:48.431Z,23.33
2017-04-24T11:14:48.487Z,23.33
2017-04-24T11:15:48.493Z,23.52
2017-04-24T11:16:48.450Z,23.71
2017-04-24T11:17:48.505Z,23.33
2017-04-24T11:18:48.518Z,23.52
2017-04-24T11:19:48.525Z,23.03
2017-04-24T11:20:48.480Z,23.33
2017-04-24T11:21:48.483Z,23.13
2017-04-24T11:22:48.492Z,23.12
2017-04-24T11:23:48.497Z,23.42
2017-04-24T11:24:48.507Z,23.23
2017-04-24T11:25:48.558Z,23.22
2017-04-24T11:26:48.564Z,23.33
2017-04-24T11:27:48.526Z,23.5
2017-04-24T11:28:48.530Z,22.92
2017-04-24T11:29:48.535Z,23.02
2017-04-24T11:30:48.550Z,23.12
2017-04-24T11:31:48.599Z,22.92
2017-04-24T11:32:48.243Z,22.92
2017-04-24T11:33:48.566Z,23.02
2017-04-24T11:34:48.571Z,22.92
2017-04-24T11:35:48.628Z,22.92
2017-04-24T11:36:48.883Z,23.02
2017-04-24T11:37:48.640Z,22.92
2017-04-24T11:38:48.648Z,23.32
2017-04-24T11:39:48.657Z,23.02
2017-04-24T11:40:48.663Z,22.92
2017-04-24T11:41:48.616Z,22.92
2017-04-24T11:42:48.677Z,22.34
2017-04-24T11:43:48.317Z,22.26
2017-04-24T11:44:48.325Z,22.36
2017-04-24T11:45:48.643Z,22.16
2017-04-24T11:46:48.696Z,22.55
2017-04-24T11:47:48.655Z,21.88
2017-04-24T11:48:48.714Z,22.06
2017-04-24T11:49:48.668Z,21.97
2017-04-24T11:50:48.674Z,21.97
2017-04-24T11:51:48.681Z,21.97
2017-04-24T11:52:48.689Z,21.98
2017-04-24T11:53:48.697Z,21.69
2017-04-24T11:54:48.701Z,21.79
2017-04-24T11:55:48.706Z,22.08
2017-04-24T11:56:48.458Z,22.08
2017-04-24T11:57:48.722Z,22.08
2017-04-24T11:58:48.732Z,22.37
2017-04-24T11:59:48.784Z,22.06
2017-04-24T12:00:48.791Z,21.97
2017-04-24T12:01:48.747Z,22.08
2017-04-24T12:02:48.444Z,22.16
2017-04-24T12:03:48.760Z,21.98
2017-04-24T12:04:48.764Z,22.16
2017-04-24T12:05:48.773Z,22.16
2017-04-24T12:06:48.468Z,22.06
2017-04-24T12:07:48.792Z,22.17
2017-04-24T12:08:48.845Z,22.17
2017-04-24T12:09:48.799Z,22.17
2017-04-24T12:10:48.503Z,22.17
2017-04-24T12:11:48.813Z,22.08
2017-04-24T12:12:48.875Z,21.98
2017-04-24T12:13:48.511Z,22.17
2017-04-24T12:14:48.881Z,22.16
2017-04-24T12:15:48.940Z,22.06
2017-04-24T12:16:48.897Z,21.97
2017-04-24T12:17:48.904Z,22.06
2017-04-24T12:18:48.547Z,21.97
2017-04-24T12:19:48.865Z,22.36
2017-04-24T12:20:48.923Z,22.36
2017-04-24T12:21:48.878Z,22.36
2017-04-24T12:22:48.885Z,22.26
2017-04-24T12:23:48.891Z,22.26
2017-04-24T12:24:48.948Z,22.36
2017-04-24T12:25:48.957Z,22.26
2017-04-24T12:26:48.648Z,21.97
2017-04-24T12:27:48.917Z,22.16
2017-04-24T12:28:48.926Z,21.98
2017-04-24T12:29:48.933Z,22.45
2017-04-24T12:30:48.674Z,22.36
2017-04-24T12:31:48.947Z,22.26
2017-04-24T12:32:49.004Z,22.45
2017-04-24T12:33:48.641Z,22.16
2017-04-24T12:34:48.651Z,22.84
2017-04-24T12:35:48.969Z,22.84
2017-04-24T12:36:48.663Z,22.94
2017-04-24T12:37:48.985Z,22.65
2017-04-24T12:38:48.989Z,22.55
2017-04-24T12:39:49.046Z,22.26
2017-04-24T12:40:49.002Z,22.36
2017-04-24T12:41:49.009Z,22.16
2017-04-24T12:42:48.755Z,22.65
2017-04-24T12:43:48.711Z,22.16
2017-04-24T12:44:49.029Z,21.98
2017-04-24T12:45:48.725Z,22.26
2017-04-24T12:46:49.042Z,22.65
2017-04-24T12:47:49.051Z,22.65
2017-04-24T12:48:49.054Z,22.84
2017-04-24T12:49:48.801Z,22.94
2017-04-24T12:50:49.121Z,23.03
2017-04-24T12:51:49.154Z,23.03
2017-04-24T12:52:49.085Z,22.94
2017-04-24T12:53:49.089Z,23.03
2017-04-24T12:54:48.784Z,22.84
2017-04-24T12:55:49.152Z,23.03
2017-04-24T12:56:49.159Z,23.03