createdAt,value
2018-06-29T00:01:21.210Z,2.90
2018-06-29T00:03:49.097Z,3.20
2018-06-29T00:06:17.136Z,3.02
2018-06-29T00:08:44.999Z,3.17
2018-06-29T00:11:12.846Z,2.98
2018-06-29T00:13:40.700Z,3.47
2018-06-29T00:16:08.546Z,2.90
2018-06-29T00:18:36.441Z,3.40
2018-06-29T00:21:04.520Z,3.17
2018-06-29T00:23:32.418Z,2.95
2018-06-29T00:26:00.264Z,3.10
2018-06-29T00:28:28.152Z,2.80
2018-06-29T00:30:56.014Z,3.10
2018-06-29T00:33:23.840Z,3.30
2018-06-29T00:35:51.757Z,3.05
2018-06-29T00:38:19.507Z,3.17
2018-06-29T00:40:47.322Z,2.90
2018-06-29T00:43:15.279Z,2.80
2018-06-29T00:45:43.190Z,2.77
2018-06-29T00:48:11.116Z,3.02
2018-06-29T00:50:38.988Z,2.60
2018-06-29T00:53:06.905Z,3.00
2018-06-29T00:55:34.760Z,3.00
2018-06-29T00:58:02.634Z,3.00
2018-06-29T01:00:30.523Z,2.92
2018-06-29T01:02:58.427Z,2.83
2018-06-29T01:05:26.346Z,3.12
2018-06-29T01:07:54.687Z,2.90
2018-06-29T01:10:22.644Z,3.10
2018-06-29T01:12:50.579Z,2.75
2018-06-29T01:15:18.525Z,3.10
2018-06-29T01:17:46.393Z,2.92
2018-06-29T01:20:14.250Z,2.87
2018-06-29T01:22:42.197Z,2.90
2018-06-29T01:25:10.117Z,3.25
2018-06-29T01:27:38.005Z,2.83
2018-06-29T01:30:05.901Z,3.00
2018-06-29T01:32:33.812Z,3.22
2018-06-29T01:46:52.750Z,3.37
2018-06-29T01:49:20.561Z,2.85
2018-06-29T01:51:48.507Z,3.10
2018-06-29T01:54:16.364Z,3.05
2018-06-29T01:56:44.230Z,3.10
2018-06-29T01:59:12.158Z,3.35
2018-06-29T02:01:40.021Z,2.90
2018-06-29T02:04:07.912Z,3.40
2018-06-29T02:06:35.758Z,3.20
2018-06-29T02:09:06.334Z,3.35
2018-06-29T02:11:34.215Z,3.50
2018-06-29T02:14:02.255Z,3.10
2018-06-29T02:16:30.158Z,3.22
2018-06-29T02:18:57.997Z,3.47
2018-06-29T02:21:25.959Z,3.10
2018-06-29T02:23:53.770Z,3.27
2018-06-29T02:26:21.643Z,3.65
2018-06-29T02:28:49.570Z,3.47
2018-06-29T02:31:17.449Z,3.00
2018-06-29T02:33:45.403Z,3.35
2018-06-29T02:36:13.288Z,3.60
2018-06-29T02:38:41.287Z,3.25
2018-06-29T02:41:09.160Z,4.80
2018-06-29T02:43:37.031Z,4.12
2018-06-29T02:46:04.938Z,3.37
2018-06-29T02:48:32.831Z,3.20
2018-06-29T02:51:00.791Z,3.33
2018-06-29T02:53:28.718Z,3.50
2018-06-29T02:55:56.639Z,3.45
2018-06-29T02:58:24.506Z,3.20
2018-06-29T03:00:52.418Z,3.43
2018-06-29T03:03:20.338Z,3.03
2018-06-29T03:05:48.219Z,3.43
2018-06-29T03:08:16.043Z,3.60
2018-06-29T03:10:43.947Z,3.50
2018-06-29T03:13:11.843Z,3.30
2018-06-29T03:15:39.675Z,3.70
2018-06-29T03:18:07.478Z,3.80
2018-06-29T03:20:35.372Z,3.63
2018-06-29T03:23:03.236Z,3.37
2018-06-29T03:25:31.167Z,3.60
2018-06-29T03:27:59.045Z,3.40
2018-06-29T03:30:26.940Z,3.40
2018-06-29T03:32:54.848Z,2.97
2018-06-29T03:35:22.750Z,2.98
2018-06-29T03:37:50.642Z,3.65
2018-06-29T03:40:18.521Z,3.40
2018-06-29T03:42:46.338Z,4.00
2018-06-29T03:45:14.179Z,3.52
2018-06-29T03:47:42.055Z,3.95
2018-06-29T03:50:09.946Z,3.45
2018-06-29T03:52:37.808Z,3.20
2018-06-29T03:55:05.738Z,3.55
2018-06-29T03:57:33.567Z,4.05
2018-06-29T04:00:01.503Z,3.80
2018-06-29T04:02:29.434Z,3.80
2018-06-29T04:04:57.361Z,3.90
2018-06-29T04:07:25.126Z,3.25
2018-06-29T04:09:52.983Z,4.15
2018-06-29T04:12:20.939Z,3.80
2018-06-29T04:14:48.795Z,3.83
2018-06-29T04:17:16.605Z,3.87
2018-06-29T04:19:44.455Z,3.58
2018-06-29T04:22:12.296Z,3.80
2018-06-29T04:24:40.224Z,3.62
2018-06-29T04:27:08.130Z,3.72
2018-06-29T04:29:36.005Z,3.67
2018-06-29T04:32:04.003Z,3.85
2018-06-29T04:34:31.894Z,3.70
2018-06-29T04:36:59.842Z,3.58
2018-06-29T04:39:27.679Z,4.72
2018-06-29T04:41:55.579Z,4.35
2018-06-29T04:44:23.452Z,3.85
2018-06-29T04:46:51.256Z,3.70
2018-06-29T04:49:19.133Z,3.70
2018-06-29T04:51:47.030Z,3.47
2018-06-29T04:54:14.942Z,3.85
2018-06-29T04:56:42.758Z,3.47
2018-06-29T04:59:10.637Z,3.58
2018-06-29T05:01:38.417Z,3.50
2018-06-29T05:04:06.250Z,3.62
2018-06-29T05:06:34.031Z,3.22
2018-06-29T05:09:01.867Z,3.10
2018-06-29T05:11:29.783Z,3.55
2018-06-29T05:13:57.618Z,3.58
2018-06-29T05:16:25.492Z,3.40
2018-06-29T05:18:53.298Z,3.45
2018-06-29T05:21:21.211Z,3.87
2018-06-29T05:23:48.970Z,3.60
2018-06-29T05:26:16.730Z,3.60
2018-06-29T05:28:44.531Z,3.92
2018-06-29T05:31:12.410Z,3.92
2018-06-29T05:33:40.205Z,3.95
2018-06-29T05:36:08.035Z,3.60
2018-06-29T05:38:35.933Z,3.87
2018-06-29T05:41:03.732Z,3.65
2018-06-29T05:43:31.580Z,3.55
2018-06-29T05:45:59.431Z,3.65
2018-06-29T05:48:27.231Z,3.60
2018-06-29T05:50:55.202Z,3.60
2018-06-29T05:53:23.031Z,3.70
2018-06-29T05:55:50.898Z,3.37
2018-06-29T05:58:18.756Z,3.80
2018-06-29T06:00:46.636Z,3.90
2018-06-29T06:03:14.427Z,4.22
2018-06-29T06:05:42.318Z,3.98
2018-06-29T06:08:10.176Z,3.77
2018-06-29T06:10:38.019Z,3.65
2018-06-29T06:13:05.879Z,3.90
2018-06-29T06:15:33.682Z,4.22
2018-06-29T06:18:01.536Z,3.75
2018-06-29T06:20:29.395Z,3.75
2018-06-29T06:23:12.705Z,3.60
2018-06-29T06:25:40.532Z,4.30
2018-06-29T06:28:08.381Z,3.92
2018-06-29T06:30:36.193Z,4.10
2018-06-29T06:33:04.053Z,4.20
2018-06-29T06:35:31.835Z,3.83
2018-06-29T06:37:59.581Z,4.33
2018-06-29T06:40:27.344Z,3.77
2018-06-29T06:42:55.106Z,4.33
2018-06-29T06:45:22.973Z,4.10
2018-06-29T06:47:50.762Z,3.90
2018-06-29T06:50:18.681Z,3.70
2018-06-29T06:52:46.567Z,4.00
2018-06-29T06:55:14.415Z,3.92
2018-06-29T06:57:42.202Z,3.90
2018-06-29T07:00:09.971Z,4.20
2018-06-29T07:02:37.779Z,4.12
2018-06-29T07:05:05.631Z,4.28
2018-06-29T07:07:33.525Z,4.30
2018-06-29T07:10:01.325Z,4.30
2018-06-29T07:12:29.144Z,4.83
2018-06-29T07:14:56.986Z,4.50
2018-06-29T07:17:24.798Z,4.15
2018-06-29T07:19:52.689Z,4.08
2018-06-29T07:22:20.562Z,4.37
2018-06-29T07:24:48.366Z,4.40
2018-06-29T07:27:16.167Z,4.08
2018-06-29T07:29:44.021Z,4.30
2018-06-29T07:32:11.832Z,4.60
2018-06-29T07:34:39.595Z,4.10
2018-06-29T07:37:07.451Z,4.55
2018-06-29T07:39:35.327Z,4.25
2018-06-29T07:42:03.467Z,4.30
2018-06-29T07:44:31.287Z,4.12
2018-06-29T07:46:59.204Z,4.08
2018-06-29T07:49:27.047Z,3.80
2018-06-29T07:51:54.944Z,4.33
2018-06-29T07:54:22.796Z,4.05
2018-06-29T07:56:50.727Z,3.75
2018-06-29T07:59:18.563Z,4.10
2018-06-29T08:01:46.362Z,3.70
2018-06-29T08:04:14.208Z,3.83
2018-06-29T08:06:42.011Z,3.98
2018-06-29T08:09:10.858Z,4.10
2018-06-29T08:11:38.695Z,3.90
2018-06-29T08:14:06.645Z,4.10
2018-06-29T08:16:34.514Z,4.17
2018-06-29T08:19:02.321Z,4.60
2018-06-29T08:21:30.210Z,4.28
2018-06-29T08:23:58.145Z,4.20
2018-06-29T08:26:27.270Z,3.90
2018-06-29T08:28:55.087Z,4.00
2018-06-29T08:31:22.894Z,3.37
2018-06-29T08:33:50.764Z,4.25
2018-06-29T08:36:18.687Z,4.20
2018-06-29T08:38:46.688Z,3.92
2018-06-29T08:41:14.514Z,4.20
2018-06-29T08:43:42.332Z,3.45
2018-06-29T08:46:10.203Z,3.83
2018-06-29T08:48:38.055Z,4.67
2018-06-29T08:51:05.843Z,3.72
2018-06-29T08:53:33.706Z,3.52
2018-06-29T08:56:01.618Z,3.20
2018-06-29T08:58:29.503Z,3.80
2018-06-29T09:00:57.396Z,3.83
2018-06-29T09:03:25.223Z,4.00
2018-06-29T09:05:52.999Z,3.72
2018-06-29T09:08:20.827Z,3.83
2018-06-29T09:10:48.698Z,3.70
2018-06-29T09:13:16.586Z,3.60
2018-06-29T09:15:44.460Z,4.05
2018-06-29T09:18:12.328Z,3.62
2018-06-29T09:20:40.199Z,3.60
2018-06-29T09:23:08.100Z,3.45
2018-06-29T09:25:36.010Z,3.40
2018-06-29T09:28:03.842Z,3.52
2018-06-29T09:30:31.707Z,3.02
2018-06-29T09:32:59.550Z,3.50
2018-06-29T09:35:27.371Z,3.55
2018-06-29T09:37:55.211Z,3.55
2018-06-29T09:40:22.978Z,3.22
2018-06-29T09:42:50.886Z,3.17
2018-06-29T09:45:18.755Z,3.40
2018-06-29T09:47:46.600Z,3.10
2018-06-29T09:50:14.425Z,3.30
2018-06-29T09:52:42.244Z,2.92
2018-06-29T09:55:10.133Z,3.47
2018-06-29T09:57:38.010Z,2.67
2018-06-29T10:00:07.991Z,2.80
2018-06-29T10:02:39.276Z,2.60
2018-06-29T10:05:04.268Z,2.80
2018-06-29T10:07:32.095Z,2.80
2018-06-29T10:09:59.867Z,2.80
2018-06-29T10:12:27.693Z,2.60
2018-06-29T10:14:55.589Z,3.02
2018-06-29T10:17:23.488Z,2.98
2018-06-29T10:19:51.558Z,2.85
2018-06-29T10:22:19.319Z,2.77
2018-06-29T10:24:47.078Z,2.80
2018-06-29T10:27:14.952Z,2.60
2018-06-29T10:29:42.842Z,2.70
2018-06-29T10:32:10.673Z,2.83
2018-06-29T10:34:38.501Z,2.60
2018-06-29T10:37:06.320Z,2.60
2018-06-29T10:39:34.263Z,2.42
2018-06-29T10:42:02.101Z,2.80
2018-06-29T10:44:29.970Z,2.47
2018-06-29T10:46:57.766Z,2.50
2018-06-29T10:49:25.658Z,2.80
2018-06-29T10:51:53.451Z,2.52
2018-06-29T10:54:21.290Z,2.50
2018-06-29T10:56:49.087Z,2.72
2018-06-29T10:59:16.962Z,2.60
2018-06-29T11:01:44.806Z,2.55
2018-06-29T11:04:12.653Z,2.52
2018-06-29T11:06:40.487Z,2.50
2018-06-29T11:09:09.174Z,2.58
2018-06-29T11:11:37.003Z,2.20
2018-06-29T11:14:05.681Z,2.25
2018-06-29T11:16:33.475Z,2.42
2018-06-29T11:19:01.346Z,2.40
2018-06-29T11:21:29.194Z,2.20
2018-06-29T11:23:57.034Z,2.27
2018-06-29T11:26:24.895Z,2.10
2018-06-29T11:28:52.806Z,2.00
2018-06-29T11:31:20.675Z,2.10
2018-06-29T11:33:48.561Z,2.00
2018-06-29T11:36:16.736Z,2.08
2018-06-29T11:38:44.609Z,2.22
2018-06-29T11:41:12.546Z,3.62
2018-06-29T11:43:40.407Z,6.35
2018-06-29T11:46:08.316Z,16.32
2018-06-29T11:48:36.125Z,18.60
2018-06-29T11:51:03.961Z,15.18
2018-06-29T11:53:31.820Z,15.58
2018-06-29T11:55:59.674Z,27.13
2018-06-29T11:58:27.545Z,36.45
2018-06-29T12:00:55.379Z,28.30
2018-06-29T12:03:23.263Z,22.45
2018-06-29T12:05:51.183Z,6.35
2018-06-29T12:08:19.029Z,4.08
2018-06-29T12:10:46.858Z,3.30
2018-06-29T12:13:14.712Z,2.42
2018-06-29T12:15:42.546Z,2.27
2018-06-29T12:18:10.331Z,2.42
2018-06-29T12:20:38.242Z,2.30
2018-06-29T12:23:06.150Z,2.30
2018-06-29T12:25:34.077Z,2.40
2018-06-29T12:28:01.989Z,2.30
2018-06-29T12:30:29.788Z,2.20
2018-06-29T12:32:57.621Z,2.35
2018-06-29T12:35:33.050Z,1.90
2018-06-29T12:38:01.071Z,2.12
2018-06-29T12:40:28.910Z,2.12
2018-06-29T12:42:56.799Z,2.33
2018-06-29T12:45:24.679Z,2.12
2018-06-29T12:47:52.554Z,2.40
2018-06-29T12:50:20.409Z,2.60
2018-06-29T12:52:48.219Z,2.42
2018-06-29T12:55:16.038Z,2.35
2018-06-29T12:57:43.928Z,2.25
2018-06-29T13:00:11.875Z,2.42
2018-06-29T13:02:39.738Z,2.30
2018-06-29T13:05:07.652Z,2.58
2018-06-29T13:07:35.439Z,2.40
2018-06-29T13:10:03.589Z,2.30
2018-06-29T13:12:31.467Z,2.58
2018-06-29T13:14:59.311Z,2.55
2018-06-29T13:17:27.249Z,2.58
2018-06-29T13:19:55.119Z,2.80
2018-06-29T13:22:23.003Z,2.80
2018-06-29T13:24:50.838Z,2.90
2018-06-29T13:27:18.727Z,2.42
2018-06-29T13:29:46.650Z,2.67
2018-06-29T13:32:14.350Z,2.72
2018-06-29T13:34:42.206Z,2.60
2018-06-29T13:37:10.071Z,2.58
2018-06-29T13:39:37.913Z,2.75
2018-06-29T13:42:06.064Z,3.00
2018-06-29T13:44:33.920Z,2.80
2018-06-29T13:47:01.804Z,2.60
2018-06-29T13:49:29.637Z,2.50
2018-06-29T13:51:57.427Z,2.60
2018-06-29T13:54:25.222Z,2.65
2018-06-29T13:56:53.036Z,2.50
2018-06-29T13:59:20.865Z,2.52
2018-06-29T14:01:48.802Z,2.40
2018-06-29T14:04:16.611Z,2.20
2018-06-29T14:06:44.439Z,2.45
2018-06-29T14:09:12.254Z,2.40
2018-06-29T14:11:40.075Z,2.45
2018-06-29T14:14:07.955Z,2.37
2018-06-29T14:16:35.830Z,2.60
2018-06-29T14:19:03.929Z,2.45
2018-06-29T14:21:31.774Z,2.55
2018-06-29T14:23:59.692Z,2.83
2018-06-29T14:26:27.564Z,2.80
2018-06-29T14:28:55.436Z,2.70
2018-06-29T14:31:23.325Z,2.83
2018-06-29T14:33:51.138Z,2.50
2018-06-29T14:36:19.099Z,2.40
2018-06-29T14:38:46.914Z,2.75
2018-06-29T14:41:14.747Z,2.55
2018-06-29T14:43:42.582Z,2.40
2018-06-29T14:46:10.522Z,2.45
2018-06-29T14:48:38.389Z,2.70
2018-06-29T14:51:06.261Z,2.12
2018-06-29T14:53:34.067Z,2.60
2018-06-29T14:56:01.931Z,2.30
2018-06-29T14:58:29.798Z,2.40
2018-06-29T15:00:57.687Z,2.25
2018-06-29T15:03:25.550Z,2.20
2018-06-29T15:05:53.454Z,2.55
2018-06-29T15:08:21.310Z,2.35
2018-06-29T15:10:49.113Z,2.25
2018-06-29T15:13:16.965Z,2.30
2018-06-29T15:15:44.836Z,2.20
2018-06-29T15:18:12.527Z,2.30
2018-06-29T15:20:40.410Z,2.55
2018-06-29T15:23:08.169Z,2.30
2018-06-29T15:25:35.992Z,2.10
2018-06-29T15:28:04.015Z,2.22
2018-06-29T15:30:31.934Z,2.33
2018-06-29T15:32:59.754Z,1.95
2018-06-29T15:35:27.747Z,1.92
2018-06-29T15:37:55.579Z,2.12
2018-06-29T15:40:23.424Z,2.12
2018-06-29T15:42:51.239Z,1.90
2018-06-29T15:45:19.126Z,2.17
2018-06-29T15:47:47.043Z,2.10
2018-06-29T15:50:14.882Z,1.90
2018-06-29T15:52:42.775Z,1.85
2018-06-29T15:55:10.676Z,1.90
2018-06-29T15:57:38.492Z,2.25
2018-06-29T16:00:08.540Z,1.90
2018-06-29T16:02:52.519Z,2.17
2018-06-29T16:05:20.354Z,2.00
2018-06-29T16:07:48.134Z,2.00
2018-06-29T16:10:16.019Z,2.10
2018-06-29T16:12:43.891Z,2.00
2018-06-29T16:15:11.760Z,1.90
2018-06-29T16:17:39.649Z,1.95
2018-06-29T16:20:07.557Z,1.80
2018-06-29T16:22:35.580Z,2.10
2018-06-29T16:25:03.509Z,1.92
2018-06-29T16:27:31.354Z,2.10
2018-06-29T16:29:59.229Z,2.10
2018-06-29T16:32:27.075Z,1.87
2018-06-29T16:34:54.994Z,2.25
2018-06-29T16:37:22.839Z,2.00
2018-06-29T16:39:50.722Z,2.10
2018-06-29T16:42:18.606Z,2.75
2018-06-29T16:44:46.560Z,2.00
2018-06-29T16:47:14.442Z,2.30
2018-06-29T16:49:42.279Z,2.20
2018-06-29T16:52:10.123Z,2.10
2018-06-29T16:54:38.002Z,2.22
2018-06-29T16:57:05.884Z,2.02
2018-06-29T16:59:33.826Z,2.30
2018-06-29T17:02:01.697Z,2.25
2018-06-29T17:04:29.562Z,2.20
2018-06-29T17:06:57.413Z,2.00
2018-06-29T17:09:25.255Z,2.02
2018-06-29T17:11:53.110Z,1.90
2018-06-29T17:14:20.962Z,1.95
2018-06-29T17:16:48.883Z,2.27
2018-06-29T17:19:16.695Z,1.95
2018-06-29T17:21:44.559Z,2.05
2018-06-29T17:24:12.379Z,2.40
2018-06-29T17:26:40.219Z,2.20
2018-06-29T17:29:08.579Z,2.17
2018-06-29T17:31:36.339Z,1.92
2018-06-29T17:34:04.221Z,2.05
2018-06-29T17:36:31.873Z,2.35
2018-06-29T17:38:59.674Z,2.15
2018-06-29T17:41:27.493Z,2.22
2018-06-29T17:43:55.224Z,2.20
2018-06-29T17:46:23.219Z,2.20
2018-06-29T17:48:51.086Z,2.10
2018-06-29T17:51:18.923Z,1.98
2018-06-29T17:53:46.821Z,2.17
2018-06-29T17:56:14.671Z,2.30
2018-06-29T17:58:42.489Z,2.10
2018-06-29T18:01:10.255Z,1.98
2018-06-29T18:03:37.984Z,2.30
2018-06-29T18:06:05.791Z,2.40
2018-06-29T18:08:33.599Z,2.02
2018-06-29T18:11:01.371Z,2.20
2018-06-29T18:13:29.090Z,2.30
2018-06-29T18:15:56.964Z,2.40
2018-06-29T18:18:24.796Z,2.30
2018-06-29T18:20:52.651Z,2.10
2018-06-29T18:23:20.552Z,2.30
2018-06-29T18:25:48.312Z,2.05
2018-06-29T18:28:16.259Z,2.20
2018-06-29T18:30:44.089Z,2.40
2018-06-29T18:33:15.858Z,2.10
2018-06-29T18:35:44.414Z,1.98
2018-06-29T18:38:12.235Z,2.10
2018-06-29T18:40:40.012Z,2.10
2018-06-29T18:43:08.213Z,2.15
2018-06-29T18:45:36.269Z,2.20
2018-06-29T18:48:04.348Z,2.15
2018-06-29T18:50:32.206Z,2.35
2018-06-29T18:53:00.130Z,1.92
2018-06-29T18:55:28.003Z,2.10
2018-06-29T18:57:55.814Z,2.30
2018-06-29T19:00:23.671Z,2.00
2018-06-29T19:02:51.514Z,2.10
2018-06-29T19:05:19.490Z,2.90
2018-06-29T19:07:47.304Z,2.10
2018-06-29T19:10:15.128Z,2.15
2018-06-29T19:12:43.074Z,2.02
2018-06-29T19:15:10.989Z,2.10
2018-06-29T19:17:39.158Z,1.90
2018-06-29T19:20:07.226Z,2.80
2018-06-29T19:22:35.098Z,2.37
2018-06-29T19:25:02.971Z,2.20
2018-06-29T19:27:30.745Z,2.10
2018-06-29T19:29:58.571Z,2.65
2018-06-29T19:32:26.455Z,2.50
2018-06-29T19:34:54.294Z,2.72
2018-06-29T19:37:22.098Z,2.67
2018-06-29T19:39:49.947Z,2.77
2018-06-29T19:42:17.864Z,2.80
2018-06-29T19:44:45.783Z,2.80
2018-06-29T19:47:13.668Z,2.83
2018-06-29T19:49:41.658Z,2.72
2018-06-29T19:52:09.537Z,2.95
2018-06-29T19:54:37.307Z,3.10
2018-06-29T19:57:05.683Z,3.10
2018-06-29T19:59:33.518Z,2.90
2018-06-29T20:02:01.427Z,3.10
2018-06-29T20:04:29.242Z,3.42
2018-06-29T20:06:57.059Z,3.22
2018-06-29T20:09:24.648Z,3.20
2018-06-29T20:11:52.286Z,3.45
2018-06-29T20:14:19.862Z,3.30
2018-06-29T20:16:47.434Z,3.20
2018-06-29T20:19:14.993Z,3.15
2018-06-29T20:21:42.550Z,2.72
2018-06-29T20:24:10.121Z,2.98
2018-06-29T20:26:37.693Z,2.98
2018-06-29T20:29:05.278Z,2.80
2018-06-29T20:31:32.879Z,3.40
2018-06-29T20:34:00.451Z,3.35
2018-06-29T20:36:28.019Z,3.02
2018-06-29T20:38:55.811Z,2.90
2018-06-29T20:41:23.923Z,3.02
2018-06-29T20:43:52.203Z,3.30
2018-06-29T20:46:20.006Z,2.90
2018-06-29T20:48:47.870Z,3.22
2018-06-29T20:51:15.781Z,3.35
2018-06-29T20:53:43.701Z,3.30
2018-06-29T20:56:11.513Z,3.52
2018-06-29T20:58:39.310Z,3.33
2018-06-29T21:01:07.286Z,3.30
2018-06-29T21:03:35.259Z,3.27
2018-06-29T21:06:03.271Z,3.50
2018-06-29T21:08:31.138Z,3.50
2018-06-29T21:10:59.050Z,3.35
2018-06-29T21:19:37.518Z,3.62
2018-06-29T21:22:17.959Z,3.72
2018-06-29T21:25:05.141Z,3.85
2018-06-29T21:27:32.687Z,3.65
2018-06-29T21:30:10.800Z,3.52
2018-06-29T21:38:50.109Z,3.50
2018-06-29T21:44:17.841Z,4.15
2018-06-29T21:46:45.389Z,4.20
2018-06-29T21:49:12.945Z,4.10
2018-06-29T21:54:41.463Z,4.00
2018-06-29T22:00:18.876Z,4.12
2018-06-29T22:03:12.867Z,4.28
2018-06-29T22:05:41.690Z,4.40
2018-06-29T22:08:10.088Z,4.50
2018-06-29T22:10:38.703Z,4.40
2018-06-29T22:13:10.223Z,4.65
2018-06-29T22:15:38.063Z,4.25
2018-06-29T22:18:21.099Z,4.83
2018-06-29T22:20:51.030Z,5.33
2018-06-29T22:26:19.415Z,4.25
2018-06-29T22:28:51.366Z,4.80
2018-06-29T22:34:42.270Z,5.10
2018-06-29T22:37:09.809Z,4.78
2018-06-29T22:42:49.121Z,5.07
2018-06-29T22:45:16.681Z,4.80
2018-06-29T22:47:44.234Z,4.60
2018-06-29T22:50:11.838Z,4.60
2018-06-29T22:52:39.394Z,4.63
2018-06-29T22:55:06.990Z,4.87
2018-06-29T22:57:34.541Z,4.40
2018-06-29T23:00:02.110Z,4.37
2018-06-29T23:02:29.662Z,4.20
2018-06-29T23:04:57.248Z,4.50
2018-06-29T23:07:24.839Z,4.60
2018-06-29T23:09:52.394Z,4.87
2018-06-29T23:12:19.949Z,4.33
2018-06-29T23:14:47.506Z,4.20
2018-06-29T23:17:15.078Z,4.50
2018-06-29T23:19:42.658Z,4.00
2018-06-29T23:22:10.237Z,3.90
2018-06-29T23:24:37.823Z,4.00
2018-06-29T23:27:05.502Z,4.07
2018-06-29T23:29:33.062Z,3.90
2018-06-29T23:32:00.633Z,3.70
2018-06-29T23:34:28.216Z,3.60
2018-06-29T23:36:55.794Z,3.60
2018-06-29T23:39:23.390Z,4.07
2018-06-29T23:41:51.229Z,3.33
2018-06-29T23:44:19.134Z,3.93
2018-06-29T23:46:46.994Z,3.60
2018-06-29T23:49:14.791Z,3.33
2018-06-29T23:51:43.426Z,3.50
2018-06-29T23:54:11.338Z,3.63
2018-06-29T23:56:39.170Z,3.67
2018-06-29T23:59:06.966Z,3.53
