createdAt,value
2022-11-04T00:01:54.187Z,12.52
2022-11-04T00:04:24.622Z,12.52
2022-11-04T00:06:55.590Z,12.54
2022-11-04T00:09:25.301Z,12.39
2022-11-04T00:12:13.477Z,12.39
2022-11-04T00:14:43.270Z,12.42
2022-11-04T00:17:22.332Z,12.49
2022-11-04T00:20:13.566Z,12.40
2022-11-04T00:23:01.243Z,12.39
2022-11-04T00:25:49.034Z,12.24
2022-11-04T00:28:35.850Z,12.36
2022-11-04T00:31:21.282Z,12.46
2022-11-04T00:33:50.982Z,12.43
2022-11-04T00:36:20.338Z,12.71
2022-11-04T00:38:54.538Z,12.88
2022-11-04T00:41:29.159Z,12.72
2022-11-04T00:43:58.487Z,12.55
2022-11-04T00:46:28.002Z,12.80
2022-11-04T00:48:56.713Z,12.63
2022-11-04T00:51:24.777Z,12.68
2022-11-04T00:53:58.894Z,12.52
2022-11-04T00:56:29.085Z,12.84
2022-11-04T00:58:59.489Z,12.49
2022-11-04T01:01:28.955Z,12.63
2022-11-04T01:03:59.605Z,12.63
2022-11-04T01:06:30.718Z,12.51
2022-11-04T01:09:01.518Z,12.55
2022-11-04T01:11:33.388Z,12.58
2022-11-04T01:14:05.050Z,12.52
2022-11-04T01:16:33.505Z,12.54
2022-11-04T01:19:04.632Z,12.67
2022-11-04T01:21:34.972Z,12.61
2022-11-04T01:24:07.438Z,12.75
2022-11-04T01:26:39.503Z,12.49
2022-11-04T01:29:08.178Z,12.66
2022-11-04T01:31:37.465Z,12.59
2022-11-04T01:34:08.933Z,12.64
2022-11-04T01:36:38.088Z,12.63
2022-11-04T01:39:07.618Z,12.58
2022-11-04T01:41:37.196Z,12.63
2022-11-04T01:44:44.773Z,12.51
2022-11-04T01:47:17.037Z,12.58
2022-11-04T01:49:48.964Z,12.51
2022-11-04T01:52:22.150Z,12.69
2022-11-04T01:54:59.021Z,12.70
2022-11-04T01:57:42.974Z,12.49
2022-11-04T02:00:13.569Z,12.51
2022-11-04T02:02:58.593Z,12.57
2022-11-04T02:05:27.421Z,12.48
2022-11-04T02:07:58.169Z,12.53
2022-11-04T02:10:30.173Z,12.49
2022-11-04T02:12:59.410Z,12.53
2022-11-04T02:15:35.051Z,12.55
2022-11-04T02:18:29.754Z,12.51
2022-11-04T02:21:24.837Z,12.60
2022-11-04T02:24:04.699Z,12.63
2022-11-04T02:27:04.316Z,12.75
2022-11-04T02:29:56.020Z,12.77
2022-11-04T02:32:28.981Z,12.59
2022-11-04T02:35:04.913Z,12.65
2022-11-04T02:37:39.905Z,12.70
2022-11-04T02:40:24.202Z,12.69
2022-11-04T02:42:57.841Z,12.51
2022-11-04T02:45:34.618Z,12.58
2022-11-04T02:48:05.414Z,12.79
2022-11-04T02:50:35.994Z,12.57
2022-11-04T02:53:11.547Z,12.56
2022-11-04T02:55:43.346Z,12.50
2022-11-04T02:58:15.909Z,12.56
2022-11-04T03:00:46.634Z,12.59
2022-11-04T03:03:19.095Z,12.61
2022-11-04T03:05:50.413Z,12.65
2022-11-04T03:08:24.478Z,12.66
2022-11-04T03:10:57.820Z,12.59
2022-11-04T03:13:30.437Z,12.57
2022-11-04T03:16:04.754Z,12.74
2022-11-04T03:18:37.659Z,12.58
2022-11-04T03:21:10.931Z,12.36
2022-11-04T03:23:39.158Z,12.55
2022-11-04T03:26:15.356Z,12.54
2022-11-04T03:28:49.349Z,12.47
2022-11-04T03:31:23.857Z,12.37
2022-11-04T03:34:01.337Z,12.42
2022-11-04T03:36:30.816Z,12.35
2022-11-04T03:39:00.366Z,12.38
2022-11-04T03:41:33.046Z,12.48
2022-11-04T03:44:03.145Z,12.36
2022-11-04T03:46:32.760Z,12.51
2022-11-04T03:49:03.413Z,12.41
2022-11-04T03:51:35.052Z,12.41
2022-11-04T03:54:03.120Z,12.34
2022-11-04T03:56:59.651Z,12.42
2022-11-04T03:59:58.095Z,12.34
2022-11-04T04:02:35.766Z,12.25
2022-11-04T04:05:08.105Z,12.28
2022-11-04T04:07:43.647Z,12.23
2022-11-04T04:10:30.837Z,12.38
2022-11-04T04:13:01.801Z,12.44
2022-11-04T04:15:37.233Z,12.30
2022-11-04T04:18:08.619Z,12.38
2022-11-04T04:20:38.036Z,12.41
2022-11-04T04:23:29.812Z,12.39
2022-11-04T04:26:19.633Z,12.47
2022-11-04T04:28:49.578Z,12.37
2022-11-04T04:31:39.398Z,12.47
2022-11-04T04:34:09.721Z,12.38
2022-11-04T04:36:45.348Z,12.13
2022-11-04T04:39:34.823Z,12.22
2022-11-04T04:42:20.603Z,12.34
2022-11-04T04:45:05.807Z,12.24
2022-11-04T04:47:45.771Z,12.34
2022-11-04T04:50:18.701Z,12.21
2022-11-04T04:52:58.171Z,12.27
2022-11-04T04:55:27.402Z,12.02
2022-11-04T04:57:56.603Z,12.12
2022-11-04T05:00:25.816Z,12.30
2022-11-04T05:02:56.511Z,12.15
2022-11-04T05:05:26.214Z,12.19
2022-11-04T05:07:56.667Z,12.12
2022-11-04T05:10:24.919Z,12.13
2022-11-04T05:13:15.318Z,12.06
2022-11-04T05:15:44.637Z,12.04
2022-11-04T05:18:12.654Z,12.11
2022-11-04T05:20:42.885Z,12.29
2022-11-04T05:23:13.595Z,12.24
2022-11-04T05:25:43.214Z,12.38
2022-11-04T05:28:12.457Z,12.38
2022-11-04T05:30:41.832Z,12.38
2022-11-04T05:33:11.296Z,12.43
2022-11-04T05:35:41.897Z,12.40
2022-11-04T05:38:10.051Z,12.49
2022-11-04T05:40:38.529Z,12.42
2022-11-04T05:43:09.250Z,12.51
2022-11-04T05:45:38.622Z,12.48
2022-11-04T05:48:07.048Z,12.53
2022-11-04T05:50:35.551Z,12.34
2022-11-04T05:53:05.224Z,12.48
2022-11-04T05:55:33.748Z,12.50
2022-11-04T05:58:01.830Z,12.55
2022-11-04T06:00:30.616Z,12.47
2022-11-04T06:02:58.748Z,12.36
2022-11-04T06:05:28.892Z,12.46
2022-11-04T06:07:57.678Z,12.43
2022-11-04T06:10:28.425Z,12.48
2022-11-04T06:12:57.593Z,12.61
2022-11-04T06:15:25.624Z,12.65
2022-11-04T06:17:55.955Z,12.63
2022-11-04T06:20:25.048Z,12.59
2022-11-04T06:23:00.118Z,12.64
2022-11-04T06:25:31.571Z,12.56
2022-11-04T06:28:00.097Z,12.60
2022-11-04T06:30:30.855Z,12.64
2022-11-04T06:32:59.908Z,12.64
2022-11-04T06:35:29.326Z,12.67
2022-11-04T06:38:01.162Z,12.59
2022-11-04T06:40:32.884Z,12.62
2022-11-04T06:43:01.027Z,12.77
2022-11-04T06:45:29.333Z,12.62
2022-11-04T06:47:57.436Z,12.64
2022-11-04T06:50:26.724Z,12.59
2022-11-04T06:52:57.289Z,12.59
2022-11-04T06:55:27.427Z,12.68
2022-11-04T06:57:57.028Z,12.74
2022-11-04T07:00:29.060Z,12.56
2022-11-04T07:02:57.308Z,12.49
2022-11-04T07:05:27.554Z,12.54
2022-11-04T07:07:56.698Z,12.55
2022-11-04T07:10:25.615Z,12.52
2022-11-04T07:13:03.954Z,12.48
2022-11-04T07:15:33.460Z,12.66
2022-11-04T07:18:01.560Z,12.53
2022-11-04T07:20:29.679Z,12.58
2022-11-04T07:22:57.768Z,12.52
2022-11-04T07:25:26.137Z,12.47
2022-11-04T07:28:01.137Z,12.43
2022-11-04T07:30:32.376Z,12.44
2022-11-04T07:33:00.433Z,12.49
2022-11-04T07:35:30.873Z,12.45
2022-11-04T07:38:00.217Z,12.18
2022-11-04T07:40:29.601Z,12.31
2022-11-04T07:42:58.029Z,12.35
2022-11-04T07:45:39.275Z,12.42
2022-11-04T07:48:08.138Z,12.59
2022-11-04T07:50:42.327Z,12.58
2022-11-04T07:53:12.183Z,12.51
2022-11-04T07:55:43.520Z,12.57
2022-11-04T07:58:12.741Z,12.58
2022-11-04T08:00:43.419Z,12.48
2022-11-04T08:03:11.939Z,12.43
2022-11-04T08:05:41.431Z,12.46
2022-11-04T08:08:09.787Z,12.48
2022-11-04T08:10:38.718Z,12.60
2022-11-04T08:13:09.298Z,12.43
2022-11-04T08:15:37.794Z,12.46
2022-11-04T08:18:07.257Z,12.43
2022-11-04T08:20:39.245Z,12.59
2022-11-04T08:23:08.889Z,12.48
2022-11-04T08:25:38.367Z,12.58
2022-11-04T08:28:08.788Z,12.63
2022-11-04T08:30:36.895Z,12.54
2022-11-04T08:33:05.724Z,12.58
2022-11-04T08:35:41.041Z,12.47
2022-11-04T08:38:09.937Z,12.37
2022-11-04T08:40:39.386Z,12.38
2022-11-04T08:43:08.612Z,12.49
2022-11-04T08:45:41.449Z,12.64
2022-11-04T08:48:10.004Z,12.57
2022-11-04T08:50:41.115Z,12.41
2022-11-04T08:53:09.447Z,12.37
2022-11-04T08:55:39.994Z,12.47
2022-11-04T08:58:08.301Z,12.31
2022-11-04T09:00:37.765Z,12.32
2022-11-04T09:03:06.522Z,12.11
2022-11-04T09:05:43.808Z,12.33
2022-11-04T09:08:13.454Z,12.30
2022-11-04T09:10:43.805Z,12.11
2022-11-04T09:13:13.635Z,12.02
2022-11-04T09:15:42.863Z,12.23
2022-11-04T09:18:11.875Z,12.33
2022-11-04T09:20:42.243Z,12.23
2022-11-04T09:23:11.448Z,12.33
2022-11-04T09:25:42.386Z,12.29
2022-11-04T09:28:10.818Z,12.36
2022-11-04T09:30:40.051Z,12.32
2022-11-04T09:33:08.512Z,12.21
2022-11-04T09:35:39.612Z,12.41
2022-11-04T09:38:07.660Z,12.43
2022-11-04T09:40:37.906Z,12.50
2022-11-04T09:43:18.940Z,12.39
2022-11-04T09:45:49.366Z,12.36
2022-11-04T09:48:22.863Z,12.25
2022-11-04T09:50:55.699Z,12.30
2022-11-04T09:53:28.519Z,12.33
2022-11-04T09:56:00.130Z,12.41
2022-11-04T09:58:34.585Z,12.32
2022-11-04T10:01:07.340Z,12.10
2022-11-04T10:03:47.130Z,12.12
2022-11-04T10:06:44.374Z,12.27
2022-11-04T10:09:33.786Z,12.33
2022-11-04T10:12:11.779Z,12.27
2022-11-04T10:14:59.179Z,12.22
2022-11-04T10:17:57.196Z,12.38
2022-11-04T10:20:45.280Z,12.12
2022-11-04T10:23:22.444Z,12.12
2022-11-04T10:25:59.565Z,12.10
2022-11-04T10:28:36.131Z,11.91
2022-11-04T10:31:06.853Z,11.98
2022-11-04T10:33:38.611Z,12.08
2022-11-04T10:36:09.053Z,12.19
2022-11-04T10:38:40.518Z,11.94
2022-11-04T10:41:19.677Z,12.16
2022-11-04T10:43:48.028Z,12.01
2022-11-04T10:46:37.257Z,12.15
2022-11-04T10:49:29.580Z,12.00
2022-11-04T10:51:58.314Z,12.26
2022-11-04T10:54:30.894Z,12.21
2022-11-04T10:56:59.946Z,12.12
2022-11-04T10:59:32.074Z,12.21
2022-11-04T11:02:06.172Z,11.93
2022-11-04T11:04:37.619Z,11.91
2022-11-04T11:07:10.111Z,12.04
2022-11-04T11:09:54.042Z,12.14
2022-11-04T11:12:50.129Z,12.20
2022-11-04T11:15:38.120Z,12.19
2022-11-04T11:18:18.020Z,12.18
2022-11-04T11:20:50.974Z,12.29
2022-11-04T11:23:39.394Z,12.09
2022-11-04T11:26:10.661Z,12.14
2022-11-04T11:28:40.628Z,11.93
2022-11-04T11:31:16.377Z,11.95
2022-11-04T11:33:53.203Z,12.14
2022-11-04T11:36:24.774Z,12.08
2022-11-04T11:38:58.309Z,11.97
2022-11-04T11:41:31.651Z,11.85
2022-11-04T11:44:04.401Z,11.78
2022-11-04T11:46:34.103Z,11.63
2022-11-04T11:49:04.734Z,11.70
2022-11-04T11:51:35.435Z,11.82
2022-11-04T11:54:18.931Z,11.98
2022-11-04T11:57:12.547Z,12.00
2022-11-04T12:03:00.544Z,11.93
2022-11-04T12:09:16.485Z,12.08
2022-11-04T12:12:09.051Z,11.97
2022-11-04T12:14:49.584Z,11.99
2022-11-04T12:17:27.311Z,12.08
2022-11-04T12:20:17.188Z,12.07
2022-11-04T12:22:59.490Z,12.25
2022-11-04T12:25:33.021Z,12.19
2022-11-04T12:28:09.702Z,11.86
2022-11-04T12:30:45.795Z,11.94
2022-11-04T12:33:25.847Z,11.83
2022-11-04T12:36:28.380Z,11.78
2022-11-04T12:39:17.617Z,11.79
2022-11-04T12:44:50.795Z,11.77
2022-11-04T12:47:27.822Z,11.85
2022-11-04T12:50:07.873Z,11.72
2022-11-04T12:53:04.393Z,11.85
2022-11-04T12:55:43.887Z,11.93
2022-11-04T12:58:34.668Z,11.81
2022-11-04T13:01:12.537Z,11.90
2022-11-04T13:03:50.117Z,11.96
2022-11-04T13:06:20.975Z,11.92
2022-11-04T13:08:55.075Z,11.83
2022-11-04T13:11:26.945Z,11.76
2022-11-04T13:14:03.185Z,11.73
2022-11-04T13:16:37.546Z,11.79
2022-11-04T13:19:07.095Z,11.69
2022-11-04T13:21:37.793Z,11.84
2022-11-04T13:24:12.741Z,11.90
2022-11-04T13:26:42.455Z,11.76
2022-11-04T13:29:14.293Z,11.74
2022-11-04T13:31:48.404Z,11.66
2022-11-04T13:34:25.909Z,11.66
2022-11-04T13:37:08.845Z,11.47
2022-11-04T13:39:40.489Z,11.63
2022-11-04T13:42:47.643Z,11.56
2022-11-04T13:45:17.931Z,11.46
2022-11-04T13:47:53.728Z,11.45
2022-11-04T13:50:36.040Z,11.63
2022-11-04T13:53:04.763Z,11.43
2022-11-04T13:55:33.142Z,11.49
2022-11-04T13:58:04.105Z,11.38
2022-11-04T14:00:33.388Z,11.25
2022-11-04T14:03:02.014Z,11.32
2022-11-04T14:05:57.887Z,10.79
2022-11-04T14:08:26.202Z,10.73
2022-11-04T14:11:15.340Z,10.61
2022-11-04T14:14:10.653Z,10.60
2022-11-04T14:16:44.782Z,10.52
2022-11-04T14:19:47.169Z,10.56
2022-11-04T14:22:17.824Z,10.39
2022-11-04T14:24:58.573Z,10.31
2022-11-04T14:27:32.173Z,10.42
2022-11-04T14:30:05.134Z,10.25
2022-11-04T14:32:36.203Z,10.25
2022-11-04T14:35:08.912Z,10.10
2022-11-04T14:37:38.254Z,10.00
2022-11-04T14:40:25.177Z,9.99
2022-11-04T14:42:58.041Z,9.77
2022-11-04T14:45:35.439Z,10.03
2022-11-04T14:48:19.595Z,10.09
2022-11-04T14:50:51.722Z,9.88
2022-11-04T14:53:24.833Z,9.72
2022-11-04T14:56:05.872Z,9.69
2022-11-04T14:58:34.226Z,9.87
2022-11-04T15:01:04.538Z,9.76
2022-11-04T15:06:40.396Z,9.51
2022-11-04T15:09:24.581Z,9.61
2022-11-04T15:12:16.315Z,9.54
2022-11-04T15:14:46.361Z,9.52
2022-11-04T15:17:20.098Z,9.44
2022-11-04T15:19:51.184Z,9.36
2022-11-04T15:22:21.363Z,9.25
2022-11-04T15:24:52.008Z,9.23
2022-11-04T15:27:25.511Z,9.18
2022-11-04T15:30:00.489Z,9.14
2022-11-04T15:32:31.527Z,9.06
2022-11-04T15:35:01.338Z,8.97
2022-11-04T15:37:31.987Z,8.90
2022-11-04T15:40:03.919Z,8.90
2022-11-04T15:42:43.178Z,8.89
2022-11-04T15:45:37.308Z,8.81
2022-11-04T15:48:43.159Z,8.81
2022-11-04T15:51:21.760Z,8.69
2022-11-04T15:53:55.947Z,8.74
2022-11-04T15:56:28.717Z,8.69
2022-11-04T15:58:58.722Z,8.74
2022-11-04T16:01:29.310Z,8.60
2022-11-04T16:04:00.190Z,8.70
2022-11-04T16:07:06.942Z,8.65
2022-11-04T16:09:50.107Z,8.53
2022-11-04T16:12:27.785Z,8.49
2022-11-04T16:15:00.736Z,8.49
2022-11-04T16:17:31.021Z,8.44
2022-11-04T16:20:02.546Z,8.56
2022-11-04T16:22:37.528Z,8.56
2022-11-04T16:25:10.777Z,8.69
2022-11-04T16:27:41.881Z,8.78
2022-11-04T16:30:18.404Z,8.56
2022-11-04T16:32:51.095Z,8.62
2022-11-04T16:35:23.940Z,8.45
2022-11-04T16:37:57.671Z,8.50
2022-11-04T16:40:29.422Z,8.52
2022-11-04T16:42:59.704Z,8.44
2022-11-04T16:45:32.756Z,8.55
2022-11-04T16:48:02.356Z,8.52
2022-11-04T16:50:35.354Z,8.53
2022-11-04T16:53:08.119Z,8.75
2022-11-04T16:55:43.007Z,8.62
2022-11-04T16:58:19.751Z,8.72
2022-11-04T17:00:47.888Z,8.65
2022-11-04T17:03:22.003Z,8.62
2022-11-04T17:06:00.139Z,8.38
2022-11-04T17:08:29.818Z,8.50
2022-11-04T17:10:58.521Z,8.48
2022-11-04T17:13:30.834Z,8.45
2022-11-04T17:16:02.828Z,8.71
2022-11-04T17:18:38.313Z,8.58
2022-11-04T17:21:10.294Z,8.56
2022-11-04T17:23:42.272Z,8.66
2022-11-04T17:26:13.671Z,8.60
2022-11-04T17:28:42.791Z,8.75
2022-11-04T17:31:18.745Z,8.58
2022-11-04T17:33:49.312Z,8.62
2022-11-04T17:36:21.278Z,8.75
2022-11-04T17:38:56.020Z,8.77
2022-11-04T17:41:44.201Z,8.61
2022-11-04T17:44:13.950Z,8.75
2022-11-04T17:46:48.691Z,8.69
2022-11-04T17:49:19.315Z,8.71
2022-11-04T17:51:49.112Z,8.77
2022-11-04T17:54:19.748Z,8.95
2022-11-04T17:56:51.601Z,9.01
2022-11-04T17:59:21.979Z,9.01
2022-11-04T18:01:53.107Z,8.86
2022-11-04T18:04:29.757Z,8.93
2022-11-04T18:07:02.616Z,8.94
2022-11-04T18:09:36.403Z,8.83
2022-11-04T18:12:27.207Z,8.92
2022-11-04T18:14:57.111Z,8.93
2022-11-04T18:17:31.881Z,9.09
2022-11-04T18:20:10.705Z,9.00
2022-11-04T18:22:49.219Z,8.98
2022-11-04T18:25:22.638Z,8.87
2022-11-04T18:27:53.232Z,8.89
2022-11-04T18:30:24.268Z,9.02
2022-11-04T18:32:56.106Z,8.94
2022-11-04T18:35:26.634Z,8.97
2022-11-04T18:37:57.716Z,8.96
2022-11-04T18:40:29.011Z,9.18
2022-11-04T18:42:58.684Z,9.07
2022-11-04T18:45:28.476Z,9.00
2022-11-04T18:48:01.243Z,9.09
2022-11-04T18:50:30.779Z,9.12
2022-11-04T18:53:04.181Z,8.99
2022-11-04T18:55:37.958Z,9.04
2022-11-04T18:58:07.867Z,9.15
2022-11-04T19:00:41.019Z,9.14
2022-11-04T19:03:11.455Z,9.19
2022-11-04T19:05:42.951Z,9.23
2022-11-04T19:08:13.167Z,9.23
2022-11-04T19:11:00.088Z,9.20
2022-11-04T19:13:34.309Z,9.11
2022-11-04T19:16:06.945Z,9.27
2022-11-04T19:18:39.016Z,9.41
2022-11-04T19:21:14.582Z,9.34
2022-11-04T19:23:52.603Z,9.32
2022-11-04T19:26:42.085Z,9.37
2022-11-04T19:29:25.078Z,9.28
2022-11-04T19:31:58.895Z,9.27
2022-11-04T19:34:29.221Z,9.26
2022-11-04T19:36:58.693Z,9.38
2022-11-04T19:39:30.004Z,9.49
2022-11-04T19:42:24.477Z,9.41
2022-11-04T19:44:58.987Z,9.31
2022-11-04T19:47:29.701Z,9.26
2022-11-04T19:49:59.010Z,9.40
2022-11-04T19:52:34.687Z,9.28
2022-11-04T19:55:05.376Z,9.25
2022-11-04T19:57:42.052Z,9.44
2022-11-04T20:00:18.838Z,9.31
2022-11-04T20:02:51.153Z,9.27
2022-11-04T20:05:21.233Z,9.48
2022-11-04T20:07:54.728Z,9.49
2022-11-04T20:10:25.207Z,9.48
2022-11-04T20:13:16.477Z,9.52
2022-11-04T20:15:50.115Z,9.50
2022-11-04T20:18:21.740Z,9.60
2022-11-04T20:20:50.313Z,9.49
2022-11-04T20:23:23.691Z,9.49
2022-11-04T20:25:55.450Z,9.59
2022-11-04T20:28:29.120Z,9.55
2022-11-04T20:31:00.941Z,9.64
2022-11-04T20:33:31.786Z,9.47
2022-11-04T20:36:09.167Z,9.52
2022-11-04T20:38:39.971Z,9.33
2022-11-04T20:41:14.179Z,9.41
2022-11-04T20:43:46.548Z,9.67
2022-11-04T20:46:21.616Z,9.46
2022-11-04T20:49:00.803Z,9.48
2022-11-04T20:51:33.694Z,9.41
2022-11-04T20:54:05.100Z,9.44
2022-11-04T20:56:38.351Z,9.47
2022-11-04T20:59:16.119Z,9.40
2022-11-04T21:01:46.651Z,9.58
2022-11-04T21:04:24.346Z,9.49
2022-11-04T21:06:58.517Z,9.38
2022-11-04T21:09:29.546Z,9.53
2022-11-04T21:11:58.856Z,9.53
2022-11-04T21:14:35.288Z,9.33
2022-11-04T21:17:06.884Z,9.45
2022-11-04T21:19:35.466Z,9.57
2022-11-04T21:22:05.568Z,9.60
2022-11-04T21:24:39.204Z,9.51
2022-11-04T21:27:15.205Z,9.41
2022-11-04T21:29:48.460Z,9.48
2022-11-04T21:32:17.438Z,9.47
2022-11-04T21:34:49.172Z,9.39
2022-11-04T21:37:23.945Z,9.39
2022-11-04T21:39:55.996Z,9.41
2022-11-04T21:42:25.344Z,9.52
2022-11-04T21:44:59.418Z,9.58
2022-11-04T21:47:29.240Z,9.52
2022-11-04T21:49:59.948Z,9.37
2022-11-04T21:52:29.043Z,9.52
2022-11-04T21:55:06.320Z,9.60
2022-11-04T21:57:37.285Z,9.44
2022-11-04T22:00:09.249Z,9.51
2022-11-04T22:02:40.200Z,9.51
2022-11-04T22:05:09.781Z,9.53
2022-11-04T22:07:56.371Z,9.45
2022-11-04T22:10:27.012Z,9.50
2022-11-04T22:12:58.764Z,9.46
2022-11-04T22:15:53.010Z,9.42
2022-11-04T22:18:24.444Z,9.31
2022-11-04T22:20:55.601Z,9.40
2022-11-04T22:23:24.167Z,9.35
2022-11-04T22:25:56.116Z,9.26
2022-11-04T22:28:24.808Z,9.28
2022-11-04T22:30:58.680Z,9.35
2022-11-04T22:33:31.947Z,9.42
2022-11-04T22:36:00.918Z,9.33
2022-11-04T22:38:29.210Z,9.44
2022-11-04T22:40:58.733Z,9.58
2022-11-04T22:43:28.652Z,9.33
2022-11-04T22:46:09.216Z,9.40
2022-11-04T22:48:39.201Z,9.39
2022-11-04T22:51:09.213Z,9.60
2022-11-04T22:53:40.147Z,9.51
2022-11-04T22:56:12.352Z,9.67
2022-11-04T22:58:40.606Z,9.58
2022-11-04T23:01:12.934Z,9.52
2022-11-04T23:03:41.261Z,9.50
2022-11-04T23:06:10.482Z,9.53
2022-11-04T23:08:42.431Z,9.69
2022-11-04T23:11:34.434Z,9.73
2022-11-04T23:14:21.199Z,9.71
2022-11-04T23:17:13.199Z,9.66
2022-11-04T23:19:42.627Z,9.83
2022-11-04T23:22:28.384Z,9.50
2022-11-04T23:25:10.491Z,9.66
2022-11-04T23:27:58.281Z,9.65
2022-11-04T23:30:30.395Z,9.58
2022-11-04T23:33:03.591Z,9.46
2022-11-04T23:35:53.538Z,9.68
2022-11-04T23:38:24.189Z,9.68
2022-11-04T23:41:10.305Z,9.62
2022-11-04T23:43:40.964Z,9.71
2022-11-04T23:46:27.544Z,9.79
2022-11-04T23:49:23.635Z,9.77
2022-11-04T23:52:11.253Z,9.71
2022-11-04T23:55:04.265Z,9.80
2022-11-04T23:57:53.672Z,9.79
