createdAt,value
2017-02-14T00:00:50.155Z,1004.4
2017-02-14T00:02:00.867Z,1004.42
2017-02-14T00:03:11.186Z,1004.42
2017-02-14T00:04:21.899Z,1004.37
2017-02-14T00:05:32.595Z,1004.39
2017-02-14T00:06:43.313Z,1004.4
2017-02-14T00:07:54.024Z,1004.41
2017-02-14T00:09:04.339Z,1004.43
2017-02-14T00:10:13.868Z,1004.42
2017-02-14T00:11:24.580Z,1004.41
2017-02-14T00:12:35.277Z,1004.4
2017-02-14T00:13:45.997Z,1004.36
2017-02-14T00:14:56.696Z,1004.4
2017-02-14T00:16:06.998Z,1004.35
2017-02-14T00:17:17.724Z,1004.35
2017-02-14T00:18:28.436Z,1004.34
2017-02-14T00:19:39.140Z,1004.32
2017-02-14T00:20:49.852Z,1004.31
2017-02-14T00:22:00.549Z,1004.3
2017-02-14T00:23:10.847Z,1004.25
2017-02-14T00:24:21.138Z,1004.23
2017-02-14T00:25:31.834Z,1004.23
2017-02-14T00:26:42.532Z,1004.23
2017-02-14T00:27:53.260Z,1004.2
2017-02-14T00:29:03.567Z,1004.26
2017-02-14T00:30:13.860Z,1004.26
2017-02-14T00:31:24.561Z,1004.26
2017-02-14T00:32:35.265Z,1004.27
2017-02-14T00:33:46.019Z,1004.27
2017-02-14T00:34:56.730Z,1004.24
2017-02-14T00:36:07.024Z,1004.26
2017-02-14T00:37:16.942Z,1004.26
2017-02-14T00:38:27.653Z,1004.24
2017-02-14T00:39:38.373Z,1004.2
2017-02-14T00:40:49.080Z,1004.21
2017-02-14T00:41:59.781Z,1004.24
2017-02-14T00:43:10.079Z,1004.21
2017-02-14T00:44:19.580Z,1004.28
2017-02-14T00:45:30.310Z,1004.26
2017-02-14T00:46:41.012Z,1004.22
2017-02-14T00:47:51.708Z,1004.25
2017-02-14T00:49:02.016Z,1004.23
2017-02-14T00:50:12.312Z,1004.18
2017-02-14T00:51:22.208Z,1004.19
2017-02-14T00:52:32.972Z,1004.14
2017-02-14T00:53:43.666Z,1004.14
2017-02-14T00:54:54.369Z,1004.07
2017-02-14T00:56:05.098Z,1004.07
2017-02-14T00:57:15.414Z,1004.07
2017-02-14T00:58:26.110Z,1003.98
2017-02-14T00:59:36.819Z,1003.97
2017-02-14T01:00:47.530Z,1003.98
2017-02-14T01:01:58.231Z,1003.94
2017-02-14T01:03:08.567Z,1003.89
2017-02-14T01:04:19.293Z,1003.89
2017-02-14T01:05:30.007Z,1003.96
2017-02-14T01:06:40.694Z,1003.9
2017-02-14T01:07:51.413Z,1003.94
2017-02-14T01:09:02.124Z,1003.97
2017-02-14T01:10:12.833Z,1003.94
2017-02-14T01:11:23.135Z,1003.96
2017-02-14T01:12:33.834Z,1004
2017-02-14T01:13:44.141Z,1004
2017-02-14T01:14:54.453Z,1003.96
2017-02-14T01:16:05.174Z,1003.97
2017-02-14T01:17:15.911Z,1003.92
2017-02-14T01:18:26.611Z,1003.94
2017-02-14T01:19:37.301Z,1003.94
2017-02-14T01:20:47.986Z,1003.96
2017-02-14T01:21:58.677Z,1003.94
2017-02-14T01:23:08.987Z,1003.91
2017-02-14T01:24:19.302Z,1003.91
2017-02-14T01:25:30.010Z,1003.93
2017-02-14T01:26:40.720Z,1003.89
2017-02-14T01:27:51.432Z,1003.85
2017-02-14T01:29:02.136Z,1003.87
2017-02-14T01:30:12.473Z,1003.84
2017-02-14T01:31:22.765Z,1003.81
2017-02-14T01:32:33.459Z,1003.85
2017-02-14T01:33:44.147Z,1003.81
2017-02-14T01:34:54.868Z,1003.91
2017-02-14T01:36:05.573Z,1003.88
2017-02-14T01:37:15.894Z,1003.92
2017-02-14T01:38:26.595Z,1003.93
2017-02-14T01:39:37.302Z,1003.97
2017-02-14T01:40:47.997Z,1003.96
2017-02-14T01:41:58.741Z,1004
2017-02-14T01:43:09.444Z,1003.97
2017-02-14T01:44:20.133Z,1003.93
2017-02-14T01:45:30.839Z,1003.97
2017-02-14T01:46:41.544Z,1003.99
2017-02-14T01:47:52.240Z,1003.99
2017-02-14T01:49:02.533Z,1004.05
2017-02-14T01:50:12.830Z,1004.08
2017-02-14T01:51:22.758Z,1004.07
2017-02-14T01:52:33.468Z,1004.1
2017-02-14T01:53:44.160Z,1004.08
2017-02-14T01:54:54.861Z,1004.12
2017-02-14T01:56:05.563Z,1004.14
2017-02-14T01:57:15.102Z,1004.21
2017-02-14T01:58:25.024Z,1004.15
2017-02-14T01:59:35.731Z,1004.17
2017-02-14T02:00:46.435Z,1004.16
2017-02-14T02:01:57.134Z,1004.13
2017-02-14T02:03:07.450Z,1004.12
2017-02-14T02:04:17.773Z,1004.08
2017-02-14T02:05:28.459Z,1004.05
2017-02-14T02:06:39.167Z,1004.09
2017-02-14T02:07:49.860Z,1004.03
2017-02-14T02:09:00.563Z,1004.1
2017-02-14T02:10:11.261Z,1004.04
2017-02-14T02:11:21.956Z,1004.07
2017-02-14T02:12:32.273Z,1004.02
2017-02-14T02:13:42.966Z,1004
2017-02-14T02:14:53.675Z,1003.96
2017-02-14T02:16:04.001Z,1003.96
2017-02-14T02:17:14.690Z,1003.96
2017-02-14T02:18:25.015Z,1003.97
2017-02-14T02:19:35.704Z,1003.97
2017-02-14T02:20:46.403Z,1003.95
2017-02-14T02:21:57.108Z,1004.02
2017-02-14T02:23:07.803Z,1003.97
2017-02-14T02:24:18.504Z,1004
2017-02-14T02:25:29.193Z,1003.99
2017-02-14T02:26:39.890Z,1004
2017-02-14T02:27:50.590Z,1003.94
2017-02-14T02:29:01.293Z,1003.95
2017-02-14T02:30:11.616Z,1003.97
2017-02-14T02:31:21.916Z,1003.97
2017-02-14T02:32:32.628Z,1003.97
2017-02-14T02:33:43.330Z,1004.01
2017-02-14T02:34:54.030Z,1003.95
2017-02-14T02:36:04.764Z,1003.93
2017-02-14T02:37:15.081Z,1003.93
2017-02-14T02:38:25.814Z,1003.89
2017-02-14T02:39:36.521Z,1003.94
2017-02-14T02:40:47.226Z,1003.93
2017-02-14T02:41:57.938Z,1003.91
2017-02-14T02:43:08.234Z,1003.9
2017-02-14T02:44:18.930Z,1003.94
2017-02-14T02:45:29.621Z,1003.95
2017-02-14T02:46:40.333Z,1003.97
2017-02-14T02:47:51.026Z,1003.94
2017-02-14T02:49:01.739Z,1003.89
2017-02-14T02:50:12.435Z,1003.93
2017-02-14T02:51:23.135Z,1003.91
2017-02-14T02:52:33.823Z,1003.92
2017-02-14T02:53:44.546Z,1003.9
2017-02-14T02:54:55.240Z,1003.96
2017-02-14T02:56:05.943Z,1003.94
2017-02-14T02:57:16.272Z,1003.98
2017-02-14T02:58:26.566Z,1003.94
2017-02-14T02:59:37.361Z,1003.97
2017-02-14T03:00:48.066Z,1003.99
2017-02-14T03:01:58.768Z,1003.98
2017-02-14T03:03:09.475Z,1003.94
2017-02-14T03:04:19.772Z,1003.99
2017-02-14T03:05:30.631Z,1003.97
2017-02-14T03:06:41.329Z,1003.97
2017-02-14T03:07:52.023Z,1003.94
2017-02-14T03:09:02.746Z,1003.98
2017-02-14T03:10:13.039Z,1003.96
2017-02-14T03:11:22.952Z,1003.95
2017-02-14T03:12:33.649Z,1003.96
2017-02-14T03:13:44.355Z,1003.94
2017-02-14T03:14:55.047Z,1003.9
2017-02-14T03:16:05.762Z,1003.92
2017-02-14T03:17:16.055Z,1003.93
2017-02-14T03:18:26.767Z,1003.89
2017-02-14T03:19:37.464Z,1003.91
2017-02-14T03:20:48.170Z,1003.88
2017-02-14T03:21:58.862Z,1003.87
2017-02-14T03:23:08.359Z,1003.87
2017-02-14T03:24:19.077Z,1003.86
2017-02-14T03:25:29.761Z,1003.88
2017-02-14T03:26:40.475Z,1003.83
2017-02-14T03:27:50.779Z,1003.87
2017-02-14T03:29:01.468Z,1003.89
2017-02-14T03:30:12.184Z,1003.83
2017-02-14T03:31:22.488Z,1003.88
2017-02-14T03:32:32.856Z,1003.89
2017-02-14T03:33:43.560Z,1003.89
2017-02-14T03:34:54.260Z,1003.88
2017-02-14T03:36:04.965Z,1003.85
2017-02-14T03:37:15.670Z,1003.84
2017-02-14T03:38:26.374Z,1003.82
2017-02-14T03:39:37.083Z,1003.83
2017-02-14T03:40:47.793Z,1003.88
2017-02-14T03:41:58.501Z,1003.86
2017-02-14T03:43:09.206Z,1003.83
2017-02-14T03:44:19.497Z,1003.81
2017-02-14T03:45:30.186Z,1003.81
2017-02-14T03:46:40.475Z,1003.77
2017-02-14T03:47:51.180Z,1003.76
2017-02-14T03:49:01.900Z,1003.78
2017-02-14T03:50:12.607Z,1003.78
2017-02-14T03:51:23.302Z,1003.77
2017-02-14T03:52:33.994Z,1003.81
2017-02-14T03:53:44.721Z,1003.8
2017-02-14T03:54:55.427Z,1003.76
2017-02-14T03:56:06.161Z,1003.8
2017-02-14T03:57:16.058Z,1003.83
2017-02-14T03:58:26.769Z,1003.81
2017-02-14T03:59:37.072Z,1003.81
2017-02-14T04:00:47.793Z,1003.79
2017-02-14T04:01:58.491Z,1003.83
2017-02-14T04:03:08.829Z,1003.78
2017-02-14T04:04:19.124Z,1003.77
2017-02-14T04:05:29.435Z,1003.79
2017-02-14T04:06:40.150Z,1003.77
2017-02-14T04:07:50.463Z,1003.7
2017-02-14T04:09:01.151Z,1003.73
2017-02-14T04:10:11.864Z,1003.67
2017-02-14T04:11:22.546Z,1003.68
2017-02-14T04:12:33.247Z,1003.67
2017-02-14T04:13:43.948Z,1003.62
2017-02-14T04:14:54.644Z,1003.65
2017-02-14T04:16:05.339Z,1003.65
2017-02-14T04:17:15.238Z,1003.6
2017-02-14T04:18:25.942Z,1003.64
2017-02-14T04:19:36.637Z,1003.64
2017-02-14T04:20:47.335Z,1003.65
2017-02-14T04:21:58.034Z,1003.65
2017-02-14T04:23:08.755Z,1003.62
2017-02-14T04:24:19.439Z,1003.6
2017-02-14T04:25:30.158Z,1003.57
2017-02-14T04:26:40.860Z,1003.55
2017-02-14T04:27:51.575Z,1003.58
2017-02-14T04:29:02.275Z,1003.58
2017-02-14T04:30:12.999Z,1003.6
2017-02-14T04:31:23.696Z,1003.55
2017-02-14T04:32:34.398Z,1003.59
2017-02-14T04:33:45.101Z,1003.57
2017-02-14T04:34:55.438Z,1003.55
2017-02-14T04:36:05.738Z,1003.56
2017-02-14T04:37:16.028Z,1003.57
2017-02-14T04:38:26.744Z,1003.59
2017-02-14T04:39:37.446Z,1003.56
2017-02-14T04:40:47.763Z,1003.56
2017-02-14T04:41:58.460Z,1003.58
2017-02-14T04:43:08.760Z,1003.58
2017-02-14T04:44:19.463Z,1003.58
2017-02-14T04:45:30.155Z,1003.54
2017-02-14T04:46:40.853Z,1003.55
2017-02-14T04:47:51.550Z,1003.54
2017-02-14T04:49:02.278Z,1003.59
2017-02-14T04:50:12.975Z,1003.54
2017-02-14T04:51:23.677Z,1003.53
2017-02-14T04:52:33.576Z,1003.57
2017-02-14T04:53:44.280Z,1003.53
2017-02-14T04:54:54.982Z,1003.53
2017-02-14T04:56:05.691Z,1003.5
2017-02-14T04:57:16.413Z,1003.47
2017-02-14T04:58:27.129Z,1003.45
2017-02-14T04:59:37.018Z,1003.46
2017-02-14T05:00:47.708Z,1003.46
2017-02-14T05:01:58.426Z,1003.46
2017-02-14T05:03:08.722Z,1003.5
2017-02-14T05:04:19.440Z,1003.48
2017-02-14T05:05:30.137Z,1003.49
2017-02-14T05:06:40.891Z,1003.45
2017-02-14T05:07:51.571Z,1003.47
2017-02-14T05:09:02.270Z,1003.46
2017-02-14T05:10:12.605Z,1003.43
2017-02-14T05:11:23.325Z,1003.45
2017-02-14T05:12:33.645Z,1003.48
2017-02-14T05:13:43.957Z,1003.44
2017-02-14T05:14:54.658Z,1003.39
2017-02-14T05:16:05.374Z,1003.41
2017-02-14T05:17:16.084Z,1003.39
2017-02-14T05:18:26.786Z,1003.34
2017-02-14T05:19:37.492Z,1003.32
2017-02-14T05:20:48.206Z,1003.32
2017-02-14T05:21:58.907Z,1003.33
2017-02-14T05:23:09.610Z,1003.36
2017-02-14T05:24:19.550Z,1003.3
2017-02-14T05:25:30.245Z,1003.32
2017-02-14T05:26:40.941Z,1003.34
2017-02-14T05:27:51.652Z,1003.32
2017-02-14T05:29:02.349Z,1003.31
2017-02-14T05:30:13.052Z,1003.31
2017-02-14T05:31:23.753Z,1003.29
2017-02-14T05:32:34.056Z,1003.25
2017-02-14T05:33:44.343Z,1003.22
2017-02-14T05:34:55.082Z,1003.24
2017-02-14T05:36:05.775Z,1003.24
2017-02-14T05:37:15.676Z,1003.24
2017-02-14T05:38:26.382Z,1003.23
2017-02-14T05:39:36.698Z,1003.22
2017-02-14T05:40:47.013Z,1003.21
2017-02-14T05:41:57.719Z,1003.24
2017-02-14T05:43:08.431Z,1003.23
2017-02-14T05:44:19.140Z,1003.22
2017-02-14T05:45:29.852Z,1003.18
2017-02-14T05:46:40.585Z,1003.14
2017-02-14T05:47:51.272Z,1003.2
2017-02-14T05:49:01.992Z,1003.14
2017-02-14T05:50:12.702Z,1003.09
2017-02-14T05:51:23.397Z,1003.1
2017-02-14T05:52:34.107Z,1003.07
2017-02-14T05:53:44.811Z,1003.05
2017-02-14T05:54:55.519Z,1003.03
2017-02-14T05:56:06.225Z,1003.04
2017-02-14T05:57:16.929Z,1002.99
2017-02-14T05:58:27.621Z,1003.04
2017-02-14T05:59:38.324Z,1003.02
2017-02-14T06:00:49.035Z,1003.01
2017-02-14T06:01:59.731Z,1003.01
2017-02-14T06:03:10.428Z,1003.03
2017-02-14T06:04:20.722Z,1003.02
2017-02-14T06:05:31.416Z,1003
2017-02-14T06:06:42.106Z,1003.03
2017-02-14T06:07:52.794Z,1003.05
2017-02-14T06:09:03.496Z,1003.01
2017-02-14T06:10:14.189Z,1003.01
2017-02-14T06:11:24.880Z,1003
2017-02-14T06:12:35.585Z,1003
2017-02-14T06:13:46.282Z,1003.02
2017-02-14T06:14:56.972Z,1003.05
2017-02-14T06:16:07.681Z,1003.07
2017-02-14T06:17:17.993Z,1003.11
2017-02-14T06:18:28.699Z,1003.13
2017-02-14T06:19:39.405Z,1003.08
2017-02-14T06:20:49.717Z,1003.12
2017-02-14T06:22:00.407Z,1003.15
2017-02-14T06:23:10.727Z,1003.17
2017-02-14T06:24:21.434Z,1003.18
2017-02-14T06:25:32.131Z,1003.24
2017-02-14T06:26:42.424Z,1003.21
2017-02-14T06:27:53.131Z,1003.22
2017-02-14T06:29:03.828Z,1003.22
2017-02-14T06:30:14.533Z,1003.26
2017-02-14T06:31:25.230Z,1003.25
2017-02-14T06:32:35.936Z,1003.25
2017-02-14T06:33:46.656Z,1003.29
2017-02-14T06:34:57.361Z,1003.31
2017-02-14T06:36:08.067Z,1003.3
2017-02-14T06:37:17.981Z,1003.34
2017-02-14T06:38:28.285Z,1003.31
2017-02-14T06:39:39.007Z,1003.3
2017-02-14T06:40:49.707Z,1003.32
2017-02-14T06:42:00.023Z,1003.36
2017-02-14T06:43:10.726Z,1003.4
2017-02-14T06:44:21.468Z,1003.38
2017-02-14T06:45:32.166Z,1003.41
2017-02-14T06:46:42.853Z,1003.42
2017-02-14T06:47:53.562Z,1003.44
2017-02-14T06:49:04.262Z,1003.4
2017-02-14T06:50:15.034Z,1003.4
2017-02-14T06:51:25.318Z,1003.34
2017-02-14T06:52:36.017Z,1003.39
2017-02-14T06:53:46.716Z,1003.41
2017-02-14T06:54:57.405Z,1003.41
2017-02-14T06:56:08.104Z,1003.4
2017-02-14T06:57:18.399Z,1003.45
2017-02-14T06:58:29.114Z,1003.44
2017-02-14T06:59:39.839Z,1003.47
2017-02-14T07:00:50.556Z,1003.48
2017-02-14T07:02:01.265Z,1003.52
2017-02-14T07:03:11.574Z,1003.51
2017-02-14T07:04:21.892Z,1003.55
2017-02-14T07:05:32.577Z,1003.62
2017-02-14T07:06:42.888Z,1003.65
2017-02-14T07:07:53.595Z,1003.64
2017-02-14T07:09:04.316Z,1003.69
2017-02-14T07:10:15.010Z,1003.66
2017-02-14T07:11:25.698Z,1003.71
2017-02-14T07:12:36.401Z,1003.7
2017-02-14T07:13:47.088Z,1003.69
2017-02-14T07:14:57.790Z,1003.73
2017-02-14T07:16:08.088Z,1003.72
2017-02-14T07:17:18.790Z,1003.67
2017-02-14T07:18:29.488Z,1003.71
2017-02-14T07:19:39.775Z,1003.7
2017-02-14T07:20:50.468Z,1003.7
2017-02-14T07:22:01.174Z,1003.7
2017-02-14T07:23:11.870Z,1003.7
2017-02-14T07:24:22.583Z,1003.76
2017-02-14T07:25:33.280Z,1003.76
2017-02-14T07:26:44.007Z,1003.73
2017-02-14T07:27:54.704Z,1003.75
2017-02-14T07:29:05.420Z,1003.76
2017-02-14T07:30:15.712Z,1003.76
2017-02-14T07:31:26.424Z,1003.71
2017-02-14T07:32:37.118Z,1003.73
2017-02-14T07:33:47.831Z,1003.73
2017-02-14T07:34:58.520Z,1003.75
2017-02-14T07:36:08.025Z,1003.74
2017-02-14T07:37:18.740Z,1003.72
2017-02-14T07:38:29.436Z,1003.74
2017-02-14T07:39:40.139Z,1003.77
2017-02-14T07:40:50.836Z,1003.78
2017-02-14T07:42:01.540Z,1003.81
2017-02-14T07:43:12.233Z,1003.79
2017-02-14T07:44:22.535Z,1003.81
2017-02-14T07:45:33.242Z,1003.8
2017-02-14T07:46:43.557Z,1003.78
2017-02-14T07:47:54.258Z,1003.82
2017-02-14T07:49:04.944Z,1003.76
2017-02-14T07:50:15.627Z,1003.78
2017-02-14T07:51:26.362Z,1003.76
2017-02-14T07:52:37.125Z,1003.73
2017-02-14T07:53:47.823Z,1003.74
2017-02-14T07:54:58.579Z,1003.79
2017-02-14T07:56:08.874Z,1003.79
2017-02-14T07:57:18.775Z,1003.74
2017-02-14T07:58:29.476Z,1003.72
2017-02-14T07:59:40.170Z,1003.72
2017-02-14T08:00:50.875Z,1003.71
2017-02-14T08:02:01.577Z,1003.71
2017-02-14T08:03:11.882Z,1003.74
2017-02-14T08:04:22.603Z,1003.75
2017-02-14T08:05:33.287Z,1003.77
2017-02-14T08:06:43.583Z,1003.74
2017-02-14T08:07:53.877Z,1003.76
2017-02-14T08:09:04.184Z,1003.78
2017-02-14T08:10:14.892Z,1003.74
2017-02-14T08:11:25.588Z,1003.74
2017-02-14T08:12:36.287Z,1003.74
2017-02-14T08:13:46.988Z,1003.72
2017-02-14T08:14:57.692Z,1003.69
2017-02-14T08:16:08.397Z,1003.7
2017-02-14T08:17:19.109Z,1003.72
2017-02-14T08:18:29.826Z,1003.69
2017-02-14T08:19:40.126Z,1003.68
2017-02-14T08:20:50.848Z,1003.75
2017-02-14T08:22:01.556Z,1003.71
2017-02-14T08:23:12.256Z,1003.78
2017-02-14T08:24:22.568Z,1003.75
2017-02-14T08:25:33.270Z,1003.74
2017-02-14T08:26:43.962Z,1003.76
2017-02-14T08:27:54.676Z,1003.73
2017-02-14T08:29:05.384Z,1003.73
2017-02-14T08:30:16.094Z,1003.72
2017-02-14T08:31:26.837Z,1003.74
2017-02-14T08:32:37.559Z,1003.73
2017-02-14T08:33:48.251Z,1003.74
2017-02-14T08:34:58.967Z,1003.71
2017-02-14T08:36:09.668Z,1003.68
2017-02-14T08:37:20.769Z,1003.72
2017-02-14T08:38:31.460Z,1003.68
2017-02-14T08:39:41.770Z,1003.68
2017-02-14T08:40:52.474Z,1003.69
2017-02-14T08:42:03.163Z,1003.72
2017-02-14T08:43:13.476Z,1003.68
2017-02-14T08:44:24.184Z,1003.67
2017-02-14T08:45:34.878Z,1003.7
2017-02-14T08:46:45.571Z,1003.71
2017-02-14T08:47:56.256Z,1003.72
2017-02-14T08:49:06.183Z,1003.73
2017-02-14T08:50:16.892Z,1003.71
2017-02-14T08:51:27.581Z,1003.74
2017-02-14T08:52:38.293Z,1003.73
2017-02-14T08:53:49.028Z,1003.72
2017-02-14T08:54:59.743Z,1003.73
2017-02-14T08:56:10.437Z,1003.69
2017-02-14T08:57:21.140Z,1003.68
2017-02-14T08:58:31.840Z,1003.65
2017-02-14T08:59:42.592Z,1003.67
2017-02-14T09:00:52.886Z,1003.66
2017-02-14T09:02:03.181Z,1003.7
2017-02-14T09:03:13.882Z,1003.73
2017-02-14T09:04:24.597Z,1003.74
2017-02-14T09:05:35.296Z,1003.72
2017-02-14T09:06:46.008Z,1003.74
2017-02-14T09:07:56.704Z,1003.71
2017-02-14T09:09:07.392Z,1003.71
2017-02-14T09:10:17.699Z,1003.67
2017-02-14T09:11:28.394Z,1003.72
2017-02-14T09:12:39.088Z,1003.75
2017-02-14T09:13:49.799Z,1003.7
2017-02-14T09:15:00.497Z,1003.74
2017-02-14T09:16:10.816Z,1003.69
2017-02-14T09:17:21.526Z,1003.74
2017-02-14T09:18:32.240Z,1003.76
2017-02-14T09:19:42.960Z,1003.75
2017-02-14T09:20:53.670Z,1003.74
2017-02-14T09:22:04.365Z,1003.81
2017-02-14T09:23:15.119Z,1003.83
2017-02-14T09:24:25.817Z,1003.87
2017-02-14T09:25:36.520Z,1003.87
2017-02-14T09:26:47.215Z,1003.89
2017-02-14T09:27:57.911Z,1003.88
2017-02-14T09:29:08.221Z,1003.89
2017-02-14T09:30:18.522Z,1003.86
2017-02-14T09:31:29.218Z,1003.86
2017-02-14T09:32:39.919Z,1003.88
2017-02-14T09:33:50.619Z,1003.81
2017-02-14T09:35:00.949Z,1003.84
2017-02-14T09:36:11.239Z,1003.8
2017-02-14T09:37:21.952Z,1003.85
2017-02-14T09:38:32.252Z,1003.87
2017-02-14T09:39:42.549Z,1003.86
2017-02-14T09:40:53.264Z,1003.85
2017-02-14T09:42:03.963Z,1003.87
2017-02-14T09:43:14.692Z,1003.84
2017-02-14T09:44:25.409Z,1003.81
2017-02-14T09:45:35.743Z,1003.86
2017-02-14T09:46:46.049Z,1003.84
2017-02-14T09:47:56.760Z,1003.86
2017-02-14T09:49:07.457Z,1003.83
2017-02-14T09:50:17.764Z,1003.83
2017-02-14T09:51:28.480Z,1003.82
2017-02-14T09:52:38.794Z,1003.85
2017-02-14T09:53:49.495Z,1003.84
2017-02-14T09:55:00.200Z,1003.83
2017-02-14T09:56:10.516Z,1003.83
2017-02-14T09:57:21.225Z,1003.82
2017-02-14T09:58:31.923Z,1003.86
2017-02-14T09:59:42.616Z,1003.86
2017-02-14T10:00:53.351Z,1003.94
2017-02-14T10:02:04.056Z,1003.86
2017-02-14T10:03:14.743Z,1003.86
2017-02-14T10:04:25.435Z,1003.89
2017-02-14T10:05:35.744Z,1003.87
2017-02-14T10:06:46.447Z,1003.9
2017-02-14T10:07:57.172Z,1003.89
2017-02-14T10:09:07.869Z,1003.9
2017-02-14T10:10:18.186Z,1004
2017-02-14T10:11:28.891Z,1003.92
2017-02-14T10:12:39.590Z,1003.89
2017-02-14T10:13:50.312Z,1003.89
2017-02-14T10:15:01.028Z,1003.87
2017-02-14T10:16:10.966Z,1003.91
2017-02-14T10:17:21.265Z,1003.89
2017-02-14T10:18:31.953Z,1003.87
2017-02-14T10:19:42.669Z,1003.92
2017-02-14T10:20:53.362Z,1003.86
2017-02-14T10:22:04.090Z,1003.91
2017-02-14T10:23:14.793Z,1003.88
2017-02-14T10:24:25.501Z,1003.9
2017-02-14T10:25:36.198Z,1003.89
2017-02-14T10:26:46.499Z,1003.88
2017-02-14T10:27:56.822Z,1003.92
2017-02-14T10:29:07.119Z,1003.93
2017-02-14T10:30:17.429Z,1003.91
2017-02-14T10:31:27.745Z,1003.89
2017-02-14T10:32:38.454Z,1003.88
2017-02-14T10:33:48.752Z,1003.92
2017-02-14T10:34:59.504Z,1003.81
2017-02-14T10:36:10.225Z,1003.87
2017-02-14T10:37:20.952Z,1003.84
2017-02-14T10:38:31.273Z,1003.84
2017-02-14T10:39:41.594Z,1003.81
2017-02-14T10:40:52.314Z,1003.89
2017-02-14T10:42:02.233Z,1003.84
2017-02-14T10:43:12.555Z,1003.82
2017-02-14T10:44:23.251Z,1003.85
2017-02-14T10:45:33.967Z,1003.86
2017-02-14T10:46:44.678Z,1003.81
2017-02-14T10:47:55.376Z,1003.83
2017-02-14T10:49:06.088Z,1003.83
2017-02-14T10:50:16.813Z,1003.84
2017-02-14T10:51:27.526Z,1003.81
2017-02-14T10:52:37.028Z,1003.79
2017-02-14T10:53:47.350Z,1003.74
2017-02-14T10:54:57.671Z,1003.75
2017-02-14T10:56:07.981Z,1003.77
2017-02-14T10:57:18.296Z,1003.78
2017-02-14T10:58:28.997Z,1003.76
2017-02-14T10:59:39.353Z,1003.75
2017-02-14T11:00:50.055Z,1003.77
2017-02-14T11:02:00.768Z,1003.73
2017-02-14T11:03:11.079Z,1003.78
2017-02-14T11:04:21.811Z,1003.82
2017-02-14T11:05:32.522Z,1003.81
2017-02-14T11:06:43.215Z,1003.88
2017-02-14T11:07:53.915Z,1003.86
2017-02-14T11:09:04.626Z,1003.87
2017-02-14T11:10:14.937Z,1003.88
2017-02-14T11:11:25.650Z,1003.83
2017-02-14T11:12:36.364Z,1003.85
2017-02-14T11:13:47.069Z,1003.86
2017-02-14T11:14:57.782Z,1003.78
2017-02-14T11:16:08.118Z,1003.77
2017-02-14T11:17:18.836Z,1003.75
2017-02-14T11:18:29.556Z,1003.73
2017-02-14T11:19:39.879Z,1003.73
2017-02-14T11:20:50.605Z,1003.71
2017-02-14T11:22:01.355Z,1003.72
2017-02-14T11:23:11.712Z,1003.75
2017-02-14T11:24:22.449Z,1003.75
2017-02-14T11:25:33.150Z,1003.74
2017-02-14T11:26:43.872Z,1003.75
2017-02-14T11:27:54.580Z,1003.67
2017-02-14T11:29:05.296Z,1003.68
2017-02-14T11:30:16.003Z,1003.7
2017-02-14T11:31:26.331Z,1003.72
2017-02-14T11:32:37.052Z,1003.7
2017-02-14T11:33:47.762Z,1003.69
2017-02-14T11:34:58.097Z,1003.7
2017-02-14T11:36:08.412Z,1003.66
2017-02-14T11:37:19.117Z,1003.65
2017-02-14T11:38:29.865Z,1003.64
2017-02-14T11:39:40.574Z,1003.67
2017-02-14T11:40:51.291Z,1003.66
2017-02-14T11:42:02.020Z,1003.75
2017-02-14T11:43:12.744Z,1003.66
2017-02-14T11:44:23.454Z,1003.69
2017-02-14T11:45:34.151Z,1003.63
2017-02-14T11:46:44.494Z,1003.58
2017-02-14T11:47:55.219Z,1003.58
2017-02-14T11:49:05.939Z,1003.61
2017-02-14T11:50:16.696Z,1003.59
2017-02-14T11:51:27.435Z,1003.57
2017-02-14T11:52:38.145Z,1003.55
2017-02-14T11:53:48.468Z,1003.55
2017-02-14T11:54:59.190Z,1003.55
2017-02-14T11:56:09.536Z,1003.49
2017-02-14T11:57:20.240Z,1003.54
2017-02-14T11:58:30.942Z,1003.55
2017-02-14T11:59:41.659Z,1003.55
2017-02-14T12:00:52.366Z,1003.51
2017-02-14T12:02:02.687Z,1003.55
2017-02-14T12:03:12.998Z,1003.53
2017-02-14T12:04:23.718Z,1003.52
2017-02-14T12:05:34.448Z,1003.53
2017-02-14T12:06:45.167Z,1003.53
2017-02-14T12:07:55.107Z,1003.51
2017-02-14T12:09:05.447Z,1003.54
2017-02-14T12:10:16.175Z,1003.54
2017-02-14T12:11:26.895Z,1003.58
2017-02-14T12:12:37.265Z,1003.54
2017-02-14T12:13:47.986Z,1003.53
2017-02-14T12:14:58.700Z,1003.51
2017-02-14T12:16:08.627Z,1003.54
2017-02-14T12:17:19.385Z,1003.54
2017-02-14T12:18:30.105Z,1003.53
2017-02-14T12:19:40.041Z,1003.54
2017-02-14T12:20:50.377Z,1003.57
2017-02-14T12:22:01.097Z,1003.56
2017-02-14T12:23:11.840Z,1003.58
2017-02-14T12:24:22.566Z,1003.57
2017-02-14T12:25:33.271Z,1003.54
2017-02-14T12:26:43.995Z,1003.49
2017-02-14T12:27:54.324Z,1003.47
2017-02-14T12:29:04.280Z,1003.51
2017-02-14T12:30:14.194Z,1003.5
2017-02-14T12:31:24.911Z,1003.52
2017-02-14T12:32:35.630Z,1003.51
2017-02-14T12:33:46.351Z,1003.5
2017-02-14T12:34:56.674Z,1003.51
2017-02-14T12:36:07.385Z,1003.49
2017-02-14T12:37:18.118Z,1003.55
2017-02-14T12:38:28.446Z,1003.53
2017-02-14T12:39:39.153Z,1003.53
2017-02-14T12:40:49.877Z,1003.55
2017-02-14T12:42:00.597Z,1003.5
2017-02-14T12:43:10.910Z,1003.48
2017-02-14T12:44:21.227Z,1003.42
2017-02-14T12:45:31.964Z,1003.43
2017-02-14T12:46:42.696Z,1003.43
2017-02-14T12:47:53.428Z,1003.44
2017-02-14T12:49:04.162Z,1003.43
2017-02-14T12:50:14.888Z,1003.42
2017-02-14T12:51:25.619Z,1003.42
2017-02-14T12:52:36.342Z,1003.35
2017-02-14T12:53:47.090Z,1003.34
2017-02-14T12:54:57.810Z,1003.34
2017-02-14T12:56:08.525Z,1003.32
2017-02-14T12:57:19.255Z,1003.32
2017-02-14T12:58:29.990Z,1003.3
2017-02-14T12:59:40.703Z,1003.3
2017-02-14T13:00:51.026Z,1003.32
2017-02-14T13:02:01.757Z,1003.33
2017-02-14T13:03:12.507Z,1003.28
2017-02-14T13:04:23.231Z,1003.27
2017-02-14T13:05:33.566Z,1003.3
2017-02-14T13:06:44.300Z,1003.32
2017-02-14T13:07:55.032Z,1003.27
2017-02-14T13:09:05.764Z,1003.27
2017-02-14T13:10:16.483Z,1003.26
2017-02-14T13:11:27.205Z,1003.2
2017-02-14T13:12:37.916Z,1003.14
2017-02-14T13:13:48.262Z,1003.17
2017-02-14T13:14:58.992Z,1003.08
2017-02-14T13:16:09.736Z,1003.05
2017-02-14T13:17:20.471Z,1002.99
2017-02-14T13:18:31.195Z,1002.96
2017-02-14T13:19:41.552Z,1002.92
2017-02-14T13:20:51.871Z,1002.93
2017-02-14T13:22:02.607Z,1002.95
2017-02-14T13:23:12.942Z,1002.95
2017-02-14T13:24:23.658Z,1003.01
2017-02-14T13:25:33.999Z,1002.92
2017-02-14T13:26:44.742Z,1002.89
2017-02-14T13:27:55.089Z,1002.92
2017-02-14T13:29:05.809Z,1002.96
2017-02-14T13:30:16.529Z,1002.94
2017-02-14T13:31:27.259Z,1002.91
2017-02-14T13:32:37.980Z,1002.91
2017-02-14T13:33:48.689Z,1002.91
2017-02-14T13:34:59.034Z,1002.84
2017-02-14T13:36:09.358Z,1002.84
2017-02-14T13:37:20.098Z,1002.8
2017-02-14T13:38:30.820Z,1002.74
2017-02-14T13:39:41.157Z,1002.73
2017-02-14T13:40:51.916Z,1002.8
2017-02-14T13:42:02.620Z,1002.78
2017-02-14T13:43:12.929Z,1002.77
2017-02-14T13:44:23.263Z,1002.8
2017-02-14T13:45:33.583Z,1002.82
2017-02-14T13:46:44.296Z,1002.78
2017-02-14T13:47:55.035Z,1002.83
2017-02-14T13:49:05.355Z,1002.84
2017-02-14T13:50:16.069Z,1002.77
2017-02-14T13:51:26.389Z,1002.68
2017-02-14T13:52:36.715Z,1002.72
2017-02-14T13:53:47.037Z,1002.8
2017-02-14T13:54:57.779Z,1002.74
2017-02-14T13:56:08.495Z,1002.68
2017-02-14T13:57:19.221Z,1002.76
2017-02-14T13:58:29.921Z,1002.72
2017-02-14T13:59:40.673Z,1002.68
2017-02-14T14:00:51.002Z,1002.67
2017-02-14T14:02:01.713Z,1002.66
2017-02-14T14:03:12.049Z,1002.75
2017-02-14T14:04:22.782Z,1002.81
2017-02-14T14:05:33.505Z,1002.73
2017-02-14T14:06:44.227Z,1002.7
2017-02-14T14:07:54.543Z,1002.69
2017-02-14T14:09:05.256Z,1002.7
2017-02-14T14:10:15.967Z,1002.65
2017-02-14T14:11:26.724Z,1002.55
2017-02-14T14:12:37.434Z,1002.57
2017-02-14T14:13:47.780Z,1002.64
2017-02-14T14:14:58.511Z,1002.67
2017-02-14T14:16:08.828Z,1002.63
2017-02-14T14:17:19.540Z,1002.6