createdAt,value
2015-07-11T00:00:17.098Z,4
2015-07-11T00:00:35.492Z,4
2015-07-11T00:00:53.976Z,4
2015-07-11T00:01:12.476Z,4
2015-07-11T00:01:31.119Z,4
2015-07-11T00:01:49.556Z,4
2015-07-11T00:02:07.931Z,4
2015-07-11T00:02:26.400Z,4
2015-07-11T00:02:44.840Z,5
2015-07-11T00:03:03.215Z,5
2015-07-11T00:03:21.652Z,4
2015-07-11T00:03:40.092Z,5
2015-07-11T00:03:58.873Z,4
2015-07-11T00:04:17.248Z,5
2015-07-11T00:04:35.639Z,4
2015-07-11T00:04:54.173Z,5
2015-07-11T00:05:13.235Z,5
2015-07-11T00:05:31.829Z,5
2015-07-11T00:05:50.205Z,5
2015-07-11T00:06:08.580Z,5
2015-07-11T00:06:27.236Z,5
2015-07-11T00:06:45.674Z,4
2015-07-11T00:07:04.285Z,5
2015-07-11T00:07:22.910Z,5
2015-07-11T00:07:41.395Z,4
2015-07-11T00:07:59.818Z,4
2015-07-11T00:08:18.381Z,4
2015-07-11T00:08:36.756Z,4
2015-07-11T00:08:55.178Z,4
2015-07-11T00:09:13.743Z,5
2015-07-11T00:09:32.228Z,5
2015-07-11T00:09:50.634Z,5
2015-07-11T00:10:09.292Z,5
2015-07-11T00:10:27.761Z,5
2015-07-11T00:10:46.152Z,4
2015-07-11T00:11:04.636Z,5
2015-07-11T00:11:23.513Z,4
2015-07-11T00:11:42.607Z,5
2015-07-11T00:12:01.013Z,4
2015-07-11T00:12:19.389Z,5
2015-07-11T00:12:37.858Z,5
2015-07-11T00:12:56.233Z,5
2015-07-11T00:13:14.655Z,5
2015-07-11T00:13:32.376Z,5
2015-07-11T00:13:51.189Z,5
2015-07-11T00:14:09.548Z,5
2015-07-11T00:14:27.910Z,5
2015-07-11T00:14:46.363Z,5
2015-07-11T00:15:04.831Z,5
2015-07-11T00:15:23.347Z,4
2015-07-11T00:15:41.755Z,5
2015-07-11T00:16:00.130Z,5
2015-07-11T00:16:18.552Z,4
2015-07-11T00:16:37.070Z,4
2015-07-11T00:16:55.632Z,5
2015-07-11T00:17:14.289Z,4
2015-07-11T00:17:32.664Z,5
2015-07-11T00:17:51.072Z,4
2015-07-11T00:18:09.728Z,4
2015-07-11T00:18:28.259Z,5
2015-07-11T00:18:46.761Z,5
2015-07-11T00:19:05.230Z,5
2015-07-11T00:19:23.730Z,5
2015-07-11T00:19:42.105Z,5
2015-07-11T00:20:00.795Z,5
2015-07-11T00:20:19.185Z,5
2015-07-11T00:20:37.685Z,5
2015-07-11T00:20:56.063Z,5
2015-07-11T00:21:14.516Z,5
2015-07-11T00:21:32.969Z,5
2015-07-11T00:21:51.423Z,5
2015-07-11T00:22:09.846Z,5
2015-07-11T00:22:28.471Z,5
2015-07-11T00:22:47.050Z,5
2015-07-11T00:23:05.957Z,5
2015-07-11T00:23:24.457Z,5
2015-07-11T00:23:43.019Z,5
2015-07-11T00:24:01.504Z,5
2015-07-11T00:24:19.865Z,5
2015-07-11T00:24:38.287Z,5
2015-07-11T00:24:56.709Z,5
2015-07-11T00:25:15.071Z,5
2015-07-11T00:25:33.571Z,5
2015-07-11T00:25:51.946Z,5
2015-07-11T00:26:10.446Z,5
2015-07-11T00:26:28.870Z,5
2015-07-11T00:26:47.417Z,5
2015-07-11T00:27:05.995Z,5
2015-07-11T00:27:24.527Z,5
2015-07-11T00:27:43.215Z,5
2015-07-11T00:28:01.918Z,5
2015-07-11T00:28:20.309Z,5
2015-07-11T00:28:38.702Z,5
2015-07-11T00:28:57.249Z,5
2015-07-11T00:29:15.983Z,5
2015-07-11T00:29:34.423Z,5
2015-07-11T00:29:52.829Z,5
2015-07-11T00:30:11.860Z,5
2015-07-11T00:30:30.329Z,5
2015-07-11T00:30:48.691Z,5
2015-07-11T00:31:07.144Z,5
2015-07-11T00:31:25.519Z,5
2015-07-11T00:31:44.005Z,5
2015-07-11T00:32:02.427Z,5
2015-07-11T00:32:20.989Z,5
2015-07-11T00:32:39.521Z,5
2015-07-11T00:32:57.913Z,5
2015-07-11T00:33:16.273Z,5
2015-07-11T00:33:34.788Z,5
2015-07-11T00:33:53.259Z,5
2015-07-11T00:34:11.806Z,5
2015-07-11T00:34:30.290Z,5
2015-07-11T00:34:48.712Z,5
2015-07-11T00:35:07.105Z,5
2015-07-11T00:35:25.558Z,5
2015-07-11T00:35:44.339Z,5
2015-07-11T00:36:02.919Z,5
2015-07-11T00:36:21.685Z,5
2015-07-11T00:36:40.216Z,5
2015-07-11T00:36:58.716Z,5
2015-07-11T00:37:17.281Z,5
2015-07-11T00:37:35.859Z,5
2015-07-11T00:37:54.515Z,5
2015-07-11T00:38:12.876Z,5
2015-07-11T00:38:31.267Z,5
2015-07-11T00:38:49.658Z,5
2015-07-11T00:39:08.330Z,5
2015-07-11T00:39:26.848Z,5
2015-07-11T00:39:45.364Z,5
2015-07-11T00:40:03.801Z,5
2015-07-11T00:40:22.396Z,5
2015-07-11T00:40:40.974Z,5
2015-07-11T00:40:59.334Z,5
2015-07-11T00:41:17.849Z,5
2015-07-11T00:41:36.243Z,5
2015-07-11T00:41:54.618Z,5
2015-07-11T00:42:12.977Z,5
2015-07-11T00:42:31.354Z,5
2015-07-11T00:42:49.760Z,5
2015-07-11T00:43:08.073Z,5
2015-07-11T00:43:26.729Z,5
2015-07-11T00:43:44.794Z,5
2015-07-11T00:44:03.059Z,5
2015-07-11T00:44:21.434Z,5
2015-07-11T00:44:39.888Z,5
2015-07-11T00:44:58.435Z,5
2015-07-11T00:45:16.920Z,5
2015-07-11T00:45:35.420Z,5
2015-07-11T00:45:53.782Z,5
2015-07-11T00:46:12.298Z,5
2015-07-11T00:46:30.954Z,5
2015-07-11T00:46:49.455Z,5
2015-07-11T00:47:07.814Z,5
2015-07-11T00:47:26.221Z,5
2015-07-11T00:47:44.596Z,5
2015-07-11T00:48:03.161Z,5
2015-07-11T00:48:21.645Z,5
2015-07-11T00:48:39.989Z,5
2015-07-11T00:48:58.444Z,5
2015-07-11T00:49:17.163Z,5
2015-07-11T00:49:35.569Z,5
2015-07-11T00:49:54.257Z,5
2015-07-11T00:50:12.837Z,5
2015-07-11T00:50:31.306Z,5
2015-07-11T00:50:49.759Z,5
2015-07-11T00:51:08.136Z,5
2015-07-11T00:51:26.761Z,5
2015-07-11T00:51:45.151Z,5
2015-07-11T00:52:03.651Z,5
2015-07-11T00:52:22.108Z,5
2015-07-11T00:52:40.592Z,5
2015-07-11T00:52:59.217Z,5
2015-07-11T00:53:17.921Z,5
2015-07-11T00:53:36.312Z,5
2015-07-11T00:53:54.905Z,5
2015-07-11T00:54:13.359Z,5
2015-07-11T00:54:31.737Z,5
2015-07-11T00:54:50.299Z,5
2015-07-11T00:55:08.799Z,5
2015-07-11T00:55:27.253Z,5
2015-07-11T00:55:45.816Z,5
2015-07-11T00:56:04.425Z,5
2015-07-11T00:56:22.800Z,5
2015-07-11T00:56:41.896Z,5
2015-07-11T00:57:00.411Z,5
2015-07-11T00:57:18.833Z,5
2015-07-11T00:57:37.493Z,5
2015-07-11T00:57:55.899Z,5
2015-07-11T00:58:14.321Z,5
2015-07-11T00:58:32.743Z,5
2015-07-11T00:58:51.120Z,5
2015-07-11T00:59:09.541Z,5
2015-07-11T00:59:27.916Z,5
2015-07-11T00:59:46.589Z,5
2015-07-11T01:00:05.058Z,5
2015-07-11T01:00:23.496Z,5
2015-07-11T01:00:41.886Z,5
2015-07-11T01:01:00.295Z,5
2015-07-11T01:01:18.686Z,5
2015-07-11T01:01:37.061Z,5
2015-07-11T01:01:55.485Z,5
2015-07-11T01:02:13.969Z,5
2015-07-11T01:02:32.391Z,5
2015-07-11T01:02:50.751Z,5
2015-07-11T01:03:08.487Z,5
2015-07-11T01:03:26.846Z,5
2015-07-11T01:03:45.221Z,5
2015-07-11T01:04:03.614Z,5
2015-07-11T01:04:22.005Z,5
2015-07-11T01:04:40.380Z,5
2015-07-11T01:04:58.755Z,5
2015-07-11T01:05:17.117Z,5
2015-07-11T01:05:35.492Z,5
2015-07-11T01:05:53.867Z,5
2015-07-11T01:06:12.243Z,5
2015-07-11T01:06:30.618Z,5
2015-07-11T01:06:48.993Z,5
2015-07-11T01:07:07.352Z,5
2015-07-11T01:07:25.729Z,5
2015-07-11T01:07:44.104Z,5
2015-07-11T01:08:02.479Z,5
2015-07-11T01:08:20.872Z,5
2015-07-11T01:08:39.356Z,5
2015-07-11T01:08:57.731Z,5
2015-07-11T01:09:16.106Z,5
2015-07-11T01:09:34.499Z,5
2015-07-11T01:09:52.890Z,5
2015-07-11T01:10:11.265Z,5
2015-07-11T01:10:29.642Z,5
2015-07-11T01:10:48.017Z,5
2015-07-11T01:11:06.392Z,5
2015-07-11T01:11:24.767Z,5
2015-07-11T01:11:43.145Z,5
2015-07-11T01:12:01.520Z,5
2015-07-11T01:12:19.629Z,5
2015-07-11T01:12:37.631Z,5
2015-07-11T01:12:56.022Z,5
2015-07-11T01:13:14.397Z,5
2015-07-11T01:13:32.787Z,5
2015-07-11T01:13:51.163Z,5
2015-07-11T01:14:09.538Z,5
2015-07-11T01:14:27.913Z,5
2015-07-11T01:14:46.322Z,5
2015-07-11T01:15:04.026Z,5
2015-07-11T01:15:22.401Z,5
2015-07-11T01:15:40.776Z,5
2015-07-11T01:15:59.153Z,5
2015-07-11T01:16:17.528Z,5
2015-07-11T01:16:35.903Z,5
2015-07-11T01:16:54.279Z,5
2015-07-11T01:17:12.654Z,5
2015-07-11T01:17:31.029Z,5
2015-07-11T01:17:49.404Z,5
2015-07-11T01:18:07.797Z,5
2015-07-11T01:18:26.172Z,5
2015-07-11T01:18:44.547Z,5
2015-07-11T01:19:02.924Z,6
2015-07-11T01:19:21.315Z,5
2015-07-11T01:19:39.690Z,5
2015-07-11T01:19:58.065Z,5
2015-07-11T01:20:16.457Z,5
2015-07-11T01:20:34.817Z,6
2015-07-11T01:20:53.207Z,5
2015-07-11T01:21:11.569Z,5
2015-07-11T01:21:29.959Z,5
2015-07-11T01:21:48.334Z,5
2015-07-11T01:22:06.694Z,5
2015-07-11T01:22:25.071Z,5
2015-07-11T01:22:43.446Z,5
2015-07-11T01:23:01.821Z,5
2015-07-11T01:23:20.213Z,6
2015-07-11T01:23:38.604Z,5
2015-07-11T01:23:57.010Z,6
2015-07-11T01:24:14.745Z,5
2015-07-11T01:24:32.481Z,5
2015-07-11T01:24:50.872Z,5
2015-07-11T01:25:09.247Z,5
2015-07-11T01:25:27.624Z,5
2015-07-11T01:25:45.999Z,5
2015-07-11T01:26:04.374Z,6
2015-07-11T01:26:22.764Z,5
2015-07-11T01:26:41.126Z,5
2015-07-11T01:26:59.501Z,6
2015-07-11T01:27:17.876Z,6
2015-07-11T01:27:36.253Z,5
2015-07-11T01:27:54.628Z,5
2015-07-11T01:28:13.003Z,5
2015-07-11T01:28:31.378Z,5
2015-07-11T01:28:49.755Z,6
2015-07-11T01:29:07.473Z,5
2015-07-11T01:29:25.848Z,6
2015-07-11T01:29:44.225Z,5
2015-07-11T01:30:02.600Z,6
2015-07-11T01:30:20.975Z,5
2015-07-11T01:30:39.350Z,6
2015-07-11T01:30:57.743Z,5
2015-07-11T01:31:16.134Z,6
2015-07-11T01:31:34.524Z,6
2015-07-11T01:31:52.901Z,5
2015-07-11T01:32:11.276Z,5
2015-07-11T01:32:29.636Z,6
2015-07-11T01:32:48.011Z,6
2015-07-11T01:33:06.388Z,6
2015-07-11T01:33:24.763Z,6
2015-07-11T01:33:43.122Z,6
2015-07-11T01:34:01.516Z,6
2015-07-11T01:34:19.891Z,6
2015-07-11T01:34:38.281Z,5
2015-07-11T01:34:56.656Z,6
2015-07-11T01:35:15.018Z,6
2015-07-11T01:35:33.408Z,6
2015-07-11T01:35:51.846Z,6
2015-07-11T01:36:10.253Z,6
2015-07-11T01:36:28.628Z,6
2015-07-11T01:36:47.066Z,6
2015-07-11T01:37:05.409Z,6
2015-07-11T01:37:23.803Z,6
2015-07-11T01:37:42.178Z,6
2015-07-11T01:38:00.553Z,6
2015-07-11T01:38:18.930Z,6
2015-07-11T01:38:37.305Z,6
2015-07-11T01:38:55.664Z,6
2015-07-11T01:39:14.039Z,6
2015-07-11T01:39:32.432Z,6
2015-07-11T01:39:50.791Z,6
2015-07-11T01:40:09.244Z,6
2015-07-11T01:40:27.621Z,6
2015-07-11T01:40:46.012Z,6
2015-07-11T01:41:04.403Z,6
2015-07-11T01:41:22.793Z,6
2015-07-11T01:41:45.592Z,6
2015-07-11T01:42:03.952Z,6
2015-07-11T01:42:22.342Z,6
2015-07-11T01:42:40.766Z,6
2015-07-11T01:42:59.172Z,6
2015-07-11T01:43:17.547Z,6
2015-07-11T01:43:35.766Z,6
2015-07-11T01:43:54.159Z,6
2015-07-11T01:44:12.565Z,6
2015-07-11T01:44:30.956Z,6
2015-07-11T01:44:49.333Z,6
2015-07-11T01:45:07.723Z,6
2015-07-11T01:45:26.098Z,6
2015-07-11T01:45:44.473Z,6
2015-07-11T01:46:02.882Z,6
2015-07-11T01:46:21.304Z,6
2015-07-11T01:46:39.695Z,6
2015-07-11T01:46:58.088Z,6
2015-07-11T01:47:16.572Z,6
2015-07-11T01:47:34.994Z,6
2015-07-11T01:47:53.525Z,6
2015-07-11T01:48:11.917Z,6
2015-07-11T01:48:30.307Z,6
2015-07-11T01:48:48.698Z,6
2015-07-11T01:49:07.059Z,6
2015-07-11T01:49:25.450Z,6
2015-07-11T01:49:43.825Z,6
2015-07-11T01:50:02.200Z,6
2015-07-11T01:50:20.561Z,7
2015-07-11T01:50:38.936Z,6
2015-07-11T01:50:57.311Z,6
2015-07-11T01:51:15.688Z,6
2015-07-11T01:51:34.079Z,6
2015-07-11T01:51:52.454Z,7
2015-07-11T01:52:10.813Z,7
2015-07-11T01:52:29.191Z,6
2015-07-11T01:52:47.566Z,6
2015-07-11T01:53:05.941Z,7
2015-07-11T01:53:24.302Z,6
2015-07-11T01:53:42.692Z,6
2015-07-11T01:54:01.067Z,7
2015-07-11T01:54:19.474Z,6
2015-07-11T01:54:37.836Z,7
2015-07-11T01:54:56.242Z,7
2015-07-11T01:55:14.633Z,7
2015-07-11T01:55:33.025Z,7
2015-07-11T01:55:51.432Z,7
2015-07-11T01:56:09.791Z,7
2015-07-11T01:56:28.447Z,7
2015-07-11T01:56:46.887Z,7
2015-07-11T01:57:04.684Z,7
2015-07-11T01:57:23.231Z,7
2015-07-11T01:57:41.654Z,7
2015-07-11T01:58:00.201Z,7
2015-07-11T01:58:18.654Z,7
2015-07-11T01:58:37.217Z,7
2015-07-11T01:58:55.891Z,7
2015-07-11T01:59:14.344Z,7
2015-07-11T01:59:33.047Z,7
2015-07-11T01:59:51.424Z,7
2015-07-11T02:00:09.877Z,7
2015-07-11T02:00:28.362Z,7
2015-07-11T02:00:46.877Z,7
2015-07-11T02:01:05.239Z,7
2015-07-11T02:01:23.645Z,7
2015-07-11T02:01:42.020Z,7
2015-07-11T02:02:00.429Z,7
2015-07-11T02:02:18.882Z,7
2015-07-11T02:02:37.335Z,7
2015-07-11T02:02:55.695Z,7
2015-07-11T02:03:14.321Z,7
2015-07-11T02:03:32.711Z,7
2015-07-11T02:03:51.368Z,7
2015-07-11T02:04:09.776Z,7
2015-07-11T02:04:28.245Z,7
2015-07-11T02:04:46.635Z,8
2015-07-11T02:05:05.120Z,7
2015-07-11T02:05:23.607Z,7
2015-07-11T02:05:42.060Z,7
2015-07-11T02:06:00.451Z,7
2015-07-11T02:06:18.920Z,7
2015-07-11T02:06:37.280Z,8
2015-07-11T02:06:55.858Z,8
2015-07-11T02:07:14.264Z,8
2015-07-11T02:07:32.939Z,8
2015-07-11T02:07:51.517Z,8
2015-07-11T02:08:10.017Z,8
2015-07-11T02:08:28.457Z,8
2015-07-11T02:08:46.816Z,8
2015-07-11T02:09:05.222Z,8
2015-07-11T02:09:23.660Z,8
2015-07-11T02:09:42.099Z,8
2015-07-11T02:10:00.459Z,8
2015-07-11T02:10:18.834Z,8
2015-07-11T02:10:37.211Z,8
2015-07-11T02:10:55.648Z,8
2015-07-11T02:11:14.086Z,8
2015-07-11T02:11:32.445Z,8
2015-07-11T02:11:50.915Z,8
2015-07-11T02:12:09.321Z,9
2015-07-11T02:12:27.915Z,8
2015-07-11T02:12:46.324Z,9
2015-07-11T02:13:04.715Z,9
2015-07-11T02:13:23.074Z,9
2015-07-11T02:13:41.590Z,9
2015-07-11T02:13:59.967Z,9
2015-07-11T02:14:18.326Z,9
2015-07-11T02:14:36.920Z,9
2015-07-11T02:14:55.406Z,9
2015-07-11T02:15:13.859Z,9
2015-07-11T02:15:32.250Z,9
2015-07-11T02:15:50.797Z,9
2015-07-11T02:16:09.283Z,10
2015-07-11T02:16:27.783Z,10
2015-07-11T02:16:46.158Z,10
2015-07-11T02:17:04.832Z,10
2015-07-11T02:17:23.207Z,10
2015-07-11T02:17:41.660Z,10
2015-07-11T02:18:00.176Z,10
2015-07-11T02:18:18.584Z,10
2015-07-11T02:18:37.037Z,11
2015-07-11T02:18:55.412Z,11
2015-07-11T02:19:13.805Z,10
2015-07-11T02:19:32.258Z,11
2015-07-11T02:19:50.633Z,11
2015-07-11T02:20:09.008Z,11
2015-07-11T02:20:27.402Z,11
2015-07-11T02:20:45.980Z,11
2015-07-11T02:21:04.355Z,11
2015-07-11T02:21:22.779Z,11
2015-07-11T02:21:41.200Z,12
2015-07-11T02:21:59.732Z,12
2015-07-11T02:22:18.122Z,12
2015-07-11T02:22:36.514Z,12
2015-07-11T02:22:54.905Z,12
2015-07-11T02:23:13.342Z,12
2015-07-11T02:23:31.782Z,13
2015-07-11T02:23:50.157Z,13
2015-07-11T02:24:08.594Z,13
2015-07-11T02:24:27.125Z,13
2015-07-11T02:24:45.550Z,14
2015-07-11T02:25:04.081Z,13
2015-07-11T02:25:22.566Z,14
2015-07-11T02:25:40.927Z,14
2015-07-11T02:25:58.693Z,14
2015-07-11T02:26:17.099Z,15
2015-07-11T02:26:36.896Z,15
2015-07-11T02:26:55.273Z,15
2015-07-11T02:27:13.929Z,15
2015-07-11T02:27:32.679Z,15
2015-07-11T02:27:51.119Z,16
2015-07-11T02:28:09.603Z,16
2015-07-11T02:28:27.994Z,17
2015-07-11T02:28:46.509Z,17
2015-07-11T02:29:04.918Z,17
2015-07-11T02:29:23.371Z,17
2015-07-11T02:29:42.074Z,18
2015-07-11T02:30:00.482Z,18
2015-07-11T02:30:18.935Z,19
2015-07-11T02:30:37.435Z,19
2015-07-11T02:30:55.966Z,19
2015-07-11T02:31:14.484Z,20
2015-07-11T02:31:33.000Z,20
2015-07-11T02:31:51.640Z,21
2015-07-11T02:32:10.142Z,22
2015-07-11T02:32:28.627Z,22
2015-07-11T02:32:47.220Z,22
2015-07-11T02:33:05.845Z,23
2015-07-11T02:33:23.707Z,23
2015-07-11T02:33:42.144Z,24
2015-07-11T02:34:00.629Z,25
2015-07-11T02:34:19.037Z,25
2015-07-11T02:34:37.818Z,26
2015-07-11T02:34:56.271Z,27
2015-07-11T02:35:14.818Z,28
2015-07-11T02:35:33.258Z,29
2015-07-11T02:35:51.633Z,28
2015-07-11T02:36:10.101Z,30
2015-07-11T02:36:28.495Z,30
2015-07-11T02:36:46.979Z,32
2015-07-11T02:37:05.573Z,32
2015-07-11T02:37:24.401Z,33
2015-07-11T02:37:42.902Z,34
2015-07-11T02:38:01.418Z,35
2015-07-11T02:38:19.793Z,36
2015-07-11T02:38:38.514Z,37
2015-07-11T02:38:56.873Z,37
2015-07-11T02:39:15.545Z,39
2015-07-11T02:39:34.092Z,40
2015-07-11T02:39:52.501Z,42
2015-07-11T02:40:10.939Z,43
2015-07-11T02:40:29.392Z,43
2015-07-11T02:40:47.768Z,44
2015-07-11T02:41:06.471Z,46
2015-07-11T02:41:25.002Z,46
2015-07-11T02:41:43.611Z,48
2015-07-11T02:42:02.083Z,50
2015-07-11T02:42:20.755Z,51
2015-07-11T02:42:39.443Z,53
2015-07-11T02:42:57.929Z,54
2015-07-11T02:43:16.429Z,57
2015-07-11T02:43:35.210Z,58
2015-07-11T02:43:53.648Z,59
2015-07-11T02:44:12.040Z,60
2015-07-11T02:44:30.728Z,62
2015-07-11T02:44:49.165Z,64
2015-07-11T02:45:07.917Z,65
2015-07-11T02:45:26.386Z,68
2015-07-11T02:45:44.886Z,70
2015-07-11T02:46:03.386Z,71
2015-07-11T02:46:21.794Z,74
2015-07-11T02:46:40.154Z,76
2015-07-11T02:46:58.607Z,77
2015-07-11T02:47:17.328Z,78
2015-07-11T02:47:35.765Z,82
2015-07-11T02:47:54.265Z,85
2015-07-11T02:48:12.687Z,87
2015-07-11T02:48:31.158Z,89
2015-07-11T02:48:49.626Z,90
2015-07-11T02:49:08.048Z,93
2015-07-11T02:49:26.519Z,96
2015-07-11T02:49:45.082Z,98
2015-07-11T02:50:03.957Z,101
2015-07-11T02:50:22.457Z,103
2015-07-11T02:50:40.928Z,106
2015-07-11T02:50:59.319Z,108
2015-07-11T02:51:17.678Z,111
2015-07-11T02:51:36.257Z,115
2015-07-11T02:51:54.664Z,119
2015-07-11T02:52:13.257Z,122
2015-07-11T02:52:31.632Z,127
2015-07-11T02:52:50.182Z,127
2015-07-11T02:53:08.604Z,133
2015-07-11T02:53:27.104Z,135
2015-07-11T02:53:45.544Z,139
2015-07-11T02:54:03.997Z,142
2015-07-11T02:54:22.512Z,146
2015-07-11T02:54:41.137Z,150
2015-07-11T02:54:59.655Z,153
2015-07-11T02:55:18.186Z,157
2015-07-11T02:55:36.639Z,161
2015-07-11T02:55:55.079Z,165
2015-07-11T02:56:13.610Z,168
2015-07-11T02:56:32.141Z,176
2015-07-11T02:56:50.548Z,179
2015-07-11T02:57:09.206Z,182
2015-07-11T02:57:27.706Z,188
2015-07-11T02:57:46.143Z,189
2015-07-11T02:58:04.583Z,195
2015-07-11T02:58:23.192Z,201
2015-07-11T02:58:41.677Z,206
2015-07-11T02:59:00.177Z,211
2015-07-11T02:59:18.569Z,215
2015-07-11T02:59:37.351Z,222
2015-07-11T02:59:55.726Z,227
2015-07-11T03:00:14.274Z,232
2015-07-11T03:00:32.743Z,237
2015-07-11T03:00:51.399Z,242
2015-07-11T03:01:09.806Z,246
2015-07-11T03:01:28.339Z,251
2015-07-11T03:01:46.745Z,257
2015-07-11T03:02:05.214Z,262
2015-07-11T03:02:23.623Z,268
2015-07-11T03:02:42.233Z,274
2015-07-11T03:03:00.592Z,278
2015-07-11T03:03:19.404Z,281
2015-07-11T03:03:37.937Z,286
2015-07-11T03:03:56.327Z,292
2015-07-11T03:04:14.718Z,297
2015-07-11T03:04:33.173Z,303
2015-07-11T03:04:51.689Z,307
2015-07-11T03:05:10.079Z,314
2015-07-11T03:05:28.814Z,318
2015-07-11T03:05:47.175Z,324
2015-07-11T03:06:05.972Z,328
2015-07-11T03:06:24.456Z,335
2015-07-11T03:06:42.881Z,340
2015-07-11T03:07:01.694Z,345
2015-07-11T03:07:20.162Z,349
2015-07-11T03:07:38.709Z,354
2015-07-11T03:07:57.227Z,359
2015-07-11T03:08:15.618Z,364
2015-07-11T03:08:34.024Z,368
2015-07-11T03:08:52.401Z,372
2015-07-11T03:09:10.776Z,378
2015-07-11T03:09:29.166Z,384
2015-07-11T03:09:47.791Z,388
2015-07-11T03:10:06.496Z,393
2015-07-11T03:10:25.074Z,399
2015-07-11T03:10:43.511Z,402
2015-07-11T03:11:01.967Z,407
2015-07-11T03:11:20.545Z,412
2015-07-11T03:11:39.280Z,417
2015-07-11T03:11:57.920Z,422
2015-07-11T03:12:16.501Z,425
2015-07-11T03:12:34.860Z,430
2015-07-11T03:12:53.266Z,435
2015-07-11T03:13:11.878Z,440
2015-07-11T03:13:30.409Z,444
2015-07-11T03:13:48.784Z,449
2015-07-11T03:14:07.159Z,453
2015-07-11T03:14:25.583Z,457
2015-07-11T03:14:43.958Z,463
2015-07-11T03:15:02.380Z,467
2015-07-11T03:15:21.038Z,471
2015-07-11T03:15:39.632Z,475
2015-07-11T03:15:58.100Z,480
2015-07-11T03:16:16.475Z,483
2015-07-11T03:16:35.024Z,487
2015-07-11T03:16:53.399Z,491
2015-07-11T03:17:11.790Z,496
2015-07-11T03:17:30.261Z,499
2015-07-11T03:17:48.964Z,503
2015-07-11T03:18:07.557Z,507
2015-07-11T03:18:26.026Z,510
2015-07-11T03:18:44.810Z,512
2015-07-11T03:19:03.185Z,516
2015-07-11T03:19:21.560Z,520
2015-07-11T03:19:39.936Z,523
2015-07-11T03:19:58.765Z,528
2015-07-11T03:20:17.202Z,529
2015-07-11T03:20:35.655Z,532
2015-07-11T03:20:54.251Z,536
2015-07-11T03:21:12.610Z,538
2015-07-11T03:21:30.626Z,542
2015-07-11T03:21:49.269Z,546
2015-07-11T03:22:07.628Z,548
2015-07-11T03:22:26.034Z,552
2015-07-11T03:22:44.769Z,555
2015-07-11T03:23:03.412Z,558
2015-07-11T03:23:21.975Z,561
2015-07-11T03:23:40.475Z,564
2015-07-11T03:23:59.070Z,566
2015-07-11T03:24:17.899Z,569
2015-07-11T03:24:36.149Z,572
2015-07-11T03:24:54.586Z,575
2015-07-11T03:25:13.087Z,577
2015-07-11T03:25:31.712Z,582
2015-07-11T03:25:50.462Z,585
2015-07-11T03:26:08.840Z,587
2015-07-11T03:26:27.418Z,591
2015-07-11T03:26:45.871Z,592
2015-07-11T03:27:04.528Z,592
2015-07-11T03:27:22.905Z,592
2015-07-11T03:27:41.405Z,592
2015-07-11T03:27:59.780Z,591
2015-07-11T03:28:18.249Z,591
2015-07-11T03:28:36.781Z,591
2015-07-11T03:28:55.156Z,591
2015-07-11T03:29:13.827Z,591
2015-07-11T03:29:32.221Z,591
2015-07-11T03:29:50.674Z,591
2015-07-11T03:30:09.315Z,591
2015-07-11T03:30:27.754Z,591
2015-07-11T03:30:46.379Z,591
2015-07-11T03:31:05.114Z,590
2015-07-11T03:31:23.536Z,590
2015-07-11T03:31:41.960Z,590
2015-07-11T03:32:00.523Z,590
2015-07-11T03:32:19.164Z,590
2015-07-11T03:32:37.696Z,589
2015-07-11T03:32:56.274Z,589
2015-07-11T03:33:14.649Z,589
2015-07-11T03:33:33.102Z,589
2015-07-11T03:33:51.510Z,589
2015-07-11T03:34:09.917Z,589
2015-07-11T03:34:28.276Z,588
2015-07-11T03:34:47.059Z,588
2015-07-11T03:35:05.450Z,588
2015-07-11T03:35:24.012Z,588
2015-07-11T03:35:42.622Z,588
2015-07-11T03:36:01.093Z,588
2015-07-11T03:36:19.906Z,588
2015-07-11T03:36:38.422Z,587
2015-07-11T03:36:56.799Z,588
2015-07-11T03:37:15.345Z,588
2015-07-11T03:37:33.924Z,587
2015-07-11T03:37:52.502Z,586
2015-07-11T03:38:11.190Z,586
2015-07-11T03:38:29.706Z,586
2015-07-11T03:38:48.175Z,586
2015-07-11T03:39:06.817Z,586
2015-07-11T03:39:25.458Z,586
2015-07-11T03:39:44.114Z,586
2015-07-11T03:40:02.614Z,586
2015-07-11T03:40:21.305Z,585
2015-07-11T03:40:39.773Z,586
2015-07-11T03:40:58.211Z,585
2015-07-11T03:41:16.744Z,585
2015-07-11T03:41:35.135Z,585
2015-07-11T03:41:53.807Z,585
2015-07-11T03:42:12.275Z,585
2015-07-11T03:42:30.652Z,585
2015-07-11T03:42:49.309Z,584
2015-07-11T03:43:07.855Z,584
2015-07-11T03:43:26.529Z,584
2015-07-11T03:43:45.014Z,584
2015-07-11T03:44:03.545Z,584
2015-07-11T03:44:22.045Z,584
2015-07-11T03:44:40.423Z,584
2015-07-11T03:44:58.814Z,584
2015-07-11T03:45:17.298Z,584
2015-07-11T03:45:35.908Z,584
2015-07-11T03:45:54.330Z,584
2015-07-11T03:46:12.799Z,584
2015-07-11T03:46:31.221Z,583
2015-07-11T03:46:49.942Z,584
2015-07-11T03:47:08.567Z,583
2015-07-11T03:47:27.145Z,583
2015-07-11T03:47:45.631Z,583
2015-07-11T03:48:04.287Z,583
2015-07-11T03:48:22.865Z,583
2015-07-11T03:48:41.225Z,583
2015-07-11T03:48:59.586Z,583
2015-07-11T03:49:17.992Z,583
2015-07-11T03:49:36.430Z,583
2015-07-11T03:49:55.104Z,583
2015-07-11T03:50:13.573Z,583
2015-07-11T03:50:32.057Z,582
2015-07-11T03:50:50.557Z,583
2015-07-11T03:51:09.357Z,583
2015-07-11T03:51:27.747Z,582
2015-07-11T03:51:46.201Z,582
2015-07-11T03:52:04.734Z,582
2015-07-11T03:52:23.374Z,582
2015-07-11T03:52:41.984Z,582
2015-07-11T03:53:00.546Z,582
2015-07-11T03:53:19.189Z,582
2015-07-11T03:53:37.720Z,582
2015-07-11T03:53:56.517Z,581
2015-07-11T03:54:15.050Z,582
2015-07-11T03:54:33.457Z,582
2015-07-11T03:54:52.003Z,582
2015-07-11T03:55:10.691Z,582
2015-07-11T03:55:29.443Z,582
2015-07-11T03:55:48.099Z,582
2015-07-11T03:56:06.521Z,581
2015-07-11T03:56:25.164Z,581
2015-07-11T03:56:43.882Z,581
2015-07-11T03:57:02.445Z,581
2015-07-11T03:57:21.118Z,581
2015-07-11T03:57:39.524Z,581
2015-07-11T03:57:57.977Z,581
2015-07-11T03:58:16.430Z,580
2015-07-11T03:58:35.090Z,580
2015-07-11T03:58:53.652Z,580
2015-07-11T03:59:12.402Z,579
2015-07-11T03:59:30.763Z,579
2015-07-11T03:59:49.170Z,579
2015-07-11T04:00:07.623Z,579
2015-07-11T04:00:25.982Z,579
2015-07-11T04:00:44.375Z,579
2015-07-11T04:01:02.828Z,579
2015-07-11T04:01:20.609Z,578
2015-07-11T04:01:39.064Z,578
2015-07-11T04:01:57.439Z,578
2015-07-11T04:02:15.939Z,578
2015-07-11T04:02:34.361Z,577
2015-07-11T04:02:52.816Z,577
2015-07-11T04:03:11.207Z,576
2015-07-11T04:03:29.676Z,576
2015-07-11T04:03:48.162Z,574
2015-07-11T04:04:06.756Z,573
2015-07-11T04:04:25.318Z,569
2015-07-11T04:04:43.568Z,577
2015-07-11T04:05:02.023Z,577
2015-07-11T04:05:20.617Z,578
2015-07-11T04:05:39.195Z,578
2015-07-11T04:05:57.730Z,578
2015-07-11T04:06:16.105Z,578
2015-07-11T04:06:34.605Z,578
2015-07-11T04:06:53.105Z,578
2015-07-11T04:07:11.700Z,577
2015-07-11T04:07:30.403Z,577
2015-07-11T04:07:48.982Z,577
2015-07-11T04:08:07.359Z,577
2015-07-11T04:08:26.093Z,577
2015-07-11T04:08:44.796Z,576
2015-07-11T04:09:03.736Z,576
2015-07-11T04:09:22.111Z,576
2015-07-11T04:09:40.736Z,576
2015-07-11T04:09:59.095Z,576
2015-07-11T04:10:17.596Z,574
2015-07-11T04:10:36.346Z,574
2015-07-11T04:10:54.830Z,573
2015-07-11T04:11:13.285Z,571
2015-07-11T04:11:31.801Z,571
2015-07-11T04:11:50.364Z,568
2015-07-11T04:12:08.848Z,566
2015-07-11T04:12:27.445Z,566
2015-07-11T04:12:46.007Z,555
2015-07-11T04:13:04.429Z,561
2015-07-11T04:13:22.790Z,560
2015-07-11T04:13:41.447Z,559
2015-07-11T04:13:59.978Z,578
2015-07-11T04:14:18.790Z,578
2015-07-11T04:14:37.292Z,578
2015-07-11T04:14:55.683Z,577
2015-07-11T04:15:14.339Z,577
2015-07-11T04:15:32.841Z,577
2015-07-11T04:15:51.248Z,577
2015-07-11T04:16:09.732Z,577
2015-07-11T04:16:28.216Z,576
2015-07-11T04:16:47.000Z,576
2015-07-11T04:17:05.703Z,576
2015-07-11T04:17:24.343Z,575
2015-07-11T04:17:42.908Z,574
2015-07-11T04:18:01.580Z,573
2015-07-11T04:18:20.017Z,572
2015-07-11T04:18:38.564Z,576
2015-07-11T04:18:57.222Z,579
2015-07-11T04:19:15.925Z,580
2015-07-11T04:19:34.347Z,580
2015-07-11T04:19:53.084Z,580
2015-07-11T04:20:11.599Z,581
2015-07-11T04:20:30.521Z,581
2015-07-11T04:20:49.273Z,581
2015-07-11T04:21:07.679Z,581
2015-07-11T04:21:26.320Z,581
2015-07-11T04:21:44.820Z,581
2015-07-11T04:22:03.369Z,581
2015-07-11T04:22:21.791Z,581
2015-07-11T04:22:40.228Z,581
2015-07-11T04:22:58.808Z,581
2015-07-11T04:23:17.418Z,581
2015-07-11T04:23:35.808Z,581
2015-07-11T04:23:54.465Z,581
2015-07-11T04:24:12.873Z,581
2015-07-11T04:24:31.451Z,582
2015-07-11T04:24:49.826Z,581
2015-07-11T04:25:08.547Z,581