createdAt,value
2019-03-17T00:00:37.428Z,9.70
2019-03-17T00:03:06.740Z,9.70
2019-03-17T00:05:37.382Z,9.70
2019-03-17T00:08:06.497Z,9.60
2019-03-17T00:10:35.435Z,9.70
2019-03-17T00:13:04.431Z,9.70
2019-03-17T00:15:33.500Z,9.60
2019-03-17T00:18:02.517Z,9.70
2019-03-17T00:20:31.462Z,9.60
2019-03-17T00:23:00.431Z,9.70
2019-03-17T00:25:29.375Z,9.70
2019-03-17T00:27:58.333Z,9.70
2019-03-17T00:30:27.345Z,9.70
2019-03-17T00:32:56.287Z,9.70
2019-03-17T00:35:25.320Z,9.70
2019-03-17T00:37:54.462Z,9.70
2019-03-17T00:40:25.397Z,9.70
2019-03-17T00:42:54.407Z,9.70
2019-03-17T00:45:23.408Z,9.70
2019-03-17T00:47:52.416Z,9.80
2019-03-17T00:50:21.372Z,9.80
2019-03-17T00:52:50.372Z,9.80
2019-03-17T00:55:19.359Z,9.80
2019-03-17T00:57:48.316Z,9.80
2019-03-17T01:00:17.315Z,9.80
2019-03-17T01:02:46.283Z,9.80
2019-03-17T01:05:15.214Z,9.80
2019-03-17T01:07:44.171Z,9.80
2019-03-17T01:10:13.238Z,9.80
2019-03-17T01:12:44.783Z,9.90
2019-03-17T01:15:12.969Z,9.90
2019-03-17T01:17:41.910Z,9.90
2019-03-17T01:20:11.305Z,9.90
2019-03-17T01:22:40.330Z,10.00
2019-03-17T01:25:09.817Z,9.90
2019-03-17T01:27:38.751Z,9.90
2019-03-17T01:30:14.038Z,10.00
2019-03-17T01:32:43.018Z,10.00
2019-03-17T01:35:12.071Z,10.00
2019-03-17T01:37:41.003Z,10.00
2019-03-17T01:40:10.723Z,10.00
2019-03-17T01:42:39.798Z,10.00
2019-03-17T01:45:09.949Z,10.00
2019-03-17T01:47:39.027Z,10.00
2019-03-17T01:50:09.720Z,10.00
2019-03-17T01:52:38.801Z,10.10
2019-03-17T01:55:08.516Z,10.10
2019-03-17T01:57:37.435Z,10.10
2019-03-17T02:00:12.169Z,10.10
2019-03-17T02:02:41.081Z,10.10
2019-03-17T02:05:21.574Z,10.10
2019-03-17T02:07:41.000Z,10.10
2019-03-17T02:10:10.142Z,10.10
2019-03-17T02:12:39.065Z,10.10
2019-03-17T02:15:08.547Z,10.10
2019-03-17T02:17:37.561Z,10.10
2019-03-17T02:20:09.047Z,10.10
2019-03-17T02:22:38.091Z,10.00
2019-03-17T02:25:07.174Z,10.10
2019-03-17T02:27:36.854Z,10.10
2019-03-17T02:30:08.860Z,10.00
2019-03-17T02:32:37.885Z,10.00
2019-03-17T02:35:06.895Z,9.90
2019-03-17T02:37:35.856Z,9.80
2019-03-17T02:40:07.114Z,9.80
2019-03-17T02:42:36.066Z,9.70
2019-03-17T02:45:07.888Z,9.70
2019-03-17T02:47:36.833Z,9.60
2019-03-17T02:50:07.009Z,9.70
2019-03-17T02:52:35.945Z,9.70
2019-03-17T02:55:06.910Z,9.70
2019-03-17T02:57:35.879Z,9.70
2019-03-17T03:00:07.693Z,9.70
2019-03-17T03:02:36.649Z,9.70
2019-03-17T03:05:07.319Z,9.70
2019-03-17T03:07:36.293Z,9.70
2019-03-17T03:10:06.030Z,9.70
2019-03-17T03:12:34.980Z,9.80
2019-03-17T03:15:05.564Z,9.80
2019-03-17T03:17:34.513Z,9.80
2019-03-17T03:20:04.902Z,9.80
2019-03-17T03:22:33.838Z,9.80
2019-03-17T03:25:03.004Z,9.80
2019-03-17T03:27:31.968Z,9.70
2019-03-17T03:30:00.945Z,9.70
2019-03-17T03:32:30.037Z,9.70
2019-03-17T03:34:59.026Z,9.70
2019-03-17T03:37:27.986Z,9.70
2019-03-17T03:39:56.958Z,9.70
2019-03-17T03:42:26.724Z,9.70
2019-03-17T03:44:55.670Z,9.70
2019-03-17T03:47:24.594Z,9.70
2019-03-17T03:49:57.003Z,9.70
2019-03-17T03:52:24.378Z,9.70
2019-03-17T03:54:53.345Z,9.70
2019-03-17T03:57:22.273Z,9.70
2019-03-17T03:59:51.356Z,9.70
2019-03-17T04:02:20.269Z,9.60
2019-03-17T04:04:49.225Z,9.60
2019-03-17T04:07:18.230Z,9.60
2019-03-17T04:09:47.172Z,9.60
2019-03-17T04:12:16.189Z,9.70
2019-03-17T04:14:45.144Z,9.60
2019-03-17T04:17:14.113Z,9.70
2019-03-17T04:19:43.062Z,9.70
2019-03-17T04:22:12.010Z,9.70
2019-03-17T04:24:41.000Z,9.70
2019-03-17T04:27:10.031Z,9.70
2019-03-17T04:29:38.961Z,9.70
2019-03-17T04:32:07.908Z,9.70
2019-03-17T04:34:36.831Z,9.70
2019-03-17T04:37:05.921Z,9.70
2019-03-17T04:39:34.852Z,9.70
2019-03-17T04:42:03.799Z,9.70
2019-03-17T04:44:32.743Z,9.70
2019-03-17T04:47:01.747Z,9.70
2019-03-17T04:49:30.662Z,9.70
2019-03-17T04:51:59.614Z,9.70
2019-03-17T04:54:28.531Z,9.70
2019-03-17T04:56:57.491Z,9.70
2019-03-17T04:59:26.441Z,9.70
2019-03-17T05:01:55.472Z,9.60
2019-03-17T05:04:24.394Z,9.60
2019-03-17T05:06:53.359Z,9.60
2019-03-17T05:09:22.269Z,9.60
2019-03-17T05:11:51.239Z,9.60
2019-03-17T05:14:20.326Z,9.50
2019-03-17T05:16:49.304Z,9.60
2019-03-17T05:19:18.249Z,9.60
2019-03-17T05:21:47.182Z,9.60
2019-03-17T05:24:16.150Z,9.60
2019-03-17T05:26:45.080Z,9.60
2019-03-17T05:29:14.043Z,9.60
2019-03-17T05:31:42.982Z,9.60
2019-03-17T05:34:11.954Z,9.70
2019-03-17T05:36:40.920Z,9.70
2019-03-17T05:39:09.902Z,9.60
2019-03-17T05:41:38.808Z,9.70
2019-03-17T05:44:07.759Z,9.60
2019-03-17T05:46:36.675Z,9.60
2019-03-17T05:49:05.623Z,9.70
2019-03-17T05:51:34.566Z,9.60
2019-03-17T05:54:03.507Z,9.60
2019-03-17T05:56:32.430Z,9.60
2019-03-17T05:59:01.467Z,9.70
2019-03-17T06:01:30.393Z,9.70
2019-03-17T06:03:59.379Z,9.70
2019-03-17T06:06:28.320Z,9.70
2019-03-17T06:08:57.283Z,9.60
2019-03-17T06:11:26.213Z,9.60
2019-03-17T06:13:55.226Z,9.50
2019-03-17T06:16:24.213Z,9.50
2019-03-17T06:18:53.146Z,9.40
2019-03-17T06:21:22.180Z,9.40
2019-03-17T06:23:51.115Z,9.40
2019-03-17T06:26:20.230Z,9.40
2019-03-17T06:28:49.164Z,9.40
2019-03-17T06:31:18.140Z,9.40
2019-03-17T06:33:47.078Z,9.40
2019-03-17T06:36:16.016Z,9.40
2019-03-17T06:38:44.955Z,9.40
2019-03-17T06:41:13.923Z,9.40
2019-03-17T06:43:42.855Z,9.50
2019-03-17T06:46:11.832Z,9.50
2019-03-17T06:48:40.774Z,9.50
2019-03-17T06:51:09.752Z,9.50
2019-03-17T06:53:38.692Z,9.50
2019-03-17T06:56:07.697Z,9.50
2019-03-17T06:58:36.615Z,9.50
2019-03-17T07:01:05.560Z,9.40
2019-03-17T07:03:34.551Z,9.40
2019-03-17T07:06:03.515Z,9.30
2019-03-17T07:08:32.541Z,9.20
2019-03-17T07:11:01.489Z,9.10
2019-03-17T07:13:30.466Z,9.00
2019-03-17T07:15:59.380Z,8.90
2019-03-17T07:18:28.339Z,8.90
2019-03-17T07:20:57.251Z,8.90
2019-03-17T07:23:26.299Z,8.80
2019-03-17T07:25:55.233Z,8.90
2019-03-17T07:28:24.203Z,8.90
2019-03-17T07:30:53.127Z,8.90
2019-03-17T07:33:22.082Z,8.90
2019-03-17T07:35:51.015Z,8.80
2019-03-17T07:38:19.962Z,8.90
2019-03-17T07:40:48.965Z,8.90
2019-03-17T07:43:17.930Z,8.80
2019-03-17T07:45:46.864Z,8.80
2019-03-17T07:48:15.838Z,8.80
2019-03-17T07:50:44.761Z,8.80
2019-03-17T07:53:13.735Z,8.80
2019-03-17T07:55:42.683Z,8.80
2019-03-17T07:58:11.643Z,8.80
2019-03-17T08:00:40.685Z,8.90
2019-03-17T08:03:09.620Z,8.90
2019-03-17T08:05:38.625Z,8.90
2019-03-17T08:08:09.665Z,8.80
2019-03-17T08:10:38.300Z,8.80
2019-03-17T08:13:07.244Z,8.90
2019-03-17T08:15:36.261Z,8.90
2019-03-17T08:18:05.275Z,8.90
2019-03-17T08:20:34.247Z,8.80
2019-03-17T08:23:03.188Z,8.80
2019-03-17T08:25:32.136Z,8.80
2019-03-17T08:28:01.137Z,8.80
2019-03-17T08:30:30.320Z,8.70
2019-03-17T08:32:59.229Z,8.70
2019-03-17T08:35:28.211Z,8.70
2019-03-17T08:37:57.145Z,8.70
2019-03-17T08:40:26.122Z,8.70
2019-03-17T08:42:55.120Z,8.70
2019-03-17T08:45:24.071Z,8.60
2019-03-17T08:47:58.205Z,8.50
2019-03-17T08:50:23.657Z,8.50
2019-03-17T08:52:52.577Z,8.40
2019-03-17T08:55:21.527Z,8.30
2019-03-17T08:57:50.456Z,8.10
2019-03-17T09:00:20.870Z,7.80
2019-03-17T09:02:50.553Z,7.50
2019-03-17T09:05:19.489Z,7.40
2019-03-17T09:07:48.455Z,7.30
2019-03-17T09:10:17.404Z,7.30
2019-03-17T09:12:46.359Z,7.50
2019-03-17T09:15:15.302Z,7.60
2019-03-17T09:17:44.353Z,7.70
2019-03-17T09:20:14.238Z,8.00
2019-03-17T09:22:43.352Z,8.10
2019-03-17T09:25:13.125Z,8.10
2019-03-17T09:27:42.075Z,8.10
2019-03-17T09:30:13.649Z,8.10
2019-03-17T09:32:42.791Z,8.00
2019-03-17T09:35:12.003Z,8.00
2019-03-17T09:37:41.086Z,7.90
2019-03-17T09:40:17.078Z,7.80
2019-03-17T09:42:46.125Z,7.80
2019-03-17T09:45:16.094Z,7.70
2019-03-17T09:47:45.135Z,7.70
2019-03-17T09:50:21.578Z,7.70
2019-03-17T09:52:50.545Z,7.70
2019-03-17T09:55:19.489Z,7.80
2019-03-17T09:57:48.613Z,8.00
2019-03-17T10:00:18.597Z,8.20
2019-03-17T10:02:47.559Z,8.40
2019-03-17T10:05:16.678Z,8.40
2019-03-17T10:07:45.682Z,8.40
2019-03-17T10:10:16.292Z,8.30
2019-03-17T10:12:45.290Z,8.20
2019-03-17T10:15:15.483Z,8.20
2019-03-17T10:17:44.402Z,8.10
2019-03-17T10:20:18.234Z,8.20
2019-03-17T10:22:47.278Z,8.40
2019-03-17T10:25:16.314Z,8.60
2019-03-17T10:27:45.370Z,8.70
2019-03-17T10:30:18.187Z,8.70
2019-03-17T10:32:47.230Z,8.60
2019-03-17T10:35:16.317Z,8.60
2019-03-17T10:37:45.268Z,8.50
2019-03-17T10:40:23.352Z,8.50
2019-03-17T10:42:52.277Z,8.50
2019-03-17T10:45:21.315Z,8.60
2019-03-17T10:47:50.258Z,9.00
2019-03-17T10:50:20.264Z,9.40
2019-03-17T10:52:49.267Z,9.60
2019-03-17T10:55:18.331Z,9.50
2019-03-17T10:57:47.429Z,9.20
2019-03-17T11:00:21.231Z,9.00
2019-03-17T11:02:50.357Z,8.90
2019-03-17T11:05:19.386Z,8.90
2019-03-17T11:07:48.370Z,8.90
2019-03-17T11:10:17.787Z,8.90
2019-03-17T11:12:46.792Z,9.00
2019-03-17T11:15:23.080Z,9.10
2019-03-17T11:17:52.071Z,9.00
2019-03-17T11:20:20.988Z,9.00
2019-03-17T11:22:49.966Z,9.10
2019-03-17T11:25:19.837Z,9.00
2019-03-17T11:27:48.948Z,9.00
2019-03-17T11:30:19.991Z,9.00
2019-03-17T11:32:49.049Z,9.10
2019-03-17T11:35:18.202Z,9.20
2019-03-17T11:37:47.234Z,9.30
2019-03-17T11:40:17.212Z,9.10
2019-03-17T11:42:49.324Z,9.10
2019-03-17T11:45:17.279Z,9.00
2019-03-17T11:47:46.387Z,8.90
2019-03-17T11:50:17.403Z,8.50
2019-03-17T11:52:46.422Z,7.80
2019-03-17T11:55:15.699Z,7.20
2019-03-17T11:57:44.791Z,6.50
2019-03-17T12:00:19.017Z,6.10
2019-03-17T12:02:47.966Z,6.00
2019-03-17T12:05:16.977Z,5.80
2019-03-17T12:07:45.936Z,5.70
2019-03-17T12:10:22.102Z,5.60
2019-03-17T12:12:51.161Z,5.70
2019-03-17T12:15:28.968Z,5.70
2019-03-17T12:17:58.031Z,5.80
2019-03-17T12:20:27.087Z,5.90
2019-03-17T12:22:56.348Z,6.10
2019-03-17T12:25:25.419Z,6.30
2019-03-17T12:27:54.453Z,6.50
2019-03-17T12:30:27.039Z,6.70
2019-03-17T12:32:56.224Z,7.00
2019-03-17T12:35:25.359Z,7.40
2019-03-17T12:37:54.300Z,7.60
2019-03-17T12:40:23.323Z,7.80
2019-03-17T12:42:52.404Z,8.70
2019-03-17T12:45:21.452Z,10.90
2019-03-17T12:47:50.471Z,13.10
2019-03-17T12:50:28.241Z,14.00
2019-03-17T12:52:57.180Z,14.90
2019-03-17T12:55:26.247Z,15.90
2019-03-17T12:57:55.253Z,16.40
2019-03-17T13:00:25.872Z,15.40
2019-03-17T13:02:54.904Z,13.80
2019-03-17T13:05:24.021Z,12.70
2019-03-17T13:07:53.028Z,11.70
2019-03-17T13:10:22.508Z,11.10
2019-03-17T13:12:51.524Z,10.80
2019-03-17T13:15:20.532Z,11.80
2019-03-17T13:17:49.541Z,11.80
2019-03-17T13:20:20.484Z,12.00
2019-03-17T13:22:49.456Z,13.80
2019-03-17T13:25:18.477Z,13.90
2019-03-17T13:27:47.587Z,13.00
2019-03-17T13:30:17.458Z,11.90
2019-03-17T13:32:46.486Z,10.90
2019-03-17T13:35:15.592Z,10.30
2019-03-17T13:37:44.631Z,10.30
2019-03-17T13:40:29.000Z,10.50
2019-03-17T13:42:49.395Z,12.00
2019-03-17T13:45:18.354Z,14.30
2019-03-17T13:47:47.415Z,15.90
2019-03-17T13:50:20.320Z,16.40
2019-03-17T13:52:49.388Z,17.00
2019-03-17T13:55:18.403Z,17.70
2019-03-17T13:57:53.142Z,19.40
2019-03-17T14:00:22.339Z,20.10
2019-03-17T14:02:51.377Z,18.90
2019-03-17T14:05:20.336Z,17.80
2019-03-17T14:07:49.303Z,16.80
2019-03-17T14:10:18.801Z,16.30
2019-03-17T14:12:47.771Z,16.70
2019-03-17T14:15:16.840Z,17.00
2019-03-17T14:17:45.814Z,15.40
2019-03-17T14:20:21.681Z,14.10
2019-03-17T14:22:50.719Z,12.80
2019-03-17T14:25:28.283Z,11.50
2019-03-17T14:27:57.365Z,10.50
2019-03-17T14:30:26.290Z,9.80
2019-03-17T14:32:55.393Z,8.90
2019-03-17T14:35:24.398Z,8.20
2019-03-17T14:37:53.331Z,7.70
2019-03-17T14:40:22.314Z,7.50
2019-03-17T14:42:51.509Z,7.70
2019-03-17T14:45:20.622Z,9.60
2019-03-17T14:47:49.552Z,11.60
2019-03-17T14:50:23.405Z,13.70
2019-03-17T14:52:52.497Z,15.20
2019-03-17T14:55:21.550Z,16.20
2019-03-17T14:57:50.490Z,16.30
2019-03-17T15:00:23.307Z,15.20
2019-03-17T15:02:53.167Z,13.00
2019-03-17T15:05:25.044Z,10.70
2019-03-17T15:07:52.901Z,9.60
2019-03-17T15:10:23.183Z,8.80
2019-03-17T15:12:52.182Z,8.30
2019-03-17T15:15:22.096Z,8.10
2019-03-17T15:17:51.098Z,7.80
2019-03-17T15:20:22.311Z,7.70
2019-03-17T15:22:51.234Z,7.90
2019-03-17T15:25:20.271Z,8.40
2019-03-17T15:27:49.338Z,9.70
2019-03-17T15:30:28.518Z,11.00
2019-03-17T15:32:57.589Z,11.80
2019-03-17T15:35:26.552Z,12.50
2019-03-17T15:37:55.570Z,12.60
2019-03-17T15:40:24.569Z,12.90
2019-03-17T15:42:53.623Z,13.20
2019-03-17T15:45:25.630Z,13.60
2019-03-17T15:47:54.666Z,13.50
2019-03-17T15:50:25.138Z,13.80
2019-03-17T15:52:54.270Z,13.40
2019-03-17T15:55:23.348Z,13.40
2019-03-17T15:57:52.382Z,13.50
2019-03-17T16:00:27.371Z,12.90
2019-03-17T16:02:56.470Z,12.00
2019-03-17T16:05:25.487Z,11.30
2019-03-17T16:07:54.447Z,11.40
2019-03-17T16:10:41.678Z,11.80
2019-03-17T16:13:10.821Z,12.30
2019-03-17T16:15:40.412Z,12.70
2019-03-17T16:18:09.632Z,12.70
2019-03-17T16:20:38.850Z,12.20
2019-03-17T16:23:07.898Z,11.10
2019-03-17T16:25:39.739Z,10.10
2019-03-17T16:28:08.861Z,9.30
2019-03-17T16:30:37.853Z,8.70
2019-03-17T16:33:06.970Z,8.30
2019-03-17T16:35:35.956Z,8.00
2019-03-17T16:38:05.001Z,7.80
2019-03-17T16:40:35.024Z,7.70
2019-03-17T16:43:05.339Z,7.60
2019-03-17T16:45:34.260Z,7.50
2019-03-17T16:48:03.328Z,7.50
2019-03-17T16:50:32.349Z,7.40
2019-03-17T16:53:01.304Z,7.30
2019-03-17T16:55:30.361Z,7.30
2019-03-17T16:57:59.289Z,7.20
2019-03-17T17:00:28.405Z,7.10
2019-03-17T17:02:57.330Z,7.00
2019-03-17T17:05:26.732Z,6.90
2019-03-17T17:07:55.834Z,6.70
2019-03-17T17:10:28.570Z,6.60
2019-03-17T17:12:57.785Z,6.40
2019-03-17T17:15:28.829Z,6.30
2019-03-17T17:17:58.218Z,6.10
2019-03-17T17:20:30.547Z,6.00
2019-03-17T17:22:59.514Z,6.00
2019-03-17T17:25:28.517Z,5.90
2019-03-17T17:27:57.516Z,6.00
2019-03-17T17:30:26.695Z,5.90
2019-03-17T17:32:55.758Z,5.90
2019-03-17T17:35:24.831Z,5.90
2019-03-17T17:37:53.914Z,5.90
2019-03-17T17:40:26.628Z,5.90
2019-03-17T17:42:55.691Z,5.90
2019-03-17T17:45:25.618Z,5.90
2019-03-17T17:47:54.687Z,5.90
2019-03-17T17:50:25.569Z,5.90
2019-03-17T17:52:54.538Z,5.90
2019-03-17T17:55:23.546Z,5.90
2019-03-17T17:57:53.215Z,5.90
2019-03-17T18:00:40.343Z,5.90
2019-03-17T18:03:09.260Z,5.80
2019-03-17T18:05:38.288Z,5.80
2019-03-17T18:08:07.417Z,5.80
2019-03-17T18:10:36.446Z,5.80
2019-03-17T18:13:05.499Z,5.80
2019-03-17T18:15:34.668Z,5.80
2019-03-17T18:18:03.656Z,5.70
2019-03-17T18:20:32.600Z,5.70
2019-03-17T18:23:01.576Z,5.70
2019-03-17T18:25:30.518Z,5.80
2019-03-17T18:27:59.583Z,5.80
2019-03-17T18:30:28.627Z,5.90
2019-03-17T18:32:57.678Z,6.00
2019-03-17T18:35:26.690Z,6.00
2019-03-17T18:37:55.721Z,6.00
2019-03-17T18:40:24.705Z,6.00
2019-03-17T18:42:53.825Z,6.00
2019-03-17T18:45:28.116Z,6.00
2019-03-17T18:47:57.735Z,6.00
2019-03-17T18:50:27.393Z,5.90
2019-03-17T18:52:56.428Z,5.90
2019-03-17T18:55:25.604Z,5.80
2019-03-17T18:57:54.590Z,5.70
2019-03-17T19:00:26.705Z,5.70
2019-03-17T19:02:55.689Z,5.60
2019-03-17T19:05:24.769Z,5.50
2019-03-17T19:07:53.776Z,5.50
2019-03-17T19:10:22.825Z,5.40
2019-03-17T19:12:51.787Z,5.30
2019-03-17T19:15:22.864Z,5.30
2019-03-17T19:17:51.941Z,5.20
2019-03-17T19:20:24.527Z,5.10
2019-03-17T19:22:53.507Z,5.10
2019-03-17T19:25:24.614Z,5.00
2019-03-17T19:27:53.748Z,4.90
2019-03-17T19:30:23.425Z,4.90
2019-03-17T19:32:52.429Z,4.90
2019-03-17T19:35:21.457Z,4.90
2019-03-17T19:37:50.499Z,4.90
2019-03-17T19:40:24.628Z,4.90
2019-03-17T19:42:59.020Z,4.90
2019-03-17T19:45:24.315Z,4.90
2019-03-17T19:47:53.238Z,4.90
2019-03-17T19:50:25.008Z,4.90
2019-03-17T19:52:53.949Z,4.90
2019-03-17T19:55:23.057Z,4.90
2019-03-17T19:57:52.053Z,5.00
2019-03-17T20:00:22.074Z,5.00
2019-03-17T20:02:51.096Z,5.00
2019-03-17T20:05:20.084Z,5.10
2019-03-17T20:07:49.091Z,5.10
2019-03-17T20:10:28.967Z,5.00
2019-03-17T20:13:10.444Z,5.00
2019-03-17T20:15:28.614Z,5.00
2019-03-17T20:17:57.702Z,4.90
2019-03-17T20:20:26.690Z,4.90
2019-03-17T20:22:55.662Z,4.80
2019-03-17T20:25:24.604Z,4.80
2019-03-17T20:27:53.634Z,4.80
2019-03-17T20:30:22.557Z,4.80
2019-03-17T20:32:51.533Z,4.90
2019-03-17T20:35:21.137Z,4.90
2019-03-17T20:37:50.079Z,4.90
2019-03-17T20:40:19.596Z,4.90
2019-03-17T20:42:48.568Z,5.00
2019-03-17T20:45:20.227Z,5.00
2019-03-17T20:47:48.267Z,5.00
2019-03-17T20:50:20.400Z,5.00
2019-03-17T20:52:49.348Z,5.00
2019-03-17T20:55:18.367Z,5.00
2019-03-17T20:57:47.311Z,5.00
2019-03-17T21:00:19.874Z,5.10
2019-03-17T21:02:48.866Z,5.10
2019-03-17T21:05:17.842Z,5.10
2019-03-17T21:07:46.881Z,5.10
2019-03-17T21:10:16.991Z,5.10
2019-03-17T21:12:46.103Z,5.10
2019-03-17T21:15:19.298Z,5.00
2019-03-17T21:17:48.321Z,4.90
2019-03-17T21:20:22.289Z,4.90
2019-03-17T21:22:51.287Z,5.00
2019-03-17T21:25:20.312Z,4.90
2019-03-17T21:27:49.314Z,4.80
2019-03-17T21:30:23.911Z,4.60
2019-03-17T21:32:52.915Z,4.30
2019-03-17T21:35:22.078Z,4.10
2019-03-17T21:37:51.016Z,3.80
2019-03-17T21:40:20.035Z,3.60
2019-03-17T21:42:49.406Z,3.50
2019-03-17T21:45:18.523Z,3.50
2019-03-17T21:47:47.455Z,3.60
2019-03-17T21:50:18.424Z,3.60
2019-03-17T21:52:47.522Z,3.50
2019-03-17T21:55:16.600Z,3.50
2019-03-17T21:57:45.698Z,3.50
2019-03-17T22:00:21.070Z,3.50
2019-03-17T22:02:50.013Z,3.50
2019-03-17T22:05:18.998Z,3.40
2019-03-17T22:07:50.836Z,3.40
2019-03-17T22:10:19.419Z,3.40
2019-03-17T22:12:48.457Z,3.30
2019-03-17T22:15:18.308Z,3.30
2019-03-17T22:17:47.346Z,3.30
2019-03-17T22:20:16.894Z,3.30
2019-03-17T22:22:46.098Z,3.30
2019-03-17T22:25:15.969Z,3.30
2019-03-17T22:27:44.999Z,3.30
2019-03-17T22:30:20.635Z,3.30
2019-03-17T22:32:49.564Z,3.30
2019-03-17T22:35:18.492Z,3.30
2019-03-17T22:37:47.535Z,3.20
2019-03-17T22:40:19.886Z,3.20
2019-03-17T22:42:48.841Z,3.20
2019-03-17T22:45:17.840Z,3.20
2019-03-17T22:47:46.876Z,3.20
2019-03-17T22:50:19.346Z,3.30
2019-03-17T22:52:48.671Z,3.20
2019-03-17T22:55:17.752Z,3.20
2019-03-17T22:57:46.761Z,3.20
2019-03-17T23:00:35.960Z,3.20
2019-03-17T23:03:05.781Z,3.20
2019-03-17T23:05:34.694Z,3.20
2019-03-17T23:08:03.756Z,3.30
2019-03-17T23:10:32.718Z,3.30
2019-03-17T23:13:01.664Z,3.40
2019-03-17T23:15:30.615Z,3.40
2019-03-17T23:17:59.680Z,3.40
2019-03-17T23:20:28.748Z,3.50
2019-03-17T23:22:57.707Z,3.50
2019-03-17T23:25:26.715Z,3.40
2019-03-17T23:27:56.057Z,3.40
2019-03-17T23:30:25.332Z,3.40
2019-03-17T23:32:54.255Z,3.40
2019-03-17T23:35:23.281Z,3.40
2019-03-17T23:37:52.188Z,3.40
2019-03-17T23:40:21.141Z,3.40
2019-03-17T23:42:50.058Z,3.40
2019-03-17T23:45:19.079Z,3.30
2019-03-17T23:47:47.999Z,3.30
2019-03-17T23:50:17.029Z,3.30
2019-03-17T23:52:45.937Z,3.20
2019-03-17T23:55:15.086Z,3.20
2019-03-17T23:57:44.076Z,3.10
