createdAt,value
2018-10-02T00:00:04.129Z,84.65
2018-10-02T00:06:09.174Z,85.04
2018-10-02T00:12:19.161Z,84.93
2018-10-02T00:18:24.110Z,84.96
2018-10-02T00:24:29.065Z,84.57
2018-10-02T00:30:34.037Z,84.85
2018-10-02T00:36:38.910Z,83.92
2018-10-02T00:42:43.498Z,84.28
2018-10-02T00:48:48.297Z,84.84
2018-10-02T00:54:52.896Z,85.32
2018-10-02T01:00:57.491Z,85.10
2018-10-02T01:07:02.135Z,84.67
2018-10-02T01:13:07.427Z,84.64
2018-10-02T01:19:12.036Z,85.24
2018-10-02T01:25:16.660Z,84.90
2018-10-02T01:31:21.367Z,84.93
2018-10-02T01:37:26.313Z,85.18
2018-10-02T01:43:31.434Z,84.46
2018-10-02T01:49:36.163Z,84.60
2018-10-02T01:55:41.900Z,83.97
2018-10-02T02:01:46.642Z,84.15
2018-10-02T02:07:51.406Z,84.50
2018-10-02T02:13:56.099Z,85.24
2018-10-02T02:20:00.768Z,85.59
2018-10-02T02:26:05.728Z,85.41
2018-10-02T02:32:10.289Z,85.12
2018-10-02T02:38:14.969Z,85.25
2018-10-02T02:44:19.616Z,85.82
2018-10-02T02:50:29.365Z,86.81
2018-10-02T02:56:33.997Z,87.00
2018-10-02T03:02:38.616Z,86.34
2018-10-02T03:08:43.242Z,86.67
2018-10-02T03:14:47.905Z,86.29
2018-10-02T03:20:52.839Z,86.83
2018-10-02T03:26:57.728Z,86.96
2018-10-02T03:33:02.685Z,87.23
2018-10-02T03:39:09.386Z,87.77
2018-10-02T03:45:14.775Z,87.34
2018-10-02T03:51:19.824Z,87.96
2018-10-02T03:57:24.686Z,87.64
2018-10-02T04:03:29.321Z,87.32
2018-10-02T04:09:33.973Z,87.45
2018-10-02T04:15:38.648Z,86.66
2018-10-02T04:21:43.229Z,85.33
2018-10-02T04:27:48.283Z,85.27
2018-10-02T04:33:53.235Z,84.54
2018-10-02T04:39:57.831Z,85.08
2018-10-02T04:46:02.682Z,84.42
2018-10-02T04:52:08.004Z,84.46
2018-10-02T04:58:12.986Z,83.86
2018-10-02T05:04:17.881Z,83.35
2018-10-02T05:10:23.284Z,82.96
2018-10-02T05:16:28.143Z,83.35
2018-10-02T05:22:33.040Z,83.26
2018-10-02T05:28:37.882Z,83.24
2018-10-02T05:34:43.082Z,82.45
2018-10-02T05:40:47.905Z,82.41
2018-10-02T05:46:52.560Z,82.71
2018-10-02T05:52:57.647Z,82.07
2018-10-02T05:59:02.597Z,82.09
2018-10-02T06:05:07.568Z,82.46
2018-10-02T06:11:12.166Z,80.81
2018-10-02T06:17:17.201Z,80.55
2018-10-02T06:23:21.886Z,80.45
2018-10-02T06:29:26.510Z,80.65
2018-10-02T06:35:31.143Z,79.13
2018-10-02T06:41:36.029Z,79.80
2018-10-02T06:47:42.026Z,78.77
2018-10-02T06:53:47.822Z,78.91
2018-10-02T06:59:52.778Z,79.69
2018-10-02T07:05:57.533Z,79.97
2018-10-02T07:12:02.152Z,81.11
2018-10-02T07:18:06.900Z,81.72
2018-10-02T07:24:11.494Z,82.26
2018-10-02T07:30:16.142Z,83.11
2018-10-02T07:36:20.791Z,83.88
2018-10-02T07:42:25.375Z,84.39
2018-10-02T07:48:30.152Z,84.94
2018-10-02T07:54:34.709Z,83.59
2018-10-02T08:00:39.308Z,83.71
2018-10-02T08:06:44.374Z,83.74
2018-10-02T08:12:49.348Z,83.97
2018-10-02T08:18:53.915Z,84.12
2018-10-02T08:24:58.549Z,83.63
2018-10-02T08:31:03.170Z,83.74
2018-10-02T08:37:07.805Z,84.25
2018-10-02T08:43:12.435Z,84.29
2018-10-02T08:49:17.085Z,84.81
2018-10-02T08:55:21.728Z,85.26
2018-10-02T09:01:26.818Z,85.52
2018-10-02T09:07:31.618Z,85.38
2018-10-02T09:13:36.247Z,85.31
2018-10-02T09:19:40.902Z,83.92
2018-10-02T09:25:45.506Z,85.16
2018-10-02T09:31:55.323Z,83.97
2018-10-02T09:38:05.177Z,83.83
2018-10-02T09:44:10.240Z,84.31
2018-10-02T09:50:15.095Z,85.19
2018-10-02T09:56:19.823Z,85.17
2018-10-02T10:02:29.528Z,84.82
2018-10-02T10:08:34.110Z,85.27
2018-10-02T10:14:38.731Z,83.98
2018-10-02T10:20:43.649Z,84.11
2018-10-02T10:26:48.234Z,84.56
2018-10-02T10:32:53.003Z,85.49
2018-10-02T10:38:57.706Z,85.56
2018-10-02T10:45:02.355Z,86.22
2018-10-02T10:51:07.342Z,85.79
2018-10-02T10:57:12.006Z,86.19
2018-10-02T11:03:16.637Z,86.31
2018-10-02T11:09:21.243Z,87.07
2018-10-02T11:15:28.002Z,86.54
2018-10-02T11:21:32.702Z,87.01
2018-10-02T11:27:37.283Z,86.79
2018-10-02T11:33:41.922Z,87.12
2018-10-02T11:39:46.919Z,87.62
2018-10-02T11:45:51.662Z,87.34
2018-10-02T11:51:56.255Z,87.48
2018-10-02T11:58:01.419Z,87.48
2018-10-02T12:04:06.227Z,87.99
2018-10-02T12:10:11.042Z,87.98
2018-10-02T12:16:15.799Z,88.59
2018-10-02T12:22:20.570Z,88.27
2018-10-02T12:28:25.188Z,88.24
2018-10-02T12:34:29.796Z,89.30
2018-10-02T12:40:34.411Z,89.10
2018-10-02T12:46:39.002Z,88.74
2018-10-02T12:52:43.759Z,88.70
2018-10-02T12:58:48.268Z,87.86
2018-10-02T13:04:52.882Z,89.09
2018-10-02T13:10:57.570Z,88.70
2018-10-02T13:17:02.202Z,89.12
2018-10-02T13:23:06.810Z,88.97
2018-10-02T13:29:11.811Z,89.75
2018-10-02T13:35:16.543Z,90.16
2018-10-02T13:41:21.201Z,91.01
2018-10-02T13:47:25.890Z,90.70
2018-10-02T13:53:30.822Z,91.76
2018-10-02T13:59:35.491Z,92.55
2018-10-02T14:05:40.126Z,92.13
2018-10-02T14:11:44.780Z,91.74
2018-10-02T14:17:49.440Z,92.44
2018-10-02T14:23:54.159Z,92.59
2018-10-02T14:29:59.077Z,92.88
2018-10-02T14:36:05.147Z,92.95
2018-10-02T14:42:09.959Z,92.47
2018-10-02T14:48:14.582Z,92.04
2018-10-02T14:54:19.231Z,93.43
2018-10-02T15:00:24.290Z,92.59
2018-10-02T15:06:29.013Z,92.99
2018-10-02T15:12:33.659Z,93.15
2018-10-02T15:18:38.630Z,93.30
2018-10-02T15:24:43.607Z,93.65
2018-10-02T15:30:48.417Z,93.65
2018-10-02T15:36:53.495Z,94.18
2018-10-02T15:42:58.219Z,94.53
2018-10-02T15:49:02.854Z,93.56
2018-10-02T15:55:07.914Z,93.83
2018-10-02T16:01:12.524Z,93.80
2018-10-02T16:07:17.972Z,93.53
2018-10-02T16:13:22.879Z,93.96
2018-10-02T16:19:27.502Z,94.78
2018-10-02T16:25:32.494Z,94.79
2018-10-02T16:31:37.236Z,94.92
2018-10-02T16:37:41.851Z,94.42
2018-10-02T16:43:46.448Z,94.06
2018-10-02T16:49:51.061Z,94.84
2018-10-02T16:55:55.696Z,94.78
2018-10-02T17:02:00.338Z,95.37
2018-10-02T17:08:04.989Z,94.44
2018-10-02T17:14:09.657Z,94.80
2018-10-02T17:20:14.252Z,95.02
2018-10-02T17:26:18.942Z,94.61
2018-10-02T17:32:23.582Z,94.87
2018-10-02T17:38:28.582Z,94.39
2018-10-02T17:44:33.270Z,94.43
2018-10-02T17:50:37.887Z,93.32
2018-10-02T17:56:42.514Z,93.65
2018-10-02T18:02:47.452Z,94.06
2018-10-02T18:08:52.065Z,92.49
2018-10-02T18:14:56.671Z,92.50
2018-10-02T18:21:01.278Z,92.58
2018-10-02T18:27:05.904Z,91.99
2018-10-02T18:33:10.584Z,90.04
2018-10-02T18:39:15.271Z,90.09
2018-10-02T18:45:19.943Z,89.20
2018-10-02T18:51:24.582Z,88.71
2018-10-02T18:57:29.243Z,88.87
2018-10-02T19:03:33.943Z,88.88
2018-10-02T19:09:38.662Z,88.76
2018-10-02T19:16:47.230Z,88.03
2018-10-02T19:22:51.889Z,88.51
2018-10-02T19:28:56.681Z,88.30
2018-10-02T19:35:02.391Z,87.70
2018-10-02T19:41:07.221Z,87.40
2018-10-02T19:47:11.928Z,86.13
2018-10-02T19:53:16.590Z,85.79
2018-10-02T19:59:21.450Z,85.64
2018-10-02T20:05:26.166Z,86.01
2018-10-02T20:11:30.801Z,85.70
2018-10-02T20:17:35.488Z,85.10
2018-10-02T20:23:40.127Z,83.68
2018-10-02T20:29:44.759Z,81.28
2018-10-02T20:35:49.447Z,80.24
2018-10-02T20:41:54.090Z,80.23
2018-10-02T20:47:58.774Z,78.29
2018-10-02T20:54:03.414Z,77.26
2018-10-02T21:00:08.097Z,77.17
2018-10-02T21:06:13.497Z,77.67
2018-10-02T21:12:18.146Z,77.08
2018-10-02T21:18:23.489Z,77.99
2018-10-02T21:24:28.150Z,77.92
2018-10-02T21:30:33.451Z,77.20
2018-10-02T21:36:38.327Z,77.59
2018-10-02T21:42:43.915Z,77.10
2018-10-02T21:48:48.868Z,77.14
2018-10-02T21:54:53.877Z,77.51
2018-10-02T22:01:04.171Z,77.23
2018-10-02T22:07:09.498Z,77.39
2018-10-02T22:13:14.179Z,76.86
2018-10-02T22:19:18.814Z,76.95
2018-10-02T22:25:23.497Z,75.79
2018-10-02T22:31:28.172Z,74.53
2018-10-02T22:37:32.854Z,73.59
2018-10-02T22:43:37.541Z,72.88
2018-10-02T22:49:42.543Z,71.70
2018-10-02T22:55:47.148Z,72.02
2018-10-02T23:01:51.853Z,71.16
2018-10-02T23:07:56.910Z,71.40
2018-10-02T23:14:01.531Z,70.81
2018-10-02T23:20:06.901Z,71.88
2018-10-02T23:26:11.767Z,71.33
2018-10-02T23:32:16.766Z,71.06
2018-10-02T23:38:21.506Z,70.39
2018-10-02T23:44:26.183Z,70.55
2018-10-02T23:50:31.349Z,69.63
2018-10-02T23:56:36.731Z,70.57
