createdAt,value
2018-07-08T00:07:37.451Z,5
2018-07-08T00:17:37.390Z,5
2018-07-08T00:27:36.923Z,5
2018-07-08T00:37:36.814Z,6
2018-07-08T00:47:36.825Z,6
2018-07-08T00:57:36.905Z,5
2018-07-08T01:07:36.838Z,6
2018-07-08T01:17:36.934Z,8
2018-07-08T01:27:36.871Z,7
2018-07-08T01:37:36.917Z,6
2018-07-08T01:47:36.900Z,7
2018-07-08T01:57:36.961Z,7
2018-07-08T02:07:36.974Z,7
2018-07-08T02:17:36.910Z,8
2018-07-08T02:27:36.948Z,7
2018-07-08T02:37:37.031Z,7
2018-07-08T02:47:36.937Z,7
2018-07-08T02:57:37.000Z,7
2018-07-08T03:07:36.925Z,8
2018-07-08T03:17:37.100Z,7
2018-07-08T03:27:38.079Z,7
2018-07-08T03:37:36.961Z,8
2018-07-08T03:47:38.292Z,9
2018-07-08T03:57:36.969Z,10
2018-07-08T04:07:37.045Z,10
2018-07-08T04:17:37.104Z,10
2018-07-08T04:27:37.043Z,11
2018-07-08T04:37:37.058Z,10
2018-07-08T04:47:37.079Z,10
2018-07-08T04:57:37.045Z,9
2018-07-08T05:07:37.131Z,8
2018-07-08T05:24:04.292Z,8
2018-07-08T05:27:37.031Z,8
2018-07-08T05:37:37.112Z,7
2018-07-08T05:47:37.207Z,7
2018-07-08T05:57:37.139Z,6
2018-07-08T06:07:37.216Z,4
2018-07-08T06:17:37.195Z,4
2018-07-08T06:27:37.231Z,3
2018-07-08T06:37:37.310Z,3
2018-07-08T06:47:37.118Z,3
2018-07-08T06:57:37.288Z,3
2018-07-08T07:07:37.193Z,3
2018-07-08T07:17:37.164Z,4
2018-07-08T07:27:37.204Z,2
2018-07-08T07:37:37.176Z,2
2018-07-08T07:47:39.367Z,2
2018-07-08T07:57:37.206Z,2
2018-07-08T08:07:37.241Z,1
2018-07-08T08:17:37.182Z,1
2018-07-08T08:27:37.308Z,1
2018-07-08T08:37:38.881Z,1
2018-07-08T08:47:37.591Z,1
2018-07-08T08:57:37.258Z,1
2018-07-08T09:07:37.313Z,1
2018-07-08T09:17:37.247Z,2
2018-07-08T09:27:37.260Z,2
2018-07-08T09:37:37.244Z,2
2018-07-08T09:47:37.220Z,2
2018-07-08T09:57:37.301Z,2
2018-07-08T10:07:37.319Z,2
2018-07-08T10:17:37.251Z,2
2018-07-08T10:27:37.264Z,1
2018-07-08T10:37:37.251Z,2
2018-07-08T10:47:37.310Z,2
2018-07-08T10:57:37.412Z,2
2018-07-08T11:07:37.227Z,2
2018-07-08T11:17:37.314Z,1
2018-07-08T11:27:37.377Z,1
2018-07-08T11:37:37.343Z,2
2018-07-08T11:47:37.218Z,2
2018-07-08T11:57:37.424Z,2
2018-07-08T12:07:41.887Z,1
2018-07-08T12:17:37.245Z,1
2018-07-08T12:27:37.278Z,3
2018-07-08T12:37:37.233Z,3
2018-07-08T12:47:37.283Z,3
2018-07-08T12:57:37.811Z,2
2018-07-08T13:07:37.310Z,2
2018-07-08T13:17:37.281Z,2
2018-07-08T13:27:37.320Z,3
2018-07-08T13:37:37.292Z,2
2018-07-08T13:47:37.464Z,2
2018-07-08T13:57:37.322Z,2
2018-07-08T14:07:37.663Z,2
2018-07-08T14:17:37.442Z,2
2018-07-08T14:27:37.293Z,2
2018-07-08T14:37:37.538Z,3
2018-07-08T14:47:37.301Z,7
2018-07-08T14:57:37.631Z,3
2018-07-08T15:07:37.540Z,4
2018-07-08T15:17:37.571Z,2
2018-07-08T15:27:38.527Z,4
2018-07-08T15:37:42.277Z,3
2018-07-08T15:48:49.603Z,2
2018-07-08T15:57:37.351Z,2
2018-07-08T16:07:37.386Z,2
2018-07-08T16:17:37.456Z,2
2018-07-08T16:27:37.678Z,2
2018-07-08T16:37:39.217Z,2
2018-07-08T16:47:38.822Z,2
2018-07-08T16:57:37.576Z,2
2018-07-08T17:07:38.116Z,2
2018-07-08T17:17:37.755Z,2
2018-07-08T17:27:37.883Z,2
2018-07-08T17:37:37.297Z,2
2018-07-08T17:47:37.385Z,2
2018-07-08T17:57:37.334Z,2
2018-07-08T18:07:37.525Z,2
2018-07-08T18:17:37.517Z,2
2018-07-08T18:27:37.892Z,2
2018-07-08T18:37:37.480Z,2
2018-07-08T18:47:37.457Z,2
2018-07-08T18:57:37.589Z,3
2018-07-08T19:07:37.563Z,2
2018-07-08T19:17:38.401Z,3
2018-07-08T19:27:37.924Z,3
2018-07-08T19:37:37.736Z,2
2018-07-08T19:47:37.578Z,3
2018-07-08T19:57:37.573Z,3
2018-07-08T20:07:37.902Z,3
2018-07-08T20:17:37.569Z,4
2018-07-08T20:27:37.837Z,3
2018-07-08T20:37:37.783Z,3
2018-07-08T20:47:38.666Z,4
2018-07-08T20:57:38.018Z,3
2018-07-08T21:07:37.347Z,3
2018-07-08T21:17:37.405Z,3
2018-07-08T21:27:37.361Z,3
2018-07-08T21:37:37.577Z,3
2018-07-08T21:47:37.711Z,3
2018-07-08T21:57:39.289Z,3
2018-07-08T22:07:38.568Z,4
2018-07-08T22:17:37.503Z,3
2018-07-08T22:27:37.371Z,3
2018-07-08T22:37:52.519Z,3
2018-07-08T22:47:41.677Z,4
2018-07-08T22:57:38.025Z,3
2018-07-08T23:07:37.665Z,4
2018-07-08T23:17:37.470Z,4
2018-07-08T23:27:37.466Z,3
2018-07-08T23:37:37.507Z,4
2018-07-08T23:47:37.957Z,4
2018-07-08T23:57:37.359Z,3
