createdAt,value
2019-05-01T00:02:01.934Z,72.96
2019-05-01T00:04:38.555Z,72.76
2019-05-01T00:07:13.510Z,73.09
2019-05-01T00:09:41.963Z,73.06
2019-05-01T00:12:10.712Z,73.74
2019-05-01T00:14:39.183Z,74.31
2019-05-01T00:17:07.919Z,73.31
2019-05-01T00:19:36.392Z,73.10
2019-05-01T00:22:05.051Z,72.82
2019-05-01T00:24:33.739Z,73.29
2019-05-01T00:27:02.205Z,73.11
2019-05-01T00:29:30.665Z,73.11
2019-05-01T00:31:59.142Z,74.16
2019-05-01T00:34:27.611Z,73.69
2019-05-01T00:36:56.070Z,73.46
2019-05-01T00:39:24.868Z,73.20
2019-05-01T00:41:53.328Z,74.03
2019-05-01T00:44:21.937Z,73.27
2019-05-01T00:46:50.667Z,73.06
2019-05-01T00:49:19.131Z,73.23
2019-05-01T00:51:47.611Z,73.20
2019-05-01T00:54:16.315Z,72.89
2019-05-01T00:57:15.482Z,73.21
2019-05-01T00:59:49.136Z,73.30
2019-05-01T01:02:34.921Z,73.67
2019-05-01T01:05:03.440Z,73.58
2019-05-01T01:07:32.217Z,73.15
2019-05-01T01:10:00.682Z,73.09
2019-05-01T01:12:29.114Z,73.16
2019-05-01T01:14:57.604Z,73.05
2019-05-01T01:17:26.479Z,73.08
2019-05-01T01:19:55.073Z,73.11
2019-05-01T01:22:23.548Z,73.46
2019-05-01T01:24:52.330Z,73.33
2019-05-01T01:27:20.927Z,73.13
2019-05-01T01:29:49.648Z,72.99
2019-05-01T01:32:18.108Z,72.96
2019-05-01T01:34:46.579Z,72.80
2019-05-01T01:37:15.233Z,72.91
2019-05-01T01:39:43.956Z,73.33
2019-05-01T01:42:12.614Z,73.38
2019-05-01T01:44:47.794Z,73.76
2019-05-01T01:47:16.376Z,73.80
2019-05-01T01:49:45.068Z,73.73
2019-05-01T01:52:13.836Z,73.68
2019-05-01T01:54:42.339Z,74.31
2019-05-01T01:57:10.813Z,73.90
2019-05-01T01:59:39.339Z,73.90
2019-05-01T02:02:25.817Z,73.96
2019-05-01T02:05:18.576Z,73.87
2019-05-01T02:07:47.046Z,74.76
2019-05-01T02:10:15.733Z,74.31
2019-05-01T02:12:44.529Z,73.82
2019-05-01T02:15:13.295Z,73.77
2019-05-01T02:17:41.855Z,73.81
2019-05-01T02:20:10.542Z,73.65
2019-05-01T02:22:39.309Z,73.90
2019-05-01T02:25:09.535Z,73.67
2019-05-01T02:27:57.090Z,73.92
2019-05-01T02:30:25.630Z,73.53
2019-05-01T02:32:54.161Z,73.59
2019-05-01T02:35:22.947Z,73.30
2019-05-01T02:37:51.517Z,73.43
2019-05-01T02:40:58.064Z,73.49
2019-05-01T02:43:28.219Z,73.61
2019-05-01T02:45:56.787Z,73.62
2019-05-01T02:48:25.263Z,73.71
2019-05-01T02:50:55.033Z,73.41
2019-05-01T02:53:23.633Z,73.45
2019-05-01T02:56:11.358Z,73.13
2019-05-01T02:58:40.034Z,73.10
2019-05-01T03:01:08.510Z,73.25
2019-05-01T03:03:37.165Z,73.41
2019-05-01T03:06:05.638Z,73.43
2019-05-01T03:08:34.454Z,74.35
2019-05-01T03:11:02.916Z,73.98
2019-05-01T03:13:31.494Z,73.77
2019-05-01T03:15:59.976Z,73.69
2019-05-01T03:18:36.577Z,73.60
2019-05-01T03:21:10.305Z,73.62
2019-05-01T03:23:42.676Z,74.27
2019-05-01T03:26:11.148Z,73.77
2019-05-01T03:28:39.606Z,73.63
2019-05-01T03:31:08.369Z,73.71
2019-05-01T03:33:37.125Z,74.12
2019-05-01T03:36:05.652Z,74.85
2019-05-01T03:38:34.196Z,73.78
2019-05-01T03:41:03.187Z,73.75
2019-05-01T03:43:32.383Z,73.82
2019-05-01T03:46:00.919Z,73.82
2019-05-01T03:48:29.411Z,74.49
2019-05-01T03:50:57.915Z,74.13
2019-05-01T03:53:26.444Z,74.07
2019-05-01T03:55:55.261Z,74.78
2019-05-01T03:58:24.264Z,75.34
2019-05-01T04:01:14.893Z,75.46
2019-05-01T04:03:52.103Z,75.12
2019-05-01T04:06:21.007Z,74.85
2019-05-01T04:08:50.006Z,75.02
2019-05-01T04:11:18.610Z,75.42
2019-05-01T04:13:47.106Z,77.40
2019-05-01T04:16:16.059Z,75.82
2019-05-01T04:18:44.519Z,76.12
2019-05-01T04:21:13.155Z,76.17
2019-05-01T04:23:43.355Z,75.55
2019-05-01T04:26:12.370Z,75.83
2019-05-01T04:28:50.101Z,76.47
2019-05-01T04:31:36.012Z,78.00
2019-05-01T04:34:09.703Z,76.58
2019-05-01T04:36:41.684Z,76.42
2019-05-01T04:39:10.302Z,76.16
2019-05-01T04:41:38.989Z,77.23
2019-05-01T04:44:07.475Z,76.61
2019-05-01T04:46:35.951Z,76.27
2019-05-01T04:49:04.634Z,76.22
2019-05-01T04:51:33.187Z,75.95
2019-05-01T04:54:01.847Z,76.16
2019-05-01T04:56:30.350Z,76.05
2019-05-01T04:58:58.913Z,76.01
2019-05-01T05:01:30.519Z,76.54
2019-05-01T05:03:59.072Z,76.73
2019-05-01T05:06:27.724Z,76.18
2019-05-01T05:08:56.369Z,76.37
2019-05-01T05:11:27.375Z,76.64
2019-05-01T05:14:09.314Z,76.55
2019-05-01T05:16:46.868Z,76.44
2019-05-01T05:19:15.641Z,76.24
2019-05-01T05:21:44.185Z,76.39
2019-05-01T05:24:12.705Z,76.14
2019-05-01T05:26:41.294Z,75.72
2019-05-01T05:29:10.047Z,76.00
2019-05-01T05:31:38.779Z,75.69
2019-05-01T05:34:07.327Z,75.90
2019-05-01T05:36:35.844Z,75.53
2019-05-01T05:39:11.908Z,75.54
2019-05-01T05:41:40.403Z,75.58
2019-05-01T05:44:08.865Z,75.98
2019-05-01T05:46:37.954Z,75.46
2019-05-01T05:49:06.425Z,75.31
2019-05-01T05:52:05.994Z,75.05
2019-05-01T05:54:43.242Z,75.27
2019-05-01T05:57:26.381Z,75.03
2019-05-01T05:59:58.654Z,74.86
2019-05-01T06:02:34.973Z,74.78
2019-05-01T06:05:15.290Z,74.80
2019-05-01T06:08:05.116Z,74.70
2019-05-01T06:10:43.191Z,74.52
2019-05-01T06:13:30.692Z,74.46
2019-05-01T06:16:12.187Z,74.52
2019-05-01T06:18:57.837Z,74.31
2019-05-01T06:21:34.675Z,74.55
2019-05-01T06:24:12.905Z,74.55
2019-05-01T06:26:41.338Z,74.55
2019-05-01T06:29:09.792Z,74.40
2019-05-01T06:31:38.498Z,74.23
2019-05-01T06:34:07.030Z,74.33
2019-05-01T06:36:35.480Z,74.63
2019-05-01T06:39:06.838Z,74.63
2019-05-01T06:41:42.784Z,74.86
2019-05-01T06:44:19.647Z,74.99
2019-05-01T06:47:07.227Z,75.14
2019-05-01T06:49:44.867Z,75.11
2019-05-01T06:52:15.269Z,75.04
2019-05-01T06:54:47.652Z,74.91
2019-05-01T06:57:14.359Z,74.87
2019-05-01T06:59:42.903Z,74.93
2019-05-01T07:02:11.780Z,75.03
2019-05-01T07:04:40.398Z,75.08
2019-05-01T07:07:24.002Z,74.93
2019-05-01T07:09:39.070Z,74.91
2019-05-01T07:12:11.409Z,74.93
2019-05-01T07:14:40.018Z,74.84
2019-05-01T07:17:13.173Z,74.87
2019-05-01T07:20:07.430Z,75.22
2019-05-01T07:22:37.059Z,75.76
2019-05-01T07:25:06.987Z,75.31
2019-05-01T07:27:35.778Z,75.19
2019-05-01T07:30:20.947Z,75.55
2019-05-01T07:32:49.459Z,75.76
2019-05-01T07:35:17.903Z,76.28
2019-05-01T07:37:46.471Z,76.20
2019-05-01T07:40:14.901Z,76.73
2019-05-01T07:42:48.181Z,76.45
2019-05-01T07:45:26.946Z,76.39
2019-05-01T07:47:55.535Z,76.38
2019-05-01T07:50:31.366Z,76.86
2019-05-01T07:52:54.628Z,77.11
2019-05-01T07:55:38.418Z,78.44
2019-05-01T07:58:10.328Z,78.17
2019-05-01T08:00:56.080Z,77.20
2019-05-01T08:03:24.554Z,77.12
2019-05-01T08:05:53.026Z,77.25
2019-05-01T08:08:21.526Z,76.63
2019-05-01T08:10:50.022Z,76.37
2019-05-01T08:13:18.512Z,76.41
2019-05-01T08:15:46.984Z,76.03
2019-05-01T08:18:36.160Z,75.80
2019-05-01T08:21:21.211Z,75.57
2019-05-01T08:23:48.338Z,75.26
2019-05-01T08:26:16.961Z,75.21
2019-05-01T08:29:22.854Z,75.33
2019-05-01T08:32:12.728Z,75.24
2019-05-01T08:34:48.768Z,75.37
2019-05-01T08:37:11.391Z,75.39
2019-05-01T08:39:44.159Z,75.44
2019-05-01T08:42:10.150Z,75.47
2019-05-01T08:44:50.793Z,75.67
2019-05-01T08:47:27.745Z,75.66
2019-05-01T08:50:05.459Z,76.38
2019-05-01T08:52:34.107Z,75.88
2019-05-01T08:55:04.312Z,76.34
2019-05-01T08:57:34.537Z,76.89
2019-05-01T09:00:03.540Z,76.34
2019-05-01T09:02:32.244Z,76.47
2019-05-01T09:05:02.604Z,76.72
2019-05-01T09:07:31.076Z,76.82
2019-05-01T09:09:59.542Z,77.17
2019-05-01T09:12:28.089Z,77.22
2019-05-01T09:14:56.858Z,77.22
2019-05-01T09:17:25.365Z,77.27
2019-05-01T09:19:53.831Z,77.14
2019-05-01T09:22:22.771Z,77.51
2019-05-01T09:24:51.246Z,77.13
2019-05-01T09:27:36.748Z,78.21
2019-05-01T09:30:14.297Z,77.41
2019-05-01T09:32:45.990Z,77.48
2019-05-01T09:35:15.823Z,77.06
2019-05-01T09:37:43.098Z,77.36
2019-05-01T09:40:11.633Z,77.25
2019-05-01T09:42:40.105Z,76.90
2019-05-01T09:45:08.563Z,76.89
2019-05-01T09:47:37.253Z,76.97
2019-05-01T09:50:05.860Z,77.36
2019-05-01T09:52:55.229Z,77.26
2019-05-01T09:55:56.565Z,77.14
2019-05-01T09:58:25.241Z,77.13
2019-05-01T10:00:56.549Z,77.64
2019-05-01T10:03:25.025Z,77.08
2019-05-01T10:05:53.736Z,76.90
2019-05-01T10:08:22.431Z,76.98
2019-05-01T10:10:51.379Z,77.70
2019-05-01T10:13:22.350Z,76.78
2019-05-01T10:15:50.609Z,76.81
2019-05-01T10:18:19.080Z,76.49
2019-05-01T10:20:47.539Z,76.39
2019-05-01T10:23:16.110Z,76.23
2019-05-01T10:25:49.823Z,76.18
2019-05-01T10:28:28.330Z,76.01
2019-05-01T10:31:11.967Z,75.85
2019-05-01T10:33:43.270Z,75.87
2019-05-01T10:36:29.387Z,75.90
2019-05-01T10:38:57.937Z,75.95
2019-05-01T10:41:26.413Z,75.93
2019-05-01T10:43:55.101Z,75.77
2019-05-01T10:46:23.661Z,75.77
2019-05-01T10:48:52.366Z,75.92
2019-05-01T10:51:20.957Z,75.90
2019-05-01T10:53:49.423Z,75.90
2019-05-01T10:56:18.284Z,75.67
2019-05-01T10:58:46.742Z,75.67
2019-05-01T11:01:37.258Z,75.48
2019-05-01T11:04:06.031Z,75.67
2019-05-01T11:06:34.903Z,75.88
2019-05-01T11:09:03.409Z,75.85
2019-05-01T11:11:31.902Z,75.91
2019-05-01T11:14:00.358Z,75.83
2019-05-01T11:16:28.892Z,75.85
2019-05-01T11:18:57.517Z,75.72
2019-05-01T11:21:25.994Z,75.57
2019-05-01T11:23:54.464Z,75.69
2019-05-01T11:26:23.134Z,75.65
2019-05-01T11:28:51.617Z,75.84
2019-05-01T11:31:24.573Z,76.07
2019-05-01T11:34:18.170Z,75.99
2019-05-01T11:37:11.801Z,76.04
2019-05-01T11:39:54.611Z,75.75
2019-05-01T11:42:23.093Z,75.56
2019-05-01T11:44:51.785Z,75.04
2019-05-01T11:47:20.325Z,75.27
2019-05-01T11:49:48.830Z,75.28
2019-05-01T11:52:17.290Z,75.05
2019-05-01T11:54:45.750Z,74.96
2019-05-01T11:57:14.244Z,74.61
2019-05-01T11:59:42.680Z,74.93
2019-05-01T12:02:11.207Z,74.90
2019-05-01T12:04:39.674Z,74.81
2019-05-01T12:07:08.366Z,74.52
2019-05-01T12:09:36.852Z,74.60
2019-05-01T12:12:08.833Z,74.84
2019-05-01T12:14:37.355Z,74.73
2019-05-01T12:17:18.976Z,74.83
2019-05-01T12:19:47.458Z,74.99
2019-05-01T12:22:16.458Z,74.91
2019-05-01T12:24:44.917Z,74.93
2019-05-01T12:27:13.381Z,74.50
2019-05-01T12:29:41.853Z,74.93
2019-05-01T12:32:10.335Z,75.00
2019-05-01T12:34:38.819Z,75.24
2019-05-01T12:37:38.722Z,75.11
2019-05-01T12:40:07.838Z,75.16
2019-05-01T12:42:36.970Z,74.28
2019-05-01T12:45:06.941Z,74.59
2019-05-01T12:47:42.989Z,73.75
2019-05-01T12:50:11.609Z,74.12
2019-05-01T12:53:04.133Z,73.67
2019-05-01T12:55:46.279Z,73.82
2019-05-01T12:58:14.815Z,73.69
2019-05-01T13:00:46.298Z,73.79
2019-05-01T13:03:14.774Z,73.67
2019-05-01T13:05:43.209Z,73.59
2019-05-01T13:08:11.670Z,73.58
2019-05-01T13:10:40.364Z,73.15
2019-05-01T13:13:11.161Z,73.53
2019-05-01T13:15:39.271Z,73.54
2019-05-01T13:18:08.043Z,73.74
2019-05-01T13:20:36.543Z,73.57
2019-05-01T13:23:05.043Z,73.39
2019-05-01T13:25:33.542Z,73.35
2019-05-01T13:28:21.137Z,72.93
2019-05-01T13:30:59.928Z,71.05
2019-05-01T13:33:28.427Z,71.85
2019-05-01T13:35:56.897Z,71.73
2019-05-01T13:38:25.366Z,70.95
2019-05-01T13:40:54.899Z,71.07
2019-05-01T13:43:23.466Z,70.16
2019-05-01T13:45:52.051Z,70.61
2019-05-01T13:48:20.513Z,70.28
2019-05-01T13:50:48.990Z,70.92
2019-05-01T13:53:17.457Z,70.49
2019-05-01T13:55:45.925Z,70.52
2019-05-01T13:58:14.379Z,69.90
2019-05-01T14:00:43.076Z,67.53
2019-05-01T14:03:11.752Z,68.95
2019-05-01T14:05:40.219Z,68.85
2019-05-01T14:08:08.691Z,68.98
2019-05-01T14:10:37.185Z,69.09
2019-05-01T14:13:05.905Z,70.35
2019-05-01T14:15:34.389Z,70.24
2019-05-01T14:18:02.856Z,70.29
2019-05-01T14:20:49.596Z,70.32
2019-05-01T14:23:24.459Z,70.53
2019-05-01T14:26:06.120Z,70.40
2019-05-01T14:28:35.079Z,70.34
2019-05-01T14:31:03.563Z,68.63
2019-05-01T14:33:32.232Z,70.22
2019-05-01T14:36:00.735Z,69.64
2019-05-01T14:38:29.256Z,69.92
2019-05-01T14:40:57.715Z,69.92
2019-05-01T14:43:26.218Z,69.87
2019-05-01T14:45:56.056Z,69.49
2019-05-01T14:48:24.554Z,69.09
2019-05-01T14:50:53.023Z,69.01
2019-05-01T14:53:21.505Z,69.22
2019-05-01T14:55:49.981Z,69.07
2019-05-01T14:58:18.444Z,69.05
2019-05-01T15:00:46.920Z,68.89
2019-05-01T15:03:15.607Z,68.47
2019-05-01T15:05:44.087Z,69.00
2019-05-01T15:08:12.590Z,68.73
2019-05-01T15:10:41.061Z,69.10
2019-05-01T15:13:20.087Z,69.06
2019-05-01T15:15:54.371Z,68.93
2019-05-01T15:18:32.860Z,68.82
2019-05-01T15:21:01.350Z,68.35
2019-05-01T15:23:29.810Z,68.86
2019-05-01T15:25:58.526Z,69.07
2019-05-01T15:28:26.973Z,68.98
2019-05-01T15:30:55.444Z,68.65
2019-05-01T15:33:23.931Z,68.23
2019-05-01T15:35:52.400Z,68.80
2019-05-01T15:38:20.948Z,67.13
2019-05-01T15:41:00.275Z,68.66
2019-05-01T15:43:30.767Z,68.71
2019-05-01T15:45:59.370Z,68.78
2019-05-01T15:48:27.842Z,68.74
2019-05-01T15:50:56.347Z,68.68
2019-05-01T15:53:24.795Z,68.83
2019-05-01T15:55:53.554Z,67.50
2019-05-01T15:58:22.115Z,68.19
2019-05-01T16:00:50.586Z,68.78
2019-05-01T16:03:19.083Z,68.80
2019-05-01T16:05:47.573Z,68.91
2019-05-01T16:08:16.142Z,69.03
2019-05-01T16:10:56.210Z,69.10
2019-05-01T16:13:24.657Z,69.02
2019-05-01T16:15:53.261Z,69.07
2019-05-01T16:18:21.751Z,68.94
2019-05-01T16:20:50.451Z,68.64
2019-05-01T16:23:19.334Z,69.17
2019-05-01T16:25:47.904Z,69.07
2019-05-01T16:28:16.807Z,69.05
2019-05-01T16:30:45.356Z,68.99
2019-05-01T16:33:13.848Z,69.01
2019-05-01T16:35:42.383Z,69.05
2019-05-01T16:38:23.047Z,69.18
2019-05-01T16:40:58.168Z,69.21
2019-05-01T16:43:26.686Z,69.33
2019-05-01T16:45:55.130Z,69.52
2019-05-01T16:48:23.894Z,69.66
2019-05-01T16:50:52.350Z,69.57
2019-05-01T16:53:20.842Z,69.51
2019-05-01T16:55:49.632Z,69.54
2019-05-01T16:58:19.010Z,69.49
2019-05-01T17:00:58.443Z,69.75
2019-05-01T17:03:32.236Z,69.98
2019-05-01T17:06:22.826Z,69.78
2019-05-01T17:08:53.527Z,69.65
2019-05-01T17:11:26.719Z,69.73
2019-05-01T17:13:55.835Z,69.84
2019-05-01T17:16:24.279Z,69.78
2019-05-01T17:18:52.738Z,69.65
2019-05-01T17:21:21.223Z,69.58
2019-05-01T17:23:49.976Z,69.76
2019-05-01T17:26:18.440Z,69.88
2019-05-01T17:28:47.064Z,69.88
2019-05-01T17:31:15.652Z,70.00
2019-05-01T17:33:44.105Z,70.16
2019-05-01T17:36:12.857Z,70.24
2019-05-01T17:38:49.255Z,69.96
2019-05-01T17:41:11.512Z,70.06
2019-05-01T17:43:39.983Z,70.18
2019-05-01T17:46:10.769Z,70.58
2019-05-01T17:48:38.921Z,70.38
2019-05-01T17:51:07.404Z,70.48
2019-05-01T17:53:35.885Z,70.73
2019-05-01T17:56:04.425Z,70.40
2019-05-01T17:58:32.919Z,70.30
2019-05-01T18:01:27.541Z,70.60
2019-05-01T18:04:15.804Z,70.23
2019-05-01T18:06:47.855Z,70.22
2019-05-01T18:09:17.839Z,70.28
2019-05-01T18:11:47.255Z,70.19
2019-05-01T18:14:16.490Z,70.09
2019-05-01T18:16:45.306Z,70.11
2019-05-01T18:19:14.106Z,70.04
2019-05-01T18:21:46.587Z,69.92
2019-05-01T18:24:43.031Z,69.97
2019-05-01T18:27:36.361Z,69.59
2019-05-01T18:30:08.868Z,69.79
2019-05-01T18:32:47.570Z,69.15
2019-05-01T18:35:15.878Z,69.64
2019-05-01T18:37:55.211Z,69.56
2019-05-01T18:40:27.345Z,69.21
2019-05-01T18:42:55.893Z,69.51
2019-05-01T18:45:46.730Z,69.60
2019-05-01T18:48:15.207Z,69.71
2019-05-01T18:50:43.753Z,69.70
2019-05-01T18:53:12.666Z,69.63
2019-05-01T18:55:41.122Z,69.60
2019-05-01T18:58:09.577Z,69.92
2019-05-01T19:00:38.075Z,70.20
2019-05-01T19:03:06.632Z,70.53
2019-05-01T19:05:35.107Z,70.47
2019-05-01T19:08:03.708Z,70.45
2019-05-01T19:10:32.208Z,70.78
2019-05-01T19:13:00.650Z,70.73
2019-05-01T19:15:29.085Z,70.65
2019-05-01T19:17:57.625Z,70.54
2019-05-01T19:20:26.132Z,70.40
2019-05-01T19:22:54.604Z,70.35
2019-05-01T19:25:23.244Z,70.30
2019-05-01T19:27:51.745Z,70.16
2019-05-01T19:30:20.273Z,70.05
2019-05-01T19:32:48.727Z,70.07
2019-05-01T19:35:17.261Z,69.96
2019-05-01T19:37:45.734Z,69.92
2019-05-01T19:40:14.295Z,69.98
2019-05-01T19:42:42.752Z,69.94
2019-05-01T19:45:11.239Z,69.88
2019-05-01T19:47:39.941Z,69.98
2019-05-01T19:50:10.084Z,69.96
2019-05-01T19:52:39.909Z,70.05
2019-05-01T19:55:08.443Z,69.97
2019-05-01T19:57:36.926Z,69.98
2019-05-01T20:00:07.059Z,69.66
2019-05-01T20:02:35.553Z,69.70
2019-05-01T20:05:04.858Z,69.81
2019-05-01T20:07:33.578Z,69.80
2019-05-01T20:10:02.240Z,69.83
2019-05-01T20:12:30.700Z,69.84
2019-05-01T20:14:59.157Z,69.70
2019-05-01T20:17:27.829Z,69.56
2019-05-01T20:19:56.271Z,69.72
2019-05-01T20:22:24.738Z,69.74
2019-05-01T20:24:53.228Z,69.71
2019-05-01T20:27:21.936Z,69.65
2019-05-01T20:29:50.649Z,69.74
2019-05-01T20:32:21.179Z,69.82
2019-05-01T20:34:52.815Z,69.53
2019-05-01T20:37:20.408Z,68.57
2019-05-01T20:39:48.898Z,69.18
2019-05-01T20:42:17.361Z,68.31
2019-05-01T20:44:46.158Z,69.02
2019-05-01T20:47:14.637Z,68.97
2019-05-01T20:49:43.085Z,68.96
2019-05-01T20:52:11.733Z,68.47
2019-05-01T20:54:40.245Z,68.85
2019-05-01T20:57:22.279Z,68.57
2019-05-01T20:59:50.790Z,68.89
2019-05-01T21:02:19.302Z,68.91
2019-05-01T21:05:12.684Z,68.96
2019-05-01T21:08:03.238Z,69.09
2019-05-01T21:10:36.136Z,69.13
2019-05-01T21:13:04.670Z,69.18
2019-05-01T21:15:33.194Z,69.11
2019-05-01T21:18:02.057Z,69.12
2019-05-01T21:20:30.756Z,69.35
2019-05-01T21:23:05.731Z,69.31
2019-05-01T21:25:29.445Z,69.36
2019-05-01T21:27:57.926Z,69.33
2019-05-01T21:30:26.484Z,69.38
2019-05-01T21:32:59.077Z,69.53
2019-05-01T21:35:25.132Z,69.69
2019-05-01T21:37:53.595Z,69.64
2019-05-01T21:40:23.041Z,69.65
2019-05-01T21:42:54.329Z,69.75
2019-05-01T21:45:22.975Z,69.92
2019-05-01T21:47:52.870Z,70.00
2019-05-01T21:50:24.935Z,70.31
2019-05-01T21:52:53.660Z,70.13
2019-05-01T21:55:25.720Z,70.04
2019-05-01T21:57:52.110Z,70.05
2019-05-01T22:00:24.797Z,70.08
2019-05-01T22:02:51.211Z,70.12
2019-05-01T22:05:19.853Z,69.93
2019-05-01T22:07:48.335Z,70.04
2019-05-01T22:10:16.803Z,69.90
2019-05-01T22:12:49.001Z,69.97
2019-05-01T22:15:42.055Z,69.88
2019-05-01T22:18:14.641Z,69.87
2019-05-01T22:20:54.425Z,69.89
2019-05-01T22:23:23.803Z,69.91
2019-05-01T22:25:54.789Z,69.73
2019-05-01T22:28:31.900Z,69.71
2019-05-01T22:31:10.617Z,69.48
2019-05-01T22:33:39.638Z,69.40
2019-05-01T22:36:08.173Z,69.27
2019-05-01T22:38:36.701Z,69.14
2019-05-01T22:41:09.854Z,68.67
2019-05-01T22:43:38.374Z,69.04
2019-05-01T22:46:08.589Z,69.05
2019-05-01T22:48:37.038Z,69.22
2019-05-01T22:51:23.549Z,69.08
2019-05-01T22:53:54.819Z,68.93
2019-05-01T22:56:24.543Z,69.05
2019-05-01T22:58:53.016Z,69.05
2019-05-01T23:01:22.357Z,69.17
2019-05-01T23:04:02.653Z,69.21
2019-05-01T23:06:31.146Z,69.16
2019-05-01T23:08:59.665Z,69.17
2019-05-01T23:11:30.498Z,68.98
2019-05-01T23:13:58.944Z,69.04
2019-05-01T23:16:31.504Z,68.85
2019-05-01T23:18:59.964Z,69.01
2019-05-01T23:21:28.455Z,69.16
2019-05-01T23:24:02.035Z,68.64
2019-05-01T23:26:27.331Z,68.99
2019-05-01T23:28:55.771Z,68.76
2019-05-01T23:31:24.421Z,67.14
2019-05-01T23:33:52.860Z,68.55
2019-05-01T23:36:23.686Z,67.46
2019-05-01T23:38:51.760Z,68.48
2019-05-01T23:41:24.640Z,68.66
2019-05-01T23:43:50.527Z,68.62
2019-05-01T23:46:18.996Z,68.27
2019-05-01T23:48:47.720Z,68.75
2019-05-01T23:51:16.175Z,68.72
2019-05-01T23:53:48.191Z,68.91
2019-05-01T23:56:14.937Z,68.73
2019-05-01T23:58:43.496Z,68.73
