createdAt,value
2018-06-14T00:38:43.832Z,13.27
2018-06-14T00:41:28.871Z,14.83
2018-06-14T00:45:27.540Z,14.83
2018-06-14T00:48:28.272Z,14.70
2018-06-14T00:54:18.024Z,15.07
2018-06-14T01:00:51.411Z,13.53
2018-06-14T01:03:29.959Z,14.77
2018-06-14T02:05:35.970Z,13.70
2018-06-14T02:16:43.294Z,14.23
2018-06-14T02:28:29.518Z,14.50
2018-06-14T02:37:43.054Z,14.40
2018-06-14T02:43:45.855Z,16.20
2018-06-14T02:54:53.515Z,14.50
2018-06-14T02:59:58.525Z,14.93
2018-06-14T03:02:45.481Z,15.70
2018-06-14T03:05:24.848Z,15.30
2018-06-14T03:08:07.015Z,14.20
2018-06-14T03:11:06.995Z,15.23
2018-06-14T03:13:51.691Z,14.80
2018-06-14T03:16:52.088Z,15.40
2018-06-14T03:19:55.503Z,15.63
2018-06-14T03:23:40.543Z,13.73
2018-06-14T03:26:20.171Z,14.03
2018-06-14T03:32:23.805Z,15.37
2018-06-14T03:35:05.495Z,16.17
2018-06-14T03:37:51.255Z,13.90
2018-06-14T03:40:30.704Z,12.80
2018-06-14T04:00:06.077Z,14.43
2018-06-14T04:04:32.297Z,14.70
2018-06-14T04:16:05.963Z,13.03
2018-06-14T04:20:10.005Z,13.20
2018-06-14T04:37:06.996Z,13.30
2018-06-14T04:39:49.145Z,15.27
2018-06-14T05:04:22.829Z,14.13
2018-06-14T05:07:00.953Z,15.80
2018-06-14T05:09:31.645Z,16.00
2018-06-14T05:53:49.796Z,14.10
2018-06-14T05:59:50.930Z,12.80
2018-06-14T06:02:38.484Z,12.87
2018-06-14T06:05:16.084Z,11.70
2018-06-14T06:10:53.054Z,10.93
2018-06-14T06:13:45.000Z,9.70
2018-06-14T06:33:59.477Z,10.30
2018-06-14T06:36:33.239Z,12.00
2018-06-14T06:39:30.408Z,12.40
2018-06-14T06:45:21.281Z,12.23
2018-06-14T06:48:06.610Z,12.87
2018-06-14T06:50:45.112Z,11.80
2018-06-14T06:53:37.071Z,11.17
2018-06-14T06:59:21.867Z,11.17
2018-06-14T07:02:03.625Z,11.77
2018-06-14T07:04:32.915Z,11.00
2018-06-14T07:07:01.012Z,10.10
2018-06-14T07:09:30.590Z,11.00
2018-06-14T07:12:11.273Z,10.47
2018-06-14T07:14:43.008Z,9.83
2018-06-14T07:17:14.870Z,9.13
2018-06-14T07:19:50.660Z,9.00
2018-06-14T07:22:22.261Z,8.60
2018-06-14T07:24:52.740Z,9.60
2018-06-14T07:27:23.369Z,8.90
2018-06-14T07:29:52.490Z,8.00
2018-06-14T07:32:20.776Z,8.90
2018-06-14T07:34:52.834Z,10.10
2018-06-14T07:37:21.628Z,8.77
2018-06-14T07:39:51.451Z,9.20
2018-06-14T07:42:22.827Z,7.70
2018-06-14T07:44:52.240Z,7.63
2018-06-14T07:47:25.601Z,8.07
2018-06-14T07:49:58.150Z,7.80
2018-06-14T07:52:28.777Z,8.10
2018-06-14T07:55:07.984Z,6.50
2018-06-14T07:57:44.787Z,6.30
2018-06-14T08:00:26.159Z,7.20
2018-06-14T08:02:56.387Z,6.83
2018-06-14T08:05:31.803Z,6.23
2018-06-14T08:08:02.737Z,5.83
2018-06-14T08:10:37.466Z,6.67
2018-06-14T08:13:25.149Z,6.30
2018-06-14T08:16:01.263Z,5.77
2018-06-14T08:21:43.093Z,6.00
2018-06-14T08:24:15.054Z,6.37
2018-06-14T08:26:50.730Z,6.47
2018-06-14T08:29:19.412Z,7.37
2018-06-14T08:31:53.652Z,7.60
2018-06-14T08:34:28.629Z,6.40
2018-06-14T08:37:00.508Z,7.10
2018-06-14T08:39:38.273Z,7.00
2018-06-14T08:42:07.884Z,8.40
2018-06-14T08:44:39.913Z,8.70
2018-06-14T08:47:15.848Z,10.20
2018-06-14T08:49:51.703Z,8.13
2018-06-14T08:52:23.819Z,8.27
2018-06-14T08:54:54.374Z,8.10
2018-06-14T08:57:29.218Z,8.47
2018-06-14T09:00:00.851Z,8.70
2018-06-14T09:02:32.635Z,8.50
2018-06-14T09:05:02.077Z,8.10
2018-06-14T09:07:33.128Z,7.27
2018-06-14T09:10:09.940Z,7.70
2018-06-14T09:12:40.917Z,7.03
2018-06-14T09:15:21.644Z,6.83
2018-06-14T09:17:55.475Z,7.03
2018-06-14T09:20:26.867Z,6.83
2018-06-14T09:22:59.646Z,6.43
2018-06-14T09:25:30.771Z,8.47
2018-06-14T09:27:59.687Z,6.00
2018-06-14T09:30:32.567Z,5.40
2018-06-14T09:33:17.335Z,4.67
2018-06-14T09:35:57.873Z,4.70
2018-06-14T09:38:35.005Z,4.03
2018-06-14T09:41:09.047Z,4.20
2018-06-14T09:43:44.284Z,4.03
2018-06-14T09:46:16.815Z,3.30
2018-06-14T09:49:09.827Z,4.20
2018-06-14T09:51:41.399Z,3.47
2018-06-14T09:54:22.036Z,3.67
2018-06-14T09:56:59.744Z,3.40
2018-06-14T09:59:31.154Z,3.60
2018-06-14T10:02:03.526Z,3.47
2018-06-14T10:04:37.162Z,2.47
2018-06-14T10:07:13.256Z,3.53
2018-06-14T10:09:49.597Z,3.57
2018-06-14T10:12:27.444Z,3.63
2018-06-14T10:14:57.956Z,3.80
2018-06-14T10:17:31.267Z,3.47
2018-06-14T10:20:07.568Z,2.93
2018-06-14T10:22:42.978Z,4.50
2018-06-14T10:25:19.461Z,4.53
2018-06-14T10:27:49.262Z,5.57
2018-06-14T10:30:22.673Z,3.80
2018-06-14T10:33:06.469Z,4.37
2018-06-14T10:35:36.752Z,4.20
2018-06-14T10:38:11.162Z,4.50
2018-06-14T10:40:50.620Z,3.50
2018-06-14T10:43:28.058Z,4.47
2018-06-14T10:46:07.922Z,3.50
2018-06-14T10:48:42.954Z,4.00
2018-06-14T10:51:19.363Z,3.20
2018-06-14T10:53:59.108Z,3.70
2018-06-14T10:56:32.556Z,4.23
2018-06-14T11:04:25.607Z,3.97
2018-06-14T11:07:01.186Z,4.23
2018-06-14T11:09:36.481Z,4.03
2018-06-14T11:12:30.387Z,3.20
2018-06-14T11:15:07.425Z,3.73
2018-06-14T11:17:39.492Z,3.80
2018-06-14T11:20:10.078Z,4.03
2018-06-14T11:22:47.902Z,4.23
2018-06-14T11:25:32.264Z,4.23
2018-06-14T11:28:18.888Z,3.60
2018-06-14T11:31:05.766Z,3.17
2018-06-14T11:33:45.899Z,3.87
2018-06-14T11:36:32.196Z,3.30
2018-06-14T11:39:17.333Z,3.20
2018-06-14T11:41:53.500Z,3.50
2018-06-14T11:44:31.008Z,3.90
2018-06-14T11:47:01.478Z,4.37
2018-06-14T11:49:34.456Z,3.80
2018-06-14T11:52:09.812Z,3.60
2018-06-14T11:54:41.198Z,3.13
2018-06-14T11:57:09.524Z,3.40
2018-06-14T11:59:38.626Z,3.03
2018-06-14T12:02:09.374Z,3.00
2018-06-14T12:04:50.377Z,3.03
2018-06-14T12:07:40.674Z,3.70
2018-06-14T12:10:30.645Z,3.70
2018-06-14T12:13:09.208Z,2.60
2018-06-14T12:15:37.677Z,3.20
2018-06-14T12:18:08.709Z,2.83
2018-06-14T12:20:40.639Z,2.60
2018-06-14T12:23:22.680Z,2.97
2018-06-14T12:26:01.642Z,2.57
2018-06-14T12:28:29.931Z,2.77
2018-06-14T12:30:58.327Z,2.80
2018-06-14T12:33:26.798Z,3.20
2018-06-14T12:35:58.234Z,2.70
2018-06-14T12:38:33.206Z,3.10
2018-06-14T12:41:04.882Z,2.90
2018-06-14T12:43:34.273Z,3.40
2018-06-14T12:46:08.661Z,3.20
2018-06-14T12:48:40.411Z,2.97
2018-06-14T12:51:11.877Z,3.37
2018-06-14T12:53:42.331Z,3.40
2018-06-14T12:56:20.608Z,2.93
2018-06-14T12:58:51.684Z,2.30
2018-06-14T13:01:21.261Z,2.60
2018-06-14T13:03:50.581Z,2.63
2018-06-14T13:06:24.117Z,2.23
2018-06-14T13:08:52.865Z,2.63
2018-06-14T13:11:30.816Z,2.87
2018-06-14T13:14:00.097Z,3.07
2018-06-14T13:16:34.734Z,2.30
2018-06-14T13:19:06.760Z,2.23
2018-06-14T13:21:40.066Z,2.40
2018-06-14T13:24:14.071Z,2.40
2018-06-14T13:26:43.252Z,2.13
2018-06-14T13:29:17.200Z,2.90
2018-06-14T13:31:49.216Z,3.20
2018-06-14T13:34:17.837Z,3.00
2018-06-14T13:36:52.632Z,3.40
2018-06-14T13:39:25.901Z,3.50
2018-06-14T13:42:02.507Z,2.97
2018-06-14T13:44:35.201Z,2.20
2018-06-14T13:47:04.848Z,3.07
2018-06-14T13:49:35.403Z,2.60
2018-06-14T13:52:08.510Z,2.50
2018-06-14T13:54:43.415Z,2.27
2018-06-14T13:57:19.085Z,3.27
2018-06-14T14:02:35.388Z,2.30
2018-06-14T14:05:07.042Z,2.37
2018-06-14T14:07:38.431Z,2.50
2018-06-14T14:10:13.057Z,2.33
2018-06-14T14:12:42.697Z,1.90
2018-06-14T14:15:16.854Z,2.10
2018-06-14T14:17:59.611Z,2.30
2018-06-14T14:20:32.492Z,2.30
2018-06-14T14:25:52.764Z,2.57
2018-06-14T14:28:24.377Z,2.37
2018-06-14T14:31:00.376Z,2.17
2018-06-14T14:33:31.363Z,2.70
2018-06-14T14:35:59.613Z,2.73
2018-06-14T14:38:28.061Z,2.00
2018-06-14T14:40:56.258Z,2.47
2018-06-14T14:43:24.455Z,2.83
2018-06-14T14:45:52.644Z,2.10
2018-06-14T14:48:20.837Z,2.40
2018-06-14T14:50:48.786Z,2.23
2018-06-14T14:53:17.107Z,1.90
2018-06-14T14:55:45.187Z,2.30
2018-06-14T14:58:13.369Z,2.20
2018-06-14T15:00:41.563Z,2.13
2018-06-14T15:03:09.742Z,2.30
2018-06-14T15:05:37.960Z,2.07
2018-06-14T15:08:06.147Z,2.37
2018-06-14T15:10:34.323Z,2.00
2018-06-14T15:13:02.523Z,2.20
2018-06-14T15:15:30.729Z,1.90
2018-06-14T15:17:59.038Z,2.20
2018-06-14T15:20:27.227Z,1.73
2018-06-14T15:22:55.431Z,2.30
2018-06-14T15:25:23.605Z,2.30
2018-06-14T15:27:51.841Z,1.67
2018-06-14T15:30:20.042Z,2.00
2018-06-14T15:32:48.774Z,2.13
2018-06-14T15:35:16.961Z,2.30
2018-06-14T15:37:44.888Z,1.93
2018-06-14T15:40:13.067Z,1.90
2018-06-14T15:42:41.267Z,2.30
2018-06-14T15:45:09.206Z,2.20
2018-06-14T15:47:37.398Z,2.40
2018-06-14T15:50:05.591Z,2.10
2018-06-14T15:52:33.528Z,1.83
2018-06-14T15:55:12.989Z,2.20
2018-06-14T15:57:41.200Z,1.80
2018-06-14T16:00:09.951Z,2.37
2018-06-14T16:02:38.144Z,2.20
2018-06-14T16:05:06.335Z,2.03
2018-06-14T16:07:34.522Z,1.67
2018-06-14T16:10:02.706Z,2.00
2018-06-14T16:12:30.901Z,2.50
2018-06-14T16:14:59.090Z,1.90
2018-06-14T16:17:27.274Z,2.43
2018-06-14T16:19:55.215Z,1.83
2018-06-14T16:22:23.402Z,2.30
2018-06-14T16:24:51.588Z,2.50
2018-06-14T16:27:19.533Z,2.03
2018-06-14T16:29:47.722Z,2.17
2018-06-14T16:32:15.663Z,1.77
2018-06-14T16:34:43.872Z,1.90
2018-06-14T16:37:12.079Z,2.27
2018-06-14T16:39:40.266Z,1.57
2018-06-14T16:42:08.473Z,2.70
2018-06-14T16:44:36.647Z,2.13
2018-06-14T16:47:04.859Z,2.37
2018-06-14T16:49:33.035Z,2.20
2018-06-14T16:52:01.249Z,1.80
2018-06-14T16:54:29.445Z,2.10
2018-06-14T16:56:57.627Z,2.10
2018-06-14T16:59:25.809Z,1.80
2018-06-14T17:01:54.053Z,2.20
2018-06-14T17:04:22.235Z,2.43
2018-06-14T17:06:51.543Z,2.43
2018-06-14T17:09:19.717Z,2.33
2018-06-14T17:11:47.908Z,2.30
2018-06-14T17:14:15.833Z,2.80
2018-06-14T17:16:44.008Z,2.23
2018-06-14T17:19:12.195Z,2.80
2018-06-14T17:21:40.389Z,1.90
2018-06-14T17:24:08.576Z,2.30
2018-06-14T17:26:36.769Z,2.40
2018-06-14T17:29:04.946Z,2.30
2018-06-14T17:31:33.123Z,2.07
2018-06-14T17:34:01.319Z,2.80
2018-06-14T17:36:29.501Z,2.20
2018-06-14T17:38:57.721Z,2.80
2018-06-14T17:41:26.005Z,2.30
2018-06-14T17:43:54.107Z,2.30
2018-06-14T17:46:22.310Z,2.40
2018-06-14T17:48:50.503Z,2.10
2018-06-14T17:51:18.444Z,2.10
2018-06-14T17:53:46.750Z,1.83
2018-06-14T17:56:14.877Z,2.20
2018-06-14T17:58:43.076Z,2.23
2018-06-14T18:01:11.267Z,1.97
2018-06-14T18:03:39.465Z,2.10
2018-06-14T18:06:07.778Z,1.87
2018-06-14T18:08:35.914Z,1.83
2018-06-14T18:11:04.520Z,2.33
2018-06-14T18:13:32.748Z,1.93
2018-06-14T18:16:00.715Z,2.43
2018-06-14T18:18:28.936Z,2.03
2018-06-14T18:20:57.140Z,2.43
2018-06-14T18:23:25.336Z,2.20
2018-06-14T18:25:53.551Z,2.00
2018-06-14T18:28:21.797Z,2.30
2018-06-14T18:30:50.005Z,1.90
2018-06-14T18:33:18.205Z,2.40
2018-06-14T18:35:46.880Z,2.20
2018-06-14T18:38:15.066Z,2.13
2018-06-14T18:40:43.263Z,2.40
2018-06-14T18:43:11.468Z,2.37
2018-06-14T18:45:39.665Z,2.00
2018-06-14T18:48:07.863Z,2.40
2018-06-14T18:50:36.075Z,2.03
2018-06-14T18:53:04.045Z,2.17
2018-06-14T18:55:32.243Z,2.33
2018-06-14T18:58:00.444Z,2.37
2018-06-14T19:00:28.760Z,2.17
2018-06-14T19:02:56.697Z,2.40
2018-06-14T19:05:24.947Z,2.13
2018-06-14T19:07:53.150Z,2.63
2018-06-14T19:10:21.346Z,2.63
2018-06-14T19:12:49.529Z,2.30
2018-06-14T19:15:18.197Z,2.77
2018-06-14T19:17:46.380Z,2.43
2018-06-14T19:20:14.570Z,2.10
2018-06-14T19:22:42.796Z,1.90
2018-06-14T19:25:10.946Z,2.20
2018-06-14T19:27:39.142Z,2.80
2018-06-14T19:30:08.008Z,2.80
2018-06-14T19:32:36.231Z,2.60
2018-06-14T19:35:04.440Z,3.20
2018-06-14T19:37:32.644Z,2.63
2018-06-14T19:40:00.880Z,2.60
2018-06-14T19:42:28.812Z,3.07
2018-06-14T19:44:57.014Z,3.47
2018-06-14T19:47:25.196Z,3.00
2018-06-14T19:49:53.738Z,3.37
2018-06-14T19:52:21.954Z,3.30
2018-06-14T19:54:50.167Z,2.93
2018-06-14T19:57:18.353Z,3.50
2018-06-14T19:59:46.544Z,2.90
2018-06-14T20:02:14.808Z,3.27
2018-06-14T20:04:42.997Z,3.40
2018-06-14T20:07:11.187Z,2.87
2018-06-14T20:09:39.385Z,3.33
2018-06-14T20:12:08.291Z,2.60
2018-06-14T20:14:36.484Z,3.57
2018-06-14T20:17:04.679Z,3.77
2018-06-14T20:19:32.883Z,3.37
2018-06-14T20:22:01.093Z,3.13
2018-06-14T20:24:29.329Z,3.20
2018-06-14T20:26:57.571Z,3.50
2018-06-14T20:29:25.763Z,3.20
2018-06-14T20:31:53.967Z,3.27
2018-06-14T20:34:22.193Z,3.67
2018-06-14T20:36:50.395Z,3.10
2018-06-14T20:39:18.536Z,4.00
2018-06-14T20:41:46.793Z,3.50
2018-06-14T20:44:14.944Z,2.63
2018-06-14T20:46:43.168Z,3.07
2018-06-14T20:49:11.525Z,3.30
2018-06-14T20:51:39.849Z,4.03
2018-06-14T20:54:07.796Z,3.47
2018-06-14T20:56:36.002Z,2.90
2018-06-14T20:59:04.219Z,3.23
2018-06-14T21:01:32.439Z,3.10
2018-06-14T21:04:00.642Z,3.57
2018-06-14T21:06:28.908Z,3.53
2018-06-14T21:08:57.468Z,2.70
2018-06-14T21:11:25.425Z,3.00
2018-06-14T21:13:53.687Z,3.37
2018-06-14T21:16:21.917Z,3.30
2018-06-14T21:18:51.225Z,2.63
2018-06-14T21:21:19.467Z,3.43
2018-06-14T21:23:47.406Z,3.47
2018-06-14T21:26:16.690Z,3.87
2018-06-14T21:28:45.076Z,3.70
2018-06-14T21:31:14.324Z,3.77
2018-06-14T21:33:42.525Z,3.57
2018-06-14T21:36:10.813Z,3.10
2018-06-14T21:38:39.037Z,3.43
2018-06-14T21:41:07.247Z,4.10
2018-06-14T21:43:35.428Z,3.73
2018-06-14T21:46:05.358Z,4.17
2018-06-14T21:48:33.638Z,3.80
2018-06-14T21:51:01.839Z,3.77
2018-06-14T21:53:30.212Z,4.07
2018-06-14T21:55:58.391Z,4.17
2018-06-14T21:58:27.461Z,3.57
2018-06-14T22:00:55.667Z,3.10
2018-06-14T22:03:29.210Z,4.00
2018-06-14T22:05:57.421Z,3.80
2018-06-14T22:08:25.618Z,3.73
2018-06-14T22:10:53.819Z,4.10
2018-06-14T22:13:22.131Z,3.73
2018-06-14T22:15:50.556Z,3.87
2018-06-14T22:18:18.964Z,4.07
2018-06-14T22:23:54.940Z,4.43
2018-06-14T22:26:23.304Z,3.43
2018-06-14T22:28:51.678Z,4.00
2018-06-14T22:31:19.896Z,4.47
2018-06-14T22:33:59.590Z,3.60
2018-06-14T22:36:27.785Z,4.23
2018-06-14T22:38:56.049Z,3.93
2018-06-14T22:41:34.549Z,4.80
2018-06-14T22:44:02.923Z,4.00
2018-06-14T22:46:31.079Z,4.07
2018-06-14T22:48:59.267Z,3.70
2018-06-14T22:52:30.184Z,4.33
2018-06-14T22:55:02.319Z,4.10
2018-06-14T22:57:30.514Z,3.87
2018-06-14T22:59:58.691Z,4.10
2018-06-14T23:02:26.881Z,4.20
2018-06-14T23:04:55.480Z,3.43
2018-06-14T23:07:23.416Z,4.50
2018-06-14T23:11:29.635Z,3.63
2018-06-14T23:13:57.840Z,4.17
2018-06-14T23:16:26.023Z,3.90
2018-06-14T23:18:54.469Z,5.37
2018-06-14T23:21:22.677Z,4.30
2018-06-14T23:23:50.882Z,4.47
2018-06-14T23:26:19.060Z,3.50
2018-06-14T23:28:47.244Z,4.47
2018-06-14T23:31:15.521Z,4.20
2018-06-14T23:33:43.707Z,4.20
2018-06-14T23:36:11.911Z,4.77
2018-06-14T23:38:40.656Z,4.20
2018-06-14T23:41:08.832Z,4.40
2018-06-14T23:43:36.778Z,4.70
2018-06-14T23:46:05.509Z,4.60
2018-06-14T23:48:33.709Z,4.53
2018-06-14T23:51:01.936Z,3.87
2018-06-14T23:53:30.128Z,4.80
2018-06-14T23:55:58.324Z,4.00
2018-06-14T23:58:26.495Z,4.57
