createdAt,value
2022-12-06T00:00:29.456Z,3.81
2022-12-06T00:01:33.924Z,3.86
2022-12-06T00:02:35.797Z,3.89
2022-12-06T00:03:38.895Z,3.90
2022-12-06T00:04:41.540Z,3.92
2022-12-06T00:05:46.365Z,3.89
2022-12-06T00:06:52.984Z,3.92
2022-12-06T00:07:54.911Z,3.94
2022-12-06T00:08:57.943Z,3.95
2022-12-06T00:09:59.879Z,3.93
2022-12-06T00:11:16.475Z,3.92
2022-12-06T00:12:18.368Z,3.88
2022-12-06T00:13:20.172Z,3.92
2022-12-06T00:14:22.943Z,3.93
2022-12-06T00:15:24.727Z,3.94
2022-12-06T00:16:27.219Z,3.95
2022-12-06T00:17:32.006Z,3.94
2022-12-06T00:18:35.701Z,3.94
2022-12-06T00:19:37.498Z,3.92
2022-12-06T00:20:39.169Z,3.93
2022-12-06T00:21:41.276Z,3.89
2022-12-06T00:22:45.961Z,3.91
2022-12-06T00:23:53.697Z,3.90
2022-12-06T00:24:55.407Z,3.92
2022-12-06T00:25:57.596Z,3.92
2022-12-06T00:26:59.521Z,3.97
2022-12-06T00:28:01.239Z,3.99
2022-12-06T00:29:04.030Z,4.01
2022-12-06T00:30:06.678Z,4.01
2022-12-06T00:31:12.395Z,4.00
2022-12-06T00:32:19.284Z,3.94
2022-12-06T00:33:21.350Z,3.98
2022-12-06T00:34:23.405Z,3.97
2022-12-06T00:35:28.222Z,3.99
2022-12-06T00:36:33.390Z,4.01
2022-12-06T00:37:38.129Z,4.02
2022-12-06T00:38:39.753Z,3.92
2022-12-06T00:39:42.305Z,3.99
2022-12-06T00:40:44.183Z,4.00
2022-12-06T00:41:45.939Z,4.01
2022-12-06T00:42:47.609Z,4.04
2022-12-06T00:43:50.056Z,4.04
2022-12-06T00:44:51.648Z,4.05
2022-12-06T00:45:53.745Z,4.07
2022-12-06T00:46:55.651Z,4.08
2022-12-06T00:47:57.384Z,4.10
2022-12-06T00:49:01.398Z,4.10
2022-12-06T00:50:03.706Z,4.06
2022-12-06T00:51:05.805Z,4.11
2022-12-06T00:52:07.482Z,4.10
2022-12-06T00:53:09.101Z,4.07
2022-12-06T00:54:13.867Z,4.05
2022-12-06T00:55:15.530Z,4.06
2022-12-06T00:56:18.454Z,4.05
2022-12-06T00:57:21.637Z,4.00
2022-12-06T00:58:23.892Z,4.07
2022-12-06T00:59:25.671Z,4.07
2022-12-06T01:00:27.625Z,4.08
2022-12-06T01:01:31.542Z,4.08
2022-12-06T01:02:33.256Z,4.09
2022-12-06T01:03:35.477Z,4.06
2022-12-06T01:04:37.740Z,4.11
2022-12-06T01:05:50.245Z,4.11
2022-12-06T01:06:51.990Z,4.10
2022-12-06T01:07:54.308Z,4.10
2022-12-06T01:08:57.446Z,4.05
2022-12-06T01:09:59.755Z,4.12
2022-12-06T01:11:02.244Z,4.14
2022-12-06T01:12:05.129Z,4.10
2022-12-06T01:13:07.749Z,4.11
2022-12-06T01:14:09.467Z,4.11
2022-12-06T01:15:11.490Z,4.07
2022-12-06T01:16:16.454Z,4.09
2022-12-06T01:17:18.193Z,4.09
2022-12-06T01:18:21.285Z,4.05
2022-12-06T01:19:23.255Z,4.07
2022-12-06T01:20:25.122Z,4.06
2022-12-06T01:21:28.182Z,4.01
2022-12-06T01:22:29.941Z,4.01
2022-12-06T01:23:31.955Z,4.02
2022-12-06T01:24:33.674Z,4.03
2022-12-06T01:25:36.404Z,4.02
2022-12-06T01:26:38.754Z,4.03
2022-12-06T01:27:40.721Z,4.03
2022-12-06T01:28:42.492Z,4.02
2022-12-06T01:29:44.271Z,4.04
2022-12-06T01:30:46.093Z,4.03
2022-12-06T01:31:48.531Z,3.99
2022-12-06T01:32:50.426Z,4.04
2022-12-06T01:33:52.388Z,4.05
2022-12-06T01:34:54.002Z,4.06
2022-12-06T01:35:55.892Z,4.06
2022-12-06T01:36:57.706Z,4.06
2022-12-06T01:38:05.819Z,4.04
2022-12-06T01:39:10.927Z,4.06
2022-12-06T01:40:13.501Z,4.04
2022-12-06T01:41:15.345Z,4.05
2022-12-06T01:42:17.197Z,4.06
2022-12-06T01:43:39.274Z,4.04
2022-12-06T01:44:54.915Z,4.05
2022-12-06T01:45:58.220Z,4.01
2022-12-06T01:47:00.093Z,4.05
2022-12-06T01:48:02.203Z,4.07
2022-12-06T01:49:12.473Z,4.08
2022-12-06T01:50:24.805Z,4.05
2022-12-06T01:51:26.865Z,4.06
2022-12-06T01:52:34.626Z,4.00
2022-12-06T01:53:37.738Z,4.06
2022-12-06T01:54:40.567Z,4.07
2022-12-06T01:55:42.795Z,4.07
2022-12-06T01:56:44.721Z,4.07
2022-12-06T01:57:48.157Z,4.06
2022-12-06T01:58:54.079Z,3.98
2022-12-06T01:59:55.842Z,4.03
2022-12-06T02:00:57.650Z,4.03
2022-12-06T02:01:59.603Z,3.98
2022-12-06T02:03:03.095Z,4.03
2022-12-06T02:04:06.839Z,4.04
2022-12-06T02:05:10.022Z,4.06
2022-12-06T02:06:12.772Z,4.06
2022-12-06T02:07:14.819Z,4.06
2022-12-06T02:08:17.371Z,4.05
2022-12-06T02:09:20.209Z,4.05
2022-12-06T02:10:22.651Z,4.04
2022-12-06T02:11:24.517Z,4.04
2022-12-06T02:12:26.248Z,4.04
2022-12-06T02:13:29.190Z,3.96
2022-12-06T02:14:33.974Z,4.03
2022-12-06T02:15:57.563Z,4.04
2022-12-06T02:17:14.434Z,4.04
2022-12-06T02:18:27.885Z,4.05
2022-12-06T02:19:56.858Z,4.05
2022-12-06T02:21:13.422Z,4.03
2022-12-06T02:22:23.544Z,4.03
2022-12-06T02:24:04.307Z,4.05
2022-12-06T02:25:38.320Z,4.07
2022-12-06T02:27:09.344Z,4.05
2022-12-06T02:28:23.194Z,4.06
2022-12-06T02:29:25.226Z,4.04
2022-12-06T02:30:37.541Z,4.04
2022-12-06T02:31:54.833Z,4.05
2022-12-06T02:33:05.798Z,3.99
2022-12-06T02:34:16.374Z,4.03
2022-12-06T02:35:34.870Z,4.01
2022-12-06T02:36:36.637Z,4.04
2022-12-06T02:37:48.959Z,4.03
2022-12-06T02:38:58.542Z,4.02
2022-12-06T02:40:07.305Z,4.02
2022-12-06T02:41:16.379Z,4.03
2022-12-06T02:42:23.416Z,4.01
2022-12-06T02:43:49.237Z,4.02
2022-12-06T02:44:57.389Z,4.02
2022-12-06T02:46:03.064Z,3.97
2022-12-06T02:47:07.846Z,4.03
2022-12-06T02:48:10.756Z,4.03
2022-12-06T02:49:14.013Z,4.02
2022-12-06T02:50:24.339Z,4.01
2022-12-06T02:51:29.297Z,4.02
2022-12-06T02:52:32.264Z,4.00
2022-12-06T02:53:38.849Z,3.86
2022-12-06T02:54:43.973Z,4.00
2022-12-06T02:55:47.071Z,4.01
2022-12-06T02:56:48.805Z,4.00
2022-12-06T02:57:53.904Z,4.00
2022-12-06T02:58:57.055Z,3.97
2022-12-06T02:59:59.570Z,4.01
2022-12-06T03:01:04.674Z,4.01
2022-12-06T03:02:11.522Z,4.01
2022-12-06T03:03:34.475Z,4.01
2022-12-06T03:05:05.567Z,4.01
2022-12-06T03:06:16.716Z,4.02
2022-12-06T03:07:40.359Z,4.02
2022-12-06T03:09:14.074Z,4.02
2022-12-06T03:10:55.065Z,4.01
2022-12-06T03:12:05.923Z,4.01
2022-12-06T03:13:22.069Z,4.00
2022-12-06T03:14:33.494Z,4.00
2022-12-06T03:15:51.001Z,3.94
2022-12-06T03:17:07.738Z,3.99
2022-12-06T03:18:12.412Z,4.01
2022-12-06T03:19:21.251Z,4.02
2022-12-06T03:20:43.862Z,4.01
2022-12-06T03:22:03.358Z,4.02
2022-12-06T03:23:07.132Z,4.01
2022-12-06T03:24:12.696Z,4.01
2022-12-06T03:25:15.916Z,3.98
2022-12-06T03:26:23.534Z,4.02
2022-12-06T03:27:25.777Z,4.00
2022-12-06T03:28:29.504Z,4.00
2022-12-06T03:29:33.367Z,3.95
2022-12-06T03:30:35.398Z,4.00
2022-12-06T03:31:41.173Z,3.95
2022-12-06T03:32:46.553Z,4.04
2022-12-06T03:33:59.253Z,4.02
2022-12-06T03:35:07.723Z,4.02
2022-12-06T03:36:12.324Z,4.04
2022-12-06T03:37:19.208Z,3.90
2022-12-06T03:38:31.631Z,4.04
2022-12-06T03:39:44.125Z,4.05
2022-12-06T03:40:49.723Z,4.07
2022-12-06T03:41:58.872Z,4.08
2022-12-06T03:43:01.052Z,4.08
2022-12-06T03:44:03.075Z,4.02
2022-12-06T03:45:05.699Z,4.10
2022-12-06T03:46:15.007Z,4.11
2022-12-06T03:47:42.237Z,4.12
2022-12-06T03:48:49.099Z,4.10
2022-12-06T03:49:59.280Z,4.09
2022-12-06T03:51:06.283Z,4.05
2022-12-06T03:52:08.891Z,4.11
2022-12-06T03:53:11.309Z,4.12
2022-12-06T03:54:13.335Z,4.06
2022-12-06T03:55:15.048Z,4.14
2022-12-06T03:56:17.314Z,4.15
2022-12-06T03:57:19.259Z,4.16
2022-12-06T03:58:21.514Z,4.16
2022-12-06T03:59:23.342Z,4.14
2022-12-06T04:00:25.082Z,4.13
2022-12-06T04:01:26.796Z,4.12
2022-12-06T04:02:28.871Z,4.11
2022-12-06T04:03:31.406Z,4.11
2022-12-06T04:04:33.758Z,4.14
2022-12-06T04:05:35.708Z,4.16
2022-12-06T04:06:37.341Z,4.17
2022-12-06T04:07:39.173Z,4.19
2022-12-06T04:08:41.034Z,4.17
2022-12-06T04:10:03.844Z,4.14
2022-12-06T04:11:05.949Z,4.12
2022-12-06T04:12:27.651Z,4.07
2022-12-06T04:13:29.539Z,4.10
2022-12-06T04:14:39.494Z,4.10
2022-12-06T04:15:41.373Z,4.09
2022-12-06T04:17:01.504Z,4.08
2022-12-06T04:18:16.025Z,4.09
2022-12-06T04:19:17.678Z,4.11
2022-12-06T04:20:19.325Z,4.11
2022-12-06T04:21:33.047Z,4.11
2022-12-06T04:22:54.206Z,4.10
2022-12-06T04:23:55.842Z,4.05
2022-12-06T04:24:57.616Z,4.10
2022-12-06T04:25:59.479Z,4.11
2022-12-06T04:27:20.407Z,4.11
2022-12-06T04:28:40.972Z,4.09
2022-12-06T04:30:01.409Z,4.11
2022-12-06T04:31:22.718Z,4.06
2022-12-06T04:32:42.907Z,4.11
2022-12-06T04:34:03.355Z,4.12
2022-12-06T04:35:23.771Z,4.11
2022-12-06T04:36:44.500Z,4.12
2022-12-06T04:38:04.967Z,4.14
2022-12-06T04:39:06.848Z,4.17
2022-12-06T04:40:08.866Z,4.17
2022-12-06T04:41:11.609Z,4.19
2022-12-06T04:42:32.451Z,4.20
2022-12-06T04:43:43.560Z,4.17
2022-12-06T04:44:45.672Z,4.16
2022-12-06T04:45:47.527Z,4.15
2022-12-06T04:46:49.453Z,4.15
2022-12-06T04:47:51.324Z,4.08
2022-12-06T04:48:53.311Z,4.15
2022-12-06T04:49:55.362Z,4.15
2022-12-06T04:50:56.972Z,4.16
2022-12-06T04:51:58.935Z,4.15
2022-12-06T04:53:00.773Z,4.16
2022-12-06T04:54:02.598Z,4.19
2022-12-06T04:55:05.069Z,4.21
2022-12-06T04:56:06.849Z,4.21
2022-12-06T04:57:12.112Z,4.23
2022-12-06T04:58:14.339Z,4.23
2022-12-06T04:59:16.592Z,4.14
2022-12-06T05:00:18.973Z,4.18
2022-12-06T05:01:20.736Z,4.18
2022-12-06T05:02:22.498Z,4.17
2022-12-06T05:03:24.930Z,4.17
2022-12-06T05:04:26.969Z,4.20
2022-12-06T05:05:28.826Z,4.20
2022-12-06T05:06:30.557Z,4.19
2022-12-06T05:07:32.982Z,4.19
2022-12-06T05:08:34.941Z,4.17
2022-12-06T05:09:36.641Z,4.17
2022-12-06T05:10:38.765Z,4.16
2022-12-06T05:11:40.809Z,4.16
2022-12-06T05:12:43.008Z,4.12
2022-12-06T05:13:44.774Z,4.15
2022-12-06T05:14:46.358Z,4.13
2022-12-06T05:16:14.198Z,4.15
2022-12-06T05:17:16.131Z,4.01
2022-12-06T05:18:18.040Z,4.16
2022-12-06T05:19:20.078Z,4.15
2022-12-06T05:20:21.767Z,4.15
2022-12-06T05:21:24.655Z,4.13
2022-12-06T05:22:26.369Z,4.12
2022-12-06T05:23:28.199Z,4.15
2022-12-06T05:24:33.649Z,4.14
2022-12-06T05:25:36.804Z,4.14
2022-12-06T05:26:38.700Z,4.13
2022-12-06T05:27:40.504Z,4.14
2022-12-06T05:28:50.414Z,4.15
2022-12-06T05:29:56.633Z,4.15
2022-12-06T05:30:58.810Z,4.16
2022-12-06T05:32:00.560Z,4.15
2022-12-06T05:33:02.361Z,4.15
2022-12-06T05:34:04.232Z,4.16
2022-12-06T05:35:07.120Z,4.19
2022-12-06T05:36:10.903Z,4.13
2022-12-06T05:37:12.913Z,4.18
2022-12-06T05:38:14.887Z,4.17
2022-12-06T05:39:16.923Z,4.19
2022-12-06T05:40:18.812Z,4.19
2022-12-06T05:41:22.167Z,4.18
2022-12-06T05:42:23.935Z,4.15
2022-12-06T05:43:25.904Z,4.18
2022-12-06T05:44:27.630Z,4.20
2022-12-06T05:45:29.335Z,4.22
2022-12-06T05:46:31.097Z,4.24
2022-12-06T05:47:32.936Z,4.23
2022-12-06T05:48:35.041Z,4.21
2022-12-06T05:49:36.772Z,4.21
2022-12-06T05:50:38.587Z,4.21
2022-12-06T05:51:40.348Z,4.09
2022-12-06T05:52:42.156Z,4.18
2022-12-06T05:53:43.839Z,4.19
2022-12-06T05:54:45.627Z,4.14
2022-12-06T05:55:48.355Z,4.20
2022-12-06T05:56:50.656Z,4.19
2022-12-06T05:57:52.880Z,4.15
2022-12-06T05:58:54.736Z,4.21
2022-12-06T05:59:58.918Z,4.21
2022-12-06T06:01:01.366Z,4.22
2022-12-06T06:02:03.263Z,4.22
2022-12-06T06:03:05.820Z,4.20
2022-12-06T06:04:07.694Z,4.17
2022-12-06T06:05:09.396Z,4.19
2022-12-06T06:06:11.220Z,4.14
2022-12-06T06:07:12.990Z,4.18
2022-12-06T06:08:14.906Z,4.16
2022-12-06T06:09:16.578Z,4.16
2022-12-06T06:10:18.607Z,4.16
2022-12-06T06:11:21.509Z,4.18
2022-12-06T06:12:23.509Z,4.18
2022-12-06T06:13:25.500Z,4.16
2022-12-06T06:14:27.208Z,4.17
2022-12-06T06:15:28.898Z,4.17
2022-12-06T06:16:30.913Z,4.03
2022-12-06T06:17:34.428Z,4.16
2022-12-06T06:18:36.346Z,4.21
2022-12-06T06:19:37.980Z,4.21
2022-12-06T06:20:39.771Z,4.22
2022-12-06T06:21:44.284Z,4.24
2022-12-06T06:22:45.892Z,4.25
2022-12-06T06:23:47.698Z,4.25
2022-12-06T06:24:49.334Z,4.25
2022-12-06T06:25:51.481Z,4.25
2022-12-06T06:26:53.412Z,4.25
2022-12-06T06:27:55.571Z,4.28
2022-12-06T06:28:57.240Z,4.23
2022-12-06T06:29:59.164Z,4.23
2022-12-06T06:31:06.032Z,4.30
2022-12-06T06:32:07.849Z,4.28
2022-12-06T06:33:10.095Z,4.28
2022-12-06T06:34:11.843Z,4.25
2022-12-06T06:35:13.555Z,4.23
2022-12-06T06:36:15.219Z,4.14
2022-12-06T06:37:17.086Z,4.20
2022-12-06T06:38:18.921Z,4.19
2022-12-06T06:39:20.604Z,4.21
2022-12-06T06:40:22.924Z,4.19
2022-12-06T06:41:24.895Z,4.20
2022-12-06T06:42:27.319Z,4.20
2022-12-06T06:43:30.409Z,4.17
2022-12-06T06:44:32.999Z,4.23
2022-12-06T06:45:34.916Z,4.19
2022-12-06T06:46:36.852Z,4.18
2022-12-06T06:47:38.681Z,4.22
2022-12-06T06:48:40.772Z,4.22
2022-12-06T06:49:42.486Z,4.19
2022-12-06T06:50:46.228Z,4.20
2022-12-06T06:51:48.262Z,4.20
2022-12-06T06:52:50.081Z,4.20
2022-12-06T06:53:51.767Z,4.19
2022-12-06T06:54:53.511Z,4.20
2022-12-06T06:55:55.585Z,4.20
2022-12-06T06:56:57.843Z,4.20
2022-12-06T06:57:59.631Z,4.21
2022-12-06T06:59:01.494Z,4.22
2022-12-06T07:00:04.983Z,4.22
2022-12-06T07:01:08.944Z,4.17
2022-12-06T07:02:15.448Z,4.22
2022-12-06T07:03:17.179Z,4.26
2022-12-06T07:04:19.125Z,4.28
2022-12-06T07:05:20.961Z,4.31
2022-12-06T07:06:22.852Z,4.33
2022-12-06T07:07:24.882Z,4.34
2022-12-06T07:08:28.073Z,4.35
2022-12-06T07:09:29.923Z,4.36
2022-12-06T07:10:31.838Z,4.36
2022-12-06T07:11:36.419Z,4.36
2022-12-06T07:12:38.141Z,4.27
2022-12-06T07:13:41.968Z,4.35
2022-12-06T07:14:43.799Z,4.33
2022-12-06T07:15:45.629Z,4.39
2022-12-06T07:16:47.388Z,4.41
2022-12-06T07:17:51.501Z,4.43
2022-12-06T07:18:54.061Z,4.43
2022-12-06T07:19:56.442Z,4.44
2022-12-06T07:21:04.676Z,4.46
2022-12-06T07:22:06.384Z,4.44
2022-12-06T07:23:08.142Z,4.38
2022-12-06T07:24:09.983Z,4.41
2022-12-06T07:25:11.769Z,4.42
2022-12-06T07:26:22.683Z,4.45
2022-12-06T07:27:24.461Z,4.45
2022-12-06T07:28:26.272Z,4.46
2022-12-06T07:29:28.067Z,4.45
2022-12-06T07:30:29.819Z,4.46
2022-12-06T07:31:32.207Z,4.42
2022-12-06T07:32:36.902Z,4.39
2022-12-06T07:33:39.565Z,4.39
2022-12-06T07:34:41.279Z,4.39
2022-12-06T07:36:10.995Z,4.41
2022-12-06T07:37:07.867Z,4.41
2022-12-06T07:38:09.633Z,4.43
2022-12-06T07:39:14.825Z,4.44
2022-12-06T07:40:20.931Z,4.38
2022-12-06T07:41:55.946Z,4.48
2022-12-06T07:43:16.431Z,4.48
2022-12-06T07:44:37.037Z,4.50
2022-12-06T07:45:38.874Z,4.45
2022-12-06T07:46:41.501Z,4.49
2022-12-06T07:47:44.561Z,4.55
2022-12-06T07:48:46.209Z,4.54
2022-12-06T07:49:48.114Z,4.58
2022-12-06T07:50:52.738Z,4.57
2022-12-06T07:51:57.858Z,4.60
2022-12-06T07:52:59.688Z,4.51
2022-12-06T07:54:01.877Z,4.61
2022-12-06T07:55:05.301Z,4.59
2022-12-06T07:56:08.018Z,4.61
2022-12-06T07:57:09.785Z,4.62
2022-12-06T07:58:11.428Z,4.62
2022-12-06T07:59:13.359Z,4.63
2022-12-06T08:00:16.416Z,4.63
2022-12-06T08:01:18.527Z,4.65
2022-12-06T08:02:22.892Z,4.65
2022-12-06T08:03:24.702Z,4.65
2022-12-06T08:04:26.796Z,4.64
2022-12-06T08:05:28.528Z,4.65
2022-12-06T08:06:32.033Z,4.67
2022-12-06T08:07:33.741Z,4.67
2022-12-06T08:08:36.602Z,4.66
2022-12-06T08:09:38.627Z,4.68
2022-12-06T08:10:40.838Z,4.69
2022-12-06T08:11:42.855Z,4.70
2022-12-06T08:12:44.817Z,4.71
2022-12-06T08:13:46.765Z,4.74
2022-12-06T08:14:48.940Z,4.76
2022-12-06T08:15:50.705Z,4.76
2022-12-06T08:16:52.377Z,4.76
2022-12-06T08:17:54.361Z,4.77
2022-12-06T08:18:56.794Z,4.74
2022-12-06T08:19:58.884Z,4.72
2022-12-06T08:21:01.041Z,4.73
2022-12-06T08:22:02.908Z,4.74
2022-12-06T08:23:04.715Z,4.76
2022-12-06T08:24:06.697Z,4.78
2022-12-06T08:25:08.852Z,4.78
2022-12-06T08:26:14.449Z,4.78
2022-12-06T08:27:18.275Z,4.78
2022-12-06T08:28:20.124Z,4.77
2022-12-06T08:29:22.859Z,4.75
2022-12-06T08:30:24.639Z,4.75
2022-12-06T08:31:26.504Z,4.74
2022-12-06T08:32:28.529Z,4.72
2022-12-06T08:33:33.039Z,4.71
2022-12-06T08:34:34.720Z,4.68
2022-12-06T08:35:37.509Z,4.68
2022-12-06T08:36:40.661Z,4.72
2022-12-06T08:37:42.376Z,4.76
2022-12-06T08:38:44.905Z,4.79
2022-12-06T08:39:46.797Z,4.79
2022-12-06T08:40:48.579Z,4.84
2022-12-06T08:41:56.333Z,4.87
2022-12-06T08:42:58.197Z,4.91
2022-12-06T08:44:01.894Z,4.88
2022-12-06T08:45:04.214Z,4.92
2022-12-06T08:46:06.130Z,4.98
2022-12-06T08:47:07.962Z,4.93
2022-12-06T08:48:09.590Z,5.00
2022-12-06T08:49:12.902Z,5.02
2022-12-06T08:50:14.543Z,5.03
2022-12-06T08:51:16.418Z,4.91
2022-12-06T08:52:18.666Z,5.04
2022-12-06T08:53:20.591Z,5.04
2022-12-06T08:54:25.045Z,5.02
2022-12-06T08:55:26.795Z,5.07
2022-12-06T08:56:29.100Z,5.04
2022-12-06T08:57:33.013Z,5.02
2022-12-06T08:58:34.746Z,5.01
2022-12-06T09:01:38.181Z,4.99
2022-12-06T09:02:41.796Z,4.88
2022-12-06T09:03:44.036Z,4.97
2022-12-06T09:04:45.968Z,4.97
2022-12-06T09:05:48.052Z,4.97
2022-12-06T09:06:50.083Z,4.96
2022-12-06T09:07:52.149Z,4.97
2022-12-06T09:08:54.201Z,4.94
2022-12-06T09:09:56.009Z,4.88
2022-12-06T09:10:57.780Z,4.89
2022-12-06T09:11:59.525Z,4.84
2022-12-06T09:13:01.289Z,4.80
2022-12-06T09:14:03.737Z,4.79
2022-12-06T09:15:06.375Z,4.78
2022-12-06T09:16:14.349Z,4.76
2022-12-06T09:17:16.180Z,4.71
2022-12-06T09:18:17.995Z,4.69
2022-12-06T09:19:20.865Z,4.65
2022-12-06T09:20:22.722Z,4.72
2022-12-06T09:21:26.205Z,4.74
2022-12-06T09:22:30.754Z,4.75
2022-12-06T09:23:33.212Z,4.78
2022-12-06T09:24:34.933Z,4.80
2022-12-06T09:25:36.669Z,4.84
2022-12-06T09:26:38.428Z,4.86
2022-12-06T09:27:40.074Z,4.87
2022-12-06T09:28:44.915Z,4.92
2022-12-06T09:29:47.359Z,4.94
2022-12-06T09:30:49.177Z,4.95
2022-12-06T09:31:51.369Z,4.91
2022-12-06T09:32:54.883Z,4.85
2022-12-06T09:33:56.887Z,4.81
2022-12-06T09:34:58.480Z,4.76
2022-12-06T09:36:05.549Z,4.78
2022-12-06T09:37:12.417Z,4.79
2022-12-06T09:38:14.422Z,4.80
2022-12-06T09:39:25.324Z,4.81
2022-12-06T09:40:41.252Z,4.80
2022-12-06T09:42:06.152Z,4.82
2022-12-06T09:43:15.498Z,4.85
2022-12-06T09:44:32.207Z,4.84
2022-12-06T09:45:40.148Z,4.80
2022-12-06T09:46:47.749Z,4.81
2022-12-06T09:48:26.688Z,4.79
2022-12-06T09:50:10.041Z,4.80
2022-12-06T09:51:21.286Z,4.81
2022-12-06T09:52:37.572Z,4.78
2022-12-06T09:54:12.704Z,4.84
2022-12-06T09:55:23.556Z,4.81
2022-12-06T09:56:25.305Z,4.79
2022-12-06T09:57:33.272Z,4.60
2022-12-06T09:58:47.078Z,4.71
2022-12-06T10:00:15.413Z,4.69
2022-12-06T10:01:24.382Z,4.71
2022-12-06T10:02:37.367Z,4.74
2022-12-06T10:04:08.520Z,4.79
2022-12-06T10:05:22.331Z,4.79
2022-12-06T10:06:30.722Z,4.78
2022-12-06T10:07:45.565Z,4.77
2022-12-06T10:09:06.066Z,4.82
2022-12-06T10:10:28.302Z,4.87
2022-12-06T10:12:05.420Z,4.92
2022-12-06T10:13:36.675Z,4.96
2022-12-06T10:15:07.182Z,5.06
2022-12-06T10:16:20.987Z,5.09
2022-12-06T10:17:31.695Z,5.06
2022-12-06T10:18:54.042Z,4.93
2022-12-06T10:20:14.592Z,4.93
2022-12-06T10:21:25.309Z,4.87
2022-12-06T10:22:45.576Z,4.85
2022-12-06T10:24:19.397Z,4.82
2022-12-06T10:25:38.251Z,4.83
2022-12-06T10:26:52.025Z,4.85
2022-12-06T10:27:56.861Z,4.88
2022-12-06T10:29:10.408Z,4.88
2022-12-06T10:30:14.924Z,4.90
2022-12-06T10:31:28.339Z,4.86
2022-12-06T10:32:35.883Z,4.85
2022-12-06T10:33:40.912Z,4.83
2022-12-06T10:34:55.396Z,4.84
2022-12-06T10:36:06.234Z,4.87
2022-12-06T10:37:20.335Z,4.83
2022-12-06T10:38:33.200Z,4.82
2022-12-06T10:39:58.035Z,4.79
2022-12-06T10:41:06.476Z,4.80
2022-12-06T10:42:27.248Z,4.82
2022-12-06T10:44:02.476Z,4.84
2022-12-06T10:45:37.643Z,4.86
2022-12-06T10:47:05.973Z,4.86
2022-12-06T10:48:17.928Z,4.89
2022-12-06T10:49:24.032Z,4.93
2022-12-06T10:50:30.605Z,4.97
2022-12-06T10:51:56.830Z,4.86
2022-12-06T10:53:13.407Z,4.92
2022-12-06T10:54:33.115Z,5.11
2022-12-06T10:55:56.777Z,5.10
2022-12-06T10:57:03.887Z,5.11
2022-12-06T10:58:24.689Z,5.10
2022-12-06T10:59:51.740Z,5.06
2022-12-06T11:00:59.666Z,5.10
2022-12-06T11:02:18.074Z,5.13
2022-12-06T11:03:41.583Z,5.18
2022-12-06T11:04:46.464Z,5.21
2022-12-06T11:06:00.674Z,5.21
2022-12-06T11:07:20.038Z,5.23
2022-12-06T11:08:36.134Z,5.23
2022-12-06T11:09:44.784Z,5.20
2022-12-06T11:10:47.733Z,5.28
2022-12-06T11:11:50.919Z,5.33
2022-12-06T11:13:02.359Z,5.36
2022-12-06T11:14:23.780Z,5.44
2022-12-06T11:15:30.012Z,5.43
2022-12-06T11:16:43.291Z,5.39
2022-12-06T11:18:14.537Z,5.34
2022-12-06T11:20:01.233Z,5.27
2022-12-06T11:21:12.924Z,5.29
2022-12-06T11:22:33.556Z,5.36
2022-12-06T11:23:59.268Z,5.40
2022-12-06T11:25:16.050Z,5.45
2022-12-06T11:26:23.622Z,5.46
2022-12-06T11:27:40.226Z,5.33
2022-12-06T11:28:55.530Z,5.50
2022-12-06T11:29:57.840Z,5.45
2022-12-06T11:31:00.324Z,5.54
2022-12-06T11:32:07.971Z,5.56
2022-12-06T11:33:10.343Z,5.57
2022-12-06T11:34:24.014Z,5.59
2022-12-06T11:35:27.737Z,5.58
2022-12-06T11:36:30.194Z,5.51
2022-12-06T11:37:34.267Z,5.52
2022-12-06T11:38:39.917Z,5.54
2022-12-06T11:39:41.584Z,5.55
2022-12-06T11:40:46.987Z,5.52
2022-12-06T11:41:55.709Z,5.53
2022-12-06T11:43:01.144Z,5.52
2022-12-06T11:44:03.498Z,5.50
2022-12-06T11:45:23.256Z,5.50
2022-12-06T11:46:25.628Z,5.47
2022-12-06T11:47:27.728Z,5.49
2022-12-06T11:48:33.757Z,5.51
2022-12-06T11:49:40.535Z,5.50
2022-12-06T11:50:44.624Z,5.46
2022-12-06T11:51:46.827Z,5.44
2022-12-06T11:53:03.992Z,5.43
2022-12-06T11:54:29.767Z,5.42
2022-12-06T11:55:44.031Z,5.46
2022-12-06T11:56:46.792Z,5.39
2022-12-06T11:58:14.689Z,5.42
2022-12-06T11:59:29.757Z,5.41
2022-12-06T12:00:31.819Z,5.46
2022-12-06T12:01:48.345Z,5.50
2022-12-06T12:02:53.474Z,5.53
2022-12-06T12:03:55.437Z,5.49
2022-12-06T12:05:14.298Z,5.49
2022-12-06T12:06:18.841Z,5.55
2022-12-06T12:07:23.524Z,5.56
2022-12-06T12:08:29.745Z,5.58
2022-12-06T12:09:45.179Z,5.54
2022-12-06T12:10:59.177Z,5.55
2022-12-06T12:12:05.486Z,5.54
2022-12-06T12:13:32.181Z,5.33
2022-12-06T12:14:39.458Z,5.16
2022-12-06T12:15:51.734Z,5.23
2022-12-06T12:17:01.172Z,5.23
2022-12-06T12:18:06.246Z,5.26
2022-12-06T12:19:43.210Z,5.23
2022-12-06T12:20:46.740Z,5.04
2022-12-06T12:21:54.097Z,5.16
2022-12-06T12:23:15.162Z,5.12
2022-12-06T12:25:17.759Z,5.08
2022-12-06T12:26:18.526Z,5.11
2022-12-06T12:27:46.374Z,5.16
2022-12-06T12:29:06.397Z,5.18
2022-12-06T12:30:36.602Z,4.99
2022-12-06T12:31:57.076Z,5.14
2022-12-06T12:33:08.329Z,5.22
2022-12-06T12:34:14.800Z,5.26
2022-12-06T12:35:25.361Z,5.31
2022-12-06T12:36:29.284Z,5.36
2022-12-06T12:37:31.352Z,5.42
2022-12-06T12:38:42.406Z,5.31
2022-12-06T12:39:54.149Z,5.50
2022-12-06T12:41:01.862Z,5.52
2022-12-06T12:42:04.781Z,5.54
2022-12-06T12:43:19.648Z,5.56
2022-12-06T12:44:37.699Z,5.60
2022-12-06T12:46:03.100Z,5.63
2022-12-06T12:47:17.393Z,5.67
2022-12-06T12:48:23.302Z,5.69
2022-12-06T12:49:34.550Z,5.75
2022-12-06T12:50:36.738Z,5.74
2022-12-06T12:51:40.579Z,5.74
2022-12-06T12:52:46.692Z,5.73
2022-12-06T12:53:55.234Z,5.74
2022-12-06T12:55:16.769Z,5.68
2022-12-06T12:56:20.590Z,5.77
2022-12-06T12:57:22.720Z,5.75
2022-12-06T12:58:24.465Z,5.77
2022-12-06T12:59:29.196Z,5.76
2022-12-06T13:00:48.625Z,5.75
2022-12-06T13:02:04.718Z,5.65
2022-12-06T13:03:42.956Z,5.49
2022-12-06T13:04:45.540Z,5.39
2022-12-06T13:05:49.618Z,5.37
2022-12-06T13:07:10.647Z,5.37
2022-12-06T13:08:20.201Z,5.38
2022-12-06T13:09:51.270Z,5.42
2022-12-06T13:10:59.363Z,5.29
2022-12-06T13:12:16.749Z,5.46
2022-12-06T13:13:35.320Z,5.49
2022-12-06T13:14:41.180Z,5.44
2022-12-06T13:15:47.570Z,5.39
2022-12-06T13:16:54.901Z,5.26
2022-12-06T13:18:30.924Z,5.29
2022-12-06T13:19:40.677Z,5.19
2022-12-06T13:20:42.869Z,5.28
2022-12-06T13:21:45.884Z,5.30
2022-12-06T13:22:51.553Z,5.31
2022-12-06T13:24:00.582Z,5.34
2022-12-06T13:25:06.668Z,5.39
2022-12-06T13:26:11.603Z,5.41
2022-12-06T13:27:18.556Z,5.44
2022-12-06T13:28:25.823Z,5.48
2022-12-06T13:29:30.505Z,5.51
2022-12-06T13:30:36.170Z,5.47
2022-12-06T13:31:40.596Z,5.53
2022-12-06T13:32:55.020Z,5.50
2022-12-06T13:34:00.661Z,5.47
2022-12-06T13:35:08.859Z,5.49
2022-12-06T13:36:14.936Z,5.52
2022-12-06T13:37:43.307Z,5.55
2022-12-06T13:38:45.229Z,5.55
2022-12-06T13:39:50.458Z,5.46
2022-12-06T13:41:00.550Z,5.47
2022-12-06T13:42:20.453Z,5.42
2022-12-06T13:43:25.065Z,5.34
2022-12-06T13:44:53.651Z,5.30
2022-12-06T13:46:07.799Z,5.34
2022-12-06T13:47:27.835Z,5.38
2022-12-06T13:49:04.965Z,5.42
2022-12-06T13:50:19.113Z,5.41
2022-12-06T13:51:34.650Z,5.44
2022-12-06T13:52:42.339Z,5.42
2022-12-06T13:54:02.850Z,5.42
2022-12-06T13:55:26.654Z,5.41
2022-12-06T13:56:36.695Z,5.42
2022-12-06T13:57:38.601Z,5.43
2022-12-06T13:58:42.131Z,5.43
2022-12-06T13:59:43.857Z,5.44
2022-12-06T14:00:50.858Z,5.45
2022-12-06T14:01:58.948Z,5.49
2022-12-06T14:03:03.683Z,5.50
2022-12-06T14:06:14.856Z,5.55
2022-12-06T14:07:32.852Z,5.54
2022-12-06T14:08:40.813Z,5.52
2022-12-06T14:09:49.293Z,5.54
2022-12-06T14:10:51.525Z,5.54
2022-12-06T14:11:53.644Z,5.57
2022-12-06T14:13:00.392Z,5.55
2022-12-06T14:14:09.053Z,5.59
2022-12-06T14:15:19.865Z,5.61
2022-12-06T14:16:33.862Z,5.65
2022-12-06T14:19:15.115Z,5.60
2022-12-06T14:20:23.765Z,5.58
2022-12-06T14:21:38.190Z,5.60
2022-12-06T14:22:41.145Z,5.56
2022-12-06T14:23:46.840Z,5.48
2022-12-06T14:25:02.977Z,5.46
2022-12-06T14:26:35.859Z,5.45
2022-12-06T14:27:46.806Z,5.35
2022-12-06T14:28:50.306Z,5.34
2022-12-06T14:30:23.528Z,5.27
2022-12-06T14:31:39.465Z,5.26
2022-12-06T14:32:48.022Z,5.22
2022-12-06T14:33:50.757Z,5.19
2022-12-06T14:35:02.505Z,5.20
2022-12-06T14:36:04.756Z,5.16
2022-12-06T14:37:21.480Z,5.10
2022-12-06T14:38:31.231Z,5.05
2022-12-06T14:39:32.938Z,5.05
2022-12-06T14:41:01.895Z,5.07
2022-12-06T14:42:50.760Z,5.05
2022-12-06T14:43:52.763Z,5.04
2022-12-06T14:45:02.012Z,5.04
2022-12-06T14:46:12.584Z,5.09
2022-12-06T14:47:16.944Z,5.09
2022-12-06T14:48:20.251Z,5.09
2022-12-06T14:49:42.577Z,5.08
2022-12-06T14:50:58.014Z,5.11
2022-12-06T14:52:00.183Z,5.12
2022-12-06T14:53:11.701Z,5.15
2022-12-06T14:54:19.330Z,5.16
2022-12-06T14:55:21.317Z,5.16
2022-12-06T14:56:36.811Z,5.11
2022-12-06T14:57:51.577Z,5.18
2022-12-06T14:58:56.578Z,5.08
2022-12-06T15:00:26.987Z,5.15
2022-12-06T15:01:32.153Z,5.15
2022-12-06T15:02:34.766Z,5.11
2022-12-06T15:03:39.121Z,5.16
2022-12-06T15:04:41.373Z,5.13