createdAt,value
2018-02-13T00:00:32.022Z,91.76
2018-02-13T00:01:32.000Z,91.76
2018-02-13T00:02:31.978Z,91.76
2018-02-13T00:03:31.958Z,92.05
2018-02-13T00:04:31.934Z,92.33
2018-02-13T00:05:31.914Z,92.90
2018-02-13T00:06:31.888Z,92.71
2018-02-13T00:07:31.862Z,92.33
2018-02-13T00:08:31.839Z,92.52
2018-02-13T00:09:31.818Z,92.66
2018-02-13T00:10:31.797Z,92.33
2018-02-13T00:11:31.785Z,92.57
2018-02-13T00:12:31.749Z,92.38
2018-02-13T00:13:31.737Z,92.47
2018-02-13T00:14:31.698Z,92.38
2018-02-13T00:15:31.677Z,92.29
2018-02-13T00:16:31.654Z,92.33
2018-02-13T00:17:31.631Z,92.66
2018-02-13T00:18:31.610Z,92.47
2018-02-13T00:19:31.594Z,92.43
2018-02-13T00:20:31.557Z,92.19
2018-02-13T00:21:31.538Z,92.29
2018-02-13T00:22:31.520Z,92.38
2018-02-13T00:23:31.488Z,92.29
2018-02-13T00:24:31.472Z,92.52
2018-02-13T00:25:31.451Z,92.52
2018-02-13T00:26:31.421Z,92.19
2018-02-13T00:27:31.398Z,92.10
2018-02-13T00:28:31.378Z,92.24
2018-02-13T00:29:31.358Z,92.14
2018-02-13T00:30:31.329Z,91.57
2018-02-13T00:31:31.317Z,91.57
2018-02-13T00:32:31.286Z,91.86
2018-02-13T00:33:31.260Z,91.86
2018-02-13T00:34:31.235Z,91.67
2018-02-13T00:35:31.210Z,91.48
2018-02-13T00:36:31.187Z,91.76
2018-02-13T00:37:31.170Z,91.72
2018-02-13T00:38:31.154Z,92.10
2018-02-13T00:39:31.120Z,92.10
2018-02-13T00:40:31.102Z,92.00
2018-02-13T00:41:31.074Z,92.00
2018-02-13T00:42:31.048Z,92.10
2018-02-13T00:43:31.026Z,92.00
2018-02-13T00:44:31.000Z,92.29
2018-02-13T00:45:30.977Z,92.29
2018-02-13T00:46:30.959Z,92.29
2018-02-13T00:47:30.927Z,92.38
2018-02-13T00:48:30.907Z,92.29
2018-02-13T00:49:30.881Z,92.38
2018-02-13T00:50:30.862Z,92.19
2018-02-13T00:51:30.835Z,92.29
2018-02-13T00:52:30.808Z,92.29
2018-02-13T00:53:30.788Z,92.29
2018-02-13T00:54:30.761Z,92.47
2018-02-13T00:55:30.741Z,92.38
2018-02-13T00:56:30.720Z,92.29
2018-02-13T00:57:30.694Z,92.29
2018-02-13T00:58:30.670Z,92.29
2018-02-13T00:59:30.648Z,92.38
2018-02-13T01:00:30.625Z,92.29
2018-02-13T01:01:30.598Z,92.29
2018-02-13T01:02:30.580Z,92.19
2018-02-13T01:03:30.551Z,92.19
2018-02-13T01:04:30.530Z,92.10
2018-02-13T01:05:30.505Z,91.91
2018-02-13T01:06:30.478Z,92.47
2018-02-13T01:07:30.458Z,92.19
2018-02-13T01:08:30.431Z,92.00
2018-02-13T01:09:30.410Z,92.10
2018-02-13T01:10:30.387Z,91.72
2018-02-13T01:11:30.368Z,91.62
2018-02-13T01:12:30.345Z,91.81
2018-02-13T01:13:30.316Z,91.91
2018-02-13T01:14:30.288Z,92.19
2018-02-13T01:15:30.267Z,92.19
2018-02-13T01:16:30.249Z,92.10
2018-02-13T01:17:30.218Z,92.38
2018-02-13T01:18:30.194Z,92.29
2018-02-13T01:19:30.168Z,92.38
2018-02-13T01:20:30.148Z,92.29
2018-02-13T01:21:30.120Z,92.19
2018-02-13T01:22:30.099Z,92.10
2018-02-13T01:23:30.080Z,92.10
2018-02-13T01:24:30.051Z,91.72
2018-02-13T01:25:30.081Z,91.81
2018-02-13T01:26:30.016Z,91.72
2018-02-13T01:27:29.989Z,91.72
2018-02-13T01:28:29.958Z,91.72
2018-02-13T01:29:29.966Z,91.72
2018-02-13T01:30:29.910Z,91.62
2018-02-13T01:31:29.887Z,92.00
2018-02-13T01:32:29.877Z,91.34
2018-02-13T01:33:29.990Z,91.62
2018-02-13T01:34:29.821Z,91.34
2018-02-13T01:35:29.893Z,91.53
2018-02-13T01:36:29.770Z,91.81
2018-02-13T01:37:29.746Z,91.53
2018-02-13T01:38:29.719Z,91.62
2018-02-13T01:39:29.698Z,91.81
2018-02-13T01:40:29.671Z,92.00
2018-02-13T01:41:29.650Z,91.62
2018-02-13T01:42:29.630Z,92.19
2018-02-13T01:43:29.606Z,92.00
2018-02-13T01:44:29.579Z,92.00
2018-02-13T01:45:29.561Z,92.10
2018-02-13T01:46:29.529Z,92.10
2018-02-13T01:47:29.510Z,92.10
2018-02-13T01:48:29.488Z,92.38
2018-02-13T01:49:29.457Z,92.19
2018-02-13T01:50:29.446Z,92.19
2018-02-13T01:51:29.409Z,91.62
2018-02-13T01:52:29.387Z,91.81
2018-02-13T01:53:29.368Z,91.81
2018-02-13T01:54:29.342Z,91.72
2018-02-13T01:55:29.317Z,91.53
2018-02-13T01:56:29.288Z,91.53
2018-02-13T01:57:29.263Z,92.19
2018-02-13T01:58:29.241Z,92.38
2018-02-13T01:59:29.219Z,91.91
2018-02-13T02:00:29.199Z,92.19
2018-02-13T02:01:29.176Z,92.10
2018-02-13T02:02:29.154Z,92.29
2018-02-13T02:03:29.121Z,92.10
2018-02-13T02:04:29.099Z,92.38
2018-02-13T02:05:29.073Z,92.19
2018-02-13T02:06:29.053Z,92.29
2018-02-13T02:07:29.025Z,92.85
2018-02-13T02:08:29.009Z,92.47
2018-02-13T02:09:28.977Z,92.38
2018-02-13T02:10:28.956Z,92.38
2018-02-13T02:11:28.929Z,92.29
2018-02-13T02:12:28.910Z,92.38
2018-02-13T02:13:28.883Z,92.10
2018-02-13T02:14:28.949Z,92.29
2018-02-13T02:15:28.833Z,92.38
2018-02-13T02:16:28.811Z,92.47
2018-02-13T02:17:28.790Z,92.47
2018-02-13T02:18:28.763Z,92.66
2018-02-13T02:19:28.741Z,92.76
2018-02-13T02:20:28.714Z,92.66
2018-02-13T02:21:28.689Z,92.47
2018-02-13T02:22:28.664Z,92.38
2018-02-13T02:23:28.641Z,92.29
2018-02-13T02:24:28.619Z,92.47
2018-02-13T02:25:28.594Z,92.10
2018-02-13T02:26:28.571Z,92.29
2018-02-13T02:27:28.545Z,92.19
2018-02-13T02:28:28.527Z,92.38
2018-02-13T02:29:28.494Z,92.66
2018-02-13T02:30:28.474Z,92.29
2018-02-13T02:31:28.452Z,92.38
2018-02-13T02:32:28.425Z,92.47
2018-02-13T02:33:28.400Z,92.19
2018-02-13T02:34:28.382Z,92.57
2018-02-13T02:35:28.350Z,92.10
2018-02-13T02:36:28.327Z,92.00
2018-02-13T02:37:28.307Z,91.72
2018-02-13T02:38:28.278Z,91.72
2018-02-13T02:39:28.257Z,91.81
2018-02-13T02:40:28.281Z,92.19
2018-02-13T02:41:28.209Z,91.72
2018-02-13T02:42:28.183Z,91.91
2018-02-13T02:43:28.162Z,92.29
2018-02-13T02:44:28.134Z,92.47
2018-02-13T02:45:28.109Z,92.29
2018-02-13T02:46:28.091Z,92.29
2018-02-13T02:47:28.059Z,92.29
2018-02-13T02:48:28.040Z,92.19
2018-02-13T02:49:28.016Z,92.10
2018-02-13T02:50:27.989Z,92.10
2018-02-13T02:51:27.968Z,91.91
2018-02-13T02:52:27.946Z,92.00
2018-02-13T02:53:27.919Z,91.81
2018-02-13T02:54:27.932Z,91.72
2018-02-13T02:55:27.869Z,91.53
2018-02-13T02:56:27.898Z,91.53
2018-02-13T02:57:27.819Z,91.91
2018-02-13T02:58:27.799Z,92.19
2018-02-13T02:59:27.779Z,92.10
2018-02-13T03:00:27.820Z,92.38
2018-02-13T03:01:27.724Z,92.19
2018-02-13T03:02:27.801Z,92.29
2018-02-13T03:03:27.678Z,92.10
2018-02-13T03:04:27.752Z,92.10
2018-02-13T03:05:27.630Z,92.19
2018-02-13T03:06:27.660Z,91.72
2018-02-13T03:07:27.580Z,91.72
2018-02-13T03:08:27.624Z,91.81
2018-02-13T03:09:27.534Z,91.62
2018-02-13T03:10:27.512Z,91.72
2018-02-13T03:11:27.486Z,91.62
2018-02-13T03:12:27.464Z,91.72
2018-02-13T03:13:27.440Z,91.81
2018-02-13T03:14:27.412Z,91.81
2018-02-13T03:15:27.390Z,91.81
2018-02-13T03:16:27.367Z,91.72
2018-02-13T03:17:27.350Z,91.15
2018-02-13T03:18:27.319Z,91.53
2018-02-13T03:19:27.297Z,91.72
2018-02-13T03:20:27.270Z,91.91
2018-02-13T03:21:27.246Z,92.00
2018-02-13T03:22:27.227Z,91.91
2018-02-13T03:23:27.199Z,91.91
2018-02-13T03:24:27.173Z,91.15
2018-02-13T03:25:27.152Z,91.15
2018-02-13T03:26:27.130Z,91.34
2018-02-13T03:27:27.106Z,91.81
2018-02-13T03:28:27.080Z,91.81
2018-02-13T03:29:27.146Z,92.00
2018-02-13T03:30:27.033Z,92.10
2018-02-13T03:31:27.010Z,91.81
2018-02-13T03:32:26.986Z,91.81
2018-02-13T03:33:26.966Z,91.62
2018-02-13T03:34:26.940Z,91.81
2018-02-13T03:35:26.919Z,91.72
2018-02-13T03:36:26.909Z,92.00
2018-02-13T03:37:26.869Z,92.29
2018-02-13T03:38:26.850Z,92.00
2018-02-13T03:39:26.819Z,92.19
2018-02-13T03:40:26.801Z,92.29
2018-02-13T03:41:26.780Z,91.81
2018-02-13T03:42:26.759Z,91.91
2018-02-13T03:43:26.729Z,91.91
2018-02-13T03:44:26.704Z,91.72
2018-02-13T03:45:26.678Z,92.00
2018-02-13T03:46:26.655Z,92.19
2018-02-13T03:47:26.639Z,92.19
2018-02-13T03:48:26.609Z,92.19
2018-02-13T03:49:26.589Z,92.19
2018-02-13T03:50:26.562Z,92.76
2018-02-13T03:51:26.539Z,92.66
2018-02-13T03:52:26.517Z,92.29
2018-02-13T03:53:26.494Z,92.10
2018-02-13T03:54:26.471Z,92.38
2018-02-13T03:55:26.449Z,92.47
2018-02-13T03:56:26.424Z,92.38
2018-02-13T03:57:26.398Z,92.19
2018-02-13T03:58:26.381Z,92.57
2018-02-13T03:59:26.350Z,92.47
2018-02-13T04:00:26.331Z,92.29
2018-02-13T04:01:26.312Z,92.14
2018-02-13T04:02:26.280Z,92.47
2018-02-13T04:03:26.260Z,92.19
2018-02-13T04:04:26.235Z,92.19
2018-02-13T04:05:26.226Z,92.47
2018-02-13T04:06:26.192Z,92.47
2018-02-13T04:07:26.164Z,92.47
2018-02-13T04:08:26.142Z,92.57
2018-02-13T04:09:26.115Z,92.38
2018-02-13T04:10:26.092Z,92.85
2018-02-13T04:11:26.071Z,92.38
2018-02-13T04:12:26.046Z,92.00
2018-02-13T04:13:26.025Z,92.29
2018-02-13T04:14:25.999Z,91.81
2018-02-13T04:15:25.977Z,91.72
2018-02-13T04:16:25.953Z,92.29
2018-02-13T04:17:25.928Z,92.47
2018-02-13T04:18:25.917Z,92.38
2018-02-13T04:19:25.884Z,92.29
2018-02-13T04:20:25.859Z,92.38
2018-02-13T04:21:26.190Z,92.38
2018-02-13T04:22:25.814Z,92.38
2018-02-13T04:23:25.793Z,92.76
2018-02-13T04:24:25.768Z,92.10
2018-02-13T04:25:25.741Z,92.10
2018-02-13T04:26:25.721Z,92.19
2018-02-13T04:27:25.694Z,92.29
2018-02-13T04:28:25.679Z,92.47
2018-02-13T04:29:25.648Z,92.47
2018-02-13T04:30:25.627Z,92.38
2018-02-13T04:31:25.599Z,92.57
2018-02-13T04:32:25.582Z,92.38
2018-02-13T04:33:25.564Z,92.38
2018-02-13T04:34:25.534Z,92.10
2018-02-13T04:35:25.511Z,91.72
2018-02-13T04:36:25.484Z,91.72
2018-02-13T04:37:25.459Z,92.10
2018-02-13T04:38:25.437Z,92.29
2018-02-13T04:39:25.414Z,92.19
2018-02-13T04:40:25.389Z,92.29
2018-02-13T04:41:25.364Z,92.10
2018-02-13T04:42:25.342Z,91.72
2018-02-13T04:43:25.320Z,92.10
2018-02-13T04:44:25.297Z,92.29
2018-02-13T04:45:25.280Z,92.10
2018-02-13T04:46:25.252Z,91.62
2018-02-13T04:47:25.230Z,91.86
2018-02-13T04:48:25.201Z,92.14
2018-02-13T04:49:25.179Z,92.33
2018-02-13T04:50:25.156Z,92.14
2018-02-13T04:51:25.130Z,92.29
2018-02-13T04:52:25.106Z,92.47
2018-02-13T04:53:25.090Z,92.52
2018-02-13T04:54:25.061Z,92.29
2018-02-13T04:55:25.039Z,92.52
2018-02-13T04:56:25.013Z,92.43
2018-02-13T04:57:24.986Z,92.38
2018-02-13T04:58:24.965Z,92.33
2018-02-13T04:59:24.945Z,92.24
2018-02-13T05:00:24.918Z,92.61
2018-02-13T05:01:24.894Z,92.43
2018-02-13T05:02:24.870Z,92.33
2018-02-13T05:03:24.854Z,92.90
2018-02-13T05:04:24.821Z,92.71
2018-02-13T05:05:24.801Z,93.18
2018-02-13T05:06:24.776Z,93.37
2018-02-13T05:07:24.802Z,93.37
2018-02-13T05:08:24.733Z,93.18
2018-02-13T05:09:24.705Z,93.56
2018-02-13T05:10:24.681Z,93.28
2018-02-13T05:11:24.663Z,92.90
2018-02-13T05:12:24.634Z,93.37
2018-02-13T05:13:24.609Z,93.28
2018-02-13T05:14:24.586Z,93.37
2018-02-13T05:15:24.562Z,92.90
2018-02-13T05:16:24.539Z,93.56
2018-02-13T05:17:24.515Z,93.56
2018-02-13T05:18:24.490Z,92.99
2018-02-13T05:19:24.479Z,92.99
2018-02-13T05:20:24.448Z,93.18
2018-02-13T05:21:24.419Z,93.18
2018-02-13T05:22:24.398Z,93.09
2018-02-13T05:23:24.378Z,93.18
2018-02-13T05:24:24.347Z,92.99
2018-02-13T05:25:24.330Z,92.90
2018-02-13T05:26:24.301Z,92.71
2018-02-13T05:27:24.278Z,93.09
2018-02-13T05:28:24.258Z,92.61
2018-02-13T05:29:24.232Z,92.61
2018-02-13T05:30:24.206Z,92.61
2018-02-13T05:31:24.184Z,92.90
2018-02-13T05:32:24.160Z,92.71
2018-02-13T05:33:24.140Z,93.09
2018-02-13T05:34:24.118Z,92.61
2018-02-13T05:35:24.088Z,93.37
2018-02-13T05:36:24.069Z,93.37
2018-02-13T05:37:24.050Z,93.28
2018-02-13T05:38:24.021Z,93.37
2018-02-13T05:39:24.002Z,93.09
2018-02-13T05:40:23.973Z,93.28
2018-02-13T05:41:23.949Z,92.71
2018-02-13T05:42:23.931Z,93.75
2018-02-13T05:43:23.899Z,92.90
2018-02-13T05:44:23.879Z,93.37
2018-02-13T05:45:23.853Z,92.90
2018-02-13T05:46:23.835Z,92.99
2018-02-13T05:47:23.805Z,93.18
2018-02-13T05:48:23.779Z,92.90
2018-02-13T05:49:23.757Z,93.18
2018-02-13T05:50:23.729Z,92.80
2018-02-13T05:51:23.711Z,92.71
2018-02-13T05:52:23.684Z,92.99
2018-02-13T05:53:23.659Z,92.80
2018-02-13T05:54:23.639Z,92.90
2018-02-13T05:55:23.614Z,92.80
2018-02-13T05:56:23.598Z,92.90
2018-02-13T05:57:23.564Z,92.99
2018-02-13T05:58:23.544Z,92.33
2018-02-13T05:59:23.520Z,92.43
2018-02-13T06:00:23.494Z,92.52
2018-02-13T06:01:23.473Z,92.43
2018-02-13T06:02:23.449Z,92.38
2018-02-13T06:03:23.426Z,92.38
2018-02-13T06:04:23.401Z,92.47
2018-02-13T06:05:23.378Z,91.81
2018-02-13T06:06:23.354Z,92.19
2018-02-13T06:07:23.325Z,92.33
2018-02-13T06:08:23.305Z,92.14
2018-02-13T06:09:23.280Z,92.33
2018-02-13T06:10:23.257Z,92.43
2018-02-13T06:11:23.232Z,92.33
2018-02-13T06:12:23.209Z,92.14
2018-02-13T06:13:23.192Z,92.33
2018-02-13T06:14:23.162Z,93.18
2018-02-13T06:15:23.138Z,92.99
2018-02-13T06:16:23.114Z,93.09
2018-02-13T06:17:23.092Z,92.52
2018-02-13T06:18:23.121Z,93.18
2018-02-13T06:19:23.045Z,93.09
2018-02-13T06:20:23.031Z,92.14
2018-02-13T06:21:23.000Z,92.43
2018-02-13T06:22:23.030Z,93.09
2018-02-13T06:23:22.950Z,92.61
2018-02-13T06:24:22.979Z,92.61
2018-02-13T06:25:22.902Z,92.71
2018-02-13T06:26:22.888Z,93.47
2018-02-13T06:27:22.855Z,93.37
2018-02-13T06:28:22.889Z,92.71
2018-02-13T06:29:22.815Z,92.99
2018-02-13T06:30:22.790Z,92.99
2018-02-13T06:31:22.762Z,93.09
2018-02-13T06:32:22.790Z,93.09
2018-02-13T06:33:22.712Z,92.80
2018-02-13T06:34:22.838Z,93.09
2018-02-13T06:35:22.670Z,92.90
2018-02-13T06:36:22.652Z,93.09
2018-02-13T06:37:22.616Z,93.18
2018-02-13T06:38:22.644Z,93.09
2018-02-13T06:39:22.568Z,92.99
2018-02-13T06:40:22.615Z,93.09
2018-02-13T06:41:22.522Z,92.80
2018-02-13T06:42:22.520Z,93.37
2018-02-13T06:43:22.476Z,92.80
2018-02-13T06:44:22.598Z,93.47
2018-02-13T06:45:22.427Z,92.71
2018-02-13T06:46:22.463Z,92.80
2018-02-13T06:47:22.381Z,92.71
2018-02-13T06:48:22.360Z,92.90
2018-02-13T06:49:22.332Z,93.09
2018-02-13T06:50:22.309Z,92.71
2018-02-13T06:51:22.285Z,93.09
2018-02-13T06:52:22.260Z,92.71
2018-02-13T06:53:22.236Z,92.94
2018-02-13T06:54:22.218Z,92.99
2018-02-13T06:55:22.186Z,92.33
2018-02-13T06:56:22.256Z,92.52
2018-02-13T06:57:22.143Z,93.09
2018-02-13T06:58:22.119Z,92.80
2018-02-13T06:59:22.094Z,93.37
2018-02-13T07:00:22.069Z,92.71
2018-02-13T07:01:22.045Z,93.37
2018-02-13T07:02:22.025Z,93.28
2018-02-13T07:03:21.998Z,93.37
2018-02-13T07:04:21.977Z,92.90
2018-02-13T07:05:21.953Z,93.09
2018-02-13T07:06:21.927Z,92.71
2018-02-13T07:07:21.902Z,92.80
2018-02-13T07:08:21.891Z,92.52
2018-02-13T07:09:21.858Z,92.33
2018-02-13T07:10:21.840Z,93.09
2018-02-13T07:11:21.847Z,92.99
2018-02-13T07:12:21.791Z,93.09
2018-02-13T07:13:21.767Z,93.28
2018-02-13T07:14:21.740Z,92.90
2018-02-13T07:15:21.716Z,92.99
2018-02-13T07:16:21.701Z,92.33
2018-02-13T07:17:21.669Z,92.43
2018-02-13T07:18:21.652Z,93.18
2018-02-13T07:19:21.624Z,92.99
2018-02-13T07:20:21.598Z,93.18
2018-02-13T07:21:21.575Z,92.94
2018-02-13T07:22:21.561Z,92.43
2018-02-13T07:23:21.530Z,91.00
2018-02-13T07:24:21.512Z,90.53
2018-02-13T07:25:21.488Z,89.92
2018-02-13T07:26:21.463Z,90.48
2018-02-13T07:27:21.445Z,90.86
2018-02-13T07:28:21.419Z,91.05
2018-02-13T07:29:21.400Z,91.29
2018-02-13T07:30:21.371Z,91.72
2018-02-13T07:31:21.346Z,91.67
2018-02-13T07:32:21.333Z,92.47
2018-02-13T07:33:21.299Z,92.52
2018-02-13T07:34:21.279Z,92.43
2018-02-13T07:35:21.258Z,92.24
2018-02-13T07:36:21.236Z,92.52
2018-02-13T07:37:21.208Z,92.38
2018-02-13T07:38:21.189Z,92.52
2018-02-13T07:39:21.162Z,92.43
2018-02-13T07:40:21.138Z,92.66
2018-02-13T07:41:21.118Z,92.29
2018-02-13T07:42:21.100Z,92.33
2018-02-13T07:43:21.072Z,91.71
2018-02-13T07:44:21.049Z,89.58
2018-02-13T07:45:21.029Z,86.59
2018-02-13T07:46:21.006Z,84.64
2018-02-13T07:47:20.989Z,82.93
2018-02-13T07:48:20.970Z,81.60
2018-02-13T07:49:20.988Z,80.13
2018-02-13T07:50:20.927Z,75.85
2018-02-13T07:51:20.910Z,78.05
2018-02-13T07:52:20.888Z,81.14
2018-02-13T07:53:20.876Z,83.17
2018-02-13T07:54:20.859Z,83.17
2018-02-13T07:55:20.847Z,83.27
2018-02-13T07:56:20.819Z,82.36
2018-02-13T07:57:20.808Z,79.61
2018-02-13T07:58:20.784Z,77.66
2018-02-13T07:59:20.769Z,73.61
2018-02-13T08:00:20.756Z,69.46
2018-02-13T08:01:20.742Z,67.82
2018-02-13T08:02:20.730Z,70.73
2018-02-13T08:03:20.708Z,69.56
2018-02-13T08:04:20.698Z,66.65
2018-02-13T08:05:20.689Z,62.88
2018-02-13T08:06:20.669Z,60.82
2018-02-13T08:07:20.660Z,60.38
2018-02-13T08:08:20.646Z,61.96
2018-02-13T08:09:20.641Z,62.75
2018-02-13T08:10:20.618Z,62.12
2018-02-13T08:11:20.609Z,60.21
2018-02-13T08:12:20.597Z,59.33
2018-02-13T08:13:20.588Z,62.15
2018-02-13T08:14:20.575Z,63.99
2018-02-13T08:15:20.568Z,62.40
2018-02-13T08:16:20.553Z,59.51
2018-02-13T08:17:20.543Z,58.79
2018-02-13T08:18:20.566Z,58.31
2018-02-13T08:19:20.521Z,59.61
2018-02-13T08:20:20.510Z,60.41
2018-02-13T08:21:20.498Z,59.10
2018-02-13T08:22:20.492Z,59.52
2018-02-13T08:23:20.478Z,59.07
2018-02-13T08:24:20.468Z,59.23
2018-02-13T08:25:20.459Z,57.16
2018-02-13T08:26:20.453Z,55.10
2018-02-13T08:27:20.438Z,59.11
2018-02-13T08:28:20.437Z,61.13
2018-02-13T08:29:20.418Z,62.31
2018-02-13T08:30:20.411Z,63.95
2018-02-13T08:31:20.399Z,62.53
2018-02-13T08:32:20.389Z,63.35
2018-02-13T08:33:20.380Z,63.89
2018-02-13T08:34:20.377Z,61.83
2018-02-13T08:35:20.360Z,60.50
2018-02-13T08:36:20.346Z,60.85
2018-02-13T08:37:20.336Z,60.50
2018-02-13T08:38:20.332Z,59.48
2018-02-13T08:39:20.319Z,58.62
2018-02-13T08:40:20.317Z,58.25
2018-02-13T08:41:20.302Z,58.22
2018-02-13T08:42:20.289Z,60.44
2018-02-13T08:43:20.278Z,63.10
2018-02-13T08:44:20.279Z,61.83
2018-02-13T08:45:20.267Z,59.74
2018-02-13T08:46:20.251Z,60.38
2018-02-13T08:47:20.242Z,62.24
2018-02-13T08:48:20.230Z,62.56
2018-02-13T08:49:20.227Z,60.82
2018-02-13T08:50:20.223Z,58.08
2018-02-13T08:51:20.202Z,55.19
2018-02-13T08:52:20.194Z,52.64
2018-02-13T08:53:20.188Z,51.23
2018-02-13T08:54:20.189Z,49.26
2018-02-13T08:55:20.167Z,48.71
2018-02-13T08:56:20.157Z,52.01
2018-02-13T08:57:20.155Z,53.35
2018-02-13T08:58:20.144Z,53.02
2018-02-13T08:59:20.134Z,53.49
2018-02-13T09:00:20.140Z,55.42
2018-02-13T09:01:20.119Z,54.78
2018-02-13T09:02:20.121Z,53.25
2018-02-13T09:03:20.107Z,53.47
2018-02-13T09:04:20.098Z,52.26
2018-02-13T09:05:20.099Z,51.04
2018-02-13T09:06:20.087Z,49.21
2018-02-13T09:07:20.079Z,48.18
2018-02-13T09:08:20.069Z,48.66
2018-02-13T09:09:20.071Z,49.35
2018-02-13T09:10:20.064Z,50.90
2018-02-13T09:11:20.054Z,51.85
2018-02-13T09:12:20.060Z,51.09
2018-02-13T09:13:20.044Z,51.85
2018-02-13T09:14:20.033Z,50.47
2018-02-13T09:15:20.021Z,50.80
2018-02-13T09:16:20.019Z,51.28
2018-02-13T09:17:20.019Z,51.92
2018-02-13T09:18:20.012Z,51.78
2018-02-13T09:19:20.050Z,49.47
2018-02-13T09:20:19.997Z,50.26
2018-02-13T09:21:19.990Z,50.32
2018-02-13T09:22:19.980Z,51.56
2018-02-13T09:23:19.972Z,50.92
2018-02-13T09:24:19.970Z,49.26
2018-02-13T09:25:19.964Z,48.57
2018-02-13T09:26:19.960Z,49.23
2018-02-13T09:27:19.949Z,48.02
2018-02-13T09:28:19.959Z,48.90
2018-02-13T09:29:19.939Z,50.73
2018-02-13T09:30:19.929Z,50.45
2018-02-13T09:31:19.973Z,48.68
2018-02-13T09:32:19.919Z,47.80
2018-02-13T09:33:19.917Z,47.85
2018-02-13T09:34:19.912Z,49.59
2018-02-13T09:35:19.899Z,49.52
2018-02-13T09:36:19.893Z,48.59
2018-02-13T09:37:19.889Z,47.52
2018-02-13T09:38:19.890Z,47.39
2018-02-13T09:39:19.877Z,50.04
2018-02-13T09:40:19.916Z,50.52
2018-02-13T09:41:19.872Z,50.87
2018-02-13T09:42:19.860Z,50.92
2018-02-13T09:43:19.848Z,49.82
2018-02-13T09:44:19.841Z,53.01
2018-02-13T09:45:19.839Z,54.82
2018-02-13T09:46:19.831Z,54.78
2018-02-13T09:47:19.820Z,52.26
2018-02-13T09:48:19.826Z,48.71
2018-02-13T09:49:19.810Z,47.52
2018-02-13T09:50:19.805Z,48.94
2018-02-13T09:51:19.803Z,47.87
2018-02-13T09:52:19.797Z,48.80
2018-02-13T09:53:19.786Z,50.07
2018-02-13T09:54:19.789Z,50.13
2018-02-13T09:55:19.770Z,51.59
2018-02-13T09:56:19.800Z,50.18
2018-02-13T09:57:19.751Z,49.30
2018-02-13T09:58:19.840Z,51.76
2018-02-13T09:59:19.746Z,51.73
2018-02-13T10:00:19.757Z,52.30
2018-02-13T10:01:19.725Z,51.31
2018-02-13T10:02:19.829Z,49.21
2018-02-13T10:03:19.711Z,51.09
2018-02-13T10:04:19.703Z,50.38
2018-02-13T10:05:19.696Z,48.39
2018-02-13T10:06:19.687Z,47.87
2018-02-13T10:07:19.681Z,48.73
2018-02-13T10:08:19.670Z,49.97
2018-02-13T10:09:19.664Z,50.07
2018-02-13T10:10:19.659Z,49.35
2018-02-13T10:11:19.652Z,47.44
2018-02-13T10:12:19.638Z,46.03
2018-02-13T10:13:19.630Z,47.47
2018-02-13T10:14:19.621Z,50.16
2018-02-13T10:15:19.618Z,49.30
2018-02-13T10:16:19.611Z,48.07
2018-02-13T10:17:19.598Z,48.25
2018-02-13T10:18:19.601Z,48.39
2018-02-13T10:19:19.589Z,47.34
2018-02-13T10:20:19.633Z,46.25
2018-02-13T10:21:19.566Z,45.87
2018-02-13T10:22:19.561Z,47.89
2018-02-13T10:23:19.546Z,48.92
2018-02-13T10:24:19.542Z,50.49
2018-02-13T10:25:19.533Z,50.92
2018-02-13T10:26:19.528Z,49.04
2018-02-13T10:27:19.516Z,47.34
2018-02-13T10:28:19.510Z,46.87
2018-02-13T10:29:19.499Z,45.63
2018-02-13T10:30:19.498Z,46.54
2018-02-13T10:31:19.481Z,49.26
2018-02-13T10:32:19.478Z,50.45
2018-02-13T10:33:19.471Z,49.16
2018-02-13T10:34:19.455Z,47.23
2018-02-13T10:35:19.446Z,50.46
2018-02-13T10:36:19.438Z,52.37
2018-02-13T10:37:19.440Z,52.30
2018-02-13T10:38:19.421Z,52.14
2018-02-13T10:39:19.450Z,50.47
2018-02-13T10:40:19.404Z,48.18
2018-02-13T10:41:19.390Z,47.34
2018-02-13T10:42:19.390Z,47.92
2018-02-13T10:43:19.427Z,46.42
2018-02-13T10:44:19.368Z,45.15
2018-02-13T10:45:19.360Z,45.89
2018-02-13T10:46:19.359Z,45.87
2018-02-13T10:47:19.389Z,48.13
2018-02-13T10:48:19.330Z,48.90
2018-02-13T10:49:19.321Z,49.26
2018-02-13T10:50:19.304Z,50.30
2018-02-13T10:51:19.294Z,50.59
2018-02-13T10:52:19.285Z,50.73
2018-02-13T10:53:19.280Z,49.21
2018-02-13T10:54:19.272Z,49.11
2018-02-13T10:55:19.254Z,48.07
2018-02-13T10:56:19.243Z,47.71
2018-02-13T10:57:19.238Z,47.80
2018-02-13T10:58:19.221Z,47.30
2018-02-13T10:59:19.211Z,47.58
2018-02-13T11:00:19.204Z,48.32
2018-02-13T11:01:19.192Z,49.11
2018-02-13T11:02:19.178Z,48.25
2018-02-13T11:03:19.170Z,48.44
2018-02-13T11:04:19.164Z,47.37
2018-02-13T11:05:19.145Z,48.32
2018-02-13T11:06:19.142Z,49.21
2018-02-13T11:07:19.125Z,47.58
2018-02-13T11:08:19.112Z,48.28
2018-02-13T11:09:19.114Z,47.78
2018-02-13T11:10:19.095Z,47.42
2018-02-13T11:11:19.093Z,47.32
2018-02-13T11:12:19.067Z,46.77
2018-02-13T11:13:19.071Z,47.11
2018-02-13T11:14:19.052Z,46.68
2018-02-13T11:15:19.038Z,45.63
2018-02-13T11:16:19.028Z,45.08
2018-02-13T11:17:19.014Z,43.98
2018-02-13T11:18:19.006Z,45.25
2018-02-13T11:19:18.991Z,45.08
2018-02-13T11:20:18.983Z,43.76
2018-02-13T11:21:18.968Z,43.24
2018-02-13T11:22:18.959Z,43.74
2018-02-13T11:23:18.947Z,43.82
2018-02-13T11:24:18.937Z,44.38
2018-02-13T11:25:18.923Z,45.06
2018-02-13T11:26:18.914Z,44.58
2018-02-13T11:27:18.902Z,45.15
2018-02-13T11:28:18.887Z,44.02
2018-02-13T11:29:18.876Z,43.53
2018-02-13T11:30:18.870Z,43.65
2018-02-13T11:31:18.855Z,43.53
2018-02-13T11:32:18.856Z,44.37
2018-02-13T11:33:18.835Z,45.18
2018-02-13T11:34:18.821Z,48.21
2018-02-13T11:35:18.810Z,49.16
2018-02-13T11:36:18.793Z,49.16
2018-02-13T11:37:18.785Z,49.23
2018-02-13T11:38:18.777Z,50.66
2018-02-13T11:39:18.759Z,51.14
2018-02-13T11:40:18.749Z,51.06
2018-02-13T11:41:18.751Z,50.49
2018-02-13T11:42:18.726Z,50.04
2018-02-13T11:43:18.722Z,48.42
2018-02-13T11:44:18.713Z,48.23
2018-02-13T11:45:18.690Z,48.61
2018-02-13T11:46:18.681Z,49.42
2018-02-13T11:47:18.670Z,50.66
2018-02-13T11:48:18.654Z,51.04
2018-02-13T11:49:18.641Z,50.68
2018-02-13T11:50:18.628Z,50.87
2018-02-13T11:51:18.614Z,51.68
2018-02-13T11:52:18.602Z,52.18
2018-02-13T11:53:18.593Z,50.59
2018-02-13T11:54:18.579Z,50.78
2018-02-13T11:55:18.571Z,51.10
2018-02-13T11:56:18.552Z,52.15
2018-02-13T11:57:18.534Z,51.64
2018-02-13T11:58:18.521Z,50.42
2018-02-13T11:59:18.514Z,48.80
2018-02-13T12:00:18.494Z,49.28
2018-02-13T12:01:18.479Z,48.25
2018-02-13T12:02:18.466Z,47.78
2018-02-13T12:03:18.449Z,47.68
2018-02-13T12:04:18.492Z,48.23
2018-02-13T12:05:18.427Z,47.87
2018-02-13T12:06:18.411Z,48.32
2018-02-13T12:07:18.394Z,47.66
2018-02-13T12:08:18.435Z,47.39
2018-02-13T12:09:18.368Z,45.99
2018-02-13T12:10:18.374Z,45.22
2018-02-13T12:11:18.349Z,44.13
2018-02-13T12:12:18.333Z,45.51
2018-02-13T12:13:18.317Z,47.32
2018-02-13T12:14:18.304Z,47.61
2018-02-13T12:15:18.288Z,48.02
2018-02-13T12:16:18.278Z,47.63
2018-02-13T12:17:18.262Z,47.61
2018-02-13T12:18:18.247Z,48.35
2018-02-13T12:19:18.256Z,49.20
2018-02-13T12:20:18.221Z,50.25
2018-02-13T12:21:18.206Z,49.80
2018-02-13T12:22:18.188Z,48.21
2018-02-13T12:23:18.176Z,47.25
2018-02-13T12:24:18.161Z,45.54
2018-02-13T12:25:18.145Z,45.47
2018-02-13T12:26:18.129Z,45.51
2018-02-13T12:27:18.122Z,45.63
2018-02-13T12:28:18.110Z,45.47
2018-02-13T12:29:18.090Z,45.08
2018-02-13T12:30:18.074Z,45.04
2018-02-13T12:31:18.076Z,45.73
2018-02-13T12:32:18.044Z,46.01
2018-02-13T12:33:18.031Z,46.11
2018-02-13T12:34:18.038Z,46.04
2018-02-13T12:35:17.999Z,46.20
2018-02-13T12:36:17.991Z,47.94
2018-02-13T12:37:17.980Z,47.20
2018-02-13T12:38:17.961Z,45.68
2018-02-13T12:39:17.948Z,45.20
2018-02-13T12:40:17.940Z,45.39
2018-02-13T12:41:17.919Z,43.68
2018-02-13T12:42:17.902Z,44.04
2018-02-13T12:43:17.883Z,44.73
2018-02-13T12:44:17.874Z,44.65
2018-02-13T12:45:17.854Z,44.73
2018-02-13T12:46:17.856Z,43.60
2018-02-13T12:47:17.829Z,43.03
2018-02-13T12:48:17.820Z,42.86
2018-02-13T12:49:17.801Z,42.63
2018-02-13T12:50:17.795Z,43.77
2018-02-13T12:51:17.779Z,43.68
2018-02-13T12:52:17.763Z,44.53