createdAt,value
2019-04-27T00:00:00.050Z,7.03
2019-04-27T00:03:01.664Z,9.50
2019-04-27T00:05:49.995Z,8.47
2019-04-27T00:08:38.591Z,6.90
2019-04-27T00:11:15.721Z,9.07
2019-04-27T00:13:45.962Z,9.90
2019-04-27T00:16:34.622Z,9.27
2019-04-27T00:19:35.588Z,7.87
2019-04-27T00:22:15.701Z,7.87
2019-04-27T00:24:45.601Z,9.17
2019-04-27T00:27:15.497Z,7.93
2019-04-27T00:29:45.094Z,8.23
2019-04-27T00:32:14.692Z,5.60
2019-04-27T00:34:44.522Z,9.67
2019-04-27T00:37:33.600Z,7.50
2019-04-27T00:40:09.980Z,9.07
2019-04-27T00:42:40.069Z,8.57
2019-04-27T00:45:10.070Z,8.07
2019-04-27T00:47:39.669Z,8.57
2019-04-27T00:50:09.314Z,8.23
2019-04-27T00:52:39.170Z,9.63
2019-04-27T00:55:08.639Z,6.57
2019-04-27T00:57:58.801Z,9.80
2019-04-27T01:00:41.335Z,8.93
2019-04-27T01:03:15.457Z,9.73
2019-04-27T01:05:45.073Z,8.13
2019-04-27T01:08:14.579Z,10.43
2019-04-27T01:10:44.437Z,5.63
2019-04-27T01:13:14.829Z,9.27
2019-04-27T01:15:44.599Z,6.00
2019-04-27T01:18:15.559Z,7.83
2019-04-27T01:20:45.205Z,7.70
2019-04-27T01:23:14.728Z,9.00
2019-04-27T01:26:02.362Z,10.77
2019-04-27T01:28:36.709Z,10.20
2019-04-27T01:31:09.266Z,7.97
2019-04-27T01:33:39.185Z,9.07
2019-04-27T01:36:10.609Z,8.40
2019-04-27T01:38:41.046Z,7.97
2019-04-27T01:41:10.757Z,7.13
2019-04-27T01:43:40.231Z,7.17
2019-04-27T01:46:09.764Z,7.23
2019-04-27T01:48:39.929Z,5.67
2019-04-27T01:51:10.778Z,4.97
2019-04-27T01:53:40.582Z,4.03
2019-04-27T01:56:10.388Z,6.07
2019-04-27T01:58:39.946Z,3.93
2019-04-27T02:01:21.950Z,6.13
2019-04-27T02:03:59.517Z,9.73
2019-04-27T02:06:30.513Z,5.37
2019-04-27T02:09:00.349Z,12.83
2019-04-27T02:11:31.789Z,7.97
2019-04-27T02:14:01.717Z,9.00
2019-04-27T02:16:31.273Z,16.93
2019-04-27T02:19:00.820Z,15.30
2019-04-27T02:21:30.262Z,10.73
2019-04-27T02:24:00.149Z,12.17
2019-04-27T02:26:30.031Z,10.00
2019-04-27T02:29:21.589Z,9.97
2019-04-27T02:32:11.467Z,8.63
2019-04-27T02:34:54.397Z,6.97
2019-04-27T02:37:24.247Z,5.80
2019-04-27T02:39:53.770Z,3.70
2019-04-27T02:42:24.921Z,3.80
2019-04-27T02:44:55.433Z,6.70
2019-04-27T02:47:25.274Z,4.07
2019-04-27T02:49:54.764Z,4.27
2019-04-27T02:52:41.085Z,6.87
2019-04-27T02:55:10.604Z,4.03
2019-04-27T02:57:40.115Z,4.23
2019-04-27T03:00:10.595Z,6.63
2019-04-27T03:02:47.099Z,5.63
2019-04-27T03:05:20.619Z,5.07
2019-04-27T03:07:50.450Z,6.30
2019-04-27T03:10:20.337Z,5.90
2019-04-27T03:12:56.132Z,4.73
2019-04-27T03:15:49.742Z,6.10
2019-04-27T03:18:34.640Z,5.37
2019-04-27T03:21:13.089Z,3.90
2019-04-27T03:23:42.308Z,6.03
2019-04-27T03:26:31.071Z,3.73
2019-04-27T03:29:01.102Z,4.87
2019-04-27T03:31:32.655Z,4.03
2019-04-27T03:34:05.100Z,5.83
2019-04-27T03:36:33.026Z,3.83
2019-04-27T03:39:02.560Z,4.20
2019-04-27T03:41:35.229Z,5.47
2019-04-27T03:44:04.666Z,3.73
2019-04-27T03:46:34.145Z,13.90
2019-04-27T03:49:04.158Z,9.20
2019-04-27T03:51:40.256Z,9.57
2019-04-27T03:54:21.527Z,7.57
2019-04-27T03:56:55.143Z,5.50
2019-04-27T03:59:33.299Z,5.10
2019-04-27T04:02:02.893Z,3.70
2019-04-27T04:04:32.906Z,4.40
2019-04-27T04:07:13.447Z,4.80
2019-04-27T04:09:43.704Z,12.23
2019-04-27T04:12:32.356Z,7.37
2019-04-27T04:15:01.828Z,4.80
2019-04-27T04:17:32.592Z,5.73
2019-04-27T04:20:02.723Z,8.70
2019-04-27T04:22:32.282Z,6.70
2019-04-27T04:25:01.908Z,8.87
2019-04-27T04:27:31.514Z,7.43
2019-04-27T04:30:01.446Z,5.87
2019-04-27T04:32:30.895Z,6.97
2019-04-27T04:35:21.209Z,4.07
2019-04-27T04:37:53.012Z,4.77
2019-04-27T04:40:26.247Z,3.90
2019-04-27T04:43:04.905Z,3.90
2019-04-27T04:46:09.922Z,5.63
2019-04-27T04:48:37.182Z,5.10
2019-04-27T04:51:06.718Z,3.20
2019-04-27T04:53:36.262Z,2.87
2019-04-27T04:56:06.072Z,5.87
2019-04-27T04:58:35.607Z,3.27
2019-04-27T05:01:05.134Z,3.60
2019-04-27T05:03:34.593Z,3.80
2019-04-27T05:06:04.129Z,3.23
2019-04-27T05:08:33.660Z,2.57
2019-04-27T05:11:03.458Z,4.13
2019-04-27T05:13:32.976Z,6.60
2019-04-27T05:16:02.431Z,3.10
2019-04-27T05:18:31.957Z,6.43
2019-04-27T05:21:08.673Z,5.13
2019-04-27T05:23:38.798Z,4.37
2019-04-27T05:26:09.114Z,5.17
2019-04-27T05:28:40.779Z,4.43
2019-04-27T05:31:10.068Z,4.03
2019-04-27T05:33:39.535Z,4.23
2019-04-27T05:36:09.265Z,3.37
2019-04-27T05:38:45.909Z,5.33
2019-04-27T05:41:11.224Z,4.80
2019-04-27T05:43:49.941Z,4.03
2019-04-27T05:46:39.786Z,5.47
2019-04-27T05:49:13.856Z,4.13
2019-04-27T05:51:43.298Z,5.70
2019-04-27T05:54:12.859Z,6.10
2019-04-27T05:56:42.360Z,3.97
2019-04-27T05:59:14.577Z,6.03
2019-04-27T06:01:43.491Z,3.73
2019-04-27T06:04:13.266Z,5.73
2019-04-27T06:06:42.777Z,6.63
2019-04-27T06:09:12.316Z,3.97
2019-04-27T06:11:42.273Z,5.63
2019-04-27T06:14:11.985Z,6.00
2019-04-27T06:16:42.579Z,7.60
2019-04-27T06:19:12.086Z,5.27
2019-04-27T06:21:41.919Z,6.43
2019-04-27T06:24:11.582Z,5.40
2019-04-27T06:26:41.114Z,5.80
2019-04-27T06:29:10.959Z,5.93
2019-04-27T06:31:40.655Z,8.17
2019-04-27T06:34:10.162Z,5.90
2019-04-27T06:36:39.963Z,4.97
2019-04-27T06:39:09.872Z,6.40
2019-04-27T06:41:40.194Z,6.83
2019-04-27T06:44:11.496Z,8.93
2019-04-27T06:46:41.243Z,6.50
2019-04-27T06:49:11.023Z,7.97
2019-04-27T06:51:41.551Z,6.10
2019-04-27T06:54:10.995Z,9.87
2019-04-27T06:56:40.740Z,8.33
2019-04-27T06:59:10.538Z,7.63
2019-04-27T07:01:40.499Z,9.13
2019-04-27T07:04:10.886Z,7.10
2019-04-27T07:06:52.576Z,7.43
2019-04-27T07:09:12.359Z,5.37
2019-04-27T07:11:41.881Z,6.43
2019-04-27T07:14:11.777Z,6.43
2019-04-27T07:16:41.323Z,5.83
2019-04-27T07:19:11.203Z,6.30
2019-04-27T07:21:40.667Z,7.50
2019-04-27T07:24:10.170Z,6.77
2019-04-27T07:26:39.701Z,8.50
2019-04-27T07:29:09.845Z,6.00
2019-04-27T07:31:40.081Z,7.47
2019-04-27T07:34:09.919Z,9.30
2019-04-27T07:36:40.515Z,9.37
2019-04-27T07:39:11.621Z,8.23
2019-04-27T07:41:41.215Z,7.27
2019-04-27T07:44:32.674Z,7.20
2019-04-27T07:47:20.094Z,7.10
2019-04-27T07:49:49.812Z,7.63
2019-04-27T07:52:20.600Z,9.30
2019-04-27T07:54:50.341Z,8.90
2019-04-27T07:57:20.036Z,7.57
2019-04-27T07:59:50.230Z,7.57
2019-04-27T08:02:20.041Z,9.87
2019-04-27T08:04:50.542Z,7.63
2019-04-27T08:07:20.296Z,7.83
2019-04-27T08:09:49.919Z,8.37
2019-04-27T08:12:20.809Z,10.87
2019-04-27T08:14:50.770Z,9.57
2019-04-27T08:17:21.338Z,11.50
2019-04-27T08:19:51.217Z,10.90
2019-04-27T08:22:20.737Z,9.67
2019-04-27T08:24:50.222Z,11.87
2019-04-27T08:27:29.475Z,10.97
2019-04-27T08:30:21.289Z,13.03
2019-04-27T08:32:51.554Z,10.57
2019-04-27T08:35:21.097Z,11.93
2019-04-27T08:37:50.910Z,13.83
2019-04-27T08:40:20.947Z,11.90
2019-04-27T08:42:51.321Z,12.90
2019-04-27T08:45:21.072Z,11.00
2019-04-27T08:47:50.594Z,12.27
2019-04-27T08:50:20.170Z,12.47
2019-04-27T08:52:50.384Z,11.77
2019-04-27T08:55:20.546Z,11.70
2019-04-27T08:57:50.151Z,13.83
2019-04-27T09:00:19.850Z,12.40
2019-04-27T09:02:50.316Z,14.63
2019-04-27T09:05:25.702Z,13.27
2019-04-27T09:08:15.094Z,12.27
2019-04-27T09:10:49.477Z,10.70
2019-04-27T09:13:29.309Z,10.03
2019-04-27T09:16:02.952Z,10.77
2019-04-27T09:18:32.892Z,11.90
2019-04-27T09:21:03.241Z,15.30
2019-04-27T09:23:32.719Z,15.70
2019-04-27T09:26:02.256Z,16.27
2019-04-27T09:28:32.183Z,19.03
2019-04-27T09:31:01.897Z,17.30
2019-04-27T09:33:31.792Z,15.07
2019-04-27T09:36:02.325Z,22.70
2019-04-27T09:38:32.236Z,7.23
2019-04-27T09:41:01.835Z,8.17
2019-04-27T09:43:31.416Z,5.77
2019-04-27T09:46:00.979Z,6.90
2019-04-27T09:48:30.772Z,5.07
2019-04-27T09:51:00.362Z,4.70
2019-04-27T09:53:30.239Z,5.73
2019-04-27T09:55:59.869Z,5.90
2019-04-27T09:58:29.645Z,5.30
2019-04-27T10:00:59.520Z,5.13
2019-04-27T10:03:28.976Z,7.20
2019-04-27T10:05:58.759Z,5.33
2019-04-27T10:08:28.248Z,7.00
2019-04-27T10:10:57.784Z,6.63
2019-04-27T10:13:28.798Z,6.10
2019-04-27T10:15:58.815Z,7.37
2019-04-27T10:18:28.726Z,8.23
2019-04-27T10:21:02.038Z,6.00
2019-04-27T10:23:30.519Z,8.23
2019-04-27T10:26:00.481Z,6.20
2019-04-27T10:28:30.028Z,8.30
2019-04-27T10:31:00.695Z,5.07
2019-04-27T10:33:31.421Z,7.47
2019-04-27T10:36:01.444Z,8.37
2019-04-27T10:38:31.181Z,7.57
2019-04-27T10:41:01.048Z,5.13
2019-04-27T10:43:30.760Z,6.90
2019-04-27T10:46:00.643Z,7.03
2019-04-27T10:48:30.136Z,8.47
2019-04-27T10:50:59.995Z,9.33
2019-04-27T10:53:30.098Z,7.97
2019-04-27T10:56:00.047Z,10.40
2019-04-27T10:58:30.019Z,9.80
2019-04-27T11:01:02.237Z,10.13
2019-04-27T11:03:49.971Z,9.50
2019-04-27T11:06:34.834Z,11.87
2019-04-27T11:09:06.417Z,5.67
2019-04-27T11:11:36.397Z,11.37
2019-04-27T11:14:06.895Z,11.47
2019-04-27T11:16:37.779Z,9.37
2019-04-27T11:19:07.475Z,8.63
2019-04-27T11:21:38.591Z,10.23
2019-04-27T11:24:08.356Z,11.50
2019-04-27T11:26:39.073Z,9.17
2019-04-27T11:29:08.618Z,9.93
2019-04-27T11:31:38.115Z,10.27
2019-04-27T11:34:07.873Z,10.00
2019-04-27T11:36:50.040Z,8.00
2019-04-27T11:39:21.156Z,7.47
2019-04-27T11:41:50.902Z,6.40
2019-04-27T11:44:20.426Z,10.23
2019-04-27T11:46:51.041Z,7.90
2019-04-27T11:49:20.575Z,5.10
2019-04-27T11:51:50.180Z,7.30
2019-04-27T11:54:19.725Z,5.77
2019-04-27T11:56:49.586Z,7.00
2019-04-27T11:59:19.169Z,6.10
2019-04-27T12:01:48.752Z,3.10
2019-04-27T12:04:18.380Z,4.13
2019-04-27T12:06:47.918Z,4.00
2019-04-27T12:09:17.483Z,3.83
2019-04-27T12:11:47.494Z,4.90
2019-04-27T12:14:18.121Z,2.47
2019-04-27T12:16:47.641Z,3.20
2019-04-27T12:19:17.172Z,3.83
2019-04-27T12:21:46.848Z,3.83
2019-04-27T12:24:17.955Z,2.80
2019-04-27T12:27:12.964Z,3.63
2019-04-27T12:30:01.003Z,4.10
2019-04-27T12:32:31.153Z,2.47
2019-04-27T12:35:01.000Z,2.97
2019-04-27T12:37:30.533Z,4.47
2019-04-27T12:40:00.106Z,3.93
2019-04-27T12:42:29.650Z,4.33
2019-04-27T12:44:59.175Z,4.13
2019-04-27T12:47:29.779Z,2.47
2019-04-27T12:49:59.322Z,3.67
2019-04-27T12:52:28.869Z,4.53
2019-04-27T12:55:08.790Z,5.90
2019-04-27T12:57:50.843Z,7.07
2019-04-27T13:00:24.152Z,6.17
2019-04-27T13:02:55.563Z,5.77
2019-04-27T13:05:25.881Z,5.10
2019-04-27T13:07:55.795Z,4.47
2019-04-27T13:10:25.269Z,5.87
2019-04-27T13:12:56.520Z,5.62
2019-04-27T13:15:28.296Z,6.78
2019-04-27T13:17:58.821Z,7.08
2019-04-27T13:20:30.601Z,5.35
2019-04-27T13:23:01.823Z,7.30
2019-04-27T13:25:36.747Z,6.20
2019-04-27T13:28:07.516Z,5.50
2019-04-27T13:30:40.323Z,6.03
2019-04-27T13:33:10.554Z,6.40
2019-04-27T13:35:40.379Z,4.78
2019-04-27T13:38:11.460Z,7.92
2019-04-27T13:40:41.560Z,5.62
2019-04-27T13:43:28.852Z,7.12
2019-04-27T13:46:32.735Z,5.37
2019-04-27T13:49:21.359Z,6.37
2019-04-27T13:52:06.118Z,4.03
2019-04-27T13:54:35.801Z,2.92
2019-04-27T13:57:07.495Z,2.37
2019-04-27T13:59:36.814Z,2.65
2019-04-27T14:02:06.339Z,3.35
2019-04-27T14:04:35.797Z,1.27
2019-04-27T14:07:05.326Z,1.47
2019-04-27T14:09:34.895Z,3.62
2019-04-27T14:12:21.208Z,3.25
2019-04-27T14:14:52.415Z,1.75
2019-04-27T14:17:22.431Z,3.40
2019-04-27T14:19:51.958Z,2.10
2019-04-27T14:22:21.490Z,1.77
2019-04-27T14:24:51.032Z,3.85
2019-04-27T14:27:22.264Z,2.00
2019-04-27T14:29:51.805Z,2.27
2019-04-27T14:32:22.617Z,2.92
2019-04-27T14:34:52.118Z,4.15
2019-04-27T14:37:21.700Z,4.83
2019-04-27T14:39:51.237Z,5.25
2019-04-27T14:42:21.191Z,7.47
2019-04-27T14:44:50.740Z,5.20
2019-04-27T14:47:20.347Z,3.90
2019-04-27T14:49:49.918Z,3.95
2019-04-27T14:52:19.380Z,7.97
2019-04-27T14:54:50.798Z,4.60
2019-04-27T14:57:20.505Z,6.65
2019-04-27T14:59:50.275Z,7.03
2019-04-27T15:02:19.818Z,5.92
2019-04-27T15:04:49.361Z,6.47
2019-04-27T15:07:19.079Z,4.33
2019-04-27T15:09:49.614Z,5.30
2019-04-27T15:12:24.503Z,5.55
2019-04-27T15:14:53.312Z,6.72
2019-04-27T15:17:25.568Z,4.55
2019-04-27T15:19:59.577Z,6.58
2019-04-27T15:22:31.371Z,5.75
2019-04-27T15:25:13.028Z,7.85
2019-04-27T15:27:37.744Z,9.23
2019-04-27T15:30:11.708Z,8.50
2019-04-27T15:32:57.482Z,9.03
2019-04-27T15:35:35.582Z,8.25
2019-04-27T15:38:13.745Z,9.98
2019-04-27T15:41:03.771Z,9.60
2019-04-27T15:43:36.027Z,7.00
2019-04-27T15:46:05.738Z,8.93
2019-04-27T15:48:35.465Z,9.23
2019-04-27T15:51:14.639Z,9.37
2019-04-27T15:53:39.409Z,6.83
2019-04-27T15:56:08.891Z,6.90
2019-04-27T15:58:38.591Z,8.30
2019-04-27T16:01:11.910Z,8.58
2019-04-27T16:03:40.991Z,6.47
2019-04-27T16:06:11.951Z,7.23
2019-04-27T16:08:45.313Z,8.33
2019-04-27T16:11:16.647Z,7.37
2019-04-27T16:13:45.204Z,11.90
2019-04-27T16:16:14.773Z,10.60
2019-04-27T16:18:44.354Z,10.50
2019-04-27T16:21:14.253Z,10.28
2019-04-27T16:23:44.065Z,9.80
2019-04-27T16:26:15.110Z,9.30
2019-04-27T16:28:49.795Z,12.53
2019-04-27T16:31:16.397Z,9.47
2019-04-27T16:33:49.355Z,8.47
2019-04-27T16:36:17.523Z,10.97
2019-04-27T16:39:08.175Z,5.90
2019-04-27T16:41:41.901Z,5.43
2019-04-27T16:44:11.185Z,6.27
2019-04-27T16:46:42.906Z,5.70
2019-04-27T16:49:13.794Z,5.17
2019-04-27T16:51:43.392Z,6.60
2019-04-27T16:54:17.477Z,5.30
2019-04-27T16:56:45.831Z,6.63
2019-04-27T16:59:36.590Z,4.93
2019-04-27T17:01:47.688Z,4.97
2019-04-27T17:04:17.217Z,7.47
2019-04-27T17:06:49.331Z,8.07
2019-04-27T17:09:19.405Z,6.37
2019-04-27T17:11:51.653Z,6.33
2019-04-27T17:14:41.930Z,5.90
2019-04-27T17:17:29.498Z,7.70
2019-04-27T17:20:01.674Z,7.67
2019-04-27T17:22:34.120Z,7.03
2019-04-27T17:25:03.949Z,5.93
2019-04-27T17:27:39.364Z,6.77
2019-04-27T17:30:09.499Z,7.97
2019-04-27T17:32:55.514Z,7.13
2019-04-27T17:35:25.778Z,6.10
2019-04-27T17:37:59.365Z,7.57
2019-04-27T17:40:29.974Z,9.70
2019-04-27T17:43:06.913Z,8.23
2019-04-27T17:45:36.316Z,11.30
2019-04-27T17:48:06.780Z,8.47
2019-04-27T17:50:34.608Z,8.63
2019-04-27T17:53:04.852Z,14.00
2019-04-27T17:55:34.462Z,8.07
2019-04-27T17:58:06.674Z,10.20
2019-04-27T18:00:42.364Z,10.13
2019-04-27T18:03:12.604Z,9.17
2019-04-27T18:05:43.711Z,7.53
2019-04-27T18:08:13.678Z,8.80
2019-04-27T18:10:43.871Z,8.50
2019-04-27T18:13:13.734Z,7.37
2019-04-27T18:15:45.792Z,9.10
2019-04-27T18:18:33.619Z,7.20
2019-04-27T18:21:03.228Z,6.70
2019-04-27T18:23:35.541Z,7.33
2019-04-27T18:26:17.635Z,5.47
2019-04-27T18:28:52.309Z,7.17
2019-04-27T18:31:18.066Z,5.63
2019-04-27T18:33:48.681Z,6.93
2019-04-27T18:36:18.470Z,10.80
2019-04-27T18:38:49.686Z,12.87
2019-04-27T18:41:19.472Z,13.63
2019-04-27T18:43:52.198Z,17.60
2019-04-27T18:46:24.469Z,19.53
2019-04-27T18:49:11.337Z,16.53
2019-04-27T18:52:20.784Z,19.87
2019-04-27T18:54:52.570Z,16.07
2019-04-27T18:57:22.164Z,14.43
2019-04-27T18:59:52.543Z,12.30
2019-04-27T19:02:23.002Z,12.80
2019-04-27T19:04:53.297Z,13.07
2019-04-27T19:07:23.188Z,11.10
2019-04-27T19:09:52.865Z,11.87
2019-04-27T19:12:22.413Z,13.23
2019-04-27T19:14:52.976Z,13.27
2019-04-27T19:17:23.099Z,10.77
2019-04-27T19:19:52.611Z,12.03
2019-04-27T19:22:23.530Z,11.90
2019-04-27T19:24:53.265Z,12.07
2019-04-27T19:27:36.120Z,12.77
2019-04-27T19:30:18.996Z,14.90
2019-04-27T19:32:48.943Z,11.97
2019-04-27T19:35:19.988Z,10.60
2019-04-27T19:37:50.315Z,11.33
2019-04-27T19:40:19.868Z,9.23
2019-04-27T19:42:49.738Z,10.50
2019-04-27T19:45:21.153Z,11.03
2019-04-27T19:47:51.166Z,11.47
2019-04-27T19:50:20.813Z,10.30
2019-04-27T19:52:50.865Z,9.73
2019-04-27T19:55:20.556Z,12.80
2019-04-27T19:57:50.249Z,9.93
2019-04-27T20:00:39.822Z,10.87
2019-04-27T20:03:13.532Z,10.77
2019-04-27T20:05:43.165Z,12.33
2019-04-27T20:08:17.036Z,10.80
2019-04-27T20:10:46.579Z,10.23
2019-04-27T20:13:16.511Z,12.27
2019-04-27T20:15:46.295Z,12.53
2019-04-27T20:18:15.843Z,13.50
2019-04-27T20:20:45.385Z,13.50
2019-04-27T20:23:15.044Z,13.40
2019-04-27T20:25:44.713Z,9.40
2019-04-27T20:28:14.466Z,9.70
2019-04-27T20:30:43.985Z,14.50
2019-04-27T20:33:13.783Z,14.00
2019-04-27T20:35:43.461Z,14.63
2019-04-27T20:38:15.961Z,9.37
2019-04-27T20:40:45.561Z,15.80
2019-04-27T20:43:15.286Z,11.63
2019-04-27T20:45:45.160Z,16.43
2019-04-27T20:48:14.858Z,12.73
2019-04-27T20:50:44.551Z,15.40
2019-04-27T20:53:17.430Z,12.27
2019-04-27T20:55:47.090Z,13.93
2019-04-27T20:58:17.200Z,12.07
2019-04-27T21:00:47.012Z,11.00
2019-04-27T21:03:25.633Z,10.70
2019-04-27T21:06:21.240Z,10.70
2019-04-27T21:08:51.502Z,12.70
2019-04-27T21:11:21.232Z,13.40
2019-04-27T21:13:51.617Z,12.47
2019-04-27T21:16:22.042Z,18.90
2019-04-27T21:18:53.105Z,12.07
2019-04-27T21:21:22.906Z,14.33
2019-04-27T21:23:52.978Z,16.40
2019-04-27T21:26:23.314Z,16.73
2019-04-27T21:28:53.554Z,18.53
2019-04-27T21:31:24.351Z,12.43
2019-04-27T21:33:53.803Z,15.90
2019-04-27T21:36:23.322Z,15.57
2019-04-27T21:38:53.573Z,15.13
2019-04-27T21:41:23.090Z,15.27
2019-04-27T21:43:52.654Z,15.37
2019-04-27T21:46:22.911Z,13.43
2019-04-27T21:48:52.885Z,13.90
2019-04-27T21:51:22.367Z,17.67
2019-04-27T21:54:08.579Z,16.97
2019-04-27T21:56:38.244Z,18.47
2019-04-27T21:59:07.785Z,18.07
2019-04-27T22:01:37.440Z,14.90
2019-04-27T22:04:08.604Z,12.40
2019-04-27T22:06:38.657Z,15.87
2019-04-27T22:09:18.567Z,15.16
2019-04-27T22:11:48.329Z,14.30
2019-04-27T22:14:17.968Z,14.87
2019-04-27T22:16:47.538Z,18.37
2019-04-27T22:19:17.452Z,17.50
2019-04-27T22:21:47.032Z,17.23
2019-04-27T22:24:22.308Z,15.40
2019-04-27T22:26:51.953Z,15.90
2019-04-27T22:29:22.156Z,15.27
2019-04-27T22:31:52.171Z,16.60
2019-04-27T22:34:22.447Z,16.00
2019-04-27T22:36:52.017Z,16.33
2019-04-27T22:39:36.615Z,18.37
2019-04-27T22:42:24.166Z,18.30
2019-04-27T22:44:57.754Z,14.20
2019-04-27T22:47:27.633Z,18.47
2019-04-27T22:49:57.413Z,14.03
2019-04-27T22:52:26.994Z,16.93
2019-04-27T22:54:56.602Z,13.60
2019-04-27T22:57:38.375Z,13.83
2019-04-27T23:00:26.334Z,16.50
2019-04-27T23:03:00.644Z,13.43
2019-04-27T23:05:31.918Z,18.00
2019-04-27T23:08:01.923Z,14.43
2019-04-27T23:10:31.621Z,15.73
2019-04-27T23:13:01.223Z,18.50
2019-04-27T23:15:37.551Z,12.60
2019-04-27T23:18:07.083Z,15.80
2019-04-27T23:20:37.248Z,16.10
2019-04-27T23:23:07.160Z,16.50
2019-04-27T23:25:36.704Z,14.83
2019-04-27T23:28:06.577Z,18.43
2019-04-27T23:30:55.266Z,23.37
2019-04-27T23:33:25.260Z,18.90
2019-04-27T23:35:54.801Z,15.63
2019-04-27T23:38:24.435Z,20.33
2019-04-27T23:40:55.388Z,14.70
2019-04-27T23:43:25.226Z,14.23
2019-04-27T23:45:56.111Z,17.63
2019-04-27T23:48:25.683Z,14.80
2019-04-27T23:51:00.246Z,17.30
2019-04-27T23:53:31.833Z,11.97
2019-04-27T23:56:01.327Z,15.27
2019-04-27T23:58:30.798Z,15.43
