createdAt,value
2022-10-10T00:01:25.284Z,6.07
2022-10-10T00:03:58.229Z,4.63
2022-10-10T00:06:33.410Z,4.67
2022-10-10T00:09:08.728Z,6.20
2022-10-10T00:11:41.839Z,6.17
2022-10-10T00:14:15.049Z,5.50
2022-10-10T00:16:51.020Z,6.87
2022-10-10T00:19:24.108Z,6.10
2022-10-10T00:21:57.153Z,7.83
2022-10-10T00:24:32.793Z,4.20
2022-10-10T00:27:05.870Z,6.10
2022-10-10T00:29:38.624Z,3.47
2022-10-10T00:32:11.650Z,4.90
2022-10-10T00:34:44.705Z,4.60
2022-10-10T00:37:17.550Z,6.60
2022-10-10T00:39:51.791Z,6.67
2022-10-10T00:42:24.442Z,4.90
2022-10-10T00:45:15.544Z,7.03
2022-10-10T00:47:48.446Z,8.07
2022-10-10T00:50:22.985Z,6.83
2022-10-10T00:52:56.253Z,5.80
2022-10-10T00:55:30.440Z,4.83
2022-10-10T00:58:03.334Z,6.50
2022-10-10T01:00:36.166Z,6.77
2022-10-10T01:03:08.826Z,3.70
2022-10-10T01:05:42.500Z,6.77
2022-10-10T01:08:15.585Z,7.37
2022-10-10T01:10:58.732Z,5.73
2022-10-10T01:13:35.604Z,4.77
2022-10-10T01:16:11.999Z,7.00
2022-10-10T01:18:48.799Z,6.33
2022-10-10T01:21:26.006Z,6.83
2022-10-10T01:24:05.471Z,4.40
2022-10-10T01:26:56.892Z,4.57
2022-10-10T01:29:32.375Z,7.70
2022-10-10T01:32:06.869Z,5.63
2022-10-10T01:34:43.034Z,5.30
2022-10-10T01:37:18.365Z,5.90
2022-10-10T01:39:54.887Z,6.43
2022-10-10T01:42:31.014Z,7.10
2022-10-10T01:45:05.622Z,6.27
2022-10-10T01:47:39.234Z,10.43
2022-10-10T01:50:13.819Z,5.37
2022-10-10T01:52:50.957Z,6.43
2022-10-10T01:55:29.854Z,4.47
2022-10-10T01:58:13.915Z,8.60
2022-10-10T02:00:51.554Z,5.47
2022-10-10T02:03:28.146Z,4.97
2022-10-10T02:06:01.598Z,4.13
2022-10-10T02:08:36.003Z,6.47
2022-10-10T02:11:10.252Z,7.37
2022-10-10T02:13:44.750Z,7.07
2022-10-10T02:16:20.329Z,6.40
2022-10-10T02:18:54.901Z,5.93
2022-10-10T02:21:27.888Z,7.47
2022-10-10T02:24:02.949Z,7.93
2022-10-10T02:26:37.564Z,4.57
2022-10-10T02:29:11.470Z,4.00
2022-10-10T02:31:49.159Z,8.53
2022-10-10T02:34:24.300Z,6.37
2022-10-10T02:36:57.611Z,4.47
2022-10-10T02:39:31.905Z,7.67
2022-10-10T02:42:05.842Z,5.70
2022-10-10T02:44:39.344Z,6.13
2022-10-10T02:47:13.701Z,5.27
2022-10-10T02:49:46.594Z,4.10
2022-10-10T02:52:19.403Z,4.77
2022-10-10T02:54:52.186Z,5.83
2022-10-10T02:57:24.922Z,7.07
2022-10-10T02:59:59.608Z,5.17
2022-10-10T03:02:33.827Z,4.77
2022-10-10T03:05:06.806Z,5.57
2022-10-10T03:07:39.695Z,3.73
2022-10-10T03:10:12.728Z,6.03
2022-10-10T03:12:45.510Z,6.00
2022-10-10T03:15:18.429Z,6.43
2022-10-10T03:17:52.535Z,9.70
2022-10-10T03:20:25.711Z,4.07
2022-10-10T03:22:58.404Z,6.20
2022-10-10T03:25:31.190Z,6.50
2022-10-10T03:28:03.954Z,6.17
2022-10-10T03:30:36.863Z,6.40
2022-10-10T03:33:10.966Z,6.47
2022-10-10T03:35:43.869Z,4.47
2022-10-10T03:38:16.792Z,6.90
2022-10-10T03:40:49.642Z,5.73
2022-10-10T03:43:22.326Z,9.33
2022-10-10T03:45:55.047Z,4.37
2022-10-10T03:48:29.259Z,7.13
2022-10-10T03:51:02.188Z,5.40
2022-10-10T03:53:34.776Z,5.37
2022-10-10T03:56:07.526Z,5.40
2022-10-10T03:58:40.198Z,7.30
2022-10-10T04:01:13.067Z,6.70
2022-10-10T04:03:51.898Z,6.97
2022-10-10T04:06:24.867Z,8.33
2022-10-10T04:08:57.575Z,6.93
2022-10-10T04:11:30.584Z,5.40
2022-10-10T04:14:03.480Z,9.80
2022-10-10T04:16:36.337Z,5.83
2022-10-10T04:19:10.280Z,5.03
2022-10-10T04:21:42.860Z,4.63
2022-10-10T04:24:15.534Z,5.07
2022-10-10T04:26:48.215Z,6.07
2022-10-10T04:29:20.986Z,6.00
2022-10-10T04:31:53.944Z,8.10
2022-10-10T04:34:28.306Z,8.00
2022-10-10T04:37:01.276Z,4.20
2022-10-10T04:39:33.961Z,6.57
2022-10-10T04:42:06.733Z,7.97
2022-10-10T04:44:39.521Z,5.33
2022-10-10T04:47:13.027Z,8.53
2022-10-10T04:49:47.259Z,5.70
2022-10-10T04:52:20.360Z,6.43
2022-10-10T04:54:53.021Z,8.00
2022-10-10T04:57:25.720Z,4.50
2022-10-10T04:59:58.460Z,6.37
2022-10-10T05:02:31.277Z,6.90
2022-10-10T05:05:05.890Z,8.03
2022-10-10T05:07:38.675Z,7.93
2022-10-10T05:10:11.370Z,6.73
2022-10-10T05:12:44.027Z,4.83
2022-10-10T05:15:17.615Z,5.70
2022-10-10T05:17:50.302Z,8.30
2022-10-10T05:20:24.424Z,6.27
2022-10-10T05:22:57.370Z,5.03
2022-10-10T05:25:29.998Z,7.83
2022-10-10T05:28:02.839Z,6.30
2022-10-10T05:30:35.588Z,7.87
2022-10-10T05:33:08.441Z,6.23
2022-10-10T05:35:42.607Z,7.73
2022-10-10T05:38:15.352Z,7.67
2022-10-10T05:40:48.075Z,6.07
2022-10-10T05:43:20.823Z,7.00
2022-10-10T05:45:53.672Z,6.40
2022-10-10T05:48:26.346Z,6.57
2022-10-10T05:51:00.860Z,8.73
2022-10-10T05:53:33.619Z,5.80
2022-10-10T05:56:06.652Z,5.07
2022-10-10T05:58:39.653Z,7.83
2022-10-10T06:01:12.557Z,11.30
2022-10-10T06:03:45.411Z,10.60
2022-10-10T06:06:19.730Z,6.07
2022-10-10T06:08:52.710Z,5.60
2022-10-10T06:11:26.069Z,9.47
2022-10-10T06:13:59.057Z,7.17
2022-10-10T06:16:31.795Z,8.40
2022-10-10T06:19:04.878Z,7.97
2022-10-10T06:21:39.060Z,8.57
2022-10-10T06:24:11.822Z,7.13
2022-10-10T06:26:44.597Z,7.30
2022-10-10T06:29:17.301Z,6.77
2022-10-10T06:31:50.206Z,7.77
2022-10-10T06:34:23.589Z,8.23
2022-10-10T06:36:57.725Z,9.30
2022-10-10T06:39:30.590Z,11.93
2022-10-10T06:42:03.445Z,5.27
2022-10-10T06:44:36.274Z,7.70
2022-10-10T06:47:11.432Z,5.20
2022-10-10T06:49:44.271Z,10.73
2022-10-10T06:52:18.609Z,8.70
2022-10-10T06:54:51.491Z,7.43
2022-10-10T06:57:24.270Z,9.10
2022-10-10T06:59:56.981Z,9.93
2022-10-10T07:02:29.785Z,6.57
2022-10-10T07:05:02.667Z,10.80
2022-10-10T07:07:36.838Z,6.77
2022-10-10T07:10:11.122Z,7.77
2022-10-10T07:12:45.172Z,9.80
2022-10-10T07:15:18.192Z,7.67
2022-10-10T07:17:57.338Z,10.63
2022-10-10T07:20:30.082Z,7.10
2022-10-10T07:23:04.285Z,7.20
2022-10-10T07:25:39.050Z,7.70
2022-10-10T07:28:12.460Z,11.67
2022-10-10T07:30:46.035Z,7.00
2022-10-10T07:33:19.297Z,6.83
2022-10-10T07:35:53.718Z,6.67
2022-10-10T07:38:28.083Z,8.20
2022-10-10T07:41:00.885Z,10.23
2022-10-10T07:43:33.627Z,9.50
2022-10-10T07:46:08.346Z,7.50
2022-10-10T07:48:44.464Z,8.00
2022-10-10T07:51:17.196Z,10.03
2022-10-10T07:53:52.463Z,10.37
2022-10-10T07:56:25.202Z,6.70
2022-10-10T07:58:58.027Z,9.03
2022-10-10T08:01:31.009Z,6.17
2022-10-10T08:04:04.182Z,10.10
2022-10-10T08:06:36.991Z,5.90
2022-10-10T08:09:11.973Z,6.47
2022-10-10T08:11:44.773Z,7.97
2022-10-10T08:14:17.747Z,9.10
2022-10-10T08:16:50.611Z,7.67
2022-10-10T08:19:24.440Z,7.77
2022-10-10T08:21:58.768Z,9.20
2022-10-10T08:24:33.526Z,7.83
2022-10-10T08:27:06.595Z,9.43
2022-10-10T08:29:39.670Z,7.87
2022-10-10T08:32:12.372Z,22.40
2022-10-10T08:34:45.281Z,11.73
2022-10-10T08:37:17.964Z,7.87
2022-10-10T08:39:52.176Z,8.47
2022-10-10T08:42:29.263Z,10.53
2022-10-10T08:45:03.885Z,8.63
2022-10-10T08:47:39.268Z,7.03
2022-10-10T08:50:15.871Z,7.77
2022-10-10T08:52:51.734Z,5.77
2022-10-10T08:55:30.925Z,6.20
2022-10-10T08:58:06.847Z,9.00
2022-10-10T09:00:41.282Z,5.93
2022-10-10T09:03:18.488Z,6.87
2022-10-10T09:05:58.156Z,7.93
2022-10-10T09:08:35.132Z,9.83
2022-10-10T09:11:13.661Z,31.13
2022-10-10T09:13:51.726Z,12.37
2022-10-10T09:16:29.700Z,7.50
2022-10-10T09:19:05.275Z,6.27
2022-10-10T09:21:40.634Z,6.77
2022-10-10T09:24:17.639Z,5.50
2022-10-10T09:26:53.549Z,4.50
2022-10-10T09:29:28.664Z,6.33
2022-10-10T09:32:03.700Z,6.30
2022-10-10T09:34:38.407Z,6.77
2022-10-10T09:37:24.386Z,5.10
2022-10-10T09:40:10.888Z,6.27
2022-10-10T09:42:45.004Z,5.03
2022-10-10T09:45:19.494Z,5.47
2022-10-10T09:47:54.523Z,8.27
2022-10-10T09:50:27.759Z,8.90
2022-10-10T09:53:00.601Z,5.87
2022-10-10T09:55:35.702Z,7.80
2022-10-10T09:58:15.275Z,6.83
2022-10-10T10:00:48.554Z,14.80
2022-10-10T10:03:21.879Z,8.63
2022-10-10T10:05:56.375Z,28.80
2022-10-10T10:08:30.599Z,6.83
2022-10-10T10:11:03.987Z,6.30
2022-10-10T10:13:38.657Z,7.30
2022-10-10T10:16:12.762Z,7.57
2022-10-10T10:18:48.901Z,4.70
2022-10-10T10:21:23.577Z,6.77
2022-10-10T10:23:57.758Z,5.10
2022-10-10T10:26:34.371Z,6.80
2022-10-10T10:29:27.124Z,6.17
2022-10-10T10:32:03.898Z,8.27
2022-10-10T10:34:45.245Z,12.73
2022-10-10T10:37:21.077Z,9.50
2022-10-10T10:40:04.814Z,6.37
2022-10-10T10:42:46.403Z,9.13
2022-10-10T10:45:24.811Z,6.60
2022-10-10T10:48:01.794Z,6.77
2022-10-10T10:50:40.797Z,7.53
2022-10-10T10:53:17.989Z,7.20
2022-10-10T10:55:52.257Z,6.17
2022-10-10T10:59:10.736Z,4.83
2022-10-10T11:01:54.728Z,3.40
2022-10-10T11:05:17.559Z,6.67
2022-10-10T11:07:22.327Z,9.73
2022-10-10T11:09:57.210Z,6.77
2022-10-10T11:12:38.015Z,6.43
2022-10-10T11:15:15.051Z,5.47
2022-10-10T11:17:52.381Z,10.70
2022-10-10T11:20:28.820Z,7.77
2022-10-10T11:23:08.664Z,6.57
2022-10-10T11:25:44.075Z,5.40
2022-10-10T11:28:19.912Z,9.00
2022-10-10T11:30:55.167Z,7.97
2022-10-10T11:33:31.621Z,4.53
2022-10-10T11:36:06.786Z,7.87
2022-10-10T11:38:41.231Z,3.90
2022-10-10T11:41:14.888Z,6.07
2022-10-10T11:43:50.125Z,4.87
2022-10-10T11:46:27.398Z,9.73
2022-10-10T11:49:07.476Z,9.77
2022-10-10T11:51:44.469Z,7.20
2022-10-10T11:54:25.235Z,11.07
2022-10-10T11:57:00.637Z,5.07
2022-10-10T11:59:34.242Z,6.67
2022-10-10T12:02:17.391Z,8.73
2022-10-10T12:04:51.707Z,4.27
2022-10-10T12:07:26.611Z,7.67
2022-10-10T12:10:01.608Z,5.77
2022-10-10T12:12:36.096Z,4.33
2022-10-10T12:15:12.028Z,4.00
2022-10-10T12:17:45.464Z,6.30
2022-10-10T12:20:32.680Z,8.60
2022-10-10T12:23:20.415Z,7.17
2022-10-10T12:25:53.151Z,7.60
2022-10-10T12:28:28.160Z,4.87
2022-10-10T12:31:19.174Z,8.47
2022-10-10T12:34:15.918Z,9.47
2022-10-10T12:36:57.278Z,27.60
2022-10-10T12:39:35.544Z,9.20
2022-10-10T12:42:28.018Z,9.50
2022-10-10T12:45:00.878Z,8.03
2022-10-10T12:48:05.433Z,4.97
2022-10-10T12:50:38.942Z,9.37
2022-10-10T12:53:19.407Z,4.30
2022-10-10T12:55:54.923Z,14.33
2022-10-10T12:58:29.000Z,8.20
2022-10-10T13:01:03.259Z,8.70
2022-10-10T13:03:39.107Z,5.47
2022-10-10T13:06:15.587Z,5.87
2022-10-10T13:08:51.191Z,6.03
2022-10-10T13:11:23.907Z,7.37
2022-10-10T13:13:57.436Z,7.40
2022-10-10T13:16:33.972Z,3.33
2022-10-10T13:19:06.826Z,6.30
2022-10-10T13:21:39.534Z,5.97
2022-10-10T13:24:17.607Z,6.80
2022-10-10T13:26:51.193Z,7.47
2022-10-10T13:29:25.733Z,6.93
2022-10-10T13:32:00.419Z,10.27
2022-10-10T13:34:35.323Z,12.73
2022-10-10T13:37:08.121Z,11.50
2022-10-10T13:39:42.414Z,8.73
2022-10-10T13:42:30.737Z,8.40
2022-10-10T13:45:05.676Z,11.83
2022-10-10T13:47:54.436Z,12.33
2022-10-10T13:50:28.992Z,11.00
2022-10-10T13:53:21.305Z,7.57
2022-10-10T13:56:01.661Z,10.30
2022-10-10T13:58:34.976Z,8.80
2022-10-10T14:01:07.821Z,9.07
2022-10-10T14:03:40.615Z,9.53
2022-10-10T14:06:18.578Z,8.53
2022-10-10T14:08:52.280Z,6.90
2022-10-10T14:11:27.805Z,10.80
2022-10-10T14:14:04.162Z,7.33
2022-10-10T14:16:36.844Z,9.27
2022-10-10T14:19:14.941Z,5.53
2022-10-10T14:21:47.804Z,6.23
2022-10-10T14:24:20.530Z,10.63
2022-10-10T14:26:54.706Z,8.70
2022-10-10T14:29:27.389Z,11.60
2022-10-10T14:32:00.076Z,7.37
2022-10-10T14:34:32.751Z,8.07
2022-10-10T14:37:05.532Z,10.23
2022-10-10T14:39:38.199Z,8.73
2022-10-10T14:42:12.646Z,12.40
2022-10-10T14:44:45.559Z,8.73
2022-10-10T14:47:18.837Z,14.57
2022-10-10T14:49:52.647Z,7.47
2022-10-10T14:52:25.508Z,11.30
2022-10-10T14:54:58.373Z,6.67
2022-10-10T14:57:32.440Z,8.53
2022-10-10T15:00:06.073Z,6.57
2022-10-10T15:02:43.175Z,9.20
2022-10-10T15:05:18.428Z,6.40
2022-10-10T15:07:53.708Z,8.07
2022-10-10T15:10:34.640Z,6.00
2022-10-10T15:13:10.525Z,7.67
2022-10-10T15:15:43.546Z,8.80
2022-10-10T15:18:39.533Z,19.50
2022-10-10T15:21:09.726Z,12.23
2022-10-10T15:23:42.385Z,16.93
2022-10-10T15:26:15.239Z,9.47
2022-10-10T15:28:49.848Z,9.33
2022-10-10T15:31:26.876Z,9.30
2022-10-10T15:33:59.610Z,14.33
2022-10-10T15:36:33.410Z,17.27
2022-10-10T15:39:06.099Z,12.13
2022-10-10T15:41:38.834Z,10.33
2022-10-10T15:44:14.878Z,12.50
2022-10-10T15:46:47.691Z,12.03
2022-10-10T15:49:20.341Z,12.43
2022-10-10T15:51:52.943Z,14.33
2022-10-10T15:54:25.631Z,15.60
2022-10-10T15:56:58.511Z,13.13
2022-10-10T15:59:32.546Z,10.03
2022-10-10T16:02:05.198Z,9.97
2022-10-10T16:04:37.862Z,9.93
2022-10-10T16:07:29.778Z,13.97
2022-10-10T16:10:03.448Z,36.83
2022-10-10T16:12:36.093Z,45.37
2022-10-10T16:15:10.442Z,44.50
2022-10-10T16:17:43.232Z,48.80
2022-10-10T16:20:15.904Z,42.73
2022-10-10T16:22:48.584Z,43.30
2022-10-10T16:25:22.622Z,25.37
2022-10-10T16:27:55.759Z,31.37
2022-10-10T16:30:29.777Z,32.23
2022-10-10T16:33:02.516Z,27.50
2022-10-10T16:35:37.007Z,23.97
2022-10-10T16:38:09.723Z,24.47
2022-10-10T16:40:42.326Z,23.87
2022-10-10T16:43:17.086Z,26.07
2022-10-10T16:45:51.113Z,23.57
2022-10-10T16:48:23.855Z,15.27
2022-10-10T16:50:57.326Z,16.23
2022-10-10T16:53:30.110Z,19.20
2022-10-10T16:56:03.773Z,17.07
2022-10-10T16:58:37.916Z,29.10
2022-10-10T17:01:13.315Z,33.73
2022-10-10T17:03:46.292Z,36.93
2022-10-10T17:06:20.281Z,19.27
2022-10-10T17:08:54.039Z,13.80
2022-10-10T17:11:26.675Z,18.17
2022-10-10T17:13:59.458Z,18.63
2022-10-10T17:17:06.864Z,14.60
2022-10-10T17:19:26.839Z,16.50
2022-10-10T17:21:59.531Z,12.47
2022-10-10T17:24:32.184Z,13.20
2022-10-10T17:27:05.081Z,16.90
2022-10-10T17:29:37.751Z,13.20
2022-10-10T17:32:11.813Z,14.03
2022-10-10T17:34:44.475Z,18.93
2022-10-10T17:37:17.182Z,15.33
2022-10-10T17:39:49.930Z,22.60
2022-10-10T17:42:22.622Z,18.77
2022-10-10T17:44:59.227Z,20.93
2022-10-10T17:47:34.630Z,20.53
2022-10-10T17:50:08.712Z,20.37
2022-10-10T17:52:41.392Z,17.13
2022-10-10T17:55:14.193Z,31.90
2022-10-10T17:57:49.238Z,27.80
2022-10-10T18:00:22.256Z,26.07
2022-10-10T18:02:56.230Z,25.90
2022-10-10T18:05:30.702Z,27.37
2022-10-10T18:08:03.431Z,19.13
2022-10-10T18:10:36.153Z,16.77
2022-10-10T18:13:09.020Z,19.50
2022-10-10T18:15:41.623Z,17.13
2022-10-10T18:18:15.739Z,23.23
2022-10-10T18:20:48.525Z,14.37
2022-10-10T18:23:21.163Z,18.57
2022-10-10T18:25:59.138Z,16.87
2022-10-10T18:28:32.415Z,13.30
2022-10-10T18:31:10.891Z,12.00
2022-10-10T18:33:47.592Z,10.57
2022-10-10T18:36:21.086Z,9.53
2022-10-10T18:38:54.095Z,8.70
2022-10-10T18:41:30.496Z,8.40
2022-10-10T18:44:04.009Z,7.37
2022-10-10T18:46:37.148Z,8.73
2022-10-10T18:49:13.439Z,11.40
2022-10-10T18:51:46.303Z,9.43
2022-10-10T18:54:19.426Z,13.93
2022-10-10T18:56:52.099Z,9.77
2022-10-10T18:59:24.782Z,10.43
2022-10-10T19:01:57.568Z,8.97
2022-10-10T19:04:31.588Z,8.17
2022-10-10T19:07:04.325Z,8.80
2022-10-10T19:09:37.003Z,8.00
2022-10-10T19:12:09.660Z,10.23
2022-10-10T19:14:42.997Z,7.40
2022-10-10T19:17:15.595Z,10.60
2022-10-10T19:19:49.667Z,10.37
2022-10-10T19:22:22.346Z,11.13
2022-10-10T19:24:55.041Z,9.10
2022-10-10T19:27:27.690Z,11.30
2022-10-10T19:30:00.394Z,15.17
2022-10-10T19:32:33.090Z,9.97
2022-10-10T19:35:07.532Z,12.50
2022-10-10T19:37:40.176Z,10.90
2022-10-10T19:40:13.036Z,13.97
2022-10-10T19:42:45.862Z,12.87
2022-10-10T19:45:18.623Z,11.10
2022-10-10T19:47:51.264Z,9.97
2022-10-10T19:50:25.256Z,13.17
2022-10-10T19:53:00.866Z,8.53
2022-10-10T19:55:35.721Z,11.50
2022-10-10T19:58:08.582Z,14.07
2022-10-10T20:00:41.210Z,10.30
2022-10-10T20:03:13.970Z,12.27
2022-10-10T20:05:48.040Z,12.33
2022-10-10T20:08:21.132Z,9.20
2022-10-10T20:10:53.809Z,9.83
2022-10-10T20:13:26.514Z,10.10
2022-10-10T20:16:00.244Z,12.47
2022-10-10T20:18:34.779Z,11.83
2022-10-10T20:21:15.512Z,8.30
2022-10-10T20:23:49.901Z,8.80
2022-10-10T20:26:23.328Z,8.10
2022-10-10T20:28:57.213Z,8.27
2022-10-10T20:31:31.205Z,9.23
2022-10-10T20:34:04.594Z,9.43
2022-10-10T20:36:39.185Z,11.40
2022-10-10T20:39:14.102Z,7.80
2022-10-10T20:41:47.099Z,9.80
2022-10-10T20:44:19.828Z,7.07
2022-10-10T20:46:52.465Z,9.03
2022-10-10T20:49:25.025Z,8.73
2022-10-10T20:51:59.094Z,6.63
2022-10-10T20:54:31.928Z,8.57
2022-10-10T20:57:04.593Z,7.23
2022-10-10T20:59:37.439Z,6.23
2022-10-10T21:02:11.106Z,8.30
2022-10-10T21:04:44.209Z,9.47
2022-10-10T21:07:18.197Z,9.50
2022-10-10T21:09:50.854Z,8.57
2022-10-10T21:12:23.497Z,6.97
2022-10-10T21:15:01.856Z,6.10
2022-10-10T21:17:34.504Z,6.87
2022-10-10T21:20:07.742Z,9.30
2022-10-10T21:22:41.799Z,5.13
2022-10-10T21:25:14.713Z,9.27
2022-10-10T21:27:49.478Z,6.33
2022-10-10T21:30:24.498Z,5.90
2022-10-10T21:32:57.213Z,10.33
2022-10-10T21:35:29.926Z,5.20
2022-10-10T21:38:04.458Z,5.23
2022-10-10T21:40:37.236Z,5.17
2022-10-10T21:43:10.218Z,8.93
2022-10-10T21:45:42.832Z,5.73
2022-10-10T21:48:15.486Z,7.53
2022-10-10T21:50:48.171Z,6.57
2022-10-10T21:53:22.187Z,6.77
2022-10-10T21:55:55.358Z,7.40
2022-10-10T21:58:27.979Z,5.23
2022-10-10T22:01:00.663Z,6.43
2022-10-10T22:03:33.355Z,7.90
2022-10-10T22:06:07.169Z,5.97
2022-10-10T22:08:41.937Z,6.63
2022-10-10T22:11:15.306Z,7.57
2022-10-10T22:13:48.398Z,10.03
2022-10-10T22:16:21.616Z,7.67
2022-10-10T22:18:55.330Z,6.40
2022-10-10T22:21:31.485Z,10.33
2022-10-10T22:24:07.926Z,9.27
2022-10-10T22:26:41.653Z,10.03
2022-10-10T22:29:14.396Z,7.57
2022-10-10T22:31:47.214Z,9.57
2022-10-10T22:34:19.992Z,8.97
2022-10-10T22:36:53.833Z,7.27
2022-10-10T22:39:28.236Z,7.83
2022-10-10T22:42:03.220Z,7.43
2022-10-10T22:44:35.967Z,8.60
2022-10-10T22:47:08.674Z,7.40
2022-10-10T22:49:41.301Z,9.50
2022-10-10T22:52:14.056Z,7.93
2022-10-10T22:54:48.123Z,6.97
2022-10-10T22:57:21.231Z,8.90
2022-10-10T22:59:54.156Z,7.50
2022-10-10T23:02:27.059Z,7.77
2022-10-10T23:05:00.772Z,7.90
2022-10-10T23:07:33.443Z,7.70
2022-10-10T23:10:08.549Z,7.67
2022-10-10T23:12:41.222Z,9.30
2022-10-10T23:15:13.922Z,5.57
2022-10-10T23:17:46.696Z,4.23
2022-10-10T23:20:19.366Z,6.63
2022-10-10T23:22:51.984Z,6.40
2022-10-10T23:25:26.099Z,4.83
2022-10-10T23:27:58.807Z,7.20
2022-10-10T23:30:31.448Z,6.60
2022-10-10T23:33:04.150Z,6.33
2022-10-10T23:35:36.799Z,5.07
2022-10-10T23:38:09.474Z,7.23
2022-10-10T23:40:43.520Z,6.73
2022-10-10T23:43:16.139Z,5.57
2022-10-10T23:45:48.943Z,7.50
2022-10-10T23:48:21.813Z,3.90
2022-10-10T23:50:54.515Z,6.77
2022-10-10T23:53:27.287Z,8.80
2022-10-10T23:56:01.651Z,3.47
2022-10-10T23:58:34.674Z,3.57
