createdAt,value
2022-09-25T00:00:39.842Z,2.67
2022-09-25T00:01:42.601Z,3.17
2022-09-25T00:02:45.338Z,3.00
2022-09-25T00:03:47.962Z,3.00
2022-09-25T00:06:06.277Z,3.50
2022-09-25T00:07:08.903Z,3.00
2022-09-25T00:08:11.641Z,3.00
2022-09-25T00:09:14.278Z,3.00
2022-09-25T00:10:17.047Z,3.14
2022-09-25T00:11:19.846Z,2.67
2022-09-25T00:12:22.712Z,2.43
2022-09-25T00:13:25.492Z,3.00
2022-09-25T00:15:41.231Z,3.00
2022-09-25T00:16:43.776Z,2.86
2022-09-25T00:17:46.422Z,2.83
2022-09-25T00:18:48.997Z,4.00
2022-09-25T00:19:51.827Z,3.29
2022-09-25T00:22:10.381Z,2.50
2022-09-25T00:23:13.003Z,2.17
2022-09-25T00:24:15.617Z,2.17
2022-09-25T00:25:18.139Z,2.33
2022-09-25T00:26:20.682Z,3.17
2022-09-25T00:27:23.463Z,2.67
2022-09-25T00:28:26.450Z,2.00
2022-09-25T00:29:29.225Z,2.57
2022-09-25T00:30:31.947Z,3.67
2022-09-25T00:32:50.535Z,2.25
2022-09-25T00:33:53.075Z,2.33
2022-09-25T00:34:55.681Z,2.67
2022-09-25T00:35:58.247Z,2.17
2022-09-25T00:37:00.906Z,1.33
2022-09-25T00:38:03.752Z,2.33
2022-09-25T00:39:06.559Z,2.14
2022-09-25T00:40:09.239Z,2.00
2022-09-25T00:42:27.650Z,1.25
2022-09-25T00:43:30.442Z,2.67
2022-09-25T00:44:32.956Z,2.33
2022-09-25T00:45:35.693Z,2.80
2022-09-25T00:46:38.371Z,1.33
2022-09-25T00:47:41.000Z,0.67
2022-09-25T00:48:43.506Z,2.67
2022-09-25T00:51:02.426Z,1.87
2022-09-25T00:52:05.028Z,1.71
2022-09-25T00:53:07.661Z,1.50
2022-09-25T00:54:10.436Z,1.17
2022-09-25T00:55:13.229Z,1.00
2022-09-25T00:56:15.878Z,1.17
2022-09-25T00:57:18.491Z,1.67
2022-09-25T00:58:21.112Z,0.67
2022-09-25T01:00:39.305Z,1.25
2022-09-25T01:01:41.896Z,1.50
2022-09-25T01:02:44.559Z,0.86
2022-09-25T01:03:47.266Z,1.17
2022-09-25T01:04:49.824Z,1.33
2022-09-25T01:05:52.451Z,0.33
2022-09-25T01:06:55.110Z,1.33
2022-09-25T01:07:57.690Z,2.00
2022-09-25T01:10:10.527Z,1.00
2022-09-25T01:11:13.250Z,2.17
2022-09-25T01:12:15.833Z,1.29
2022-09-25T01:13:18.760Z,2.33
2022-09-25T01:14:21.540Z,2.00
2022-09-25T01:16:37.059Z,1.50
2022-09-25T01:17:39.667Z,1.50
2022-09-25T01:18:42.302Z,0.67
2022-09-25T01:19:44.943Z,1.33
2022-09-25T01:20:47.490Z,1.67
2022-09-25T01:21:50.154Z,0.83
2022-09-25T01:22:52.714Z,0.43
2022-09-25T01:25:02.649Z,1.25
2022-09-25T01:27:15.306Z,1.00
2022-09-25T01:28:17.858Z,1.00
2022-09-25T01:29:20.519Z,1.00
2022-09-25T01:30:23.092Z,1.00
2022-09-25T01:31:25.765Z,1.50
2022-09-25T01:32:28.360Z,1.00
2022-09-25T01:34:38.756Z,0.88
2022-09-25T01:35:41.311Z,0.67
2022-09-25T01:37:59.708Z,1.87
2022-09-25T01:39:02.333Z,0.67
2022-09-25T01:40:04.924Z,0.33
2022-09-25T01:41:07.576Z,0.83
2022-09-25T01:42:10.135Z,1.00
2022-09-25T01:43:12.804Z,0.50
2022-09-25T01:44:15.418Z,1.00
2022-09-25T01:45:18.051Z,1.50
2022-09-25T01:47:36.200Z,1.00
2022-09-25T01:48:38.754Z,1.67
2022-09-25T01:49:41.653Z,1.00
2022-09-25T01:50:44.268Z,1.33
2022-09-25T01:51:47.046Z,2.80
2022-09-25T01:52:49.631Z,1.67
2022-09-25T01:53:52.277Z,1.00
2022-09-25T01:56:10.486Z,2.00
2022-09-25T01:57:13.435Z,0.57
2022-09-25T01:58:16.058Z,0.33
2022-09-25T01:59:19.071Z,1.67
2022-09-25T02:00:21.957Z,2.50
2022-09-25T02:01:24.612Z,1.33
2022-09-25T02:02:30.756Z,2.00
2022-09-25T02:03:33.595Z,1.75
2022-09-25T02:04:36.124Z,0.67
2022-09-25T02:05:39.006Z,1.33
2022-09-25T02:06:41.560Z,1.33
2022-09-25T02:08:54.048Z,1.00
2022-09-25T02:09:56.603Z,1.00
2022-09-25T02:10:59.329Z,0.67
2022-09-25T02:13:09.272Z,1.62
2022-09-25T02:14:11.945Z,1.33
2022-09-25T02:15:14.605Z,1.00
2022-09-25T02:17:33.188Z,1.37
2022-09-25T02:18:35.859Z,2.33
2022-09-25T02:19:38.492Z,1.00
2022-09-25T02:20:41.061Z,2.00
2022-09-25T02:21:43.643Z,2.00
2022-09-25T02:22:46.182Z,1.67
2022-09-25T02:23:48.872Z,1.00
2022-09-25T02:24:54.163Z,1.67
2022-09-25T02:25:55.246Z,2.14
2022-09-25T02:28:08.257Z,0.88
2022-09-25T02:29:11.152Z,1.00
2022-09-25T02:30:13.969Z,1.33
2022-09-25T02:31:16.843Z,1.67
2022-09-25T02:32:19.486Z,1.67
2022-09-25T02:33:22.103Z,1.00
2022-09-25T02:35:40.496Z,1.87
2022-09-25T02:36:43.172Z,2.67
2022-09-25T02:37:45.831Z,1.57
2022-09-25T02:38:48.715Z,1.50
2022-09-25T02:39:51.345Z,1.86
2022-09-25T02:40:53.966Z,0.83
2022-09-25T02:41:56.629Z,0.83
2022-09-25T02:44:15.043Z,0.62
2022-09-25T02:45:17.652Z,0.83
2022-09-25T02:46:20.309Z,1.33
2022-09-25T02:47:22.891Z,0.83
2022-09-25T02:48:25.521Z,0.83
2022-09-25T02:49:28.176Z,0.67
2022-09-25T02:50:30.782Z,1.67
2022-09-25T02:51:33.287Z,2.33
2022-09-25T02:52:36.150Z,1.00
2022-09-25T02:54:54.677Z,0.37
2022-09-25T02:55:57.319Z,0.17
2022-09-25T02:57:03.733Z,1.00
2022-09-25T02:58:08.479Z,1.00
2022-09-25T02:59:11.105Z,1.00
2022-09-25T03:00:18.181Z,1.00
2022-09-25T03:01:20.803Z,1.50
2022-09-25T03:02:23.547Z,1.50
2022-09-25T03:03:26.209Z,1.33
2022-09-25T03:04:28.819Z,2.00
2022-09-25T03:05:31.541Z,1.67
2022-09-25T03:06:34.154Z,1.33
2022-09-25T03:07:36.768Z,2.00
2022-09-25T03:08:39.329Z,2.00
2022-09-25T03:10:57.711Z,1.00
2022-09-25T03:12:01.286Z,1.00
2022-09-25T03:13:03.898Z,1.43
2022-09-25T03:14:06.802Z,1.67
2022-09-25T03:15:09.547Z,1.00
2022-09-25T03:16:12.203Z,1.67
2022-09-25T03:17:14.783Z,2.67
2022-09-25T03:18:17.419Z,2.33
2022-09-25T03:19:20.255Z,2.00
2022-09-25T03:21:38.892Z,1.75
2022-09-25T03:22:41.512Z,3.00
2022-09-25T03:23:44.308Z,3.50
2022-09-25T03:24:46.861Z,1.67
2022-09-25T03:25:50.687Z,1.67
2022-09-25T03:26:53.390Z,3.50
2022-09-25T03:27:55.939Z,2.67
2022-09-25T03:28:58.500Z,2.00
2022-09-25T03:30:00.999Z,2.33
2022-09-25T03:31:03.718Z,3.00
2022-09-25T03:32:06.397Z,2.83
2022-09-25T03:34:29.131Z,3.00
2022-09-25T03:35:31.972Z,2.37
2022-09-25T03:36:36.172Z,3.00
2022-09-25T03:37:38.801Z,2.25
2022-09-25T03:38:41.354Z,2.33
2022-09-25T03:39:43.952Z,2.67
2022-09-25T03:40:46.607Z,2.57
2022-09-25T03:41:49.371Z,3.00
2022-09-25T03:42:51.992Z,3.00
2022-09-25T03:43:54.495Z,3.67
2022-09-25T03:44:57.053Z,3.00
2022-09-25T03:46:12.057Z,2.83
2022-09-25T03:47:14.800Z,2.75
2022-09-25T03:48:17.368Z,3.33
2022-09-25T03:49:20.134Z,3.67
2022-09-25T03:50:22.903Z,3.33
2022-09-25T03:51:25.525Z,3.57
2022-09-25T03:52:28.070Z,3.00
2022-09-25T03:53:30.933Z,2.67
2022-09-25T03:54:33.562Z,3.14
2022-09-25T03:55:36.181Z,2.00
2022-09-25T03:57:54.944Z,2.50
2022-09-25T03:58:57.514Z,3.33
2022-09-25T04:00:00.121Z,3.83
2022-09-25T04:01:02.984Z,2.50
2022-09-25T04:02:09.017Z,3.33
2022-09-25T04:03:11.898Z,3.37
2022-09-25T04:04:14.727Z,3.17
2022-09-25T04:05:17.589Z,3.17
2022-09-25T04:06:20.441Z,3.33
2022-09-25T04:07:23.259Z,3.00
2022-09-25T04:08:26.153Z,2.50
2022-09-25T04:09:29.182Z,2.43
2022-09-25T04:11:41.842Z,2.00
2022-09-25T04:12:44.401Z,2.00
2022-09-25T04:13:47.172Z,2.50
2022-09-25T04:14:49.730Z,3.14
2022-09-25T04:15:52.414Z,4.00
2022-09-25T04:16:55.048Z,4.00
2022-09-25T04:18:00.117Z,3.67
2022-09-25T04:19:13.972Z,3.14
2022-09-25T04:20:16.752Z,2.75
2022-09-25T04:21:19.570Z,3.29
2022-09-25T04:22:22.413Z,3.00
2022-09-25T04:23:25.338Z,3.00
2022-09-25T04:24:28.257Z,2.33
2022-09-25T04:25:31.018Z,1.33
2022-09-25T04:26:33.786Z,1.83
2022-09-25T04:27:36.443Z,3.17
2022-09-25T04:28:39.011Z,2.67
2022-09-25T04:30:57.402Z,2.50
2022-09-25T04:31:59.997Z,3.00
2022-09-25T04:33:02.530Z,2.50
2022-09-25T04:34:05.113Z,2.83
2022-09-25T04:35:07.671Z,1.67
2022-09-25T04:36:10.243Z,1.83
2022-09-25T04:37:12.892Z,2.33
2022-09-25T04:38:15.504Z,3.00
2022-09-25T04:40:25.484Z,2.37
2022-09-25T04:42:44.145Z,2.00
2022-09-25T04:43:46.673Z,1.83
2022-09-25T04:44:49.289Z,1.50
2022-09-25T04:45:52.435Z,2.00
2022-09-25T04:46:55.104Z,2.00
2022-09-25T04:47:57.749Z,1.67
2022-09-25T04:49:00.367Z,1.00
2022-09-25T04:50:02.992Z,1.33
2022-09-25T04:51:05.526Z,1.67
2022-09-25T04:52:08.225Z,2.83
2022-09-25T04:53:10.991Z,2.00
2022-09-25T04:55:21.121Z,3.12
2022-09-25T04:56:23.763Z,2.00
2022-09-25T04:57:53.335Z,2.00
2022-09-25T04:59:40.368Z,1.50
2022-09-25T05:00:42.914Z,1.33
2022-09-25T05:01:45.841Z,2.33
2022-09-25T05:02:48.616Z,2.14
2022-09-25T05:05:07.541Z,0.75
2022-09-25T05:06:10.130Z,1.00
2022-09-25T05:07:12.847Z,2.00
2022-09-25T05:08:15.588Z,1.83
2022-09-25T05:09:18.189Z,1.17
2022-09-25T05:10:20.868Z,1.00
2022-09-25T05:11:23.542Z,1.57
2022-09-25T05:12:26.088Z,0.33
2022-09-25T05:13:28.665Z,1.00
2022-09-25T05:15:47.524Z,0.62
2022-09-25T05:16:50.096Z,1.00
2022-09-25T05:17:53.646Z,1.14
2022-09-25T05:18:56.321Z,1.00
2022-09-25T05:19:58.977Z,1.17
2022-09-25T05:21:01.579Z,1.00
2022-09-25T05:22:04.202Z,1.67
2022-09-25T05:23:06.864Z,1.43
2022-09-25T05:24:09.580Z,1.67
2022-09-25T05:26:27.806Z,1.00
2022-09-25T05:27:30.824Z,1.00
2022-09-25T05:28:33.871Z,1.14
2022-09-25T05:29:36.649Z,0.71
2022-09-25T05:30:39.516Z,1.00
2022-09-25T05:31:42.445Z,2.00
2022-09-25T05:32:45.101Z,1.67
2022-09-25T05:33:47.635Z,1.00
2022-09-25T05:34:50.589Z,1.33
2022-09-25T05:37:09.191Z,1.37
2022-09-25T05:38:12.004Z,1.00
2022-09-25T05:39:14.872Z,1.67
2022-09-25T05:40:17.630Z,2.14
2022-09-25T05:41:20.515Z,1.00
2022-09-25T05:42:30.711Z,1.43
2022-09-25T05:43:33.571Z,2.00
2022-09-25T05:44:36.143Z,1.67
2022-09-25T05:45:39.143Z,1.17
2022-09-25T05:46:41.856Z,1.67
2022-09-25T05:47:44.490Z,1.33
2022-09-25T05:48:47.058Z,2.33
2022-09-25T05:49:50.233Z,2.33
2022-09-25T05:50:52.848Z,2.33
2022-09-25T05:53:11.173Z,1.50
2022-09-25T05:54:14.141Z,1.33
2022-09-25T05:55:17.084Z,2.00
2022-09-25T05:56:19.944Z,2.33
2022-09-25T05:57:22.547Z,2.33
2022-09-25T05:58:25.202Z,0.83
2022-09-25T05:59:27.874Z,1.33
2022-09-25T06:00:30.762Z,1.67
2022-09-25T06:01:33.675Z,1.00
2022-09-25T06:02:37.020Z,1.00
2022-09-25T06:03:39.819Z,1.00
2022-09-25T06:04:42.460Z,1.33
2022-09-25T06:07:00.810Z,1.25
2022-09-25T06:08:03.415Z,1.67
2022-09-25T06:09:06.402Z,1.00
2022-09-25T06:10:09.240Z,1.00
2022-09-25T06:11:12.049Z,1.17
2022-09-25T06:12:14.640Z,1.00
2022-09-25T06:14:24.825Z,1.87
2022-09-25T06:15:27.621Z,2.00
2022-09-25T06:16:30.504Z,2.14
2022-09-25T06:18:46.170Z,1.50
2022-09-25T06:19:49.091Z,2.67
2022-09-25T06:20:51.667Z,1.86
2022-09-25T06:21:54.254Z,2.00
2022-09-25T06:22:56.971Z,2.00
2022-09-25T06:23:59.793Z,1.71
2022-09-25T06:25:02.547Z,1.00
2022-09-25T06:26:14.434Z,1.00
2022-09-25T06:27:17.074Z,1.50
2022-09-25T06:28:19.913Z,2.33
2022-09-25T06:29:22.550Z,1.33
2022-09-25T06:30:25.701Z,1.00
2022-09-25T06:31:28.482Z,1.00
2022-09-25T06:32:31.150Z,1.33
2022-09-25T06:33:33.846Z,1.67
2022-09-25T06:34:36.515Z,1.43
2022-09-25T06:36:54.720Z,1.00
2022-09-25T06:37:57.401Z,1.33
2022-09-25T06:38:59.971Z,1.50
2022-09-25T06:40:02.566Z,1.17
2022-09-25T06:41:05.445Z,1.33
2022-09-25T06:42:08.061Z,2.00
2022-09-25T06:44:26.769Z,1.75
2022-09-25T06:45:29.378Z,1.67
2022-09-25T06:46:31.936Z,1.00
2022-09-25T06:47:34.649Z,1.17
2022-09-25T06:48:37.390Z,2.33
2022-09-25T06:49:39.978Z,1.43
2022-09-25T06:50:42.625Z,1.50
2022-09-25T06:51:45.351Z,1.67
2022-09-25T06:54:04.140Z,2.00
2022-09-25T06:55:06.977Z,2.00
2022-09-25T06:56:09.570Z,3.33
2022-09-25T06:57:12.440Z,3.14
2022-09-25T06:58:14.994Z,1.83
2022-09-25T06:59:17.630Z,1.67
2022-09-25T07:00:20.493Z,0.67
2022-09-25T07:02:33.310Z,2.62
2022-09-25T07:03:36.083Z,3.00
2022-09-25T07:04:38.732Z,2.00
2022-09-25T07:05:41.334Z,1.83
2022-09-25T07:07:59.930Z,2.00
2022-09-25T07:09:02.529Z,2.00
2022-09-25T07:10:05.261Z,2.33
2022-09-25T07:11:08.122Z,1.83
2022-09-25T07:12:10.892Z,1.50
2022-09-25T07:13:13.775Z,1.33
2022-09-25T07:14:16.637Z,2.00
2022-09-25T07:15:19.258Z,1.67
2022-09-25T07:16:22.165Z,0.67
2022-09-25T07:17:24.793Z,0.29
2022-09-25T07:18:27.381Z,0.33
2022-09-25T07:20:45.903Z,2.00
2022-09-25T07:21:48.375Z,2.33
2022-09-25T07:22:50.908Z,1.33
2022-09-25T07:23:53.444Z,1.67
2022-09-25T07:24:55.969Z,1.00
2022-09-25T07:25:58.635Z,2.00
2022-09-25T07:28:16.850Z,1.00
2022-09-25T07:29:19.420Z,1.00
2022-09-25T07:30:22.087Z,1.00
2022-09-25T07:31:24.989Z,0.50
2022-09-25T07:32:27.559Z,0.57
2022-09-25T07:33:30.124Z,0.33
2022-09-25T07:34:32.793Z,1.00
2022-09-25T07:35:35.419Z,2.00
2022-09-25T07:36:38.290Z,1.67
2022-09-25T07:38:57.163Z,1.50
2022-09-25T07:39:59.947Z,1.33
2022-09-25T07:41:02.586Z,1.67
2022-09-25T07:42:05.173Z,2.17
2022-09-25T07:43:07.978Z,2.17
2022-09-25T07:45:15.006Z,2.86
2022-09-25T07:46:17.977Z,3.67
2022-09-25T07:47:20.862Z,3.43
2022-09-25T07:49:39.442Z,2.50
2022-09-25T07:50:42.324Z,1.33
2022-09-25T07:51:45.150Z,2.14
2022-09-25T07:52:47.739Z,2.50
2022-09-25T07:53:50.532Z,2.00
2022-09-25T07:54:53.081Z,2.00
2022-09-25T07:55:55.834Z,1.67
2022-09-25T07:56:58.493Z,1.50
2022-09-25T07:58:01.216Z,2.67
2022-09-25T08:00:20.164Z,4.00
2022-09-25T08:01:23.069Z,6.17
2022-09-25T08:02:26.125Z,8.33
2022-09-25T08:03:29.000Z,6.57
2022-09-25T08:04:31.848Z,5.67
2022-09-25T08:05:34.718Z,4.43
2022-09-25T08:06:37.603Z,3.00
2022-09-25T08:07:40.431Z,2.29
2022-09-25T08:08:43.216Z,2.00
2022-09-25T08:11:02.057Z,2.50
2022-09-25T08:12:04.704Z,2.67
2022-09-25T08:13:07.202Z,4.00
2022-09-25T08:14:10.159Z,2.50
2022-09-25T08:15:12.830Z,1.86
2022-09-25T08:16:15.807Z,2.67
2022-09-25T08:17:18.750Z,2.86
2022-09-25T08:18:21.754Z,3.33
2022-09-25T08:19:24.574Z,2.43
2022-09-25T08:20:27.406Z,2.33
2022-09-25T08:22:37.653Z,2.87
2022-09-25T08:24:56.034Z,2.37
2022-09-25T08:26:00.211Z,2.00
2022-09-25T08:27:02.830Z,2.00
2022-09-25T08:28:05.549Z,2.33
2022-09-25T08:29:08.410Z,2.33
2022-09-25T08:30:11.222Z,3.00
2022-09-25T08:31:14.176Z,3.86
2022-09-25T08:32:17.208Z,3.83
2022-09-25T08:33:20.101Z,3.00
2022-09-25T08:34:39.944Z,3.83
2022-09-25T08:36:42.990Z,3.75
2022-09-25T08:37:45.584Z,3.57
2022-09-25T08:38:48.089Z,3.00
2022-09-25T08:39:50.880Z,3.33
2022-09-25T08:40:53.509Z,4.33
2022-09-25T08:41:56.298Z,4.00
2022-09-25T08:42:58.930Z,4.17
2022-09-25T08:44:01.599Z,4.83
2022-09-25T08:45:20.511Z,5.17
2022-09-25T08:46:08.145Z,4.87
2022-09-25T08:47:13.810Z,4.33
2022-09-25T08:48:15.422Z,4.50
2022-09-25T08:50:34.072Z,3.75
2022-09-25T08:51:36.632Z,3.00
2022-09-25T08:52:39.390Z,3.33
2022-09-25T08:53:42.290Z,4.33
2022-09-25T08:54:45.860Z,4.17
2022-09-25T08:55:48.655Z,3.00
2022-09-25T08:56:51.181Z,5.33
2022-09-25T08:57:53.920Z,7.67
2022-09-25T08:58:56.648Z,7.00
2022-09-25T09:01:17.199Z,8.00
2022-09-25T09:02:19.985Z,10.00
2022-09-25T09:03:22.595Z,11.67
2022-09-25T09:04:25.223Z,12.33
2022-09-25T09:05:28.041Z,13.00
2022-09-25T09:06:30.615Z,12.00
2022-09-25T09:08:49.171Z,11.50
2022-09-25T09:09:51.639Z,21.67
2022-09-25T09:10:54.345Z,13.50
2022-09-25T09:11:56.941Z,11.33
2022-09-25T09:12:59.547Z,14.67
2022-09-25T09:14:02.172Z,21.20
2022-09-25T09:15:04.906Z,11.00
2022-09-25T09:16:07.849Z,17.17
2022-09-25T09:17:10.825Z,5.43
2022-09-25T09:18:13.813Z,6.43
2022-09-25T09:20:32.566Z,6.12
2022-09-25T09:21:35.309Z,5.00
2022-09-25T09:22:37.953Z,6.67
2022-09-25T09:23:40.561Z,7.67
2022-09-25T09:24:44.709Z,12.67
2022-09-25T09:25:47.184Z,25.00
2022-09-25T09:26:49.829Z,30.50
2022-09-25T09:27:52.451Z,40.17
2022-09-25T09:28:55.112Z,24.71
2022-09-25T09:31:13.473Z,7.00
2022-09-25T09:32:16.175Z,6.29
2022-09-25T09:33:18.713Z,6.33
2022-09-25T09:34:21.606Z,5.00
2022-09-25T09:36:40.040Z,15.38
2022-09-25T09:37:42.593Z,5.67
2022-09-25T09:38:45.052Z,3.00
2022-09-25T09:39:47.643Z,2.40
2022-09-25T09:40:50.224Z,3.67
2022-09-25T09:41:52.850Z,3.00
2022-09-25T09:42:55.490Z,3.00
2022-09-25T09:43:58.163Z,3.00
2022-09-25T09:45:00.826Z,2.57
2022-09-25T09:46:03.411Z,2.83
2022-09-25T09:47:06.078Z,3.33
2022-09-25T09:49:15.608Z,12.50
2022-09-25T09:50:18.224Z,14.33
2022-09-25T09:51:21.011Z,4.33
2022-09-25T09:53:39.476Z,4.00
2022-09-25T09:54:42.176Z,3.00
2022-09-25T09:55:44.797Z,3.67
2022-09-25T09:56:47.275Z,4.00
2022-09-25T09:57:50.046Z,3.83
2022-09-25T09:58:52.617Z,5.17
2022-09-25T09:59:57.562Z,5.86
2022-09-25T10:01:06.961Z,4.57
2022-09-25T10:02:03.431Z,3.00
2022-09-25T10:04:21.835Z,2.87
2022-09-25T10:05:24.503Z,3.00
2022-09-25T10:06:27.093Z,3.67
2022-09-25T10:07:29.982Z,2.67
2022-09-25T10:08:33.997Z,2.33
2022-09-25T10:09:37.480Z,3.50
2022-09-25T10:10:40.335Z,3.67
2022-09-25T10:11:43.229Z,3.33
2022-09-25T10:12:46.012Z,3.33
2022-09-25T10:13:48.859Z,3.67
2022-09-25T10:14:51.461Z,4.57
2022-09-25T10:15:54.057Z,3.33
2022-09-25T10:16:56.661Z,2.17
2022-09-25T10:17:59.294Z,2.33
2022-09-25T10:19:02.024Z,3.00
2022-09-25T10:20:04.598Z,3.33
2022-09-25T10:21:07.201Z,3.67
2022-09-25T10:22:09.953Z,3.00
2022-09-25T10:23:15.125Z,3.83
2022-09-25T10:24:16.627Z,3.86
2022-09-25T10:25:19.412Z,2.67
2022-09-25T10:26:22.187Z,3.00
2022-09-25T10:27:25.152Z,3.33
2022-09-25T10:28:27.947Z,3.14
2022-09-25T10:29:30.750Z,4.00
2022-09-25T10:30:33.622Z,3.71
2022-09-25T10:31:36.493Z,3.50
2022-09-25T10:32:39.429Z,4.43
2022-09-25T10:33:42.359Z,6.00
2022-09-25T10:34:45.146Z,6.00
2022-09-25T10:35:47.942Z,4.50
2022-09-25T10:36:50.496Z,2.17
2022-09-25T10:37:54.472Z,2.20
2022-09-25T10:39:17.739Z,3.00
2022-09-25T10:40:00.945Z,4.12
2022-09-25T10:41:03.631Z,7.33
2022-09-25T10:42:06.291Z,7.86
2022-09-25T10:43:09.129Z,5.33
2022-09-25T10:44:11.824Z,5.67
2022-09-25T10:45:14.452Z,6.86
2022-09-25T10:46:16.996Z,6.50
2022-09-25T10:47:19.746Z,6.83
2022-09-25T10:48:22.464Z,6.00
2022-09-25T10:49:25.091Z,4.33
2022-09-25T10:50:27.733Z,5.33
2022-09-25T10:51:30.291Z,6.50
2022-09-25T10:52:32.870Z,6.00
2022-09-25T10:53:35.588Z,4.83
2022-09-25T10:54:44.524Z,4.67
2022-09-25T10:55:42.108Z,4.00
2022-09-25T10:56:44.739Z,4.33
2022-09-25T10:57:47.311Z,4.67
2022-09-25T10:58:50.186Z,5.33
2022-09-25T10:59:52.737Z,5.33
2022-09-25T11:00:55.407Z,3.67
2022-09-25T11:01:58.144Z,5.00
2022-09-25T11:03:00.819Z,5.00
2022-09-25T11:04:03.687Z,5.00
2022-09-25T11:05:06.319Z,5.33
2022-09-25T11:06:08.940Z,5.67
2022-09-25T11:07:11.550Z,4.67
2022-09-25T11:08:14.193Z,5.17
2022-09-25T11:09:16.892Z,6.33
2022-09-25T11:10:19.542Z,5.67
2022-09-25T11:11:22.100Z,4.67
2022-09-25T11:12:24.640Z,4.60
2022-09-25T11:13:27.529Z,3.83
2022-09-25T11:14:30.166Z,5.00
2022-09-25T11:15:32.785Z,4.33
2022-09-25T11:16:35.443Z,5.00
2022-09-25T11:17:38.010Z,4.33
2022-09-25T11:18:40.570Z,4.00
2022-09-25T11:19:43.425Z,3.67
2022-09-25T11:20:45.900Z,4.67
2022-09-25T11:21:48.472Z,4.00
2022-09-25T11:22:51.286Z,4.33
2022-09-25T11:23:53.886Z,4.67
2022-09-25T11:25:01.092Z,3.67
2022-09-25T11:26:01.441Z,3.87
2022-09-25T11:27:04.101Z,3.67
2022-09-25T11:28:06.763Z,3.33
2022-09-25T11:29:09.435Z,3.71
2022-09-25T11:30:12.569Z,3.67
2022-09-25T11:31:15.550Z,4.71
2022-09-25T11:32:18.411Z,3.67
2022-09-25T11:33:21.286Z,3.43
2022-09-25T11:34:24.132Z,3.67
2022-09-25T11:35:27.311Z,3.00
2022-09-25T11:36:30.148Z,3.83
2022-09-25T11:37:32.830Z,3.57
2022-09-25T11:38:35.792Z,3.50
2022-09-25T11:39:38.475Z,3.71
2022-09-25T11:40:41.195Z,4.17
2022-09-25T11:41:43.962Z,5.83
2022-09-25T11:42:46.580Z,4.33
2022-09-25T11:43:50.511Z,4.86
2022-09-25T11:44:52.971Z,6.00
2022-09-25T11:45:55.769Z,6.50
2022-09-25T11:46:58.492Z,8.00
2022-09-25T11:48:01.091Z,7.67
2022-09-25T11:49:06.298Z,6.67
2022-09-25T11:50:07.593Z,6.50
2022-09-25T11:51:10.187Z,7.67
2022-09-25T11:52:17.486Z,7.17
2022-09-25T11:53:20.096Z,7.00
2022-09-25T11:54:39.466Z,7.33
2022-09-25T11:55:28.276Z,6.00
2022-09-25T11:56:32.941Z,5.83
2022-09-25T11:57:35.474Z,4.50
2022-09-25T11:58:38.300Z,5.00
2022-09-25T11:59:41.146Z,6.00
2022-09-25T12:00:43.977Z,7.33
2022-09-25T12:01:47.001Z,6.33
2022-09-25T12:02:49.574Z,6.57
2022-09-25T12:03:52.508Z,6.00
2022-09-25T12:04:55.011Z,5.57
2022-09-25T12:05:57.908Z,6.33
2022-09-25T12:07:00.651Z,6.17
2022-09-25T12:08:03.210Z,5.83
2022-09-25T12:09:05.815Z,5.33
2022-09-25T12:10:08.733Z,5.33
2022-09-25T12:11:11.357Z,5.67
2022-09-25T12:12:14.209Z,6.00
2022-09-25T12:13:16.882Z,5.86
2022-09-25T12:14:19.571Z,6.83
2022-09-25T12:15:22.151Z,6.67
2022-09-25T12:16:24.830Z,7.33
2022-09-25T12:17:27.644Z,9.00
2022-09-25T12:18:34.054Z,9.67
2022-09-25T12:19:34.105Z,8.86
2022-09-25T12:20:39.773Z,8.33
2022-09-25T12:21:42.387Z,7.75
2022-09-25T12:22:45.023Z,7.33
2022-09-25T12:23:47.642Z,6.67
2022-09-25T12:24:50.201Z,8.33
2022-09-25T12:25:52.738Z,9.50
2022-09-25T12:26:55.370Z,10.17
2022-09-25T12:27:58.167Z,8.00
2022-09-25T12:29:00.748Z,8.50
2022-09-25T12:30:03.423Z,8.67
2022-09-25T12:31:06.071Z,8.17
2022-09-25T12:32:08.733Z,9.83
2022-09-25T12:33:11.341Z,12.33
2022-09-25T12:34:14.195Z,9.33
2022-09-25T12:35:16.989Z,8.50
2022-09-25T12:36:19.706Z,8.00
2022-09-25T12:37:26.697Z,8.29
2022-09-25T12:38:26.352Z,8.00
2022-09-25T12:39:29.153Z,7.67
2022-09-25T12:40:31.779Z,8.00
2022-09-25T12:41:34.424Z,8.83
2022-09-25T12:42:37.214Z,8.33
2022-09-25T12:43:39.812Z,7.57
2022-09-25T12:44:42.661Z,7.50
2022-09-25T12:45:45.736Z,7.67
2022-09-25T12:46:48.533Z,7.29
2022-09-25T12:47:51.264Z,8.83
2022-09-25T12:48:53.922Z,8.57
2022-09-25T12:49:56.786Z,8.00
2022-09-25T12:51:02.873Z,8.33
2022-09-25T12:52:03.102Z,7.37
2022-09-25T12:53:05.693Z,6.33
2022-09-25T12:54:08.402Z,7.00
2022-09-25T12:55:11.224Z,9.17
2022-09-25T12:56:13.992Z,7.67
2022-09-25T12:57:16.594Z,7.00
2022-09-25T12:58:19.464Z,8.50
2022-09-25T12:59:22.305Z,8.67
2022-09-25T13:00:25.375Z,8.00
2022-09-25T13:01:28.441Z,8.00
2022-09-25T13:02:31.306Z,8.83
2022-09-25T13:03:34.113Z,7.83
2022-09-25T13:04:37.133Z,7.67
2022-09-25T13:05:39.994Z,7.67
2022-09-25T13:06:42.780Z,8.33
2022-09-25T13:07:45.634Z,6.33
2022-09-25T13:08:48.463Z,7.71
2022-09-25T13:09:51.418Z,7.83
2022-09-25T13:10:53.872Z,8.00
2022-09-25T13:11:56.640Z,8.60
2022-09-25T13:12:59.232Z,9.00
2022-09-25T13:14:01.766Z,7.83
2022-09-25T13:15:04.450Z,9.50
2022-09-25T13:16:07.193Z,7.33
2022-09-25T13:17:10.071Z,8.33
2022-09-25T13:18:12.908Z,8.67
2022-09-25T13:19:16.565Z,9.00
2022-09-25T13:20:20.873Z,8.50
2022-09-25T13:21:24.212Z,8.50
2022-09-25T13:22:26.814Z,7.14
2022-09-25T13:23:29.411Z,7.67
2022-09-25T13:24:31.871Z,11.17
2022-09-25T13:25:34.391Z,9.67
2022-09-25T13:26:37.011Z,7.00
2022-09-25T13:27:39.494Z,7.17
2022-09-25T13:28:41.972Z,8.33
2022-09-25T13:29:44.689Z,9.33
2022-09-25T13:30:47.292Z,10.00
2022-09-25T13:31:49.891Z,8.43
2022-09-25T13:32:52.368Z,7.80
2022-09-25T13:33:54.831Z,8.80
2022-09-25T13:34:57.393Z,8.00
2022-09-25T13:35:59.920Z,8.20
2022-09-25T13:37:02.523Z,8.67
2022-09-25T13:38:05.129Z,8.00
2022-09-25T13:39:07.643Z,8.67
2022-09-25T13:40:10.311Z,9.67
2022-09-25T13:41:12.935Z,9.00
2022-09-25T13:42:15.471Z,9.00
2022-09-25T13:43:17.984Z,9.17
2022-09-25T13:44:20.576Z,8.67
2022-09-25T13:45:23.018Z,8.00
2022-09-25T13:46:25.514Z,8.00
2022-09-25T13:47:28.064Z,8.00
2022-09-25T13:48:30.563Z,9.17
2022-09-25T13:49:33.154Z,10.50
2022-09-25T13:50:35.761Z,9.00
2022-09-25T13:51:38.340Z,9.00
2022-09-25T13:52:40.951Z,10.33
2022-09-25T13:53:43.793Z,12.67
2022-09-25T13:54:46.311Z,9.00
2022-09-25T13:55:48.991Z,9.00
2022-09-25T13:56:51.466Z,9.33
2022-09-25T13:57:54.018Z,11.00
2022-09-25T13:58:56.561Z,10.50
2022-09-25T14:00:00.710Z,9.00
2022-09-25T14:01:03.016Z,11.25
2022-09-25T14:02:05.654Z,11.67
2022-09-25T14:03:08.280Z,9.50
2022-09-25T14:04:10.808Z,9.67
2022-09-25T14:05:13.418Z,11.83
2022-09-25T14:06:15.935Z,12.33
2022-09-25T14:07:18.450Z,10.00
2022-09-25T14:08:21.039Z,9.67
2022-09-25T14:09:23.628Z,10.00
2022-09-25T14:10:26.160Z,8.20
2022-09-25T14:11:28.680Z,9.33
2022-09-25T14:12:31.280Z,10.67
2022-09-25T14:13:33.864Z,8.50
2022-09-25T14:14:36.380Z,9.67
2022-09-25T14:15:38.911Z,11.33
2022-09-25T14:16:41.500Z,9.50
2022-09-25T14:17:44.112Z,9.67
2022-09-25T14:18:48.319Z,11.17
2022-09-25T14:19:50.447Z,9.63
2022-09-25T14:20:52.968Z,9.33
2022-09-25T14:21:55.493Z,10.83
2022-09-25T14:22:58.029Z,12.00
2022-09-25T14:24:00.601Z,10.33
2022-09-25T14:25:03.206Z,9.67
2022-09-25T14:26:05.809Z,11.33
2022-09-25T14:27:08.411Z,12.00
2022-09-25T14:28:11.015Z,12.00
2022-09-25T14:29:13.647Z,12.00
2022-09-25T14:30:16.226Z,12.00
2022-09-25T14:31:18.839Z,10.33
2022-09-25T14:32:50.340Z,11.33
2022-09-25T14:33:25.269Z,13.00
2022-09-25T14:34:27.845Z,13.00
2022-09-25T14:35:30.450Z,12.33
2022-09-25T14:36:32.959Z,13.00
2022-09-25T14:37:35.492Z,12.67
2022-09-25T14:38:38.087Z,12.33
2022-09-25T14:39:49.858Z,13.00
2022-09-25T14:40:52.881Z,8.71
2022-09-25T14:41:56.323Z,11.83
2022-09-25T14:42:59.709Z,12.57
2022-09-25T14:44:02.908Z,12.33
2022-09-25T14:45:06.011Z,12.57
2022-09-25T14:46:11.912Z,11.14
2022-09-25T14:47:13.441Z,12.50
2022-09-25T14:48:16.639Z,16.00
2022-09-25T14:49:20.045Z,17.14
2022-09-25T14:50:23.336Z,14.71
2022-09-25T14:51:26.609Z,13.86
2022-09-25T14:52:29.883Z,15.00
2022-09-25T14:53:33.163Z,13.50
2022-09-25T14:54:36.601Z,12.43
2022-09-25T14:55:39.845Z,11.29
2022-09-25T14:56:43.576Z,10.00
2022-09-25T14:57:47.349Z,13.50
2022-09-25T14:58:50.814Z,12.29
2022-09-25T14:59:54.202Z,9.71
2022-09-25T15:00:57.439Z,11.29
2022-09-25T15:02:01.026Z,15.71
2022-09-25T15:03:04.267Z,14.14
2022-09-25T15:04:07.119Z,12.57
2022-09-25T15:05:10.444Z,13.14
2022-09-25T15:06:16.274Z,11.17
2022-09-25T15:07:18.932Z,12.37
2022-09-25T15:08:22.112Z,10.43
2022-09-25T15:09:26.729Z,11.86
2022-09-25T15:10:29.812Z,12.13
2022-09-25T15:11:33.101Z,10.71
2022-09-25T15:12:36.374Z,14.29