createdAt,value
2019-05-23T00:07:14.641Z,999.94
2019-05-23T00:17:14.609Z,999.93
2019-05-23T00:27:14.543Z,999.79
2019-05-23T00:37:14.505Z,999.80
2019-05-23T00:47:14.603Z,999.74
2019-05-23T00:57:14.751Z,999.58
2019-05-23T01:07:15.236Z,999.60
2019-05-23T01:17:14.502Z,999.55
2019-05-23T01:27:14.564Z,999.52
2019-05-23T01:37:14.749Z,999.52
2019-05-23T01:47:14.500Z,999.32
2019-05-23T01:57:14.530Z,999.34
2019-05-23T02:07:14.491Z,999.28
2019-05-23T02:17:15.387Z,999.27
2019-05-23T02:27:14.530Z,999.21
2019-05-23T02:37:14.496Z,999.18
2019-05-23T02:47:14.571Z,999.05
2019-05-23T02:57:14.504Z,998.95
2019-05-23T03:07:14.578Z,998.95
2019-05-23T03:17:14.558Z,998.94
2019-05-23T03:27:14.519Z,998.88
2019-05-23T03:37:14.591Z,998.93
2019-05-23T03:47:14.559Z,998.94
2019-05-23T03:57:14.577Z,998.84
2019-05-23T04:07:14.624Z,998.84
2019-05-23T04:17:14.686Z,998.83
2019-05-23T04:27:14.736Z,998.94
2019-05-23T04:37:15.596Z,998.81
2019-05-23T04:47:14.557Z,998.78
2019-05-23T04:57:14.516Z,998.76
2019-05-23T05:07:14.482Z,998.74
2019-05-23T05:17:14.571Z,998.73
2019-05-23T05:27:14.532Z,998.76
2019-05-23T05:37:14.523Z,998.80
2019-05-23T05:47:14.553Z,998.86
2019-05-23T05:57:14.538Z,998.97
2019-05-23T06:07:14.801Z,999.00
2019-05-23T06:17:18.187Z,999.01
2019-05-23T06:27:14.662Z,998.99
2019-05-23T06:37:14.613Z,999.05
2019-05-23T06:47:14.709Z,999.01
2019-05-23T06:57:14.554Z,999.01
2019-05-23T07:07:14.534Z,998.96
2019-05-23T07:17:14.625Z,999.01
2019-05-23T07:27:15.314Z,999.04
2019-05-23T07:37:15.349Z,999.05
2019-05-23T07:47:14.646Z,999.03
2019-05-23T07:57:14.578Z,999.00
2019-05-23T08:07:14.817Z,999.03
2019-05-23T08:17:14.599Z,998.83
2019-05-23T08:27:14.783Z,998.88
2019-05-23T08:37:14.656Z,998.84
2019-05-23T08:47:14.625Z,998.81
2019-05-23T08:57:14.577Z,998.82
2019-05-23T09:07:14.807Z,998.83
2019-05-23T09:17:14.658Z,998.79
2019-05-23T09:27:14.547Z,998.88
2019-05-23T09:37:18.463Z,998.80
2019-05-23T09:57:20.962Z,998.75
2019-05-23T10:07:21.089Z,998.58
2019-05-23T10:17:21.006Z,998.62
2019-05-23T10:27:20.953Z,998.49
2019-05-23T10:37:21.041Z,998.38
2019-05-23T10:47:21.108Z,998.35
2019-05-23T10:57:20.998Z,998.23
2019-05-23T11:07:21.242Z,998.10
2019-05-23T11:17:21.006Z,997.96
2019-05-23T11:27:21.082Z,997.93
2019-05-23T11:37:21.688Z,997.86
2019-05-23T11:47:22.342Z,997.79
2019-05-23T11:57:21.021Z,997.68
2019-05-23T12:07:21.209Z,997.70
2019-05-23T12:17:21.051Z,997.62
2019-05-23T12:27:21.183Z,997.61
2019-05-23T12:37:21.155Z,997.48
2019-05-23T12:47:21.765Z,997.41
2019-05-23T12:57:24.194Z,997.32
2019-05-23T13:07:35.569Z,997.22
2019-05-23T13:17:21.872Z,997.19
2019-05-23T13:27:22.047Z,997.09
2019-05-23T13:37:20.949Z,997.06
2019-05-23T13:47:21.091Z,997.06
2019-05-23T13:57:21.940Z,996.91
2019-05-23T14:07:21.182Z,996.93
2019-05-23T14:17:21.158Z,996.82
2019-05-23T14:27:21.044Z,996.79
2019-05-23T14:37:21.121Z,996.87
2019-05-23T14:47:22.926Z,996.90
2019-05-23T14:57:21.107Z,996.88
2019-05-23T15:07:21.090Z,996.68
2019-05-23T15:17:21.983Z,996.70
2019-05-23T15:27:21.151Z,996.67
2019-05-23T15:37:21.018Z,996.59
2019-05-23T15:47:21.078Z,996.54
2019-05-23T15:57:25.238Z,996.54
2019-05-23T16:07:21.014Z,996.52
2019-05-23T16:17:20.978Z,996.48
2019-05-23T16:27:21.061Z,996.49
2019-05-23T16:37:22.099Z,996.40
2019-05-23T16:47:21.251Z,996.42
2019-05-23T16:57:21.027Z,996.43
2019-05-23T17:07:21.193Z,996.32
2019-05-23T17:17:39.232Z,996.34
2019-05-23T17:27:21.164Z,996.24
2019-05-23T17:37:21.220Z,996.30
2019-05-23T17:47:21.156Z,996.23
2019-05-23T17:57:22.701Z,996.22
2019-05-23T18:07:20.997Z,996.19
2019-05-23T18:17:21.063Z,996.14
2019-05-23T18:27:21.007Z,996.23
2019-05-23T18:37:21.854Z,996.22
2019-05-23T18:47:21.806Z,996.26
2019-05-23T18:57:21.051Z,996.27
2019-05-23T19:07:21.028Z,996.25
2019-05-23T19:17:21.094Z,996.26
2019-05-23T19:27:21.043Z,996.25
2019-05-23T19:37:21.138Z,996.37
2019-05-23T19:47:21.761Z,996.43
2019-05-23T19:57:21.101Z,996.49
2019-05-23T20:07:21.092Z,996.45
2019-05-23T20:17:21.084Z,996.54
2019-05-23T20:27:21.046Z,996.52
2019-05-23T20:37:21.059Z,996.51
2019-05-23T20:47:21.152Z,996.50
2019-05-23T20:57:21.086Z,996.45
2019-05-23T21:07:21.148Z,996.42
2019-05-23T21:17:21.127Z,996.38
2019-05-23T21:27:21.082Z,996.42
2019-05-23T21:37:21.079Z,996.47
2019-05-23T21:47:23.036Z,996.39
2019-05-23T21:57:21.106Z,996.39
2019-05-23T22:07:21.046Z,996.45
2019-05-23T22:17:21.140Z,996.41
2019-05-23T22:27:21.102Z,996.40
2019-05-23T22:37:21.067Z,996.39
2019-05-23T22:47:21.132Z,996.27
2019-05-23T22:57:25.108Z,996.22
2019-05-23T23:07:21.030Z,996.18
2019-05-23T23:17:21.143Z,996.16
2019-05-23T23:27:21.094Z,996.07
2019-05-23T23:37:21.206Z,996.05
2019-05-23T23:47:21.058Z,995.95
2019-05-23T23:57:21.110Z,995.89
