createdAt,value
2023-05-20T00:01:15.955Z,15.84
2023-05-20T00:05:21.062Z,15.82
2023-05-20T00:09:26.132Z,15.82
2023-05-20T00:13:31.127Z,15.82
2023-05-20T00:17:35.803Z,15.83
2023-05-20T00:21:38.911Z,15.80
2023-05-20T00:25:43.753Z,15.85
2023-05-20T00:29:47.012Z,15.85
2023-05-20T00:33:51.355Z,15.85
2023-05-20T00:37:56.953Z,15.87
2023-05-20T00:42:03.673Z,15.85
2023-05-20T00:46:07.731Z,15.86
2023-05-20T00:50:13.200Z,15.84
2023-05-20T00:54:16.996Z,15.84
2023-05-20T00:58:22.533Z,15.83
2023-05-20T01:02:26.905Z,15.75
2023-05-20T01:06:30.841Z,15.75
2023-05-20T01:10:38.734Z,15.76
2023-05-20T01:14:50.883Z,15.78
2023-05-20T01:19:00.055Z,15.76
2023-05-20T01:23:07.459Z,15.79
2023-05-20T01:27:12.217Z,15.78
2023-05-20T01:31:20.864Z,15.79
2023-05-20T01:35:24.557Z,15.77
2023-05-20T01:39:30.188Z,15.78
2023-05-20T01:43:33.821Z,15.78
2023-05-20T01:47:37.237Z,15.74
2023-05-20T01:51:41.758Z,15.76
2023-05-20T01:55:46.325Z,15.74
2023-05-20T01:59:49.814Z,15.73
2023-05-20T02:03:53.333Z,15.71
2023-05-20T02:07:56.872Z,15.69
2023-05-20T02:12:01.512Z,15.68
2023-05-20T02:16:05.400Z,15.68
2023-05-20T02:20:10.535Z,15.64
2023-05-20T02:24:13.924Z,15.64
2023-05-20T02:28:21.655Z,15.65
2023-05-20T02:32:28.413Z,15.64
2023-05-20T02:36:32.724Z,15.60
2023-05-20T02:40:36.249Z,15.58
2023-05-20T02:44:42.193Z,15.57
2023-05-20T02:48:45.591Z,15.55
2023-05-20T02:52:48.848Z,15.49
2023-05-20T02:56:52.397Z,15.44
2023-05-20T03:00:58.052Z,15.38
2023-05-20T03:05:01.295Z,15.36
2023-05-20T03:09:05.333Z,15.31
2023-05-20T03:13:11.742Z,15.27
2023-05-20T03:17:16.215Z,15.26
2023-05-20T03:21:19.544Z,15.26
2023-05-20T03:25:24.396Z,15.28
2023-05-20T03:29:27.671Z,15.28
2023-05-20T03:33:33.894Z,15.33
2023-05-20T03:37:39.034Z,15.33
2023-05-20T03:41:43.893Z,15.33
2023-05-20T03:45:47.498Z,15.28
2023-05-20T03:49:52.636Z,15.21
2023-05-20T03:53:56.433Z,15.12
2023-05-20T03:57:59.505Z,15.01
2023-05-20T04:02:02.690Z,14.99
2023-05-20T04:06:07.560Z,14.98
2023-05-20T04:10:12.500Z,14.94
2023-05-20T04:14:17.148Z,14.87
2023-05-20T04:18:20.797Z,14.93
2023-05-20T04:22:25.494Z,14.92
2023-05-20T04:26:29.114Z,14.97
2023-05-20T04:30:36.312Z,15.07
2023-05-20T04:34:41.430Z,15.21
2023-05-20T04:38:47.164Z,15.38
2023-05-20T04:42:51.491Z,15.53
2023-05-20T04:46:54.707Z,15.63
2023-05-20T04:50:58.923Z,15.76
2023-05-20T04:55:05.249Z,15.80
2023-05-20T04:59:10.340Z,15.87
2023-05-20T05:03:14.115Z,15.92
2023-05-20T05:07:17.395Z,15.96
2023-05-20T05:11:23.866Z,16.03
2023-05-20T05:15:27.518Z,16.13
2023-05-20T05:19:32.485Z,16.27
2023-05-20T05:23:36.101Z,16.40
2023-05-20T05:27:41.458Z,16.54
2023-05-20T05:31:44.603Z,16.60
2023-05-20T05:35:47.749Z,16.68
2023-05-20T05:39:51.404Z,16.72
2023-05-20T05:43:57.609Z,16.79
2023-05-20T05:48:01.241Z,16.79
2023-05-20T05:52:04.571Z,16.90
2023-05-20T05:56:08.751Z,16.99
2023-05-20T06:00:18.439Z,17.13
2023-05-20T06:04:24.694Z,17.23
2023-05-20T06:08:29.634Z,17.31
2023-05-20T06:12:32.990Z,17.33
2023-05-20T06:16:38.093Z,17.42
2023-05-20T06:20:41.989Z,17.51
2023-05-20T06:24:45.124Z,17.56
2023-05-20T06:28:48.711Z,17.62
2023-05-20T06:32:53.663Z,17.64
2023-05-20T06:36:57.174Z,17.59
2023-05-20T06:41:00.530Z,17.59
2023-05-20T06:45:04.083Z,17.65
2023-05-20T06:49:08.592Z,17.74
2023-05-20T06:53:13.191Z,17.87
2023-05-20T06:57:19.285Z,18.05
2023-05-20T07:01:23.223Z,18.34
2023-05-20T07:05:29.048Z,18.65
2023-05-20T07:09:34.384Z,18.91
2023-05-20T07:13:39.625Z,19.16
2023-05-20T07:17:42.884Z,19.38
2023-05-20T07:21:48.109Z,19.56
2023-05-20T07:25:52.163Z,19.79
2023-05-20T07:29:55.475Z,20.03
2023-05-20T07:33:59.634Z,20.30
2023-05-20T07:38:04.535Z,20.57
2023-05-20T07:42:08.366Z,20.78
2023-05-20T07:46:16.115Z,20.96
2023-05-20T07:50:20.498Z,21.09
2023-05-20T07:54:29.788Z,21.25
2023-05-20T07:58:35.751Z,21.52
2023-05-20T08:02:39.177Z,21.89
2023-05-20T08:06:45.430Z,22.36
2023-05-20T08:10:50.690Z,22.79
2023-05-20T08:14:59.700Z,23.22
2023-05-20T08:19:05.435Z,23.64
2023-05-20T08:23:08.985Z,24.02
2023-05-20T08:27:13.622Z,24.36
2023-05-20T08:31:18.568Z,24.69
2023-05-20T08:35:24.504Z,25.07
2023-05-20T08:39:28.669Z,25.37
2023-05-20T08:43:33.653Z,25.68
2023-05-20T08:47:37.539Z,25.82
2023-05-20T08:51:43.541Z,25.96
2023-05-20T08:55:50.552Z,26.03
2023-05-20T08:59:55.162Z,26.15
2023-05-20T09:03:59.440Z,26.30
2023-05-20T09:08:13.929Z,26.51
2023-05-20T09:12:17.462Z,26.81
2023-05-20T09:16:22.349Z,27.25
2023-05-20T09:20:26.839Z,27.73
2023-05-20T09:24:30.825Z,28.18
2023-05-20T09:28:36.559Z,28.57
2023-05-20T09:32:41.484Z,28.90
2023-05-20T09:36:45.901Z,28.99
2023-05-20T09:40:52.400Z,28.91
2023-05-20T09:45:00.497Z,28.82
2023-05-20T09:49:06.934Z,28.68
2023-05-20T09:53:12.635Z,28.54
2023-05-20T09:57:16.208Z,28.41
2023-05-20T10:01:19.357Z,28.27
2023-05-20T10:05:29.241Z,28.13
2023-05-20T10:09:47.664Z,28.03
2023-05-20T10:14:12.339Z,28.12
2023-05-20T10:18:28.926Z,28.30
2023-05-20T10:22:34.191Z,28.49
2023-05-20T10:26:40.175Z,28.54
2023-05-20T10:30:51.797Z,28.51
2023-05-20T10:34:59.956Z,28.31
2023-05-20T10:39:06.398Z,28.15
2023-05-20T10:43:15.082Z,27.97
2023-05-20T10:47:25.533Z,27.94
2023-05-20T10:51:32.399Z,27.99
2023-05-20T10:55:41.965Z,28.13
2023-05-20T10:59:45.817Z,28.15
2023-05-20T11:03:51.392Z,28.19
2023-05-20T11:08:04.441Z,28.33
2023-05-20T11:12:15.682Z,28.42
2023-05-20T11:16:22.799Z,28.34
2023-05-20T11:20:27.772Z,28.18
2023-05-20T11:24:31.190Z,27.94
2023-05-20T11:28:37.103Z,27.71
2023-05-20T11:32:40.412Z,27.54
2023-05-20T11:40:54.817Z,27.50
2023-05-20T11:45:01.414Z,27.58
2023-05-20T11:49:05.085Z,27.75
2023-05-20T11:53:09.525Z,27.98
2023-05-20T11:57:12.945Z,28.16
2023-05-20T12:01:22.914Z,28.32
2023-05-20T12:05:29.746Z,28.36
2023-05-20T12:09:33.581Z,28.36
2023-05-20T12:13:36.773Z,28.37
2023-05-20T12:17:49.817Z,28.43
2023-05-20T12:21:54.102Z,28.48
2023-05-20T12:25:57.458Z,28.60
2023-05-20T12:30:00.745Z,28.76
2023-05-20T12:34:05.756Z,28.95
2023-05-20T12:38:09.597Z,29.11
2023-05-20T12:42:12.820Z,29.29
2023-05-20T12:46:16.493Z,29.40
2023-05-20T12:50:21.459Z,29.52
2023-05-20T12:54:28.589Z,29.58
2023-05-20T12:58:32.173Z,29.52
2023-05-20T13:02:37.189Z,29.42
2023-05-20T13:06:44.998Z,29.40
2023-05-20T13:10:49.322Z,29.36
2023-05-20T13:14:54.604Z,29.36
2023-05-20T13:18:57.835Z,29.29
2023-05-20T13:23:02.974Z,29.11
2023-05-20T13:27:07.026Z,28.84
2023-05-20T13:31:10.456Z,28.55
2023-05-20T13:35:15.051Z,28.25
2023-05-20T13:39:19.887Z,27.93
2023-05-20T13:43:23.125Z,27.70
2023-05-20T13:47:26.419Z,27.55
2023-05-20T13:51:29.494Z,27.41
2023-05-20T13:55:34.459Z,27.36
2023-05-20T13:59:38.128Z,27.26
2023-05-20T14:03:42.963Z,27.16
2023-05-20T14:07:46.641Z,27.04
2023-05-20T14:12:00.714Z,26.94
2023-05-20T14:16:06.823Z,26.84
2023-05-20T14:20:11.337Z,26.74
2023-05-20T14:24:14.511Z,26.62
2023-05-20T14:28:19.212Z,26.58
2023-05-20T14:32:22.864Z,26.45
2023-05-20T14:36:27.935Z,26.40
2023-05-20T14:40:31.946Z,26.34
2023-05-20T14:44:39.636Z,26.32
2023-05-20T14:48:43.078Z,26.32
2023-05-20T14:52:46.955Z,26.33
2023-05-20T14:56:50.268Z,26.34
2023-05-20T15:00:56.287Z,26.38
2023-05-20T15:04:59.903Z,26.40
2023-05-20T15:09:03.916Z,26.43
2023-05-20T15:13:07.318Z,26.46
2023-05-20T15:17:14.190Z,26.47
2023-05-20T15:21:18.128Z,26.45
2023-05-20T15:25:21.714Z,26.41
2023-05-20T15:29:24.828Z,26.35
2023-05-20T15:33:30.902Z,26.34
2023-05-20T15:37:34.002Z,26.32
2023-05-20T15:41:40.415Z,26.28
2023-05-20T15:45:44.085Z,26.25
2023-05-20T15:49:49.756Z,26.20
2023-05-20T15:53:54.459Z,26.17
2023-05-20T15:57:57.472Z,26.12
2023-05-20T16:02:04.035Z,26.09
2023-05-20T16:06:11.828Z,26.04
2023-05-20T16:10:15.259Z,26.00
2023-05-20T16:14:18.265Z,25.96
2023-05-20T16:18:21.745Z,25.93
2023-05-20T16:22:27.093Z,25.88
2023-05-20T16:26:31.611Z,25.81
2023-05-20T16:30:37.493Z,25.76
2023-05-20T16:34:40.852Z,25.71
2023-05-20T16:38:45.639Z,25.70
2023-05-20T16:42:51.122Z,25.66
2023-05-20T16:46:54.593Z,25.70
2023-05-20T16:50:57.820Z,25.68
2023-05-20T16:55:04.823Z,25.71
2023-05-20T16:59:08.210Z,25.69
2023-05-20T17:03:12.183Z,25.73
2023-05-20T17:07:15.558Z,25.78
2023-05-20T17:11:23.453Z,25.81
2023-05-20T17:15:26.824Z,25.81
2023-05-20T17:19:30.550Z,25.79
2023-05-20T17:23:33.689Z,25.73
2023-05-20T17:27:40.832Z,25.66
2023-05-20T17:31:45.238Z,25.55
2023-05-20T17:35:49.433Z,25.40
2023-05-20T17:39:56.632Z,25.25
2023-05-20T17:44:02.313Z,25.10
2023-05-20T17:48:08.846Z,24.92
2023-05-20T17:52:14.923Z,24.72
2023-05-20T17:56:19.349Z,24.57
2023-05-20T18:00:24.205Z,24.41
2023-05-20T18:04:28.369Z,24.25
2023-05-20T18:08:35.181Z,24.09
2023-05-20T18:12:38.487Z,23.96
2023-05-20T18:16:42.928Z,23.83
2023-05-20T18:20:47.010Z,23.68
2023-05-20T18:24:50.344Z,23.55
2023-05-20T18:28:53.407Z,23.39
2023-05-20T18:32:59.125Z,23.26
2023-05-20T18:37:04.590Z,23.12
2023-05-20T18:41:08.049Z,22.99
2023-05-20T18:45:13.035Z,22.88
2023-05-20T18:49:20.649Z,22.75
2023-05-20T18:53:24.462Z,22.65
2023-05-20T18:57:28.624Z,22.55
2023-05-20T19:01:34.021Z,22.41
2023-05-20T19:05:39.462Z,22.33
2023-05-20T19:09:43.641Z,22.22
2023-05-20T19:13:46.958Z,22.14
2023-05-20T19:17:50.372Z,22.07
2023-05-20T19:21:56.729Z,22.01
2023-05-20T19:25:59.799Z,21.90
2023-05-20T19:30:03.775Z,21.80
2023-05-20T19:34:09.151Z,21.72
2023-05-20T19:38:14.003Z,21.63
2023-05-20T19:42:17.824Z,21.53
2023-05-20T19:46:23.531Z,21.45
2023-05-20T19:50:26.760Z,21.38
2023-05-20T19:54:31.701Z,21.32
2023-05-20T19:58:37.597Z,21.26
2023-05-20T20:02:42.144Z,21.20
2023-05-20T20:06:45.732Z,21.17
2023-05-20T20:10:51.147Z,21.13
2023-05-20T20:14:56.641Z,21.08
2023-05-20T20:19:02.393Z,21.01
2023-05-20T20:23:05.947Z,20.92
2023-05-20T20:27:10.853Z,20.95
2023-05-20T20:31:16.615Z,21.06
2023-05-20T20:35:22.767Z,21.12
2023-05-20T20:39:26.111Z,21.15
2023-05-20T20:43:37.433Z,21.17
2023-05-20T20:47:41.166Z,21.12
2023-05-20T20:51:44.392Z,21.08
2023-05-20T20:55:47.737Z,21.01
2023-05-20T20:59:58.029Z,20.95
2023-05-20T21:04:01.394Z,20.88
2023-05-20T21:08:05.377Z,20.82
2023-05-20T21:12:09.718Z,20.75
2023-05-20T21:16:15.066Z,20.68
2023-05-20T21:20:21.257Z,20.56
2023-05-20T21:24:25.075Z,20.49
2023-05-20T21:28:28.233Z,20.41
2023-05-20T21:32:34.174Z,20.36
2023-05-20T21:36:37.597Z,20.32
2023-05-20T21:40:41.333Z,20.30
2023-05-20T21:44:47.931Z,20.30
2023-05-20T21:48:52.273Z,20.31
2023-05-20T21:52:59.200Z,20.32
2023-05-20T21:57:05.289Z,20.33
2023-05-20T22:01:10.484Z,20.31
2023-05-20T22:05:15.794Z,20.32
2023-05-20T22:09:19.454Z,20.32
2023-05-20T22:13:26.653Z,20.29
2023-05-20T22:17:31.467Z,20.26
2023-05-20T22:21:46.380Z,20.22
2023-05-20T22:25:52.581Z,20.17
2023-05-20T22:29:55.968Z,20.08
2023-05-20T22:34:05.312Z,19.99
2023-05-20T22:38:10.249Z,19.90
2023-05-20T22:42:13.376Z,19.82
2023-05-20T22:46:16.737Z,19.77
2023-05-20T22:50:20.114Z,19.75
2023-05-20T22:54:25.138Z,19.74
2023-05-20T22:58:30.084Z,19.71
2023-05-20T23:02:33.222Z,19.67
2023-05-20T23:06:39.435Z,19.60
2023-05-20T23:15:05.179Z,19.50
2023-05-20T23:19:08.907Z,19.47
2023-05-20T23:23:15.170Z,19.44
2023-05-20T23:27:19.995Z,19.41
2023-05-20T23:31:24.201Z,19.37
2023-05-20T23:35:27.129Z,19.32
2023-05-20T23:39:30.582Z,19.28
2023-05-20T23:43:35.353Z,19.27
2023-05-20T23:47:39.019Z,19.21
2023-05-20T23:51:42.849Z,19.16
2023-05-20T23:55:49.849Z,19.14
2023-05-20T23:59:55.690Z,19.09
