createdAt,value
2018-03-22T00:02:30.492Z,95.90
2018-03-22T00:05:02.160Z,95.80
2018-03-22T00:07:31.112Z,95.10
2018-03-22T00:09:59.166Z,94.20
2018-03-22T00:12:27.180Z,93.60
2018-03-22T00:14:57.192Z,93.40
2018-03-22T00:17:26.573Z,93.10
2018-03-22T00:19:56.172Z,93.80
2018-03-22T00:22:40.197Z,94.30
2018-03-22T00:25:08.580Z,94.20
2018-03-22T00:27:37.776Z,94.40
2018-03-22T00:30:06.716Z,94.50
2018-03-22T00:32:34.752Z,94.90
2018-03-22T00:35:17.956Z,94.80
2018-03-22T00:37:49.019Z,95.10
2018-03-22T00:40:17.060Z,95.30
2018-03-22T00:42:47.160Z,95.30
2018-03-22T00:45:16.181Z,95.60
2018-03-22T00:47:44.227Z,95.60
2018-03-22T00:50:12.317Z,96.10
2018-03-22T00:52:40.448Z,95.90
2018-03-22T00:55:08.843Z,95.70
2018-03-22T00:57:36.903Z,95.90
2018-03-22T01:00:04.936Z,96.00
2018-03-22T01:02:32.983Z,95.90
2018-03-22T01:05:02.029Z,95.90
2018-03-22T01:07:30.101Z,95.90
2018-03-22T01:09:59.083Z,96.00
2018-03-22T01:12:30.147Z,96.50
2018-03-22T01:14:58.163Z,96.70
2018-03-22T01:17:26.207Z,96.60
2018-03-22T01:19:54.252Z,96.40
2018-03-22T01:22:22.288Z,96.60
2018-03-22T01:24:51.279Z,96.80
2018-03-22T01:27:23.411Z,96.70
2018-03-22T01:29:52.404Z,96.70
2018-03-22T01:32:20.443Z,96.50
2018-03-22T01:34:49.387Z,96.70
2018-03-22T01:37:22.852Z,97.30
2018-03-22T01:39:50.859Z,97.30
2018-03-22T01:42:23.308Z,97.60
2018-03-22T01:44:51.431Z,97.60
2018-03-22T01:47:19.499Z,97.60
2018-03-22T01:49:48.719Z,97.30
2018-03-22T01:52:16.819Z,97.40
2018-03-22T01:54:45.915Z,97.70
2018-03-22T01:57:15.955Z,97.80
2018-03-22T01:59:48.815Z,97.60
2018-03-22T02:02:21.243Z,97.40
2018-03-22T02:04:49.359Z,97.10
2018-03-22T02:07:18.411Z,96.90
2018-03-22T02:09:46.503Z,97.10
2018-03-22T02:12:14.543Z,97.30
2018-03-22T02:14:42.603Z,97.60
2018-03-22T02:17:10.635Z,97.60
2018-03-22T02:19:39.667Z,97.60
2018-03-22T02:22:08.659Z,97.50
2018-03-22T02:24:38.595Z,97.40
2018-03-22T02:27:06.659Z,97.20
2018-03-22T02:29:37.996Z,97.30
2018-03-22T02:32:06.791Z,97.50
2018-03-22T02:34:35.736Z,97.70
2018-03-22T02:37:09.182Z,97.50
2018-03-22T02:39:39.165Z,97.60
2018-03-22T02:42:08.203Z,97.70
2018-03-22T02:44:41.527Z,97.70
2018-03-22T02:47:09.571Z,97.70
2018-03-22T02:49:39.668Z,97.80
2018-03-22T02:52:11.038Z,97.80
2018-03-22T02:54:42.939Z,97.80
2018-03-22T02:57:11.987Z,97.90
2018-03-22T02:59:40.063Z,97.90
2018-03-22T03:02:12.140Z,98.00
2018-03-22T03:04:41.200Z,97.90
2018-03-22T03:07:09.239Z,98.10
2018-03-22T03:09:39.994Z,98.20
2018-03-22T03:12:10.831Z,98.10
2018-03-22T03:14:39.911Z,98.10
2018-03-22T03:17:11.034Z,98.20
2018-03-22T03:19:40.084Z,98.60
2018-03-22T03:22:08.166Z,99.10
2018-03-22T03:24:36.218Z,98.80
2018-03-22T03:27:04.275Z,98.70
2018-03-22T03:29:33.223Z,98.50
2018-03-22T03:32:02.026Z,98.20
2018-03-22T03:34:30.811Z,97.50
2018-03-22T03:37:07.434Z,97.50
2018-03-22T03:39:39.263Z,97.30
2018-03-22T03:42:10.273Z,97.20
2018-03-22T03:44:38.319Z,97.10
2018-03-22T03:47:09.755Z,97.00
2018-03-22T03:49:39.742Z,97.00
2018-03-22T03:52:12.430Z,96.80
2018-03-22T03:54:45.146Z,96.60
2018-03-22T03:57:13.178Z,96.60
2018-03-22T03:59:47.090Z,96.30
2018-03-22T04:02:15.107Z,96.20
2018-03-22T04:04:43.166Z,96.30
2018-03-22T04:07:13.223Z,96.30
2018-03-22T04:09:42.054Z,96.60
2018-03-22T04:12:11.078Z,96.60
2018-03-22T04:14:40.080Z,96.60
2018-03-22T04:17:08.886Z,96.80
2018-03-22T04:19:41.982Z,96.80
2018-03-22T04:22:10.924Z,96.80
2018-03-22T04:24:39.946Z,96.80
2018-03-22T04:27:12.230Z,97.10
2018-03-22T04:29:41.047Z,97.00
2018-03-22T04:32:10.170Z,97.00
2018-03-22T04:34:45.519Z,97.10
2018-03-22T04:37:14.558Z,97.00
2018-03-22T04:39:42.589Z,97.10
2018-03-22T04:42:10.645Z,97.00
2018-03-22T04:44:44.410Z,97.00
2018-03-22T04:47:16.733Z,96.80
2018-03-22T04:49:44.746Z,96.90
2018-03-22T04:52:14.724Z,97.20
2018-03-22T04:54:42.829Z,97.50
2018-03-22T04:57:11.794Z,97.30
2018-03-22T04:59:41.777Z,97.00
2018-03-22T05:02:14.886Z,96.90
2018-03-22T05:04:46.810Z,97.00
2018-03-22T05:07:15.754Z,97.00
2018-03-22T05:09:44.570Z,97.10
2018-03-22T05:12:16.006Z,97.10
2018-03-22T05:14:45.974Z,97.00
2018-03-22T05:17:14.973Z,97.00
2018-03-22T05:19:42.997Z,97.00
2018-03-22T05:22:21.229Z,96.90
2018-03-22T05:24:49.237Z,96.70
2018-03-22T05:27:19.401Z,96.70
2018-03-22T05:29:55.213Z,96.60
2018-03-22T05:32:23.210Z,96.50
2018-03-22T05:34:51.230Z,96.10
2018-03-22T05:37:27.866Z,95.60
2018-03-22T05:39:55.900Z,95.00
2018-03-22T05:42:33.618Z,94.50
2018-03-22T05:45:06.633Z,93.60
2018-03-22T05:47:36.669Z,93.20
2018-03-22T05:50:09.674Z,93.30
2018-03-22T05:52:42.117Z,93.20
2018-03-22T05:55:10.165Z,93.20
2018-03-22T05:57:40.113Z,93.50
2018-03-22T06:00:09.097Z,93.40
2018-03-22T06:02:40.756Z,93.40
2018-03-22T06:05:10.766Z,93.00
2018-03-22T06:07:38.800Z,92.00
2018-03-22T06:10:06.833Z,91.70
2018-03-22T06:12:35.625Z,91.10
2018-03-22T06:15:04.417Z,90.70
2018-03-22T06:17:33.205Z,90.40
2018-03-22T06:20:02.978Z,90.10
2018-03-22T06:22:47.568Z,90.10
2018-03-22T06:25:16.361Z,89.10
2018-03-22T06:27:45.164Z,89.50
2018-03-22T06:30:24.661Z,89.40
2018-03-22T06:32:53.716Z,88.00
2018-03-22T06:35:33.059Z,88.40
2018-03-22T06:38:01.105Z,86.60
2018-03-22T06:40:30.036Z,85.00
2018-03-22T06:42:59.033Z,85.40
2018-03-22T06:45:30.593Z,85.20
2018-03-22T06:47:58.625Z,84.70
2018-03-22T06:50:26.641Z,83.90
2018-03-22T06:52:54.673Z,83.40
2018-03-22T06:55:22.697Z,81.90
2018-03-22T06:57:51.481Z,83.70
2018-03-22T07:00:21.262Z,82.10
2018-03-22T07:02:50.256Z,81.90
2018-03-22T07:05:24.860Z,82.50
2018-03-22T07:07:56.125Z,82.60
2018-03-22T07:10:24.165Z,81.20
2018-03-22T07:12:56.992Z,81.60
2018-03-22T07:15:25.029Z,80.90
2018-03-22T07:17:53.097Z,80.20
2018-03-22T07:20:22.100Z,78.30
2018-03-22T07:22:52.177Z,77.20
2018-03-22T07:25:20.192Z,78.40
2018-03-22T07:27:53.897Z,76.10
2018-03-22T07:30:21.940Z,78.20
2018-03-22T07:32:49.957Z,77.20
2018-03-22T07:35:19.053Z,72.30
2018-03-22T07:37:52.430Z,71.00
2018-03-22T07:40:20.445Z,67.20
2018-03-22T07:43:10.329Z,66.20
2018-03-22T07:45:46.208Z,62.70
2018-03-22T07:48:18.837Z,60.00
2018-03-22T07:50:49.552Z,59.50
2018-03-22T07:53:17.568Z,59.50
2018-03-22T07:55:47.504Z,59.10
2018-03-22T07:58:19.377Z,60.40
2018-03-22T08:00:47.392Z,60.40
2018-03-22T08:03:20.644Z,58.50
2018-03-22T08:05:52.376Z,58.40
2018-03-22T08:08:20.336Z,59.20
2018-03-22T08:11:02.393Z,58.70
2018-03-22T08:13:31.180Z,58.90
2018-03-22T08:15:59.952Z,57.70
2018-03-22T08:21:30.103Z,59.20
2018-03-22T08:24:20.569Z,59.10
2018-03-22T08:26:48.584Z,58.10
2018-03-22T08:29:20.812Z,52.90
2018-03-22T08:31:49.792Z,52.90
2018-03-22T08:34:23.492Z,53.00
2018-03-22T08:37:01.477Z,52.40
2018-03-22T08:39:29.501Z,52.70
2018-03-22T08:42:04.272Z,53.50
2018-03-22T08:44:32.312Z,54.40
2018-03-22T08:47:04.448Z,53.30
2018-03-22T08:52:30.268Z,52.20
2018-03-22T08:54:58.304Z,52.10
2018-03-22T08:57:33.560Z,53.80
2018-03-22T09:00:15.373Z,53.10
2018-03-22T09:02:46.844Z,53.20
2018-03-22T09:05:15.844Z,54.50
2018-03-22T09:07:47.584Z,53.40
2018-03-22T09:10:16.580Z,54.60
2018-03-22T09:12:44.604Z,55.60
2018-03-22T09:15:16.332Z,55.60
2018-03-22T09:17:59.556Z,54.20
2018-03-22T09:20:32.112Z,54.40
2018-03-22T09:23:01.020Z,54.30
2018-03-22T09:25:40.252Z,53.90
2018-03-22T09:28:19.640Z,52.60
2018-03-22T09:31:12.384Z,52.50
2018-03-22T09:33:50.724Z,53.00
2018-03-22T09:36:19.664Z,50.50
2018-03-22T09:38:48.420Z,48.80
2018-03-22T09:41:16.448Z,48.80
2018-03-22T09:43:54.960Z,48.10
2018-03-22T09:46:24.864Z,46.40
2018-03-22T09:48:55.836Z,46.90
2018-03-22T09:54:18.648Z,41.60
2018-03-22T09:56:48.588Z,41.80
2018-03-22T09:59:20.068Z,41.00
2018-03-22T10:01:48.088Z,40.70
2018-03-22T10:04:17.996Z,41.40
2018-03-22T10:07:05.096Z,42.20
2018-03-22T10:09:34.776Z,38.60
2018-03-22T10:12:02.788Z,38.80
2018-03-22T10:14:41.336Z,39.40
2018-03-22T10:17:09.384Z,40.10
2018-03-22T10:19:39.036Z,39.00
2018-03-22T10:22:07.048Z,39.10
2018-03-22T10:24:38.467Z,38.00
2018-03-22T10:27:10.128Z,37.00
2018-03-22T10:29:41.784Z,36.10
2018-03-22T10:32:20.297Z,36.00
2018-03-22T10:34:48.317Z,35.30
2018-03-22T10:37:16.340Z,35.60
2018-03-22T10:39:45.124Z,34.30
2018-03-22T10:42:19.289Z,34.10
2018-03-22T10:44:47.324Z,31.70
2018-03-22T10:47:17.991Z,32.10
2018-03-22T10:49:49.280Z,32.10
2018-03-22T10:52:18.188Z,34.80
2018-03-22T10:54:48.899Z,37.90
2018-03-22T10:57:20.844Z,37.90
2018-03-22T10:59:56.564Z,36.90
2018-03-22T11:02:49.100Z,39.30
2018-03-22T11:05:19.012Z,38.70
2018-03-22T11:08:00.096Z,39.00
2018-03-22T11:10:46.956Z,37.60
2018-03-22T11:13:19.286Z,37.80
2018-03-22T11:15:48.040Z,38.30
2018-03-22T11:18:17.723Z,37.20
2018-03-22T11:20:46.645Z,37.10
2018-03-22T11:23:18.971Z,38.00
2018-03-22T11:28:49.903Z,36.50
2018-03-22T11:31:19.835Z,36.60
2018-03-22T11:36:46.505Z,35.80
2018-03-22T11:39:18.271Z,35.70
2018-03-22T11:41:50.022Z,33.60
2018-03-22T11:44:19.020Z,33.80
2018-03-22T11:46:50.771Z,33.40
2018-03-22T11:49:18.815Z,32.60
2018-03-22T11:51:50.291Z,33.80
2018-03-22T11:54:19.227Z,35.70
2018-03-22T11:56:58.421Z,34.20
2018-03-22T11:59:27.407Z,34.80
2018-03-22T12:01:56.369Z,34.30
2018-03-22T12:04:24.380Z,36.00
2018-03-22T12:06:54.183Z,36.40
2018-03-22T12:09:26.651Z,36.40
2018-03-22T12:11:58.651Z,39.50
2018-03-22T12:14:26.714Z,35.70
2018-03-22T12:17:02.056Z,36.80
2018-03-22T12:19:31.868Z,36.40
2018-03-22T12:22:05.783Z,36.80
2018-03-22T12:24:48.295Z,37.30
2018-03-22T12:27:20.471Z,36.50
2018-03-22T12:29:50.444Z,36.70
2018-03-22T12:32:19.365Z,35.90
2018-03-22T12:34:48.311Z,35.70
2018-03-22T12:37:16.335Z,38.60
2018-03-22T12:39:50.083Z,40.60
2018-03-22T12:42:19.091Z,40.60
2018-03-22T12:45:01.196Z,41.00
2018-03-22T12:47:33.547Z,41.60
2018-03-22T12:50:02.551Z,41.50
2018-03-22T12:52:30.583Z,40.40
2018-03-22T12:55:04.015Z,42.30
2018-03-22T12:57:40.452Z,42.30
2018-03-22T13:00:09.429Z,44.10
2018-03-22T13:02:37.446Z,44.40
2018-03-22T13:05:05.479Z,46.10
2018-03-22T13:07:35.416Z,45.70
2018-03-22T13:10:04.419Z,45.90
2018-03-22T13:12:33.419Z,46.70
2018-03-22T13:15:02.419Z,45.60
2018-03-22T13:17:31.223Z,49.20
2018-03-22T13:20:01.211Z,49.00
2018-03-22T13:22:37.799Z,47.20
2018-03-22T13:25:06.597Z,46.60
2018-03-22T13:27:36.284Z,46.40
2018-03-22T13:30:04.315Z,46.30
2018-03-22T13:32:33.342Z,47.40
2018-03-22T13:35:09.487Z,47.90
2018-03-22T13:37:43.267Z,46.00
2018-03-22T13:40:12.199Z,43.50
2018-03-22T13:42:57.511Z,44.40
2018-03-22T13:45:27.470Z,45.80
2018-03-22T13:47:56.470Z,47.00
2018-03-22T13:50:30.075Z,50.40
2018-03-22T13:53:10.457Z,50.30
2018-03-22T13:55:39.255Z,53.80
2018-03-22T13:58:13.302Z,53.70
2018-03-22T14:00:43.994Z,55.00
2018-03-22T14:03:17.842Z,54.80
2018-03-22T14:05:53.690Z,56.30
2018-03-22T14:08:22.718Z,57.90
2018-03-22T14:10:55.327Z,61.60
2018-03-22T14:13:29.230Z,64.00
2018-03-22T14:16:01.390Z,67.50
2018-03-22T14:18:33.218Z,69.60
2018-03-22T14:21:11.690Z,69.50
2018-03-22T14:23:39.727Z,70.20
2018-03-22T14:26:08.518Z,74.30
2018-03-22T14:28:37.313Z,76.90
2018-03-22T14:31:10.570Z,80.80
2018-03-22T14:33:38.626Z,80.80
2018-03-22T14:36:13.158Z,82.10
2018-03-22T14:38:44.372Z,84.90
2018-03-22T14:41:14.341Z,83.20
2018-03-22T14:43:43.136Z,84.60
2018-03-22T14:46:15.593Z,87.60
2018-03-22T14:48:43.622Z,87.60
2018-03-22T14:51:11.662Z,89.10
2018-03-22T14:53:54.470Z,89.40
2018-03-22T14:56:40.485Z,90.00
2018-03-22T14:59:10.453Z,89.90
2018-03-22T15:01:48.646Z,90.20
2018-03-22T15:04:17.578Z,91.20
2018-03-22T15:06:47.289Z,92.10
2018-03-22T15:09:17.985Z,93.10
2018-03-22T15:11:46.977Z,93.10
2018-03-22T15:14:17.004Z,93.30
2018-03-22T15:16:45.038Z,94.30
2018-03-22T15:19:14.109Z,94.80
2018-03-22T15:21:48.750Z,94.70
2018-03-22T15:24:18.706Z,95.20
2018-03-22T15:26:50.653Z,96.00
2018-03-22T15:29:19.649Z,95.90
2018-03-22T15:32:04.874Z,96.40
2018-03-22T15:34:32.923Z,96.20
2018-03-22T15:37:01.709Z,96.40
2018-03-22T15:39:34.218Z,96.60
2018-03-22T15:42:08.522Z,96.60
2018-03-22T15:44:48.510Z,96.70
2018-03-22T15:47:16.534Z,96.90
2018-03-22T15:49:58.974Z,97.50
2018-03-22T15:52:28.881Z,97.50
2018-03-22T15:54:58.813Z,97.50
2018-03-22T16:00:32.890Z,97.60
2018-03-22T16:03:01.673Z,97.90
2018-03-22T16:05:36.133Z,97.70
2018-03-22T16:08:04.145Z,97.70
2018-03-22T16:10:50.709Z,98.40
2018-03-22T16:13:18.717Z,98.40
2018-03-22T16:15:48.645Z,98.80
2018-03-22T16:18:16.657Z,99.00
2018-03-22T16:20:46.609Z,99.10
2018-03-22T16:23:18.765Z,99.70
2018-03-22T16:25:48.690Z,99.50
2018-03-22T16:28:18.606Z,99.70
2018-03-22T16:30:58.220Z,99.70
2018-03-22T16:33:45.833Z,99.90
2018-03-22T16:36:16.529Z,99.90
2018-03-22T16:38:52.945Z,99.90
2018-03-22T16:41:20.978Z,99.90
2018-03-22T16:43:57.485Z,99.90
2018-03-22T16:46:43.039Z,99.90
2018-03-22T16:49:16.937Z,99.90
2018-03-22T16:51:55.085Z,99.90
2018-03-22T16:54:26.341Z,99.90
2018-03-22T16:56:59.302Z,99.90
2018-03-22T16:59:37.102Z,99.90
2018-03-22T17:02:11.925Z,99.90
2018-03-22T17:07:33.261Z,99.90
2018-03-22T17:10:01.285Z,99.90
2018-03-22T17:12:35.888Z,99.90
2018-03-22T17:15:04.806Z,99.90
2018-03-22T17:17:33.596Z,99.90
2018-03-22T17:20:07.061Z,99.90
2018-03-22T17:22:36.969Z,99.90
2018-03-22T17:25:05.009Z,99.90
2018-03-22T17:27:57.753Z,99.90
2018-03-22T17:30:49.780Z,99.90
2018-03-22T17:33:17.805Z,99.90
2018-03-22T17:35:49.669Z,99.90
2018-03-22T17:38:17.681Z,99.90
2018-03-22T17:40:51.581Z,99.90
2018-03-22T17:43:20.528Z,99.90
2018-03-22T17:45:48.557Z,99.90
2018-03-22T17:48:16.577Z,99.90
2018-03-22T17:50:51.167Z,99.90
2018-03-22T17:53:29.973Z,99.90
2018-03-22T17:56:17.136Z,99.90
2018-03-22T17:59:00.189Z,99.90
2018-03-22T18:01:31.529Z,99.90
2018-03-22T18:04:14.774Z,99.90
2018-03-22T18:06:46.269Z,99.90
2018-03-22T18:09:14.305Z,99.90
2018-03-22T18:11:46.149Z,99.90
2018-03-22T18:14:18.541Z,99.90
2018-03-22T18:16:50.235Z,99.90
2018-03-22T18:19:18.261Z,99.90
2018-03-22T18:22:01.166Z,99.90
2018-03-22T18:24:33.541Z,99.90
2018-03-22T18:27:02.465Z,99.90
2018-03-22T18:29:35.288Z,99.90
2018-03-22T18:32:04.101Z,99.90
2018-03-22T18:34:39.615Z,99.90
2018-03-22T18:37:08.524Z,99.90
2018-03-22T18:39:44.277Z,99.90
2018-03-22T18:42:12.316Z,99.90
2018-03-22T18:44:44.084Z,99.90
2018-03-22T18:47:14.026Z,99.90
2018-03-22T18:49:42.937Z,99.90
2018-03-22T18:52:21.664Z,99.90
2018-03-22T18:54:50.581Z,99.90
2018-03-22T18:57:24.964Z,99.90
2018-03-22T18:59:53.888Z,99.90
2018-03-22T19:08:19.664Z,99.90
2018-03-22T19:10:50.505Z,99.90
2018-03-22T19:13:39.309Z,99.90
2018-03-22T19:16:17.713Z,99.90
2018-03-22T19:18:45.745Z,99.90
2018-03-22T19:21:16.496Z,99.90
2018-03-22T19:23:44.525Z,99.90
2018-03-22T19:26:13.468Z,99.90
2018-03-22T19:28:46.873Z,99.90
2018-03-22T19:31:16.788Z,99.90
2018-03-22T19:33:56.140Z,99.90
2018-03-22T19:36:24.468Z,99.90
2018-03-22T19:38:56.553Z,99.90
2018-03-22T19:44:24.630Z,99.90
2018-03-22T19:47:07.992Z,99.90
2018-03-22T19:49:36.136Z,99.90
2018-03-22T19:52:15.820Z,99.90
2018-03-22T19:54:44.744Z,99.90
2018-03-22T19:57:16.270Z,99.90
2018-03-22T19:59:54.460Z,99.90
2018-03-22T20:02:26.819Z,99.90
2018-03-22T20:04:55.796Z,99.90
2018-03-22T20:07:24.816Z,99.90
2018-03-22T20:09:59.908Z,99.90
2018-03-22T20:12:29.916Z,99.90
2018-03-22T20:15:04.381Z,99.90
2018-03-22T20:17:33.412Z,99.90
2018-03-22T20:20:02.652Z,99.90
2018-03-22T20:22:30.886Z,99.90
2018-03-22T20:25:02.104Z,99.90
2018-03-22T20:27:30.367Z,99.90
2018-03-22T20:30:01.456Z,99.90
2018-03-22T20:32:31.728Z,99.90
2018-03-22T20:35:01.148Z,99.90
2018-03-22T20:37:30.240Z,99.90
2018-03-22T20:40:08.991Z,99.90
2018-03-22T20:42:37.972Z,99.90
2018-03-22T20:45:06.144Z,99.90
2018-03-22T20:47:55.585Z,99.90
2018-03-22T20:50:25.984Z,99.90
2018-03-22T20:52:54.596Z,99.90
2018-03-22T20:55:25.504Z,99.90
2018-03-22T20:57:53.736Z,99.90
2018-03-22T21:00:21.936Z,99.90
2018-03-22T21:05:41.484Z,99.90
2018-03-22T21:08:14.505Z,99.90
2018-03-22T21:10:46.392Z,99.90
2018-03-22T21:13:16.536Z,99.90
2018-03-22T21:15:46.948Z,99.90
2018-03-22T21:18:18.400Z,99.90
2018-03-22T21:20:47.657Z,99.90
2018-03-22T21:33:32.440Z,99.90
2018-03-22T21:36:00.760Z,99.90
2018-03-22T21:38:29.551Z,99.90
2018-03-22T21:46:03.419Z,99.90
2018-03-22T21:48:33.459Z,99.90
2018-03-22T21:51:03.740Z,99.90
2018-03-22T21:56:08.004Z,99.90
2018-03-22T22:03:51.392Z,99.90
2018-03-22T22:06:20.496Z,99.90
2018-03-22T22:08:50.632Z,99.90
2018-03-22T22:11:24.084Z,99.90
2018-03-22T22:13:58.671Z,99.90
2018-03-22T22:19:00.432Z,99.90
2018-03-22T22:21:31.693Z,99.90
2018-03-22T22:26:35.018Z,99.90
2018-03-22T22:29:08.956Z,99.90
2018-03-22T22:31:39.008Z,99.90
2018-03-22T22:36:41.423Z,99.90
2018-03-22T22:39:11.575Z,99.90
2018-03-22T22:44:19.172Z,99.90
2018-03-22T22:46:48.959Z,99.90
2018-03-22T22:51:49.981Z,99.90
2018-03-22T22:54:20.076Z,99.90
2018-03-22T22:56:48.192Z,99.90
2018-03-22T22:59:16.329Z,99.90
2018-03-22T23:01:45.399Z,99.90
2018-03-22T23:04:15.484Z,99.90
2018-03-22T23:06:44.512Z,99.90
2018-03-22T23:09:15.867Z,99.90
2018-03-22T23:11:45.257Z,99.90
2018-03-22T23:14:13.355Z,99.90
2018-03-22T23:16:44.463Z,99.90
2018-03-22T23:19:13.423Z,99.90
2018-03-22T23:21:48.659Z,99.90
2018-03-22T23:24:21.076Z,99.90
2018-03-22T23:27:00.880Z,99.90
2018-03-22T23:32:16.779Z,99.90
2018-03-22T23:34:49.348Z,99.90
2018-03-22T23:37:18.371Z,99.90
2018-03-22T23:39:46.435Z,99.90
2018-03-22T23:42:16.500Z,99.90
2018-03-22T23:44:48.531Z,99.90
2018-03-22T23:47:17.711Z,99.90
2018-03-22T23:49:48.236Z,99.90
2018-03-22T23:52:17.051Z,99.90
2018-03-22T23:54:47.343Z,99.90
2018-03-22T23:57:19.799Z,99.90
2018-03-22T23:59:49.711Z,99.90
