createdAt,value
2022-09-18T00:01:01.103Z,13.15
2022-09-18T00:03:30.871Z,12.79
2022-09-18T00:05:57.657Z,13.14
2022-09-18T00:08:24.388Z,13.05
2022-09-18T00:10:51.132Z,13.15
2022-09-18T00:13:17.891Z,13.21
2022-09-18T00:15:55.222Z,13.22
2022-09-18T00:18:22.118Z,13.37
2022-09-18T00:20:48.834Z,13.46
2022-09-18T00:23:15.726Z,13.16
2022-09-18T00:25:42.430Z,13.03
2022-09-18T00:28:09.168Z,13.01
2022-09-18T00:30:35.929Z,13.07
2022-09-18T00:33:02.688Z,13.19
2022-09-18T00:35:29.391Z,13.40
2022-09-18T00:37:56.138Z,13.05
2022-09-18T00:40:22.895Z,13.30
2022-09-18T00:42:49.598Z,13.32
2022-09-18T00:45:16.507Z,13.35
2022-09-18T00:47:49.160Z,13.32
2022-09-18T00:50:18.737Z,13.31
2022-09-18T00:52:59.943Z,13.27
2022-09-18T00:55:33.706Z,13.19
2022-09-18T00:58:03.064Z,13.12
2022-09-18T01:00:31.613Z,13.14
2022-09-18T01:03:01.472Z,12.86
2022-09-18T01:05:31.218Z,12.63
2022-09-18T01:08:00.879Z,12.80
2022-09-18T01:10:42.761Z,12.79
2022-09-18T01:13:38.516Z,12.89
2022-09-18T01:16:34.757Z,12.83
2022-09-18T01:19:38.997Z,12.16
2022-09-18T01:22:31.200Z,12.58
2022-09-18T01:25:32.138Z,12.75
2022-09-18T01:28:04.572Z,12.46
2022-09-18T01:30:32.890Z,12.65
2022-09-18T01:33:07.814Z,12.72
2022-09-18T01:35:42.577Z,12.52
2022-09-18T01:38:34.905Z,12.43
2022-09-18T01:41:14.916Z,12.45
2022-09-18T01:43:44.300Z,12.34
2022-09-18T01:46:15.488Z,12.13
2022-09-18T01:48:50.743Z,12.22
2022-09-18T01:51:24.341Z,12.37
2022-09-18T01:54:01.889Z,12.18
2022-09-18T01:56:34.212Z,12.35
2022-09-18T01:59:05.230Z,11.86
2022-09-18T02:01:36.311Z,11.81
2022-09-18T02:04:08.723Z,11.79
2022-09-18T02:06:59.751Z,11.93
2022-09-18T02:09:27.175Z,11.92
2022-09-18T02:11:58.894Z,11.90
2022-09-18T02:14:47.874Z,11.90
2022-09-18T02:17:26.620Z,11.51
2022-09-18T02:20:11.043Z,11.54
2022-09-18T02:22:38.789Z,11.49
2022-09-18T02:25:09.037Z,11.49
2022-09-18T02:27:38.670Z,11.46
2022-09-18T02:30:07.548Z,11.64
2022-09-18T02:32:37.989Z,11.16
2022-09-18T02:35:07.379Z,11.18
2022-09-18T02:37:37.038Z,11.21
2022-09-18T02:40:07.989Z,11.23
2022-09-18T02:42:53.688Z,11.02
2022-09-18T02:45:48.646Z,11.31
2022-09-18T02:48:42.480Z,11.29
2022-09-18T02:51:54.518Z,11.31
2022-09-18T02:54:41.966Z,10.57
2022-09-18T02:57:16.685Z,11.21
2022-09-18T02:59:51.265Z,11.18
2022-09-18T03:02:20.463Z,11.23
2022-09-18T03:04:47.318Z,11.22
2022-09-18T03:07:16.010Z,11.18
2022-09-18T03:09:43.543Z,11.40
2022-09-18T03:12:10.912Z,10.91
2022-09-18T03:14:37.639Z,11.20
2022-09-18T03:17:04.542Z,11.33
2022-09-18T03:19:31.336Z,11.19
2022-09-18T03:21:58.055Z,11.33
2022-09-18T03:24:27.863Z,11.28
2022-09-18T03:26:54.771Z,11.16
2022-09-18T03:29:21.495Z,11.20
2022-09-18T03:31:48.329Z,11.34
2022-09-18T03:34:15.089Z,11.52
2022-09-18T03:36:41.805Z,11.52
2022-09-18T03:39:08.506Z,11.02
2022-09-18T03:41:35.276Z,11.21
2022-09-18T03:44:02.205Z,11.00
2022-09-18T03:46:29.007Z,11.00
2022-09-18T03:48:55.857Z,10.99
2022-09-18T03:51:22.846Z,10.83
2022-09-18T03:53:51.408Z,10.08
2022-09-18T03:56:18.351Z,10.72
2022-09-18T03:58:45.603Z,11.00
2022-09-18T04:01:13.823Z,10.94
2022-09-18T04:03:41.034Z,10.97
2022-09-18T04:06:08.076Z,11.01
2022-09-18T04:08:36.021Z,11.10
2022-09-18T04:11:04.738Z,10.99
2022-09-18T04:13:32.674Z,11.06
2022-09-18T04:15:59.861Z,10.93
2022-09-18T04:18:26.609Z,10.85
2022-09-18T04:20:53.350Z,10.96
2022-09-18T04:23:20.870Z,10.91
2022-09-18T04:25:48.711Z,10.91
2022-09-18T04:28:15.462Z,10.89
2022-09-18T04:30:42.645Z,10.46
2022-09-18T04:33:09.473Z,10.57
2022-09-18T04:35:36.507Z,10.62
2022-09-18T04:38:03.320Z,10.64
2022-09-18T04:40:30.290Z,10.75
2022-09-18T04:42:57.393Z,10.76
2022-09-18T04:45:24.216Z,10.72
2022-09-18T04:47:51.019Z,10.85
2022-09-18T04:50:17.884Z,10.79
2022-09-18T04:52:44.622Z,11.26
2022-09-18T04:55:11.583Z,11.37
2022-09-18T04:57:38.411Z,11.74
2022-09-18T05:00:06.914Z,12.60
2022-09-18T05:02:33.860Z,13.22
2022-09-18T05:05:00.574Z,13.89
2022-09-18T05:07:27.842Z,14.84
2022-09-18T05:09:54.701Z,15.75
2022-09-18T05:12:21.455Z,16.17
2022-09-18T05:14:48.197Z,16.47
2022-09-18T05:17:15.447Z,17.18
2022-09-18T05:19:42.200Z,17.88
2022-09-18T05:22:08.999Z,18.48
2022-09-18T05:24:35.752Z,18.73
2022-09-18T05:27:04.018Z,19.02
2022-09-18T05:29:30.849Z,19.04
2022-09-18T05:31:57.575Z,19.79
2022-09-18T05:34:24.310Z,20.52
2022-09-18T05:36:51.031Z,20.98
2022-09-18T05:39:17.993Z,21.03
2022-09-18T05:41:44.851Z,21.16
2022-09-18T05:44:11.510Z,21.03
2022-09-18T05:46:38.324Z,21.12
2022-09-18T05:49:06.782Z,20.88
2022-09-18T05:51:33.626Z,20.99
2022-09-18T05:54:00.442Z,21.14
2022-09-18T05:56:28.219Z,21.26
2022-09-18T05:58:55.028Z,21.29
2022-09-18T06:01:21.762Z,21.20
2022-09-18T06:03:51.651Z,21.28
2022-09-18T06:06:18.596Z,21.53
2022-09-18T06:08:45.359Z,21.66
2022-09-18T06:11:12.117Z,21.91
2022-09-18T06:13:38.880Z,21.87
2022-09-18T06:16:05.732Z,21.82
2022-09-18T06:18:32.488Z,21.36
2022-09-18T06:20:59.524Z,21.37
2022-09-18T06:23:28.058Z,21.12
2022-09-18T06:26:02.246Z,21.41
2022-09-18T06:28:31.006Z,21.83
2022-09-18T06:30:59.220Z,21.93
2022-09-18T06:33:26.292Z,22.18
2022-09-18T06:35:53.187Z,22.43
2022-09-18T06:38:19.945Z,22.64
2022-09-18T06:40:51.700Z,22.23
2022-09-18T06:43:19.146Z,22.56
2022-09-18T06:45:56.744Z,22.44
2022-09-18T06:48:24.726Z,22.80
2022-09-18T06:50:55.534Z,23.37
2022-09-18T06:53:23.229Z,23.71
2022-09-18T06:55:50.854Z,24.15
2022-09-18T06:58:18.883Z,23.76
2022-09-18T07:00:46.843Z,23.62
2022-09-18T07:03:13.807Z,23.04
2022-09-18T07:05:42.876Z,23.62
2022-09-18T07:08:10.507Z,24.35
2022-09-18T07:10:39.065Z,24.53
2022-09-18T07:13:05.999Z,24.70
2022-09-18T07:15:33.818Z,25.10
2022-09-18T07:18:02.930Z,25.31
2022-09-18T07:20:30.388Z,25.57
2022-09-18T07:22:59.612Z,25.51
2022-09-18T07:25:28.149Z,25.21
2022-09-18T07:27:55.070Z,25.43
2022-09-18T07:30:22.197Z,24.97
2022-09-18T07:32:49.165Z,24.61
2022-09-18T07:35:16.187Z,24.81
2022-09-18T07:37:43.007Z,24.95
2022-09-18T07:40:12.395Z,24.81
2022-09-18T07:42:40.018Z,24.66
2022-09-18T07:45:07.527Z,24.43
2022-09-18T07:47:34.757Z,24.44
2022-09-18T07:50:01.690Z,24.96
2022-09-18T07:52:28.675Z,24.88
2022-09-18T07:54:55.448Z,25.38
2022-09-18T07:57:22.351Z,25.13
2022-09-18T07:59:49.077Z,25.84
2022-09-18T08:02:16.028Z,26.01
2022-09-18T08:04:43.057Z,25.92
2022-09-18T08:07:09.946Z,25.21
2022-09-18T08:09:36.830Z,25.15
2022-09-18T08:12:03.840Z,25.22
2022-09-18T08:14:30.891Z,25.20
2022-09-18T08:16:58.067Z,25.04
2022-09-18T08:19:25.136Z,24.80
2022-09-18T08:21:51.876Z,25.13
2022-09-18T08:24:18.668Z,25.40
2022-09-18T08:26:45.939Z,25.53
2022-09-18T08:29:19.494Z,25.92
2022-09-18T08:31:47.430Z,25.65
2022-09-18T08:34:14.595Z,25.73
2022-09-18T08:36:41.422Z,25.78
2022-09-18T08:39:08.156Z,26.07
2022-09-18T08:41:46.724Z,25.47
2022-09-18T08:44:18.356Z,25.74
2022-09-18T08:46:56.820Z,26.09
2022-09-18T08:49:28.601Z,26.45
2022-09-18T08:52:04.745Z,26.52
2022-09-18T08:54:46.974Z,26.46
2022-09-18T08:57:21.757Z,26.45
2022-09-18T09:00:04.647Z,25.93
2022-09-18T09:02:45.599Z,25.91
2022-09-18T09:05:28.491Z,25.81
2022-09-18T09:08:17.234Z,25.47
2022-09-18T09:10:49.854Z,25.68
2022-09-18T09:13:16.657Z,25.71
2022-09-18T09:15:50.935Z,25.39
2022-09-18T09:18:30.232Z,25.40
2022-09-18T09:20:59.630Z,25.01
2022-09-18T09:23:54.219Z,25.48
2022-09-18T09:26:25.091Z,24.82
2022-09-18T09:29:03.570Z,24.74
2022-09-18T09:31:38.406Z,24.92
2022-09-18T09:34:22.251Z,25.06
2022-09-18T09:36:52.462Z,25.73
2022-09-18T09:39:34.603Z,24.12
2022-09-18T09:42:05.686Z,24.98
2022-09-18T09:44:38.540Z,24.83
2022-09-18T09:47:28.780Z,24.03
2022-09-18T09:50:33.300Z,24.07
2022-09-18T09:53:05.055Z,23.54
2022-09-18T09:55:37.443Z,23.44
2022-09-18T09:58:30.419Z,23.97
2022-09-18T10:01:25.451Z,24.34
2022-09-18T10:04:16.404Z,23.88
2022-09-18T10:06:54.647Z,23.70
2022-09-18T10:09:36.651Z,24.18
2022-09-18T10:12:25.311Z,24.08
2022-09-18T10:14:56.242Z,24.05
2022-09-18T10:17:24.350Z,24.62
2022-09-18T10:19:51.218Z,25.13
2022-09-18T10:22:23.371Z,24.65
2022-09-18T10:25:02.441Z,24.81
2022-09-18T10:27:29.266Z,24.58
2022-09-18T10:29:56.100Z,24.52
2022-09-18T10:32:41.725Z,23.95
2022-09-18T10:35:29.900Z,23.77
2022-09-18T10:37:57.883Z,23.17
2022-09-18T10:40:51.348Z,23.22
2022-09-18T10:43:19.108Z,23.58
2022-09-18T10:45:52.540Z,23.41
2022-09-18T10:48:25.197Z,23.57
2022-09-18T10:51:00.699Z,23.70
2022-09-18T10:53:33.056Z,23.30
2022-09-18T10:56:05.812Z,24.10
2022-09-18T10:58:33.955Z,24.40
2022-09-18T11:01:08.079Z,25.18
2022-09-18T11:03:35.251Z,25.31
2022-09-18T11:06:05.147Z,25.86
2022-09-18T11:08:41.467Z,26.18
2022-09-18T11:11:13.744Z,26.60
2022-09-18T11:13:51.368Z,26.54
2022-09-18T11:16:28.047Z,25.99
2022-09-18T11:19:13.071Z,26.14
2022-09-18T11:21:48.823Z,26.31
2022-09-18T11:24:35.895Z,26.68
2022-09-18T11:27:17.324Z,25.37
2022-09-18T11:29:44.406Z,24.93
2022-09-18T11:32:16.547Z,25.26
2022-09-18T11:34:53.048Z,24.54
2022-09-18T11:37:34.295Z,25.26
2022-09-18T11:40:08.832Z,25.05
2022-09-18T11:42:47.097Z,25.32
2022-09-18T11:45:41.013Z,24.72
2022-09-18T11:48:08.054Z,24.87
2022-09-18T11:50:36.601Z,25.00
2022-09-18T11:53:19.642Z,24.77
2022-09-18T11:55:55.519Z,25.35
2022-09-18T11:58:48.133Z,25.33
2022-09-18T12:01:33.675Z,25.75
2022-09-18T12:04:19.224Z,26.42
2022-09-18T12:06:57.720Z,26.50
2022-09-18T12:09:31.245Z,27.22
2022-09-18T12:12:13.246Z,27.58
2022-09-18T12:15:08.053Z,27.50
2022-09-18T12:17:43.709Z,26.95
2022-09-18T12:20:19.428Z,26.69
2022-09-18T12:22:49.258Z,25.64
2022-09-18T12:25:17.547Z,26.38
2022-09-18T12:27:53.144Z,26.92
2022-09-18T12:30:26.403Z,26.69
2022-09-18T12:33:22.828Z,26.49
2022-09-18T12:36:26.379Z,25.74
2022-09-18T12:39:22.077Z,26.12
2022-09-18T12:41:58.050Z,25.83
2022-09-18T12:44:56.513Z,26.19
2022-09-18T12:47:50.002Z,26.18
2022-09-18T12:50:39.794Z,26.11
2022-09-18T12:53:29.575Z,24.85
2022-09-18T12:56:19.555Z,24.91
2022-09-18T12:59:08.363Z,24.09
2022-09-18T13:01:48.590Z,23.94
2022-09-18T13:04:38.397Z,23.17
2022-09-18T13:07:13.152Z,22.78
2022-09-18T13:10:26.293Z,22.43
2022-09-18T13:12:59.772Z,20.72
2022-09-18T13:15:33.212Z,18.86
2022-09-18T13:18:31.759Z,18.57
2022-09-18T13:21:02.403Z,18.50
2022-09-18T13:23:35.416Z,17.92
2022-09-18T13:26:05.907Z,17.45
2022-09-18T13:28:33.561Z,17.56
2022-09-18T13:31:22.409Z,17.59
2022-09-18T13:33:59.625Z,17.88
2022-09-18T13:36:36.508Z,18.05
2022-09-18T13:39:18.531Z,18.41
2022-09-18T13:41:54.547Z,19.73
2022-09-18T13:44:25.294Z,19.84
2022-09-18T13:47:12.433Z,20.51
2022-09-18T13:50:00.410Z,21.35
2022-09-18T13:52:33.343Z,22.00
2022-09-18T13:55:13.312Z,22.31
2022-09-18T13:57:41.538Z,21.44
2022-09-18T14:00:20.809Z,21.60
2022-09-18T14:02:51.446Z,21.83
2022-09-18T14:05:38.691Z,22.48
2022-09-18T14:08:26.133Z,21.84
2022-09-18T14:11:14.986Z,21.60
2022-09-18T14:13:47.813Z,21.67
2022-09-18T14:16:20.503Z,21.76
2022-09-18T14:18:47.319Z,22.14
2022-09-18T14:21:17.179Z,22.52
2022-09-18T14:23:47.078Z,22.49
2022-09-18T14:26:28.840Z,19.88
2022-09-18T14:29:01.336Z,19.25
2022-09-18T14:31:31.092Z,20.11
2022-09-18T14:34:39.466Z,20.19
2022-09-18T14:37:31.783Z,19.14
2022-09-18T14:39:59.423Z,19.81
2022-09-18T14:42:35.320Z,19.56
2022-09-18T14:45:08.941Z,20.23
2022-09-18T14:47:35.783Z,20.72
2022-09-18T14:50:04.316Z,21.10
2022-09-18T14:52:41.792Z,20.68
2022-09-18T14:55:12.207Z,21.19
2022-09-18T14:57:47.178Z,21.55
2022-09-18T15:00:22.479Z,21.26
2022-09-18T15:02:51.094Z,20.76
2022-09-18T15:05:21.239Z,21.23
2022-09-18T15:07:59.891Z,21.48
2022-09-18T15:10:27.630Z,21.17
2022-09-18T15:12:57.252Z,21.40
2022-09-18T15:15:38.882Z,21.04
2022-09-18T15:18:19.671Z,20.69
2022-09-18T15:20:54.735Z,21.47
2022-09-18T15:23:27.734Z,21.42
2022-09-18T15:25:57.368Z,21.47
2022-09-18T15:28:25.639Z,20.54
2022-09-18T15:30:59.386Z,21.12
2022-09-18T15:33:27.530Z,21.21
2022-09-18T15:35:55.964Z,20.97
2022-09-18T15:38:26.977Z,20.44
2022-09-18T15:40:54.890Z,20.51
2022-09-18T15:43:30.582Z,20.33
2022-09-18T15:46:09.281Z,20.66
2022-09-18T15:48:48.318Z,20.93
2022-09-18T15:51:26.810Z,21.05
2022-09-18T15:54:15.024Z,21.08
2022-09-18T15:56:59.249Z,20.84
2022-09-18T15:59:34.132Z,21.20
2022-09-18T16:02:08.343Z,20.14
2022-09-18T16:04:36.282Z,19.72
2022-09-18T16:07:21.617Z,19.21
2022-09-18T16:09:49.988Z,19.14
2022-09-18T16:12:31.690Z,19.03
2022-09-18T16:15:23.306Z,19.76
2022-09-18T16:17:54.571Z,19.67
2022-09-18T16:20:27.003Z,19.57
2022-09-18T16:23:03.532Z,19.69
2022-09-18T16:25:31.894Z,19.64
2022-09-18T16:28:00.504Z,19.57
2022-09-18T16:30:28.434Z,19.83
2022-09-18T16:33:22.757Z,19.56
2022-09-18T16:36:16.587Z,19.73
2022-09-18T16:38:43.340Z,19.17
2022-09-18T16:41:10.316Z,18.69
2022-09-18T16:43:37.176Z,19.12
2022-09-18T16:46:04.103Z,19.42
2022-09-18T16:48:31.132Z,19.38
2022-09-18T16:50:57.887Z,19.49
2022-09-18T16:53:24.735Z,19.39
2022-09-18T16:55:54.928Z,19.69
2022-09-18T16:58:22.791Z,19.55
2022-09-18T17:00:49.766Z,19.29
2022-09-18T17:03:18.225Z,19.71
2022-09-18T17:05:45.480Z,19.54
2022-09-18T17:08:12.363Z,19.39
2022-09-18T17:10:43.153Z,19.58
2022-09-18T17:13:11.885Z,19.45
2022-09-18T17:15:38.844Z,19.61
2022-09-18T17:18:05.639Z,19.59
2022-09-18T17:20:33.587Z,19.68
2022-09-18T17:23:01.190Z,19.58
2022-09-18T17:25:28.055Z,19.58
2022-09-18T17:27:54.868Z,19.66
2022-09-18T17:30:21.831Z,19.83
2022-09-18T17:32:48.971Z,19.89
2022-09-18T17:35:17.004Z,19.82
2022-09-18T17:37:46.328Z,18.98
2022-09-18T17:40:13.415Z,19.08
2022-09-18T17:42:40.488Z,18.74
2022-09-18T17:45:07.726Z,18.75
2022-09-18T17:47:34.835Z,18.80
2022-09-18T17:50:02.108Z,18.76
2022-09-18T17:52:28.967Z,18.90
2022-09-18T17:54:55.815Z,18.65
2022-09-18T17:57:22.668Z,18.56
2022-09-18T17:59:49.404Z,18.65
2022-09-18T18:02:17.131Z,18.56
2022-09-18T18:04:44.090Z,18.45
2022-09-18T18:07:10.948Z,18.49
2022-09-18T18:09:38.695Z,18.58
2022-09-18T18:12:06.446Z,18.46
2022-09-18T18:14:34.937Z,18.33
2022-09-18T18:17:01.972Z,18.45
2022-09-18T18:19:28.930Z,18.53
2022-09-18T18:21:55.748Z,18.48
2022-09-18T18:24:25.062Z,18.47
2022-09-18T18:26:53.611Z,18.32
2022-09-18T18:29:21.685Z,18.21
2022-09-18T18:31:50.558Z,18.31
2022-09-18T18:34:21.279Z,18.37
2022-09-18T18:36:50.570Z,18.41
2022-09-18T18:39:20.178Z,17.85
2022-09-18T18:41:47.612Z,17.72
2022-09-18T18:44:16.538Z,17.44
2022-09-18T18:46:43.506Z,17.69
2022-09-18T18:49:14.193Z,17.33
2022-09-18T18:51:48.063Z,17.49
2022-09-18T18:54:22.906Z,17.39
2022-09-18T18:56:51.946Z,17.45
2022-09-18T18:59:19.981Z,17.53
2022-09-18T19:01:47.804Z,17.65
2022-09-18T19:04:19.154Z,17.43
2022-09-18T19:06:49.570Z,17.07
2022-09-18T19:09:20.295Z,17.18
2022-09-18T19:11:48.699Z,17.38
2022-09-18T19:14:21.889Z,17.32
2022-09-18T19:16:50.113Z,16.95
2022-09-18T19:19:18.851Z,17.20
2022-09-18T19:21:46.598Z,15.97
2022-09-18T19:24:14.400Z,16.08
2022-09-18T19:26:43.125Z,15.02
2022-09-18T19:29:13.318Z,15.50
2022-09-18T19:31:43.047Z,16.05
2022-09-18T19:34:12.610Z,16.09
2022-09-18T19:36:39.923Z,16.16
2022-09-18T19:39:08.401Z,16.25
2022-09-18T19:42:12.406Z,16.52
2022-09-18T19:44:50.359Z,16.68
2022-09-18T19:47:31.897Z,16.50
2022-09-18T19:50:02.092Z,16.65
2022-09-18T19:52:29.792Z,16.44
2022-09-18T19:54:58.251Z,16.54
2022-09-18T19:57:28.520Z,16.58
2022-09-18T19:59:57.247Z,16.91
2022-09-18T20:02:25.741Z,16.88
2022-09-18T20:04:52.809Z,16.37
2022-09-18T20:07:19.649Z,16.47
2022-09-18T20:09:46.384Z,15.15
2022-09-18T20:12:13.206Z,15.50
2022-09-18T20:14:40.165Z,15.86
2022-09-18T20:17:07.134Z,16.03
2022-09-18T20:19:34.716Z,16.00
2022-09-18T20:22:02.917Z,16.16
2022-09-18T20:24:31.157Z,16.33
2022-09-18T20:26:59.192Z,16.42
2022-09-18T20:29:27.687Z,16.15
2022-09-18T20:31:54.812Z,16.13
2022-09-18T20:34:23.320Z,16.18
2022-09-18T20:36:52.391Z,16.29
2022-09-18T20:39:19.164Z,16.38
2022-09-18T20:41:45.982Z,16.44
2022-09-18T20:44:12.703Z,16.66
2022-09-18T20:46:40.641Z,16.30
2022-09-18T20:49:08.050Z,16.15
2022-09-18T20:51:36.080Z,16.29
2022-09-18T20:54:07.311Z,16.36
2022-09-18T20:56:41.444Z,16.47
2022-09-18T20:59:09.973Z,16.50
2022-09-18T21:01:40.413Z,16.59
2022-09-18T21:04:09.344Z,16.79
2022-09-18T21:06:36.639Z,16.62
2022-09-18T21:09:08.889Z,16.35
2022-09-18T21:11:41.744Z,16.50
2022-09-18T21:14:11.880Z,16.65
2022-09-18T21:16:43.261Z,16.53
2022-09-18T21:19:12.382Z,16.46
2022-09-18T21:21:39.421Z,16.65
2022-09-18T21:24:07.228Z,16.47
2022-09-18T21:27:00.388Z,16.38
2022-09-18T21:29:30.083Z,16.46
2022-09-18T21:31:58.184Z,16.44
2022-09-18T21:34:31.507Z,16.46
2022-09-18T21:37:01.696Z,16.40
2022-09-18T21:39:30.027Z,16.25
2022-09-18T21:41:58.954Z,16.39
2022-09-18T21:44:27.453Z,16.16
2022-09-18T21:47:00.014Z,15.59
2022-09-18T21:49:29.218Z,16.06
2022-09-18T21:51:57.995Z,15.84
2022-09-18T21:54:25.587Z,15.80
2022-09-18T21:56:53.179Z,15.29
2022-09-18T21:59:22.340Z,15.44
2022-09-18T22:01:50.390Z,15.65
2022-09-18T22:04:17.632Z,15.36
2022-09-18T22:06:45.841Z,15.74
2022-09-18T22:09:21.468Z,15.79
2022-09-18T22:11:49.310Z,15.80
2022-09-18T22:14:19.070Z,15.26
2022-09-18T22:16:47.338Z,13.97
2022-09-18T22:19:15.889Z,15.17
2022-09-18T22:21:45.610Z,14.12
2022-09-18T22:24:17.925Z,14.84
2022-09-18T22:27:02.692Z,15.15
2022-09-18T22:29:32.136Z,15.31
2022-09-18T22:31:59.660Z,15.57
2022-09-18T22:34:28.694Z,14.92
2022-09-18T22:36:56.451Z,14.90
2022-09-18T22:39:23.926Z,15.04
2022-09-18T22:41:51.706Z,15.09
2022-09-18T22:44:21.419Z,15.26
2022-09-18T22:46:49.857Z,15.43
2022-09-18T22:49:17.829Z,15.51
2022-09-18T22:51:45.963Z,15.67
2022-09-18T22:54:14.139Z,14.77
2022-09-18T22:56:49.954Z,14.40
2022-09-18T22:59:19.200Z,14.38
2022-09-18T23:01:51.228Z,15.17
2022-09-18T23:04:19.755Z,14.98
2022-09-18T23:06:48.070Z,15.05
2022-09-18T23:09:15.901Z,15.20
2022-09-18T23:11:45.641Z,15.51
2022-09-18T23:14:18.758Z,15.62
2022-09-18T23:16:46.061Z,15.33
2022-09-18T23:19:16.680Z,15.51
2022-09-18T23:21:43.422Z,15.68
2022-09-18T23:24:10.796Z,15.67
2022-09-18T23:26:40.907Z,15.77
2022-09-18T23:29:10.746Z,15.80
2022-09-18T23:31:38.788Z,15.89
2022-09-18T23:34:10.675Z,15.81
2022-09-18T23:36:41.139Z,16.06
2022-09-18T23:39:15.847Z,15.82
2022-09-18T23:41:43.423Z,15.62
2022-09-18T23:44:12.521Z,15.65
2022-09-18T23:46:39.553Z,15.63
2022-09-18T23:49:08.556Z,15.64
2022-09-18T23:51:38.919Z,15.64
2022-09-18T23:54:07.511Z,15.50
2022-09-18T23:56:37.282Z,15.56
2022-09-18T23:59:06.375Z,15.48
