createdAt,value
2019-04-10T00:05:01.196Z,61.32
2019-04-10T00:07:50.623Z,61.29
2019-04-10T00:10:40.255Z,61.59
2019-04-10T00:13:30.944Z,61.54
2019-04-10T00:16:21.046Z,61.57
2019-04-10T00:19:11.030Z,61.50
2019-04-10T00:21:59.869Z,61.70
2019-04-10T00:24:48.702Z,61.65
2019-04-10T00:27:37.485Z,61.67
2019-04-10T00:30:27.088Z,61.62
2019-04-10T00:33:16.809Z,61.42
2019-04-10T00:36:05.856Z,61.35
2019-04-10T00:38:56.110Z,61.41
2019-04-10T00:41:44.932Z,61.38
2019-04-10T00:44:33.712Z,61.30
2019-04-10T00:47:23.241Z,61.05
2019-04-10T00:50:13.082Z,61.33
2019-04-10T00:52:54.725Z,61.20
2019-04-10T00:55:44.018Z,61.26
2019-04-10T00:58:34.026Z,61.22
2019-04-10T01:01:23.620Z,61.42
2019-04-10T01:04:13.992Z,61.92
2019-04-10T01:07:04.302Z,62.35
2019-04-10T01:09:53.451Z,62.45
2019-04-10T01:12:44.000Z,62.79
2019-04-10T01:15:34.509Z,63.42
2019-04-10T01:18:24.730Z,63.84
2019-04-10T01:21:32.602Z,63.95
2019-04-10T01:27:15.992Z,64.63
2019-04-10T01:30:26.975Z,65.43
2019-04-10T01:36:23.565Z,66.04
2019-04-10T01:42:22.794Z,66.35
2019-04-10T01:45:13.299Z,66.33
2019-04-10T01:48:03.741Z,66.40
2019-04-10T01:50:53.568Z,66.70
2019-04-10T01:53:35.640Z,66.66
2019-04-10T01:56:30.203Z,66.45
2019-04-10T02:05:24.792Z,66.88
2019-04-10T02:08:16.080Z,66.81
2019-04-10T02:11:04.881Z,67.10
2019-04-10T02:13:54.095Z,66.91
2019-04-10T02:16:43.244Z,66.86
2019-04-10T02:19:34.327Z,66.67
2019-04-10T02:22:24.598Z,67.35
2019-04-10T02:25:15.692Z,67.45
2019-04-10T02:28:05.080Z,67.53
2019-04-10T02:30:54.487Z,67.58
2019-04-10T02:33:44.390Z,67.41
2019-04-10T02:36:34.416Z,67.28
2019-04-10T02:39:32.368Z,67.97
2019-04-10T02:42:14.401Z,67.66
2019-04-10T02:45:26.002Z,68.02
2019-04-10T02:48:17.084Z,67.65
2019-04-10T02:51:07.655Z,67.94
2019-04-10T02:53:50.221Z,67.72
2019-04-10T02:56:40.935Z,67.78
2019-04-10T02:59:31.102Z,67.60
2019-04-10T03:02:20.284Z,67.53
2019-04-10T03:05:10.783Z,68.00
2019-04-10T03:08:01.202Z,68.28
2019-04-10T03:10:55.845Z,67.74
2019-04-10T03:13:40.602Z,67.87
2019-04-10T03:16:29.395Z,67.80
2019-04-10T03:19:19.119Z,68.00
2019-04-10T03:22:09.134Z,68.35
2019-04-10T03:25:00.244Z,68.21
2019-04-10T03:27:50.373Z,68.54
2019-04-10T03:30:41.528Z,68.77
2019-04-10T03:33:52.177Z,68.89
2019-04-10T03:39:36.320Z,68.99
2019-04-10T03:42:25.332Z,68.52
2019-04-10T03:48:10.183Z,68.87
2019-04-10T03:50:58.983Z,69.07
2019-04-10T03:53:40.559Z,68.97
2019-04-10T03:56:29.718Z,68.93
2019-04-10T03:59:20.191Z,68.82
2019-04-10T04:02:11.550Z,69.07
2019-04-10T04:05:00.881Z,69.20
2019-04-10T04:07:50.657Z,69.19
2019-04-10T04:10:40.454Z,69.19
2019-04-10T04:13:31.293Z,69.42
2019-04-10T04:16:21.227Z,69.61
2019-04-10T04:19:10.182Z,69.56
2019-04-10T04:21:58.915Z,69.57
2019-04-10T04:24:48.210Z,69.42
2019-04-10T04:27:38.217Z,69.59
2019-04-10T04:30:27.016Z,69.39
2019-04-10T04:33:15.843Z,69.41
2019-04-10T04:36:04.631Z,70.04
2019-04-10T04:38:53.415Z,70.09
2019-04-10T04:41:42.277Z,70.78
2019-04-10T04:44:31.152Z,70.26
2019-04-10T04:47:19.942Z,70.29
2019-04-10T04:50:09.761Z,70.64
2019-04-10T04:53:00.378Z,70.58
2019-04-10T04:55:43.000Z,70.99
2019-04-10T04:58:31.803Z,70.88
2019-04-10T05:01:21.119Z,71.05
2019-04-10T05:04:11.464Z,71.03
2019-04-10T05:07:00.244Z,71.20
2019-04-10T05:09:49.072Z,70.79
2019-04-10T05:12:39.549Z,70.91
2019-04-10T05:15:29.050Z,70.63
2019-04-10T05:18:19.083Z,70.83
2019-04-10T05:21:10.611Z,70.45
2019-04-10T05:24:00.189Z,70.19
2019-04-10T05:26:49.143Z,70.09
2019-04-10T05:29:39.487Z,70.04
2019-04-10T05:32:28.273Z,69.87
2019-04-10T05:35:17.310Z,69.32
2019-04-10T05:38:08.044Z,69.02
2019-04-10T05:40:59.166Z,68.69
2019-04-10T05:43:48.893Z,68.67
2019-04-10T05:46:39.099Z,69.73
2019-04-10T05:49:28.911Z,69.11
2019-04-10T05:52:18.431Z,69.04
2019-04-10T05:55:00.232Z,68.77
2019-04-10T05:57:49.082Z,68.69
2019-04-10T06:00:37.820Z,68.09
2019-04-10T06:03:26.622Z,68.29
2019-04-10T06:06:16.572Z,68.29
2019-04-10T06:09:26.936Z,68.10
2019-04-10T06:12:15.674Z,67.69
2019-04-10T06:15:26.518Z,67.34
2019-04-10T06:18:15.356Z,67.47
2019-04-10T06:21:05.077Z,67.19
2019-04-10T06:23:56.673Z,66.81
2019-04-10T06:26:45.896Z,66.98
2019-04-10T06:29:37.113Z,66.89
2019-04-10T06:32:27.471Z,66.64
2019-04-10T06:35:17.045Z,66.96
2019-04-10T06:38:06.418Z,67.57
2019-04-10T06:40:56.338Z,66.89
2019-04-10T06:43:45.373Z,66.89
2019-04-10T06:46:37.975Z,66.82
2019-04-10T06:49:26.960Z,66.25
2019-04-10T06:52:16.738Z,65.82
2019-04-10T06:55:00.734Z,65.75
2019-04-10T06:57:55.791Z,64.87
2019-04-10T07:00:41.044Z,64.72
2019-04-10T07:03:45.880Z,64.80
2019-04-10T07:06:22.805Z,64.33
2019-04-10T07:12:10.800Z,63.35
2019-04-10T07:14:59.776Z,63.35
2019-04-10T07:17:51.083Z,62.82
2019-04-10T07:20:40.595Z,62.08
2019-04-10T07:23:31.886Z,62.21
2019-04-10T07:26:30.975Z,60.71
2019-04-10T07:29:11.057Z,61.07
2019-04-10T07:32:00.922Z,59.82
2019-04-10T07:34:50.784Z,59.48
2019-04-10T07:37:40.462Z,59.05
2019-04-10T07:40:33.858Z,59.05
2019-04-10T07:43:24.484Z,57.93
2019-04-10T07:46:10.518Z,58.30
2019-04-10T07:48:59.294Z,58.60
2019-04-10T07:51:49.146Z,57.64
2019-04-10T07:54:39.602Z,57.87
2019-04-10T07:57:22.513Z,57.56
2019-04-10T08:03:21.120Z,57.44
2019-04-10T08:06:10.994Z,57.77
2019-04-10T08:09:01.288Z,56.59
2019-04-10T08:11:51.045Z,57.08
2019-04-10T08:14:42.025Z,55.92
2019-04-10T08:17:32.476Z,55.33
2019-04-10T08:20:22.472Z,53.89
2019-04-10T08:23:12.214Z,53.78
2019-04-10T08:26:01.770Z,53.76
2019-04-10T08:29:01.710Z,53.44
2019-04-10T08:31:50.515Z,53.47
2019-04-10T08:34:40.049Z,52.42
2019-04-10T08:37:29.863Z,51.44
2019-04-10T08:40:19.103Z,52.05
2019-04-10T08:43:09.156Z,51.69
2019-04-10T08:45:58.907Z,51.43
2019-04-10T08:48:49.571Z,51.44
2019-04-10T08:51:39.461Z,50.77
2019-04-10T08:54:29.501Z,50.74
2019-04-10T08:57:12.222Z,51.57
2019-04-10T09:00:00.989Z,50.78
2019-04-10T09:02:50.538Z,50.36
2019-04-10T09:05:40.299Z,49.16
2019-04-10T09:08:29.102Z,48.86
2019-04-10T09:11:24.658Z,49.01
2019-04-10T09:14:08.653Z,48.68
2019-04-10T09:16:58.934Z,48.21
2019-04-10T09:19:47.732Z,48.49
2019-04-10T09:22:57.177Z,48.29
2019-04-10T09:25:27.130Z,48.48
2019-04-10T09:28:16.168Z,48.81
2019-04-10T09:31:07.382Z,49.43
2019-04-10T09:33:56.935Z,48.65
2019-04-10T09:36:45.778Z,48.80
2019-04-10T09:39:35.632Z,47.68
2019-04-10T09:42:44.203Z,47.36
2019-04-10T09:45:33.054Z,48.25
2019-04-10T09:48:22.248Z,47.96
2019-04-10T09:51:15.315Z,47.30
2019-04-10T09:54:03.607Z,47.36
2019-04-10T09:56:46.394Z,48.14
2019-04-10T09:59:36.906Z,47.43
2019-04-10T10:02:25.744Z,46.97
2019-04-10T10:05:14.778Z,46.54
2019-04-10T10:08:04.313Z,46.86
2019-04-10T10:10:54.127Z,46.92
2019-04-10T10:16:50.673Z,46.04
2019-04-10T10:19:40.712Z,46.08
2019-04-10T10:22:30.922Z,46.95
2019-04-10T10:25:21.524Z,47.16
2019-04-10T10:31:06.195Z,46.75
2019-04-10T10:33:56.542Z,46.96
2019-04-10T10:36:48.939Z,46.16
2019-04-10T10:39:37.193Z,46.98
2019-04-10T10:42:25.969Z,46.16
2019-04-10T10:45:15.085Z,45.13
2019-04-10T10:48:03.896Z,45.59
2019-04-10T10:50:53.326Z,45.13
2019-04-10T10:53:44.063Z,45.65
2019-04-10T10:56:34.165Z,44.58
2019-04-10T10:59:25.228Z,45.12
2019-04-10T11:02:14.781Z,44.60
2019-04-10T11:05:06.884Z,43.50
2019-04-10T11:07:55.683Z,44.36
2019-04-10T11:10:49.146Z,43.87
2019-04-10T11:13:35.113Z,42.75
2019-04-10T11:16:24.840Z,42.60
2019-04-10T11:19:15.356Z,43.45
2019-04-10T11:22:26.546Z,43.42
2019-04-10T11:25:16.616Z,43.19
2019-04-10T11:28:06.037Z,42.57
2019-04-10T11:30:56.171Z,42.21
2019-04-10T11:33:51.370Z,42.21
2019-04-10T11:36:37.000Z,42.06
2019-04-10T11:39:28.287Z,40.74
2019-04-10T11:42:16.316Z,41.73
2019-04-10T11:44:59.347Z,41.15
2019-04-10T11:47:50.751Z,42.25
2019-04-10T11:50:38.750Z,40.87
2019-04-10T11:53:27.772Z,41.46
2019-04-10T11:56:18.911Z,40.77
2019-04-10T11:59:09.817Z,40.35
2019-04-10T12:02:02.656Z,40.76
2019-04-10T12:13:19.845Z,39.23
2019-04-10T12:16:10.206Z,38.16
2019-04-10T12:18:59.226Z,40.24
2019-04-10T12:21:50.376Z,39.54
2019-04-10T12:24:40.535Z,40.29
2019-04-10T12:27:49.565Z,40.78
2019-04-10T12:30:39.418Z,40.61
2019-04-10T12:33:29.661Z,41.65
2019-04-10T12:36:20.502Z,41.58
2019-04-10T12:39:10.407Z,41.79
2019-04-10T12:41:59.676Z,40.78
2019-04-10T12:44:41.225Z,40.78
2019-04-10T12:47:30.912Z,39.38
2019-04-10T12:50:20.765Z,40.05
2019-04-10T12:53:09.674Z,40.20
2019-04-10T12:55:59.743Z,37.83
2019-04-10T12:58:49.194Z,37.09
2019-04-10T13:01:38.582Z,37.24
2019-04-10T13:04:28.619Z,37.93
2019-04-10T13:07:17.532Z,37.95
2019-04-10T13:10:27.449Z,36.76
2019-04-10T13:13:17.951Z,37.62
2019-04-10T13:16:07.803Z,36.79
2019-04-10T13:18:57.583Z,37.81
2019-04-10T13:21:46.720Z,35.50
2019-04-10T13:24:37.561Z,34.23
2019-04-10T13:27:28.576Z,33.65
2019-04-10T13:30:18.698Z,32.95
2019-04-10T13:33:08.888Z,33.03
2019-04-10T13:35:57.770Z,34.34
2019-04-10T13:38:46.631Z,34.59
2019-04-10T13:41:36.665Z,35.81
2019-04-10T13:44:19.413Z,35.81
2019-04-10T13:47:09.063Z,36.23
2019-04-10T13:50:00.019Z,36.61
2019-04-10T13:55:59.017Z,36.98
2019-04-10T13:58:49.313Z,36.44
2019-04-10T14:01:38.194Z,36.98
2019-04-10T14:04:27.243Z,37.44
2019-04-10T14:10:17.374Z,38.50
2019-04-10T14:16:14.796Z,36.01
2019-04-10T14:19:06.206Z,33.21
2019-04-10T14:21:57.475Z,33.83
2019-04-10T14:24:48.977Z,33.48
2019-04-10T14:27:38.504Z,34.83
2019-04-10T14:30:47.312Z,36.71
2019-04-10T14:33:36.150Z,36.86
2019-04-10T14:36:25.032Z,36.34
2019-04-10T14:42:42.674Z,38.65
2019-04-10T14:45:25.603Z,38.33
2019-04-10T14:48:33.640Z,39.49
2019-04-10T14:51:22.504Z,40.72
2019-04-10T14:54:11.439Z,39.87
2019-04-10T14:57:00.240Z,40.13
2019-04-10T14:59:49.313Z,41.20
2019-04-10T15:02:39.789Z,40.12
2019-04-10T15:05:30.281Z,38.73
2019-04-10T15:08:38.094Z,38.33
2019-04-10T15:11:26.882Z,36.65
2019-04-10T15:13:57.228Z,35.64
2019-04-10T15:16:53.406Z,34.90
2019-04-10T15:19:37.456Z,35.41
2019-04-10T15:22:27.328Z,34.72
2019-04-10T15:25:23.411Z,35.19
2019-04-10T15:28:12.207Z,36.47
2019-04-10T15:31:01.402Z,37.44
2019-04-10T15:33:51.845Z,37.87
2019-04-10T15:36:43.587Z,37.95
2019-04-10T15:39:36.264Z,38.98
2019-04-10T15:45:10.656Z,40.83
2019-04-10T15:48:00.504Z,40.85
2019-04-10T15:50:50.008Z,41.19
2019-04-10T15:53:38.840Z,41.79
2019-04-10T15:56:27.719Z,42.74
2019-04-10T15:59:16.524Z,42.65
2019-04-10T16:02:05.704Z,42.44
2019-04-10T16:04:55.902Z,42.32
2019-04-10T16:07:44.890Z,41.43
2019-04-10T16:10:55.119Z,40.46
2019-04-10T16:20:02.252Z,40.49
2019-04-10T16:23:10.154Z,39.00
2019-04-10T16:25:58.882Z,39.38
2019-04-10T16:28:47.687Z,40.14
2019-04-10T16:31:37.674Z,40.42
2019-04-10T16:37:24.259Z,40.83
2019-04-10T16:40:33.896Z,41.38
2019-04-10T16:43:24.396Z,41.63
2019-04-10T16:46:07.249Z,40.39
2019-04-10T16:48:56.091Z,39.31
2019-04-10T16:51:44.926Z,40.09
2019-04-10T16:54:33.706Z,41.45
2019-04-10T16:57:22.701Z,43.15
2019-04-10T17:03:42.099Z,40.17
2019-04-10T17:06:32.521Z,39.89
2019-04-10T17:12:42.114Z,37.72
2019-04-10T17:15:32.269Z,37.27
2019-04-10T17:18:24.378Z,37.52
2019-04-10T17:21:13.122Z,38.04
2019-04-10T17:26:59.454Z,39.10
2019-04-10T17:29:49.364Z,39.35
2019-04-10T17:35:33.719Z,39.73
2019-04-10T17:38:24.514Z,39.99
2019-04-10T17:41:33.359Z,40.51
2019-04-10T17:44:23.412Z,41.73
2019-04-10T17:47:09.463Z,43.15
2019-04-10T17:49:56.305Z,44.08
2019-04-10T17:52:45.257Z,45.06
2019-04-10T17:55:35.738Z,45.96
2019-04-10T17:58:26.128Z,46.65
2019-04-10T18:04:10.552Z,47.56
2019-04-10T18:06:59.637Z,48.26
2019-04-10T18:09:50.735Z,48.80
2019-04-10T18:12:40.666Z,49.27
2019-04-10T18:15:30.939Z,49.84
2019-04-10T18:18:39.945Z,50.19
2019-04-10T18:21:29.250Z,50.29
2019-04-10T18:24:18.033Z,50.68
2019-04-10T18:27:07.874Z,51.00
2019-04-10T18:29:57.374Z,51.12
2019-04-10T18:32:46.168Z,51.28
2019-04-10T18:38:43.821Z,51.95
2019-04-10T18:41:33.315Z,52.18
2019-04-10T18:44:22.764Z,52.37
2019-04-10T18:47:13.149Z,52.60
2019-04-10T18:50:22.435Z,52.85
2019-04-10T18:56:18.941Z,53.07
2019-04-10T18:59:26.896Z,53.23
2019-04-10T19:02:34.914Z,53.27
2019-04-10T19:05:43.670Z,53.38
2019-04-10T19:09:05.012Z,53.64
2019-04-10T19:14:50.833Z,53.76
2019-04-10T19:17:41.934Z,54.20
2019-04-10T19:20:51.553Z,54.28
2019-04-10T19:23:41.757Z,54.17
2019-04-10T19:35:19.890Z,54.23
2019-04-10T19:38:09.324Z,54.20
2019-04-10T19:40:58.812Z,54.00
2019-04-10T19:43:48.542Z,54.28
2019-04-10T19:46:38.299Z,54.24
2019-04-10T19:49:19.754Z,54.21
2019-04-10T19:51:49.182Z,54.56
2019-04-10T19:54:38.768Z,54.50
2019-04-10T19:57:47.814Z,54.56
2019-04-10T20:03:46.056Z,54.68
2019-04-10T20:06:34.833Z,54.58
2019-04-10T20:15:34.157Z,55.21
2019-04-10T20:18:24.530Z,55.06
2019-04-10T20:21:14.111Z,55.07
2019-04-10T20:24:02.886Z,55.01
2019-04-10T20:26:51.825Z,55.10
2019-04-10T20:32:52.423Z,55.79
2019-04-10T20:35:42.520Z,55.52
2019-04-10T20:38:33.492Z,55.43
2019-04-10T20:41:23.094Z,55.34
2019-04-10T20:44:11.884Z,55.36
2019-04-10T20:46:54.654Z,55.55
2019-04-10T20:49:44.629Z,55.72
2019-04-10T20:52:34.641Z,55.81
2019-04-10T20:55:25.741Z,55.84
2019-04-10T20:58:15.492Z,55.71
2019-04-10T21:01:06.059Z,55.92
2019-04-10T21:03:56.687Z,56.01
2019-04-10T21:06:46.623Z,56.25
2019-04-10T21:09:36.163Z,56.26
2019-04-10T21:12:25.925Z,56.39
2019-04-10T21:15:14.710Z,56.46
2019-04-10T21:18:04.626Z,56.39
2019-04-10T21:20:54.002Z,56.55
2019-04-10T21:23:42.787Z,56.59
2019-04-10T21:26:32.472Z,56.68
2019-04-10T21:29:42.078Z,56.61
2019-04-10T21:32:52.919Z,56.63
2019-04-10T21:38:40.705Z,56.85
2019-04-10T21:41:24.146Z,56.98
2019-04-10T21:47:21.619Z,57.13
2019-04-10T21:50:11.391Z,57.44
2019-04-10T21:53:00.186Z,57.37
2019-04-10T21:55:48.976Z,57.07
2019-04-10T21:58:38.806Z,57.35
2019-04-10T22:01:28.479Z,57.87
2019-04-10T22:07:32.325Z,58.23
2019-04-10T22:13:30.571Z,58.62
2019-04-10T22:19:28.755Z,59.17
2019-04-10T22:22:18.147Z,59.29
2019-04-10T22:30:52.669Z,59.54
2019-04-10T22:33:42.582Z,59.93
2019-04-10T22:36:33.141Z,59.93
2019-04-10T22:39:23.105Z,59.41
2019-04-10T22:42:06.004Z,59.23
2019-04-10T22:44:55.908Z,59.29
2019-04-10T22:47:45.515Z,59.74
2019-04-10T22:50:36.470Z,60.10
2019-04-10T22:53:26.465Z,60.12
2019-04-10T22:56:15.243Z,60.29
2019-04-10T22:59:04.035Z,59.74
2019-04-10T23:02:01.365Z,59.68
2019-04-10T23:04:43.388Z,59.96
2019-04-10T23:07:32.167Z,59.98
2019-04-10T23:10:21.234Z,59.70
2019-04-10T23:19:34.288Z,60.85
2019-04-10T23:22:23.121Z,60.74
2019-04-10T23:25:11.998Z,60.59
2019-04-10T23:28:01.102Z,60.32
2019-04-10T23:30:51.300Z,60.36
2019-04-10T23:36:48.657Z,60.54
2019-04-10T23:39:38.621Z,60.31
2019-04-10T23:42:28.330Z,60.16
2019-04-10T23:45:13.515Z,60.31
2019-04-10T23:48:02.379Z,60.24
2019-04-10T23:50:51.460Z,60.52
2019-04-10T23:53:41.632Z,60.80
2019-04-10T23:56:31.451Z,60.92
2019-04-10T23:59:20.993Z,60.96
