createdAt,value
2022-09-12T00:00:43.312Z,5.70
2022-09-12T00:20:44.905Z,5.90
2022-09-12T00:30:44.383Z,5.90
2022-09-12T00:45:43.092Z,6.10
2022-09-12T00:50:42.779Z,7.30
2022-09-12T01:00:42.905Z,8.60
2022-09-12T01:05:54.940Z,8.60
2022-09-12T01:10:43.059Z,12.90
2022-09-12T01:15:43.022Z,12.90
2022-09-12T01:30:48.146Z,16.10
2022-09-12T01:41:02.731Z,20.10
2022-09-12T01:45:51.516Z,20.10
2022-09-12T01:50:51.380Z,20.70
2022-09-12T02:00:49.668Z,20.70
2022-09-12T02:05:50.249Z,20.70
2022-09-12T02:10:50.204Z,21.00
2022-09-12T02:20:48.245Z,21.30
2022-09-12T02:25:46.207Z,21.30
2022-09-12T02:30:52.507Z,19.80
2022-09-12T02:35:44.036Z,19.80
2022-09-12T02:40:43.069Z,19.90
2022-09-12T02:45:43.604Z,19.90
2022-09-12T02:50:43.833Z,19.80
2022-09-12T02:55:43.214Z,19.80
2022-09-12T03:00:50.352Z,19.20
2022-09-12T03:10:54.185Z,19.20
2022-09-12T03:16:02.987Z,19.20
2022-09-12T03:20:51.660Z,20.50
2022-09-12T03:35:43.728Z,20.40
2022-09-12T03:40:43.458Z,20.90
2022-09-12T04:00:43.319Z,21.30
2022-09-12T04:05:43.245Z,21.30
2022-09-12T04:15:43.306Z,21.00
2022-09-12T04:35:44.363Z,20.90
2022-09-12T04:45:43.424Z,20.70
2022-09-12T04:50:43.346Z,20.50
2022-09-12T05:00:54.235Z,20.40
2022-09-12T05:05:43.375Z,20.40
2022-09-12T05:15:43.652Z,20.90
2022-09-12T05:20:43.424Z,21.90
2022-09-12T05:30:43.617Z,21.60
2022-09-12T05:35:50.211Z,21.60
2022-09-12T05:40:43.684Z,21.80
2022-09-12T05:50:43.517Z,22.60
2022-09-12T05:55:43.519Z,22.60
2022-09-12T06:00:44.477Z,22.30
2022-09-12T06:05:45.707Z,22.30
2022-09-12T06:20:43.694Z,22.30
2022-09-12T06:25:48.950Z,22.30
2022-09-12T06:35:43.903Z,22.70
2022-09-12T06:45:51.242Z,22.90
2022-09-12T06:50:55.515Z,22.50
2022-09-12T06:55:43.698Z,22.50
2022-09-12T07:00:44.253Z,22.60
2022-09-12T07:10:44.499Z,22.80
2022-09-12T07:15:43.744Z,22.80
2022-09-12T07:25:51.718Z,28.10
2022-09-12T07:30:43.819Z,32.30
2022-09-12T07:35:43.775Z,32.30
2022-09-12T07:40:43.823Z,78.30
2022-09-12T07:45:43.858Z,78.30
2022-09-12T07:50:45.145Z,75.10
2022-09-12T07:55:43.817Z,75.10
2022-09-12T08:00:44.945Z,51.60
2022-09-12T08:05:44.094Z,51.60
2022-09-12T08:15:43.909Z,97.50
2022-09-12T08:25:43.931Z,41.30
2022-09-12T08:30:43.960Z,77.70
2022-09-12T08:35:44.015Z,77.70
2022-09-12T08:45:53.214Z,50.20
2022-09-12T08:50:47.898Z,56.90
2022-09-12T08:55:45.716Z,56.90
2022-09-12T09:00:45.021Z,28.00
2022-09-12T09:05:46.156Z,28.00
2022-09-12T09:11:04.284Z,12.00
2022-09-12T09:20:47.088Z,11.50
2022-09-12T09:25:49.665Z,11.50
2022-09-12T09:30:45.422Z,12.30
2022-09-12T09:35:46.277Z,12.30
2022-09-12T09:40:59.542Z,12.20
2022-09-12T09:50:45.748Z,14.70
2022-09-12T09:55:44.891Z,14.70
2022-09-12T10:00:46.228Z,41.40
2022-09-12T10:05:46.466Z,41.40
2022-09-12T10:10:59.408Z,12.50
2022-09-12T10:15:59.326Z,12.50
2022-09-12T10:25:47.082Z,8.30
2022-09-12T10:30:50.793Z,20.80
2022-09-12T10:35:48.078Z,20.80
2022-09-12T10:40:44.369Z,9.60
2022-09-12T10:45:44.360Z,9.60
2022-09-12T10:50:44.900Z,11.70
2022-09-12T10:56:04.248Z,11.70
2022-09-12T11:00:50.576Z,9.60
2022-09-12T11:05:56.488Z,9.60
2022-09-12T11:10:55.995Z,15.50
2022-09-12T11:16:04.343Z,15.50
2022-09-12T11:21:02.051Z,5.90
2022-09-12T11:26:01.672Z,5.90
2022-09-12T11:30:55.521Z,2.50
2022-09-12T11:40:44.497Z,2.80
2022-09-12T11:45:45.849Z,2.80
2022-09-12T11:50:44.525Z,2.00
2022-09-12T11:55:58.306Z,2.00
2022-09-12T12:00:50.900Z,1.90
2022-09-12T12:05:57.619Z,1.90
2022-09-12T12:10:56.378Z,2.50
2022-09-12T12:15:47.472Z,2.50
2022-09-12T12:20:45.050Z,2.40
2022-09-12T12:25:54.869Z,2.40
2022-09-12T12:30:55.128Z,2.90
2022-09-12T12:35:58.436Z,2.90
2022-09-12T12:40:44.630Z,15.50
2022-09-12T12:45:47.220Z,15.50
2022-09-12T12:50:45.215Z,20.40
2022-09-12T12:55:49.022Z,20.40
2022-09-12T13:00:46.131Z,4.50
2022-09-12T13:05:48.617Z,4.50
2022-09-12T13:15:47.886Z,4.30
2022-09-12T13:20:59.542Z,2.20
2022-09-12T13:25:52.102Z,2.20
2022-09-12T13:30:53.372Z,2.20
2022-09-12T13:35:59.910Z,2.20
2022-09-12T13:45:46.653Z,2.10
2022-09-12T13:50:52.940Z,2.00
2022-09-12T13:55:48.070Z,2.00
2022-09-12T14:00:44.991Z,2.20
2022-09-12T14:05:56.397Z,2.20
2022-09-12T14:10:49.123Z,2.50
2022-09-12T14:15:47.891Z,2.50
2022-09-12T14:20:45.000Z,2.40
2022-09-12T14:25:47.028Z,2.40
2022-09-12T14:30:57.062Z,2.20
2022-09-12T14:35:48.601Z,2.20
2022-09-12T14:40:48.253Z,2.80
2022-09-12T14:45:52.507Z,2.80
2022-09-12T14:50:49.660Z,2.90
2022-09-12T14:55:49.453Z,2.90
2022-09-12T15:00:54.573Z,3.20
2022-09-12T15:05:49.663Z,3.20
2022-09-12T15:10:45.675Z,3.30
2022-09-12T15:15:47.103Z,3.30
2022-09-12T15:20:47.829Z,2.90
2022-09-12T15:30:48.519Z,3.00
2022-09-12T15:35:45.449Z,3.00
2022-09-12T15:40:50.107Z,3.50
2022-09-12T15:45:46.360Z,3.50
2022-09-12T15:50:45.568Z,3.10
2022-09-12T15:55:45.206Z,3.10
2022-09-12T16:00:45.230Z,3.10
2022-09-12T16:25:54.580Z,3.20
2022-09-12T16:30:54.124Z,2.90
2022-09-12T16:35:45.275Z,2.90
2022-09-12T16:40:45.273Z,3.10
2022-09-12T16:45:45.880Z,3.10
2022-09-12T16:55:49.177Z,59.70
2022-09-12T17:00:45.792Z,27.90
2022-09-12T17:05:45.349Z,27.90
2022-09-12T17:10:45.451Z,15.30
2022-09-12T17:20:45.413Z,18.20
2022-09-12T17:30:46.164Z,3.50
2022-09-12T17:40:58.872Z,3.40
2022-09-12T17:45:55.440Z,3.40
2022-09-12T17:50:46.160Z,3.80
2022-09-12T18:00:55.454Z,4.50
2022-09-12T18:05:46.979Z,4.50
2022-09-12T18:10:45.641Z,5.80
2022-09-12T18:25:45.617Z,4.90
2022-09-12T18:30:45.586Z,6.30
2022-09-12T18:40:46.117Z,6.30
2022-09-12T18:45:45.692Z,6.30
2022-09-12T18:50:45.640Z,5.00
2022-09-12T19:00:47.305Z,4.80
2022-09-12T19:05:45.719Z,4.80
2022-09-12T19:10:52.949Z,4.20
2022-09-12T19:15:45.751Z,4.20
2022-09-12T19:20:53.288Z,6.30
2022-09-12T19:25:55.153Z,6.30
2022-09-12T19:35:46.064Z,4.40
2022-09-12T19:40:55.868Z,4.70
2022-09-12T19:45:47.265Z,4.70
2022-09-12T19:55:46.006Z,5.50
2022-09-12T20:10:45.915Z,15.60
2022-09-12T20:15:45.991Z,15.60
2022-09-12T20:30:45.942Z,19.30
2022-09-12T20:35:45.929Z,19.30
2022-09-12T20:50:46.074Z,20.50
2022-09-12T21:10:46.080Z,16.80
2022-09-12T21:30:47.678Z,9.50
2022-09-12T21:35:47.073Z,12.20
2022-09-12T21:55:47.144Z,10.60
2022-09-12T22:05:49.686Z,9.50
2022-09-12T22:10:46.292Z,9.50
2022-09-12T22:20:46.268Z,8.70
2022-09-12T22:25:46.263Z,9.60
2022-09-12T22:45:46.298Z,9.50
2022-09-12T22:50:46.811Z,9.50
2022-09-12T23:00:49.150Z,8.50
2022-09-12T23:05:47.287Z,8.00
2022-09-12T23:15:46.432Z,6.80
2022-09-12T23:25:46.435Z,7.30
2022-09-12T23:30:52.872Z,7.30
2022-09-12T23:45:46.595Z,6.90
2022-09-12T23:50:47.591Z,6.90
2022-09-12T23:55:46.859Z,7.30
