createdAt,value
2018-05-23T00:00:56.398Z,89.00
2018-05-23T00:01:56.383Z,89.62
2018-05-23T00:02:56.414Z,90.91
2018-05-23T00:03:56.496Z,92.49
2018-05-23T00:04:56.411Z,92.69
2018-05-23T00:05:56.423Z,91.58
2018-05-23T00:06:56.434Z,92.11
2018-05-23T00:07:56.448Z,90.87
2018-05-23T00:08:56.562Z,90.44
2018-05-23T00:09:56.474Z,89.72
2018-05-23T00:10:56.513Z,88.48
2018-05-23T00:11:56.495Z,88.19
2018-05-23T00:12:56.525Z,87.81
2018-05-23T00:13:56.674Z,89.34
2018-05-23T00:14:56.530Z,89.62
2018-05-23T00:15:56.562Z,91.44
2018-05-23T00:16:56.584Z,92.02
2018-05-23T00:17:56.571Z,91.92
2018-05-23T00:18:56.708Z,91.35
2018-05-23T00:19:56.608Z,90.87
2018-05-23T00:20:56.603Z,90.10
2018-05-23T00:21:56.650Z,89.53
2018-05-23T00:22:56.628Z,89.15
2018-05-23T00:23:56.809Z,88.95
2018-05-23T00:24:56.657Z,89.15
2018-05-23T00:25:56.693Z,89.62
2018-05-23T00:26:56.679Z,90.96
2018-05-23T00:27:56.692Z,93.74
2018-05-23T00:28:56.835Z,93.98
2018-05-23T00:29:56.741Z,94.07
2018-05-23T00:30:56.727Z,95.79
2018-05-23T00:31:56.743Z,99.33
2018-05-23T00:32:56.761Z,99.99
2018-05-23T00:33:56.868Z,99.99
2018-05-23T00:34:56.773Z,99.99
2018-05-23T00:35:56.791Z,99.99
2018-05-23T00:36:56.827Z,99.99
2018-05-23T00:37:56.837Z,99.86
2018-05-23T00:38:56.951Z,98.61
2018-05-23T00:39:56.836Z,97.56
2018-05-23T00:40:56.844Z,97.75
2018-05-23T00:41:56.857Z,97.75
2018-05-23T00:42:56.873Z,97.85
2018-05-23T00:43:57.067Z,97.85
2018-05-23T00:44:56.896Z,97.85
2018-05-23T00:45:56.912Z,97.56
2018-05-23T00:46:56.920Z,97.47
2018-05-23T00:47:56.933Z,96.89
2018-05-23T00:48:57.053Z,96.51
2018-05-23T00:49:56.957Z,96.27
2018-05-23T00:50:56.965Z,95.31
2018-05-23T00:51:56.980Z,94.84
2018-05-23T00:52:57.024Z,94.17
2018-05-23T00:53:57.107Z,94.26
2018-05-23T00:54:57.043Z,93.69
2018-05-23T00:55:57.029Z,93.59
2018-05-23T00:56:57.043Z,93.02
2018-05-23T00:57:57.054Z,92.92
2018-05-23T00:58:57.193Z,93.21
2018-05-23T00:59:57.081Z,93.02
2018-05-23T01:00:57.090Z,92.25
2018-05-23T01:01:57.099Z,92.35
2018-05-23T01:02:57.139Z,92.54
2018-05-23T01:03:57.229Z,91.87
2018-05-23T01:04:57.135Z,91.87
2018-05-23T01:05:57.147Z,91.49
2018-05-23T01:06:57.174Z,90.82
2018-05-23T01:07:57.200Z,90.24
2018-05-23T01:08:57.282Z,89.67
2018-05-23T01:09:57.196Z,89.76
2018-05-23T01:10:57.237Z,90.15
2018-05-23T01:11:57.223Z,89.95
2018-05-23T01:12:57.262Z,90.53
2018-05-23T01:13:57.256Z,90.44
2018-05-23T01:14:57.383Z,90.63
2018-05-23T01:15:57.296Z,90.63
2018-05-23T01:16:57.286Z,90.82
2018-05-23T01:17:57.303Z,91.49
2018-05-23T01:18:57.304Z,91.73
2018-05-23T01:19:57.418Z,91.49
2018-05-23T01:20:57.358Z,92.02
2018-05-23T01:21:57.339Z,92.06
2018-05-23T01:22:57.351Z,92.16
2018-05-23T01:23:57.364Z,93.21
2018-05-23T01:24:57.483Z,92.63
2018-05-23T01:25:57.418Z,92.73
2018-05-23T01:26:57.403Z,91.30
2018-05-23T01:27:57.412Z,90.39
2018-05-23T01:28:57.469Z,90.05
2018-05-23T01:29:57.565Z,88.95
2018-05-23T01:30:57.448Z,88.38
2018-05-23T01:31:57.487Z,87.90
2018-05-23T01:32:57.501Z,89.91
2018-05-23T01:33:57.512Z,89.53
2018-05-23T01:34:57.628Z,92.78
2018-05-23T01:35:57.527Z,92.88
2018-05-23T01:36:57.521Z,93.64
2018-05-23T01:37:57.532Z,94.02
2018-05-23T01:38:57.558Z,94.50
2018-05-23T01:39:57.671Z,95.07
2018-05-23T01:40:57.597Z,97.37
2018-05-23T01:41:57.579Z,97.28
2018-05-23T01:42:57.599Z,97.56
2018-05-23T01:43:57.606Z,97.75
2018-05-23T01:44:57.766Z,96.80
2018-05-23T01:45:57.643Z,96.22
2018-05-23T01:46:57.668Z,94.89
2018-05-23T01:47:57.662Z,94.31
2018-05-23T01:48:57.696Z,94.70
2018-05-23T01:49:57.777Z,94.70
2018-05-23T01:50:57.689Z,94.79
2018-05-23T01:51:57.699Z,94.70
2018-05-23T01:52:57.722Z,95.65
2018-05-23T01:53:57.740Z,94.98
2018-05-23T01:54:57.867Z,94.50
2018-05-23T01:55:57.751Z,93.74
2018-05-23T01:56:57.774Z,93.16
2018-05-23T01:57:57.780Z,91.92
2018-05-23T01:58:57.802Z,90.87
2018-05-23T01:59:57.927Z,90.53
2018-05-23T02:00:57.822Z,90.82
2018-05-23T02:01:57.821Z,92.64
2018-05-23T02:02:57.831Z,94.84
2018-05-23T02:03:57.875Z,95.51
2018-05-23T02:04:57.954Z,96.27
2018-05-23T02:05:57.867Z,94.93
2018-05-23T02:06:57.890Z,93.98
2018-05-23T02:07:57.922Z,94.74
2018-05-23T02:08:57.933Z,95.61
2018-05-23T02:09:58.093Z,95.98
2018-05-23T02:10:57.958Z,95.70
2018-05-23T02:11:57.936Z,96.27
2018-05-23T02:12:57.978Z,96.56
2018-05-23T02:13:57.990Z,94.65
2018-05-23T02:14:58.089Z,93.21
2018-05-23T02:15:57.984Z,92.64
2018-05-23T02:16:57.996Z,92.45
2018-05-23T02:17:58.037Z,92.35
2018-05-23T02:18:58.051Z,92.45
2018-05-23T02:19:58.193Z,91.78
2018-05-23T02:20:58.047Z,91.20
2018-05-23T02:21:58.066Z,91.49
2018-05-23T02:22:58.094Z,90.82
2018-05-23T02:23:58.086Z,91.39
2018-05-23T02:24:58.193Z,91.39
2018-05-23T02:25:58.104Z,90.92
2018-05-23T02:26:58.116Z,90.20
2018-05-23T02:27:58.153Z,92.02
2018-05-23T02:28:58.164Z,93.26
2018-05-23T02:29:58.332Z,93.88
2018-05-23T02:30:58.163Z,94.36
2018-05-23T02:31:58.186Z,93.26
2018-05-23T02:32:58.183Z,93.07
2018-05-23T02:33:58.206Z,92.79
2018-05-23T02:34:58.204Z,92.21
2018-05-23T02:35:58.322Z,92.50
2018-05-23T02:36:58.243Z,92.50
2018-05-23T02:37:58.274Z,91.93
2018-05-23T02:38:58.281Z,92.40
2018-05-23T02:39:58.275Z,92.50
2018-05-23T02:40:58.437Z,92.21
2018-05-23T02:41:58.292Z,92.59
2018-05-23T02:42:58.305Z,94.02
2018-05-23T02:43:58.337Z,95.56
2018-05-23T02:44:58.350Z,96.80
2018-05-23T02:45:58.450Z,98.04
2018-05-23T02:46:58.354Z,99.66
2018-05-23T02:47:58.360Z,99.99
2018-05-23T02:48:58.400Z,99.99
2018-05-23T02:49:58.384Z,99.99
2018-05-23T02:50:58.544Z,99.99
2018-05-23T02:51:58.402Z,99.99
2018-05-23T02:52:58.426Z,99.99
2018-05-23T02:53:58.424Z,99.99
2018-05-23T02:54:58.442Z,99.99
2018-05-23T02:55:58.553Z,99.99
2018-05-23T02:56:58.462Z,99.99
2018-05-23T02:57:58.478Z,99.48
2018-05-23T02:58:58.481Z,98.57
2018-05-23T02:59:58.521Z,98.28
2018-05-23T03:00:58.608Z,99.23
2018-05-23T03:01:58.545Z,99.04
2018-05-23T03:02:58.598Z,98.75
2018-05-23T03:03:58.539Z,99.99
2018-05-23T03:04:58.554Z,99.99
2018-05-23T03:05:58.664Z,99.99
2018-05-23T03:06:58.599Z,99.90
2018-05-23T03:07:58.601Z,99.33
2018-05-23T03:08:58.627Z,99.23
2018-05-23T03:09:58.608Z,99.62
2018-05-23T03:10:58.797Z,99.80
2018-05-23T03:11:58.659Z,99.33
2018-05-23T03:12:58.643Z,99.23
2018-05-23T03:13:58.659Z,98.28
2018-05-23T03:14:58.666Z,98.08
2018-05-23T03:15:58.823Z,98.47
2018-05-23T03:16:58.689Z,97.23
2018-05-23T03:17:58.713Z,97.23
2018-05-23T03:18:58.766Z,96.56
2018-05-23T03:19:58.718Z,96.56
2018-05-23T03:20:58.883Z,96.75
2018-05-23T03:21:58.811Z,97.13
2018-05-23T03:22:58.768Z,98.08
2018-05-23T03:23:58.793Z,97.13
2018-05-23T03:24:58.775Z,98.28
2018-05-23T03:25:58.894Z,99.99
2018-05-23T03:26:58.826Z,99.99
2018-05-23T03:27:58.839Z,99.99
2018-05-23T03:28:58.859Z,99.99
2018-05-23T03:29:58.833Z,99.99
2018-05-23T03:30:58.950Z,99.71
2018-05-23T03:31:58.869Z,99.23
2018-05-23T03:32:58.868Z,98.28
2018-05-23T03:33:58.885Z,98.47
2018-05-23T03:34:58.918Z,99.90
2018-05-23T03:35:59.000Z,99.99
2018-05-23T03:36:58.943Z,99.99
2018-05-23T03:37:58.920Z,99.99
2018-05-23T03:38:58.937Z,99.99
2018-05-23T03:39:58.972Z,99.99
2018-05-23T03:40:59.067Z,99.99
2018-05-23T03:41:58.967Z,99.99
2018-05-23T03:42:58.979Z,99.99
2018-05-23T03:43:59.015Z,99.99
2018-05-23T03:44:58.998Z,99.99
2018-05-23T03:45:59.109Z,99.99
2018-05-23T03:46:59.035Z,99.99
2018-05-23T03:47:59.061Z,99.99
2018-05-23T03:48:59.043Z,99.99
2018-05-23T03:49:59.058Z,99.99
2018-05-23T03:50:59.231Z,99.99
2018-05-23T03:51:59.083Z,99.99
2018-05-23T03:52:59.116Z,99.99
2018-05-23T03:53:59.102Z,99.99
2018-05-23T03:54:59.110Z,99.99
2018-05-23T03:55:59.122Z,99.99
2018-05-23T03:56:59.313Z,99.99
2018-05-23T03:57:59.154Z,99.99
2018-05-23T03:58:59.164Z,99.99
2018-05-23T03:59:59.177Z,99.99
2018-05-23T04:00:59.213Z,99.99
2018-05-23T04:01:59.198Z,99.99
2018-05-23T04:02:59.317Z,99.99
2018-05-23T04:03:59.221Z,99.99
2018-05-23T04:04:59.221Z,99.99
2018-05-23T04:05:59.246Z,99.99
2018-05-23T04:06:59.270Z,99.99
2018-05-23T04:07:59.366Z,99.99
2018-05-23T04:08:59.263Z,99.99
2018-05-23T04:09:59.274Z,99.99
2018-05-23T04:10:59.315Z,99.99
2018-05-23T04:11:59.300Z,99.99
2018-05-23T04:12:59.410Z,99.99
2018-05-23T04:13:59.352Z,99.99
2018-05-23T04:14:59.336Z,99.99
2018-05-23T04:15:59.357Z,99.99
2018-05-23T04:16:59.380Z,99.99
2018-05-23T04:17:59.466Z,99.99
2018-05-23T04:18:59.403Z,99.99
2018-05-23T04:19:59.418Z,99.99
2018-05-23T04:20:59.407Z,99.99
2018-05-23T04:21:59.427Z,99.99
2018-05-23T04:22:59.533Z,99.99
2018-05-23T04:23:59.429Z,99.99
2018-05-23T04:24:59.573Z,99.99
2018-05-23T04:25:59.470Z,99.99
2018-05-23T04:26:59.490Z,99.99
2018-05-23T04:27:59.601Z,99.99
2018-05-23T04:28:59.486Z,99.99
2018-05-23T04:29:59.503Z,99.99
2018-05-23T04:30:59.511Z,99.99
2018-05-23T04:31:59.533Z,99.99
2018-05-23T04:32:59.632Z,99.99
2018-05-23T04:33:59.544Z,99.99
2018-05-23T04:34:59.551Z,99.99
2018-05-23T04:35:59.560Z,99.99
2018-05-23T04:36:59.602Z,99.99
2018-05-23T04:37:59.683Z,99.99
2018-05-23T04:38:59.599Z,99.99
2018-05-23T04:39:59.606Z,99.99
2018-05-23T04:40:59.646Z,99.99
2018-05-23T04:41:59.645Z,99.99
2018-05-23T04:42:59.793Z,99.99
2018-05-23T04:43:59.668Z,99.99
2018-05-23T04:44:59.661Z,99.99
2018-05-23T04:45:59.677Z,99.99
2018-05-23T04:46:59.686Z,99.99
2018-05-23T04:47:59.873Z,99.99
2018-05-23T04:48:59.734Z,99.99
2018-05-23T04:49:59.816Z,99.99
2018-05-23T04:50:59.730Z,99.99
2018-05-23T04:51:59.745Z,99.99
2018-05-23T04:52:59.856Z,99.99
2018-05-23T04:53:59.789Z,99.99
2018-05-23T04:54:59.773Z,99.99
2018-05-23T04:55:59.811Z,99.99
2018-05-23T04:56:59.794Z,99.99
2018-05-23T04:57:59.935Z,99.99
2018-05-23T04:58:59.843Z,99.99
2018-05-23T04:59:59.834Z,99.99
2018-05-23T05:00:59.843Z,99.99
2018-05-23T05:01:59.878Z,99.99
2018-05-23T05:03:00.025Z,99.99
2018-05-23T05:03:59.869Z,99.99
2018-05-23T05:04:59.896Z,99.99
2018-05-23T05:05:59.904Z,99.99
2018-05-23T05:06:59.907Z,99.99
2018-05-23T05:08:00.030Z,99.99
2018-05-23T05:08:59.924Z,99.99
2018-05-23T05:10:00.041Z,99.99
2018-05-23T05:10:59.947Z,99.99
2018-05-23T05:11:59.965Z,99.99
2018-05-23T05:13:00.103Z,99.99
2018-05-23T05:14:00.017Z,99.99
2018-05-23T05:14:59.994Z,99.99
2018-05-23T05:16:00.002Z,99.99
2018-05-23T05:17:00.019Z,99.99
2018-05-23T05:18:00.180Z,99.99
2018-05-23T05:19:00.038Z,99.99
2018-05-23T05:20:00.049Z,99.99
2018-05-23T05:21:00.086Z,99.99
2018-05-23T05:22:00.086Z,99.99
2018-05-23T05:23:00.207Z,99.99
2018-05-23T05:24:00.093Z,99.99
2018-05-23T05:25:00.129Z,99.99
2018-05-23T05:26:00.119Z,99.99
2018-05-23T05:27:00.138Z,99.99
2018-05-23T05:28:00.241Z,99.99
2018-05-23T05:29:00.177Z,99.99
2018-05-23T05:30:00.173Z,99.99
2018-05-23T05:31:00.170Z,99.99
2018-05-23T05:32:00.180Z,99.99
2018-05-23T05:33:00.192Z,99.99
2018-05-23T05:34:00.299Z,99.99
2018-05-23T05:35:00.216Z,99.99
2018-05-23T05:36:00.250Z,99.99
2018-05-23T05:37:00.266Z,99.99
2018-05-23T05:38:00.276Z,99.99
2018-05-23T05:39:00.407Z,99.99
2018-05-23T05:40:00.294Z,99.99
2018-05-23T05:41:00.319Z,99.99
2018-05-23T05:42:00.315Z,99.99
2018-05-23T05:43:00.302Z,99.99
2018-05-23T05:44:00.408Z,99.99
2018-05-23T05:45:00.338Z,99.99
2018-05-23T05:46:00.359Z,99.99
2018-05-23T05:47:00.367Z,99.99
2018-05-23T05:48:00.385Z,99.99
2018-05-23T05:49:00.543Z,99.99
2018-05-23T05:50:00.377Z,99.99
2018-05-23T05:51:00.383Z,99.99
2018-05-23T05:52:00.491Z,99.99
2018-05-23T05:53:00.433Z,99.99
2018-05-23T05:54:00.525Z,99.99
2018-05-23T05:55:00.454Z,99.99
2018-05-23T05:56:00.447Z,99.99
2018-05-23T05:57:00.450Z,99.99
2018-05-23T05:58:00.487Z,99.80
2018-05-23T05:59:00.598Z,99.99
2018-05-23T06:00:00.510Z,99.99
2018-05-23T06:01:00.490Z,99.99
2018-05-23T06:02:00.626Z,99.99
2018-05-23T06:03:00.522Z,99.71
2018-05-23T06:04:00.653Z,99.61
2018-05-23T06:05:00.561Z,99.61
2018-05-23T06:06:00.547Z,99.23
2018-05-23T06:07:00.572Z,99.52
2018-05-23T06:08:00.593Z,99.13
2018-05-23T06:09:00.690Z,98.18
2018-05-23T06:10:00.853Z,98.08
2018-05-23T06:11:00.632Z,98.08
2018-05-23T06:12:00.696Z,97.61
2018-05-23T06:13:00.620Z,97.13
2018-05-23T06:14:00.812Z,97.51
2018-05-23T06:15:00.640Z,97.13
2018-05-23T06:16:00.653Z,98.18
2018-05-23T06:17:00.687Z,99.13
2018-05-23T06:18:00.685Z,98.85
2018-05-23T06:19:00.808Z,98.61
2018-05-23T06:20:00.707Z,98.51
2018-05-23T06:21:00.713Z,99.99
2018-05-23T06:22:00.744Z,99.99
2018-05-23T06:23:00.750Z,99.99
2018-05-23T06:24:00.845Z,99.99
2018-05-23T06:25:00.749Z,99.99
2018-05-23T06:26:00.782Z,99.99
2018-05-23T06:27:00.795Z,99.99
2018-05-23T06:28:00.788Z,99.99
2018-05-23T06:29:00.967Z,99.99
2018-05-23T06:30:00.798Z,99.99
2018-05-23T06:31:00.832Z,99.99
2018-05-23T06:32:00.830Z,99.99
2018-05-23T06:33:00.853Z,99.99
2018-05-23T06:34:00.966Z,99.99
2018-05-23T06:35:00.846Z,99.99
2018-05-23T06:36:00.890Z,99.99
2018-05-23T06:37:00.869Z,99.99
2018-05-23T06:38:00.878Z,99.99
2018-05-23T06:39:00.986Z,99.99
2018-05-23T06:40:00.898Z,99.99
2018-05-23T06:41:00.942Z,99.99
2018-05-23T06:42:00.921Z,99.99
2018-05-23T06:43:00.935Z,99.99
2018-05-23T06:44:01.069Z,99.99
2018-05-23T06:45:00.981Z,99.99
2018-05-23T06:46:00.988Z,99.99
2018-05-23T06:47:00.998Z,99.99
2018-05-23T06:48:01.008Z,99.99
2018-05-23T06:49:01.101Z,99.99
2018-05-23T06:50:01.037Z,99.99
2018-05-23T06:51:01.025Z,99.99
2018-05-23T06:52:01.020Z,99.99
2018-05-23T06:53:01.063Z,99.99
2018-05-23T06:54:01.141Z,99.99
2018-05-23T06:55:01.085Z,99.99
2018-05-23T06:56:01.060Z,99.99
2018-05-23T06:57:01.087Z,99.99
2018-05-23T06:58:01.093Z,99.99
2018-05-23T06:59:01.191Z,99.99
2018-05-23T07:00:01.131Z,99.99
2018-05-23T07:01:01.123Z,99.99
2018-05-23T07:02:01.152Z,99.99
2018-05-23T07:03:01.136Z,99.99
2018-05-23T07:04:01.147Z,99.99
2018-05-23T07:05:01.308Z,99.99
2018-05-23T07:06:01.163Z,99.99
2018-05-23T07:07:01.245Z,99.99
2018-05-23T07:08:01.187Z,99.99
2018-05-23T07:09:01.223Z,99.99
2018-05-23T07:10:01.302Z,99.99
2018-05-23T07:11:01.284Z,99.99
2018-05-23T07:12:01.252Z,99.99
2018-05-23T07:13:01.261Z,99.99
2018-05-23T07:14:01.273Z,99.99
2018-05-23T07:15:01.383Z,99.99
2018-05-23T07:16:01.297Z,99.99
2018-05-23T07:17:01.304Z,99.99
2018-05-23T07:18:01.423Z,99.99
2018-05-23T07:19:01.302Z,99.99
2018-05-23T07:20:01.432Z,99.99
2018-05-23T07:21:01.326Z,99.99
2018-05-23T07:22:01.324Z,99.99
2018-05-23T07:23:01.335Z,99.99
2018-05-23T07:24:01.445Z,99.99
2018-05-23T07:25:01.454Z,99.99
2018-05-23T07:26:01.367Z,99.99
2018-05-23T07:27:01.376Z,99.99
2018-05-23T07:28:01.399Z,99.99
2018-05-23T07:29:01.406Z,99.99
2018-05-23T07:30:01.518Z,99.99
2018-05-23T07:31:01.449Z,99.99
2018-05-23T07:32:01.427Z,99.99
2018-05-23T07:33:01.465Z,99.99
2018-05-23T07:34:01.479Z,99.99
2018-05-23T07:35:01.588Z,99.99
2018-05-23T07:36:01.465Z,99.99
2018-05-23T07:37:01.504Z,99.99
2018-05-23T07:38:01.513Z,99.99
2018-05-23T07:39:01.519Z,99.99
2018-05-23T07:40:01.605Z,99.99
2018-05-23T07:41:01.545Z,99.99
2018-05-23T07:42:01.526Z,99.99
2018-05-23T07:43:01.535Z,99.99
2018-05-23T07:44:01.551Z,99.99
2018-05-23T07:45:01.656Z,99.99
2018-05-23T07:46:01.588Z,99.99
2018-05-23T07:47:01.574Z,99.99
2018-05-23T07:48:01.616Z,99.99
2018-05-23T07:49:01.596Z,99.99
2018-05-23T07:50:01.756Z,99.99
2018-05-23T07:51:01.621Z,99.99
2018-05-23T07:52:01.629Z,99.99
2018-05-23T07:53:01.666Z,99.99
2018-05-23T07:54:01.678Z,99.99
2018-05-23T07:55:01.771Z,99.99
2018-05-23T07:56:01.669Z,99.99
2018-05-23T07:57:01.679Z,99.99
2018-05-23T07:58:01.695Z,99.99
2018-05-23T07:59:01.727Z,99.99
2018-05-23T08:00:01.883Z,99.99
2018-05-23T08:01:01.719Z,99.99
2018-05-23T08:02:01.728Z,99.99
2018-05-23T08:03:01.763Z,99.99
2018-05-23T08:04:01.749Z,99.99
2018-05-23T08:05:01.873Z,99.99
2018-05-23T08:06:01.764Z,99.99
2018-05-23T08:07:01.777Z,99.99
2018-05-23T08:08:01.788Z,99.99
2018-05-23T08:09:01.800Z,99.99
2018-05-23T08:10:01.920Z,99.99
2018-05-23T08:11:01.845Z,99.99
2018-05-23T08:12:01.830Z,99.99
2018-05-23T08:13:01.839Z,99.99
2018-05-23T08:14:01.854Z,99.99
2018-05-23T08:15:01.956Z,99.99
2018-05-23T08:16:01.866Z,99.99
2018-05-23T08:17:01.902Z,99.99
2018-05-23T08:18:01.883Z,99.99
2018-05-23T08:19:01.925Z,99.99
2018-05-23T08:20:02.004Z,99.99
2018-05-23T08:21:01.944Z,99.99
2018-05-23T08:22:01.927Z,99.99
2018-05-23T08:23:01.963Z,99.99
2018-05-23T08:24:01.972Z,99.99
2018-05-23T08:25:02.110Z,99.99
2018-05-23T08:26:01.995Z,99.99
2018-05-23T08:27:01.975Z,99.99
2018-05-23T08:28:02.012Z,99.99
2018-05-23T08:29:02.022Z,99.99
2018-05-23T08:30:02.185Z,99.99
2018-05-23T08:31:02.041Z,99.99
2018-05-23T08:32:02.034Z,99.99
2018-05-23T08:33:02.040Z,99.99
2018-05-23T08:34:02.049Z,99.99
2018-05-23T08:35:02.081Z,99.99
2018-05-23T08:36:02.162Z,99.99
2018-05-23T08:37:02.074Z,99.99
2018-05-23T08:38:02.090Z,99.99
2018-05-23T08:39:02.120Z,99.99
2018-05-23T08:40:02.100Z,99.99
2018-05-23T08:41:02.144Z,99.99
2018-05-23T08:42:02.251Z,99.99
2018-05-23T08:43:02.144Z,99.99
2018-05-23T08:44:02.171Z,99.99
2018-05-23T08:45:02.157Z,99.99
2018-05-23T08:46:02.163Z,99.99
2018-05-23T08:47:02.271Z,99.99
2018-05-23T08:48:02.197Z,99.99
2018-05-23T08:49:02.210Z,99.99
2018-05-23T08:50:02.231Z,99.99
2018-05-23T08:51:02.226Z,99.99
2018-05-23T08:52:02.350Z,99.99
2018-05-23T08:53:02.260Z,99.99
2018-05-23T08:54:02.271Z,99.99
2018-05-23T08:55:02.262Z,99.99
2018-05-23T08:56:02.258Z,99.99
2018-05-23T08:57:02.422Z,99.99
2018-05-23T08:58:02.309Z,99.99
2018-05-23T08:59:02.292Z,99.99
2018-05-23T09:00:02.305Z,99.99
2018-05-23T09:01:02.317Z,99.99
2018-05-23T09:02:02.482Z,99.99
2018-05-23T09:03:02.333Z,99.99
2018-05-23T09:04:02.343Z,99.99
2018-05-23T09:05:02.375Z,99.99
2018-05-23T09:06:02.376Z,99.99
2018-05-23T09:07:02.486Z,99.99
2018-05-23T09:08:02.394Z,99.99
2018-05-23T09:09:02.395Z,99.99
2018-05-23T09:10:02.420Z,99.99
2018-05-23T09:11:02.414Z,99.99
2018-05-23T09:12:02.582Z,99.99
2018-05-23T09:13:02.458Z,99.99
2018-05-23T09:14:02.438Z,99.99
2018-05-23T09:15:02.452Z,99.99
2018-05-23T09:16:02.461Z,99.99
2018-05-23T09:17:02.599Z,99.99
2018-05-23T09:18:02.486Z,99.99
2018-05-23T09:19:02.499Z,99.99
2018-05-23T09:20:02.503Z,99.99
2018-05-23T09:21:02.538Z,99.99
2018-05-23T09:22:02.672Z,99.99
2018-05-23T09:23:02.557Z,99.99
2018-05-23T09:24:02.566Z,99.99
2018-05-23T09:25:02.552Z,99.99
2018-05-23T09:26:02.569Z,99.99
2018-05-23T09:27:02.668Z,99.99
2018-05-23T09:28:02.589Z,99.99
2018-05-23T09:29:02.588Z,99.99
2018-05-23T09:30:02.602Z,99.99
2018-05-23T09:31:02.622Z,99.99
2018-05-23T09:32:02.774Z,99.99
2018-05-23T09:33:02.643Z,99.99
2018-05-23T09:34:02.666Z,99.99
2018-05-23T09:35:02.647Z,99.99
2018-05-23T09:36:02.660Z,99.99
2018-05-23T09:37:02.773Z,99.99
2018-05-23T09:38:02.691Z,99.99
2018-05-23T09:39:02.748Z,99.99
2018-05-23T09:40:02.703Z,99.99
2018-05-23T09:41:02.708Z,99.99
2018-05-23T09:42:02.883Z,99.99
2018-05-23T09:43:02.733Z,99.99
2018-05-23T09:44:02.750Z,99.99
2018-05-23T09:45:02.825Z,99.99
2018-05-23T09:46:02.758Z,99.99
2018-05-23T09:47:02.876Z,99.99
2018-05-23T09:48:02.804Z,99.99
2018-05-23T09:49:02.813Z,99.99
2018-05-23T09:50:02.812Z,99.99
2018-05-23T09:51:02.819Z,99.99
2018-05-23T09:52:02.918Z,99.99
2018-05-23T09:53:02.825Z,99.99
2018-05-23T09:54:02.837Z,99.99
2018-05-23T09:55:02.898Z,99.99
2018-05-23T09:56:02.861Z,99.99
2018-05-23T09:57:02.974Z,99.99
2018-05-23T09:58:02.906Z,99.99
2018-05-23T09:59:02.912Z,99.99
2018-05-23T10:00:02.897Z,99.99
2018-05-23T10:01:02.919Z,99.99
2018-05-23T10:02:03.042Z,99.99
2018-05-23T10:03:02.938Z,99.99
2018-05-23T10:04:02.932Z,99.99
2018-05-23T10:05:02.973Z,99.99
2018-05-23T10:06:02.981Z,99.99
2018-05-23T10:07:03.148Z,99.99
2018-05-23T10:08:03.002Z,99.99
2018-05-23T10:09:03.019Z,99.99
2018-05-23T10:10:03.023Z,99.99
2018-05-23T10:11:03.010Z,99.99
2018-05-23T10:12:03.043Z,99.99
2018-05-23T10:13:03.139Z,99.99
2018-05-23T10:14:03.038Z,99.99
2018-05-23T10:15:03.073Z,99.99
2018-05-23T10:16:03.088Z,99.99
2018-05-23T10:17:03.070Z,99.99
2018-05-23T10:18:03.077Z,99.99
2018-05-23T10:19:03.200Z,99.99
2018-05-23T10:20:03.102Z,99.99
2018-05-23T10:21:03.138Z,99.99
2018-05-23T10:22:03.148Z,99.99
2018-05-23T10:23:03.129Z,99.99
2018-05-23T10:24:03.242Z,99.99
2018-05-23T10:25:03.154Z,99.99
2018-05-23T10:26:03.160Z,99.99
2018-05-23T10:27:03.170Z,99.99
2018-05-23T10:28:03.192Z,99.99
2018-05-23T10:29:03.354Z,99.99
2018-05-23T10:30:03.210Z,99.99
2018-05-23T10:31:03.241Z,99.99
2018-05-23T10:32:03.252Z,99.99
2018-05-23T10:33:03.258Z,99.99
2018-05-23T10:34:03.374Z,99.99
2018-05-23T10:35:03.259Z,99.99
2018-05-23T10:36:03.290Z,99.99
2018-05-23T10:37:03.304Z,99.99
2018-05-23T10:38:03.299Z,99.99
2018-05-23T10:39:03.450Z,99.99
2018-05-23T10:40:03.334Z,99.99
2018-05-23T10:41:03.319Z,99.99
2018-05-23T10:42:03.331Z,99.99
2018-05-23T10:43:03.345Z,99.99
2018-05-23T10:44:03.513Z,99.99
2018-05-23T10:45:03.364Z,99.99
2018-05-23T10:46:03.383Z,99.99
2018-05-23T10:47:03.385Z,99.99
2018-05-23T10:48:03.400Z,99.99
2018-05-23T10:49:03.509Z,99.99
2018-05-23T10:50:03.445Z,99.99
2018-05-23T10:51:03.460Z,99.99
2018-05-23T10:52:03.486Z,99.99
2018-05-23T10:53:03.482Z,99.99
2018-05-23T10:54:03.645Z,99.99
2018-05-23T10:55:03.478Z,99.99
2018-05-23T10:56:03.501Z,99.99
2018-05-23T10:57:03.505Z,99.99
2018-05-23T10:58:03.513Z,99.99
2018-05-23T10:59:03.673Z,99.99
2018-05-23T11:00:03.605Z,99.99
2018-05-23T11:01:03.543Z,99.99
2018-05-23T11:02:03.563Z,99.99
2018-05-23T11:03:03.596Z,99.99
2018-05-23T11:04:03.728Z,99.99
2018-05-23T11:05:03.599Z,99.99
2018-05-23T11:06:03.610Z,99.99
2018-05-23T11:07:03.621Z,99.99
2018-05-23T11:08:03.663Z,99.99
2018-05-23T11:09:03.745Z,99.99
2018-05-23T11:10:03.680Z,99.99
2018-05-23T11:11:03.690Z,99.99
2018-05-23T11:12:03.691Z,99.99
2018-05-23T11:13:03.702Z,99.99
2018-05-23T11:14:03.813Z,99.99
2018-05-23T11:15:03.850Z,99.99
2018-05-23T11:16:03.754Z,99.99
2018-05-23T11:17:03.764Z,99.99
2018-05-23T11:18:03.761Z,99.99
2018-05-23T11:19:03.919Z,99.99
2018-05-23T11:20:03.773Z,99.99
2018-05-23T11:21:03.811Z,99.99
2018-05-23T11:22:03.798Z,99.99
2018-05-23T11:23:03.816Z,99.99
2018-05-23T11:24:03.996Z,99.99
2018-05-23T11:25:03.837Z,99.99
2018-05-23T11:26:03.845Z,99.99
2018-05-23T11:27:03.883Z,99.99
2018-05-23T11:28:03.870Z,99.99
2018-05-23T11:29:03.981Z,99.99
2018-05-23T11:30:03.912Z,99.99
2018-05-23T11:31:03.908Z,99.99
2018-05-23T11:32:03.920Z,99.99
2018-05-23T11:33:03.935Z,99.99
2018-05-23T11:34:04.070Z,99.99
2018-05-23T11:35:03.980Z,99.99
2018-05-23T11:36:03.970Z,99.99
2018-05-23T11:37:03.988Z,99.33
2018-05-23T11:38:03.990Z,98.85
2018-05-23T11:39:04.180Z,98.38
2018-05-23T11:40:04.019Z,97.80
2018-05-23T11:41:04.039Z,97.42
2018-05-23T11:42:04.047Z,96.08
2018-05-23T11:43:04.058Z,96.56
2018-05-23T11:44:04.068Z,95.98
2018-05-23T11:45:04.256Z,95.61
2018-05-23T11:46:04.099Z,95.27
2018-05-23T11:47:04.114Z,93.45
2018-05-23T11:48:04.130Z,91.73
2018-05-23T11:49:04.130Z,91.06
2018-05-23T11:50:04.294Z,90.30
2018-05-23T11:51:04.152Z,89.62
2018-05-23T11:52:04.213Z,89.72
2018-05-23T11:53:04.189Z,89.24
2018-05-23T11:54:04.224Z,89.05
2018-05-23T11:55:04.306Z,88.86
2018-05-23T11:56:04.219Z,86.57
2018-05-23T11:57:04.260Z,87.33
2018-05-23T11:58:04.245Z,88.29
2018-05-23T11:59:04.282Z,88.57
2018-05-23T12:00:04.370Z,87.62
2018-05-23T12:01:04.313Z,87.33
2018-05-23T12:02:04.297Z,87.04
2018-05-23T12:03:04.337Z,88.00
2018-05-23T12:04:04.347Z,89.29
2018-05-23T12:05:04.465Z,88.33
2018-05-23T12:06:04.348Z,87.56
2018-05-23T12:07:04.389Z,84.59
2018-05-23T12:08:04.374Z,84.22
2018-05-23T12:09:04.413Z,85.46
2018-05-23T12:10:04.498Z,84.12
2018-05-23T12:11:04.408Z,82.97
2018-05-23T12:12:04.436Z,82.11
2018-05-23T12:13:04.467Z,83.01
2018-05-23T12:14:04.486Z,81.96
2018-05-23T12:15:04.628Z,81.38
2018-05-23T12:16:04.483Z,80.04
2018-05-23T12:17:04.510Z,80.04
2018-05-23T12:18:04.540Z,79.95
2018-05-23T12:19:04.525Z,77.84
2018-05-23T12:20:04.715Z,76.02
2018-05-23T12:21:04.550Z,75.93
2018-05-23T12:22:04.594Z,74.49
2018-05-23T12:23:04.580Z,74.49
2018-05-23T12:24:04.604Z,74.82
2018-05-23T12:25:04.706Z,73.57
2018-05-23T12:26:04.625Z,73.28
2018-05-23T12:27:04.651Z,73.09
2018-05-23T12:28:04.683Z,71.50
2018-05-23T12:29:04.670Z,70.83
2018-05-23T12:30:04.789Z,68.66
2018-05-23T12:31:04.712Z,67.12
2018-05-23T12:32:04.715Z,66.35
2018-05-23T12:33:04.741Z,65.59
2018-05-23T12:34:04.779Z,64.92
2018-05-23T12:35:04.880Z,63.51
2018-05-23T12:36:04.785Z,62.93
2018-05-23T12:37:04.823Z,62.84
2018-05-23T12:38:04.813Z,62.55
2018-05-23T12:39:04.827Z,59.51
2018-05-23T12:40:05.005Z,58.07
2018-05-23T12:41:04.990Z,59.80
2018-05-23T12:42:04.881Z,58.74
2018-05-23T12:43:04.893Z,58.55
2018-05-23T12:44:04.941Z,55.29
2018-05-23T12:45:05.083Z,55.96
2018-05-23T12:46:04.950Z,56.44
2018-05-23T12:47:04.962Z,57.14
2018-05-23T12:48:05.012Z,56.46
2018-05-23T12:49:05.011Z,55.05
2018-05-23T12:50:05.049Z,54.57
2018-05-23T12:51:05.148Z,52.36
2018-05-23T12:52:05.081Z,51.04
2018-05-23T12:53:05.101Z,49.87