createdAt,value
2022-11-16T00:04:19.793Z,86.70
2022-11-16T00:14:29.024Z,84.00
2022-11-16T00:24:35.456Z,88.70
2022-11-16T00:34:41.759Z,86.20
2022-11-16T00:44:48.011Z,89.50
2022-11-16T00:54:54.258Z,95.60
2022-11-16T01:05:00.549Z,91.20
2022-11-16T01:15:10.834Z,100.80
2022-11-16T01:25:17.518Z,97.10
2022-11-16T01:35:23.776Z,102.30
2022-11-16T01:45:35.486Z,107.60
2022-11-16T01:55:43.794Z,98.00
2022-11-16T02:06:00.237Z,99.80
2022-11-16T02:16:20.669Z,92.85
2022-11-16T02:26:37.602Z,90.10
2022-11-16T02:36:45.575Z,86.80
2022-11-16T02:46:56.973Z,86.50
2022-11-16T02:57:06.236Z,83.90
2022-11-16T03:07:15.449Z,76.40
2022-11-16T03:17:27.541Z,74.60
2022-11-16T03:28:01.806Z,81.80
2022-11-16T03:38:09.492Z,84.90
2022-11-16T03:48:15.786Z,80.70
2022-11-16T03:58:22.292Z,59.30
2022-11-16T04:08:47.105Z,46.30
2022-11-16T04:19:12.113Z,47.10
2022-11-16T04:29:18.414Z,44.10
2022-11-16T04:39:24.703Z,37.90
2022-11-16T04:49:30.986Z,36.50
2022-11-16T04:59:37.297Z,42.50
2022-11-16T05:09:47.764Z,63.80
2022-11-16T05:20:13.013Z,64.20
2022-11-16T05:30:19.347Z,60.70
2022-11-16T05:40:25.622Z,60.20
2022-11-16T05:50:31.884Z,60.40
2022-11-16T06:00:38.161Z,60.60
2022-11-16T06:10:44.443Z,58.00
2022-11-16T06:20:50.804Z,63.40
2022-11-16T06:30:57.318Z,58.60
2022-11-16T06:41:03.719Z,57.20
2022-11-16T06:51:09.991Z,60.00
2022-11-16T07:01:16.311Z,57.60
2022-11-16T07:11:23.023Z,55.40
2022-11-16T07:21:29.390Z,51.40
2022-11-16T07:31:35.678Z,46.30
2022-11-16T07:41:43.730Z,43.40
2022-11-16T07:51:50.061Z,41.40
2022-11-16T08:01:56.964Z,40.60
2022-11-16T08:12:03.313Z,38.40
2022-11-16T08:22:10.041Z,38.60
2022-11-16T08:32:16.314Z,37.50
2022-11-16T08:42:23.009Z,36.60
2022-11-16T08:52:29.299Z,36.00
2022-11-16T09:02:35.577Z,38.20
2022-11-16T09:12:42.256Z,36.30
2022-11-16T09:22:48.533Z,37.60
2022-11-16T09:32:54.863Z,39.10
2022-11-16T09:43:07.648Z,39.30
2022-11-16T09:53:25.574Z,36.00
2022-11-16T10:03:34.425Z,38.10
2022-11-16T10:13:54.127Z,36.30
2022-11-16T10:24:21.966Z,36.40
2022-11-16T10:34:31.737Z,31.40
2022-11-16T10:44:45.806Z,55.90
2022-11-16T10:54:52.569Z,48.70
2022-11-16T11:05:18.953Z,50.00
2022-11-16T11:15:27.658Z,50.50
2022-11-16T11:25:37.365Z,58.30
2022-11-16T11:35:44.056Z,51.20
2022-11-16T11:45:55.966Z,49.60
2022-11-16T11:56:02.333Z,46.20
2022-11-16T12:06:29.225Z,44.10
2022-11-16T12:16:58.629Z,43.90
2022-11-16T12:27:19.750Z,65.10
2022-11-16T12:37:40.741Z,55.00
2022-11-16T12:48:10.004Z,53.20
2022-11-16T12:58:45.954Z,20.85
2022-11-16T13:09:02.860Z,21.10
2022-11-16T13:19:12.842Z,19.20
2022-11-16T13:29:31.479Z,16.70
2022-11-16T13:39:59.349Z,14.00
2022-11-16T13:50:08.182Z,15.20
2022-11-16T14:00:27.622Z,19.20
2022-11-16T14:10:37.137Z,19.10
2022-11-16T14:20:57.606Z,18.70
2022-11-16T14:31:24.318Z,17.30
2022-11-16T14:41:30.606Z,28.40
2022-11-16T14:51:39.217Z,21.60
2022-11-16T15:01:45.523Z,18.10
2022-11-16T15:12:11.844Z,21.80
2022-11-16T15:22:19.585Z,14.30
2022-11-16T15:32:25.842Z,12.70
2022-11-16T15:42:32.126Z,13.50
2022-11-16T15:52:45.595Z,14.10
2022-11-16T16:02:52.662Z,17.10
2022-11-16T16:13:01.032Z,23.70
2022-11-16T16:23:14.231Z,16.20
2022-11-16T16:33:20.985Z,8.50
2022-11-16T16:43:28.390Z,10.80
2022-11-16T16:53:34.888Z,8.70
2022-11-16T17:03:41.461Z,8.20
2022-11-16T17:13:47.736Z,9.80
2022-11-16T17:23:53.989Z,9.50
2022-11-16T17:34:00.689Z,15.30
2022-11-16T17:44:07.462Z,13.60
2022-11-16T17:54:13.800Z,12.60
2022-11-16T18:04:20.072Z,17.10
2022-11-16T18:14:27.443Z,16.10
2022-11-16T18:24:33.751Z,16.40
2022-11-16T18:34:40.024Z,11.70
2022-11-16T18:44:46.939Z,15.70
2022-11-16T18:54:53.206Z,11.50
2022-11-16T19:04:59.926Z,8.70
2022-11-16T19:15:06.575Z,10.90
2022-11-16T19:25:13.417Z,12.60
2022-11-16T19:35:19.672Z,12.60
2022-11-16T19:45:26.001Z,7.50
2022-11-16T19:55:33.406Z,9.00
2022-11-16T20:05:39.673Z,9.50
2022-11-16T20:15:46.002Z,11.70
2022-11-16T20:25:52.293Z,9.70
2022-11-16T20:36:05.889Z,6.70
2022-11-16T20:46:14.510Z,6.90
2022-11-16T20:56:21.551Z,7.00
2022-11-16T21:06:28.663Z,7.20
2022-11-16T21:16:35.568Z,7.40
2022-11-16T21:26:41.861Z,5.80
2022-11-16T21:36:48.662Z,5.20
2022-11-16T21:46:55.529Z,5.90
2022-11-16T21:57:01.785Z,6.20
2022-11-16T22:07:31.651Z,7.90
2022-11-16T22:17:38.020Z,8.80
2022-11-16T22:28:13.777Z,6.50
2022-11-16T22:38:14.398Z,7.40
2022-11-16T22:48:20.698Z,6.40
2022-11-16T22:58:26.980Z,6.30
2022-11-16T23:08:34.098Z,4.90
2022-11-16T23:18:40.376Z,5.30
2022-11-16T23:28:46.667Z,4.90
2022-11-16T23:38:52.987Z,4.80
2022-11-16T23:48:59.634Z,6.00
2022-11-16T23:59:05.957Z,6.40
