createdAt,value
2022-12-25T00:00:18.429Z,0.00
2022-12-25T00:01:11.953Z,0.00
2022-12-25T00:02:11.962Z,0.00
2022-12-25T00:03:12.133Z,0.00
2022-12-25T00:04:12.223Z,0.00
2022-12-25T00:05:12.015Z,0.00
2022-12-25T00:06:12.047Z,0.00
2022-12-25T00:07:12.055Z,0.00
2022-12-25T00:08:12.049Z,0.00
2022-12-25T00:09:12.063Z,0.00
2022-12-25T00:10:12.133Z,0.00
2022-12-25T00:11:12.089Z,0.00
2022-12-25T00:12:12.101Z,0.00
2022-12-25T00:13:12.223Z,0.00
2022-12-25T00:14:12.174Z,0.00
2022-12-25T00:15:12.183Z,0.00
2022-12-25T00:16:12.305Z,0.00
2022-12-25T00:17:12.386Z,0.00
2022-12-25T00:18:12.241Z,0.00
2022-12-25T00:19:12.250Z,0.00
2022-12-25T00:20:12.252Z,0.00
2022-12-25T00:21:12.252Z,0.00
2022-12-25T00:22:12.381Z,0.00
2022-12-25T00:23:12.292Z,0.00
2022-12-25T00:24:12.291Z,0.00
2022-12-25T00:25:12.284Z,0.00
2022-12-25T00:26:12.293Z,0.00
2022-12-25T00:27:12.303Z,0.00
2022-12-25T00:28:12.318Z,0.00
2022-12-25T00:29:12.323Z,0.00
2022-12-25T00:30:12.342Z,0.00
2022-12-25T00:31:12.388Z,0.00
2022-12-25T00:32:12.335Z,0.00
2022-12-25T00:33:12.345Z,0.00
2022-12-25T00:34:12.353Z,0.00
2022-12-25T00:35:12.414Z,0.00
2022-12-25T00:36:12.344Z,0.00
2022-12-25T00:37:12.364Z,0.00
2022-12-25T00:38:12.445Z,0.00
2022-12-25T00:39:12.373Z,0.00
2022-12-25T00:40:12.364Z,0.00
2022-12-25T00:41:12.401Z,0.00
2022-12-25T00:42:12.426Z,0.00
2022-12-25T00:43:12.435Z,0.00
2022-12-25T00:44:12.464Z,0.00
2022-12-25T00:45:12.466Z,0.00
2022-12-25T00:46:12.627Z,0.00
2022-12-25T00:47:12.599Z,0.00
2022-12-25T00:48:12.537Z,0.00
2022-12-25T00:49:12.543Z,0.00
2022-12-25T00:50:12.547Z,0.00
2022-12-25T00:51:12.546Z,0.00
2022-12-25T00:52:12.561Z,0.00
2022-12-25T00:53:12.558Z,0.00
2022-12-25T00:54:12.557Z,0.00
2022-12-25T00:55:12.558Z,0.00
2022-12-25T00:56:12.560Z,0.00
2022-12-25T00:57:12.594Z,0.00
2022-12-25T00:58:12.578Z,0.00
2022-12-25T00:59:12.589Z,0.00
2022-12-25T01:00:12.593Z,0.00
2022-12-25T01:01:12.689Z,0.00
2022-12-25T01:02:12.806Z,0.00
2022-12-25T01:03:12.694Z,0.00
2022-12-25T01:04:12.656Z,0.00
2022-12-25T01:05:12.695Z,0.00
2022-12-25T01:06:12.764Z,0.00
2022-12-25T01:07:12.694Z,0.00
2022-12-25T01:08:12.709Z,0.00
2022-12-25T01:09:12.748Z,0.00
2022-12-25T01:10:12.771Z,0.00
2022-12-25T01:11:12.773Z,0.00
2022-12-25T01:12:12.779Z,0.00
2022-12-25T01:13:12.788Z,0.00
2022-12-25T01:14:12.802Z,0.00
2022-12-25T01:15:12.811Z,0.00
2022-12-25T01:16:12.874Z,0.00
2022-12-25T01:17:12.814Z,0.00
2022-12-25T01:18:13.126Z,0.00
2022-12-25T01:19:12.914Z,0.00
2022-12-25T01:20:12.961Z,0.00
2022-12-25T01:21:12.988Z,0.00
2022-12-25T01:22:12.992Z,0.00
2022-12-25T01:23:13.022Z,0.00
2022-12-25T01:24:13.024Z,0.00
2022-12-25T01:25:13.036Z,0.00
2022-12-25T01:26:13.110Z,0.00
2022-12-25T01:27:13.155Z,0.00
2022-12-25T01:28:13.229Z,0.00
2022-12-25T01:29:13.263Z,0.00
2022-12-25T01:30:13.348Z,0.00
2022-12-25T01:31:13.411Z,0.00
2022-12-25T01:32:13.361Z,0.00
2022-12-25T01:33:13.316Z,0.00
2022-12-25T01:34:13.375Z,0.00
2022-12-25T01:35:13.441Z,0.00
2022-12-25T01:36:13.526Z,0.00
2022-12-25T01:37:13.597Z,0.00
2022-12-25T01:38:13.568Z,0.00
2022-12-25T01:39:13.618Z,0.00
2022-12-25T01:40:13.675Z,0.00
2022-12-25T01:41:13.741Z,0.00
2022-12-25T01:42:13.757Z,0.00
2022-12-25T01:43:18.545Z,0.00
2022-12-25T01:44:13.787Z,0.00
2022-12-25T01:45:13.740Z,0.00
2022-12-25T01:46:13.889Z,0.00
2022-12-25T01:47:13.835Z,0.00
2022-12-25T01:48:13.792Z,0.00
2022-12-25T01:49:13.806Z,0.00
2022-12-25T01:50:13.859Z,0.00
2022-12-25T01:51:13.852Z,0.00
2022-12-25T01:52:16.479Z,0.00
2022-12-25T01:53:13.885Z,0.00
2022-12-25T01:54:13.912Z,0.00
2022-12-25T01:55:13.959Z,0.00
2022-12-25T01:56:14.016Z,0.00
2022-12-25T01:57:14.066Z,0.00
2022-12-25T01:58:14.135Z,0.00
2022-12-25T01:59:14.119Z,0.00
2022-12-25T02:00:14.159Z,0.00
2022-12-25T02:01:14.326Z,0.00
2022-12-25T02:02:14.397Z,0.00
2022-12-25T02:03:14.278Z,0.00
2022-12-25T02:04:14.235Z,0.00
2022-12-25T02:05:14.296Z,0.00
2022-12-25T02:06:14.344Z,0.00
2022-12-25T02:07:14.403Z,0.00
2022-12-25T02:08:14.464Z,0.00
2022-12-25T02:09:14.519Z,0.00
2022-12-25T02:10:14.564Z,0.00
2022-12-25T02:11:14.642Z,0.00
2022-12-25T02:12:14.684Z,0.00
2022-12-25T02:13:14.735Z,0.00
2022-12-25T02:14:14.775Z,0.00
2022-12-25T02:15:14.804Z,0.00
2022-12-25T02:16:14.839Z,0.00
2022-12-25T02:17:14.931Z,0.00
2022-12-25T02:18:14.909Z,0.00
2022-12-25T02:19:14.906Z,0.00
2022-12-25T02:20:14.912Z,0.00
2022-12-25T02:21:14.906Z,0.00
2022-12-25T02:22:14.925Z,0.00
2022-12-25T02:23:14.928Z,0.00
2022-12-25T02:24:14.927Z,0.00
2022-12-25T02:25:14.927Z,0.00
2022-12-25T02:26:14.927Z,0.00
2022-12-25T02:27:14.940Z,0.00
2022-12-25T02:28:14.968Z,0.00
2022-12-25T02:29:15.006Z,0.00
2022-12-25T02:30:15.059Z,0.00
2022-12-25T02:31:15.111Z,0.00
2022-12-25T02:32:15.262Z,0.00
2022-12-25T02:33:15.232Z,0.00
2022-12-25T02:34:15.279Z,0.00
2022-12-25T02:35:15.323Z,0.00
2022-12-25T02:36:15.380Z,0.00
2022-12-25T02:37:15.409Z,0.00
2022-12-25T02:38:15.463Z,0.00
2022-12-25T02:39:15.515Z,0.00
2022-12-25T02:40:15.589Z,0.00
2022-12-25T02:41:15.642Z,0.00
2022-12-25T02:42:15.637Z,0.00
2022-12-25T02:43:15.688Z,0.00
2022-12-25T02:44:15.757Z,0.00
2022-12-25T02:45:15.845Z,0.00
2022-12-25T02:46:15.870Z,0.00
2022-12-25T02:47:15.797Z,0.00
2022-12-25T02:48:15.853Z,0.00
2022-12-25T02:49:15.866Z,0.00
2022-12-25T02:50:15.887Z,0.00
2022-12-25T02:51:15.873Z,0.00
2022-12-25T02:52:15.874Z,0.00
2022-12-25T02:53:15.884Z,0.00
2022-12-25T02:54:15.884Z,0.00
2022-12-25T02:55:15.907Z,0.00
2022-12-25T02:56:15.908Z,0.00
2022-12-25T02:57:15.910Z,0.00
2022-12-25T02:58:15.906Z,0.00
2022-12-25T02:59:15.897Z,0.00
2022-12-25T03:00:15.909Z,0.00
2022-12-25T03:01:16.069Z,0.00
2022-12-25T03:02:15.935Z,0.00
2022-12-25T03:03:15.920Z,0.00
2022-12-25T03:04:15.947Z,0.00
2022-12-25T03:05:15.945Z,0.00
2022-12-25T03:06:15.966Z,0.00
2022-12-25T03:07:15.964Z,0.00
2022-12-25T03:08:16.009Z,0.00
2022-12-25T03:09:15.978Z,0.00
2022-12-25T03:10:15.979Z,0.00
2022-12-25T03:11:15.991Z,0.00
2022-12-25T03:12:16.027Z,0.00
2022-12-25T03:13:16.028Z,0.00
2022-12-25T03:14:16.021Z,0.00
2022-12-25T03:15:16.029Z,0.00
2022-12-25T03:16:16.065Z,0.00
2022-12-25T03:17:16.035Z,0.00
2022-12-25T03:18:16.039Z,0.00
2022-12-25T03:19:16.270Z,0.00
2022-12-25T03:20:16.116Z,0.00
2022-12-25T03:21:16.112Z,0.00
2022-12-25T03:22:16.129Z,0.00
2022-12-25T03:23:16.151Z,0.00
2022-12-25T03:24:16.155Z,0.00
2022-12-25T03:25:16.196Z,0.00
2022-12-25T03:26:16.241Z,0.00
2022-12-25T03:27:16.232Z,0.00
2022-12-25T03:28:16.250Z,0.00
2022-12-25T03:29:16.265Z,0.00
2022-12-25T03:30:16.263Z,0.00
2022-12-25T03:31:16.430Z,0.00
2022-12-25T03:32:16.345Z,0.00
2022-12-25T03:33:43.155Z,0.00
2022-12-25T03:34:16.368Z,0.00
2022-12-25T03:35:16.384Z,0.00
2022-12-25T03:36:16.388Z,0.00
2022-12-25T03:37:16.385Z,0.00
2022-12-25T03:38:16.387Z,0.00
2022-12-25T03:39:16.532Z,0.00
2022-12-25T03:40:16.433Z,0.00
2022-12-25T03:41:16.429Z,0.00
2022-12-25T03:42:16.433Z,0.00
2022-12-25T03:43:16.434Z,0.00
2022-12-25T03:44:16.428Z,0.00
2022-12-25T03:45:16.439Z,0.00
2022-12-25T03:46:16.515Z,0.00
2022-12-25T03:47:16.518Z,0.00
2022-12-25T03:48:16.519Z,0.00
2022-12-25T03:49:16.531Z,0.00
2022-12-25T03:50:16.538Z,0.00
2022-12-25T03:51:16.541Z,0.00
2022-12-25T03:52:16.569Z,0.00
2022-12-25T03:53:16.568Z,0.00
2022-12-25T03:54:16.571Z,0.00
2022-12-25T03:55:16.569Z,0.00
2022-12-25T03:56:16.594Z,0.00
2022-12-25T03:57:16.594Z,0.00
2022-12-25T03:58:16.607Z,0.00
2022-12-25T03:59:23.231Z,0.00
2022-12-25T04:00:16.625Z,0.00
2022-12-25T04:01:16.814Z,0.00
2022-12-25T04:02:16.776Z,0.00
2022-12-25T04:03:16.740Z,0.00
2022-12-25T04:04:16.703Z,0.00
2022-12-25T04:05:16.752Z,0.00
2022-12-25T04:06:16.755Z,0.00
2022-12-25T04:07:16.751Z,0.00
2022-12-25T04:08:16.780Z,0.00
2022-12-25T04:09:16.776Z,0.00
2022-12-25T04:10:16.777Z,0.00
2022-12-25T04:11:16.777Z,0.00
2022-12-25T04:12:16.768Z,0.00
2022-12-25T04:13:16.764Z,0.00
2022-12-25T04:14:16.784Z,0.00
2022-12-25T04:15:16.771Z,0.00
2022-12-25T04:16:16.833Z,0.00
2022-12-25T04:17:16.840Z,0.00
2022-12-25T04:18:16.826Z,0.00
2022-12-25T04:19:16.849Z,0.00
2022-12-25T04:20:16.837Z,0.00
2022-12-25T04:21:16.860Z,0.00
2022-12-25T04:22:16.838Z,0.00
2022-12-25T04:23:16.867Z,0.00
2022-12-25T04:24:16.868Z,0.00
2022-12-25T04:25:16.858Z,0.00
2022-12-25T04:26:16.922Z,0.00
2022-12-25T04:27:16.916Z,0.00
2022-12-25T04:28:16.936Z,0.00
2022-12-25T04:29:16.943Z,0.00
2022-12-25T04:30:16.997Z,0.00
2022-12-25T04:31:17.132Z,0.00
2022-12-25T04:32:17.063Z,0.00
2022-12-25T04:33:17.057Z,0.00
2022-12-25T04:34:17.053Z,0.00
2022-12-25T04:35:17.041Z,0.00
2022-12-25T04:36:17.051Z,0.00
2022-12-25T04:37:17.060Z,0.00
2022-12-25T04:38:17.061Z,0.00
2022-12-25T04:39:17.108Z,0.00
2022-12-25T04:40:17.090Z,0.00
2022-12-25T04:41:17.082Z,0.00
2022-12-25T04:42:17.123Z,0.00
2022-12-25T04:43:17.124Z,0.00
2022-12-25T04:44:17.126Z,0.00
2022-12-25T04:45:17.130Z,0.00
2022-12-25T04:46:17.261Z,0.00
2022-12-25T04:47:17.197Z,0.00
2022-12-25T04:48:17.203Z,0.00
2022-12-25T04:49:17.193Z,0.00
2022-12-25T04:50:17.185Z,0.00
2022-12-25T04:51:17.191Z,0.00
2022-12-25T04:52:17.212Z,0.00
2022-12-25T04:53:17.233Z,0.00
2022-12-25T04:54:17.226Z,0.00
2022-12-25T04:55:17.274Z,0.00
2022-12-25T04:56:17.300Z,0.00
2022-12-25T04:57:17.285Z,0.00
2022-12-25T04:58:17.344Z,0.00
2022-12-25T04:59:17.349Z,0.00
2022-12-25T05:00:17.365Z,0.00
2022-12-25T05:01:17.516Z,0.00
2022-12-25T05:02:17.473Z,0.00
2022-12-25T05:03:17.480Z,0.00
2022-12-25T05:04:17.502Z,0.00
2022-12-25T05:05:17.532Z,0.00
2022-12-25T05:06:17.528Z,0.00
2022-12-25T05:07:17.536Z,0.00
2022-12-25T05:08:17.537Z,0.00
2022-12-25T05:09:17.535Z,0.00
2022-12-25T05:10:17.538Z,0.00
2022-12-25T05:11:17.563Z,0.00
2022-12-25T05:12:17.560Z,0.00
2022-12-25T05:13:17.623Z,0.00
2022-12-25T05:14:17.636Z,0.00
2022-12-25T05:15:17.642Z,0.00
2022-12-25T05:16:17.743Z,0.00
2022-12-25T05:17:17.688Z,0.00
2022-12-25T05:18:17.709Z,0.00
2022-12-25T05:19:17.881Z,0.00
2022-12-25T05:20:17.730Z,0.00
2022-12-25T05:21:17.735Z,0.00
2022-12-25T05:22:17.728Z,0.00
2022-12-25T05:23:17.750Z,0.00
2022-12-25T05:24:17.750Z,0.00
2022-12-25T05:25:17.752Z,0.00
2022-12-25T05:26:17.751Z,0.00
2022-12-25T05:27:17.761Z,0.00
2022-12-25T05:28:17.780Z,0.00
2022-12-25T05:29:17.841Z,0.00
2022-12-25T05:30:17.861Z,0.00
2022-12-25T05:31:17.985Z,0.00
2022-12-25T05:32:17.920Z,0.00
2022-12-25T05:33:17.918Z,0.00
2022-12-25T05:34:17.940Z,0.00
2022-12-25T05:35:17.951Z,0.00
2022-12-25T05:36:17.955Z,0.00
2022-12-25T05:37:17.963Z,0.00
2022-12-25T05:38:17.978Z,0.00
2022-12-25T05:39:17.998Z,0.00
2022-12-25T05:40:17.995Z,0.00
2022-12-25T05:41:18.008Z,0.00
2022-12-25T05:42:18.004Z,0.00
2022-12-25T05:43:18.005Z,0.00
2022-12-25T05:44:18.029Z,0.00
2022-12-25T05:45:18.059Z,0.00
2022-12-25T05:46:18.096Z,0.00
2022-12-25T05:47:18.085Z,0.00
2022-12-25T05:48:18.092Z,0.00
2022-12-25T05:49:18.094Z,0.00
2022-12-25T05:50:18.102Z,0.00
2022-12-25T05:51:18.104Z,0.00
2022-12-25T05:52:18.125Z,0.00
2022-12-25T05:53:18.126Z,0.00
2022-12-25T05:54:18.118Z,0.00
2022-12-25T05:55:18.127Z,0.00
2022-12-25T05:56:18.194Z,0.00
2022-12-25T05:57:18.206Z,0.00
2022-12-25T05:58:18.208Z,0.00
2022-12-25T05:59:18.209Z,0.00
2022-12-25T06:00:18.207Z,0.00
2022-12-25T06:01:18.261Z,0.00
2022-12-25T06:02:18.295Z,0.00
2022-12-25T06:03:18.384Z,0.00
2022-12-25T06:04:18.375Z,0.00
2022-12-25T06:05:18.340Z,0.00
2022-12-25T06:06:18.330Z,0.00
2022-12-25T06:07:18.328Z,0.00
2022-12-25T06:08:18.356Z,0.00
2022-12-25T06:09:18.328Z,0.00
2022-12-25T06:10:18.332Z,0.00
2022-12-25T06:11:18.331Z,0.00
2022-12-25T06:12:18.331Z,0.00
2022-12-25T06:13:18.341Z,0.00
2022-12-25T06:14:18.372Z,0.00
2022-12-25T06:15:18.375Z,0.00
2022-12-25T06:16:18.499Z,0.00
2022-12-25T06:17:18.406Z,0.00
2022-12-25T06:18:18.421Z,0.00
2022-12-25T06:19:18.464Z,0.00
2022-12-25T06:20:18.483Z,0.00
2022-12-25T06:21:18.493Z,0.00
2022-12-25T06:22:18.494Z,0.00
2022-12-25T06:23:18.547Z,0.00
2022-12-25T06:24:21.451Z,0.00
2022-12-25T06:25:18.622Z,0.00
2022-12-25T06:26:18.622Z,0.00
2022-12-25T06:27:18.653Z,0.00
2022-12-25T06:28:18.668Z,0.00
2022-12-25T06:29:18.674Z,0.00
2022-12-25T06:30:18.686Z,0.00
2022-12-25T06:31:18.741Z,0.00
2022-12-25T06:32:18.737Z,0.00
2022-12-25T06:33:18.717Z,0.00
2022-12-25T06:34:18.764Z,0.00
2022-12-25T06:35:18.778Z,0.00
2022-12-25T06:36:18.778Z,0.00
2022-12-25T06:37:18.779Z,0.00
2022-12-25T06:38:18.825Z,0.00
2022-12-25T06:39:18.867Z,0.00
2022-12-25T06:40:18.918Z,0.00
2022-12-25T06:41:18.950Z,0.00
2022-12-25T06:42:19.007Z,0.00
2022-12-25T06:43:19.007Z,0.00
2022-12-25T06:44:19.061Z,0.00
2022-12-25T06:45:19.135Z,0.00
2022-12-25T06:46:19.170Z,0.00
2022-12-25T06:47:19.169Z,0.00
2022-12-25T06:48:19.235Z,0.00
2022-12-25T06:49:19.292Z,0.00
2022-12-25T06:50:19.320Z,0.00
2022-12-25T06:51:19.412Z,0.00
2022-12-25T06:52:19.459Z,0.00
2022-12-25T06:53:19.500Z,0.00
2022-12-25T06:54:19.550Z,0.00
2022-12-25T06:55:19.600Z,0.00
2022-12-25T06:56:19.650Z,4.00
2022-12-25T06:57:19.722Z,0.00
2022-12-25T06:58:19.760Z,0.00
2022-12-25T06:59:19.811Z,4.00
2022-12-25T07:00:19.879Z,4.00
2022-12-25T07:01:20.085Z,4.00
2022-12-25T07:02:20.071Z,8.00
2022-12-25T07:03:20.014Z,8.00
2022-12-25T07:04:19.953Z,8.00
2022-12-25T07:05:20.036Z,12.00
2022-12-25T07:06:20.102Z,12.00
2022-12-25T07:07:20.124Z,12.00
2022-12-25T07:08:20.162Z,16.00
2022-12-25T07:09:20.224Z,16.00
2022-12-25T07:10:20.283Z,24.00
2022-12-25T07:11:20.344Z,32.00
2022-12-25T07:12:20.377Z,44.00
2022-12-25T07:13:20.408Z,48.00
2022-12-25T07:14:24.262Z,60.00
2022-12-25T07:15:20.474Z,64.00
2022-12-25T07:16:20.610Z,72.00
2022-12-25T07:17:20.519Z,76.00
2022-12-25T07:18:20.564Z,80.00
2022-12-25T07:19:20.573Z,84.00
2022-12-25T07:20:20.616Z,92.00
2022-12-25T07:21:20.645Z,108.00
2022-12-25T07:22:20.655Z,116.00
2022-12-25T07:23:20.676Z,120.00
2022-12-25T07:24:20.668Z,136.00
2022-12-25T07:25:20.657Z,132.00
2022-12-25T07:26:20.638Z,160.00
2022-12-25T07:27:20.717Z,172.00
2022-12-25T07:28:20.707Z,168.00
2022-12-25T07:29:20.767Z,172.00
2022-12-25T07:30:20.874Z,168.00
2022-12-25T07:31:20.886Z,168.00
2022-12-25T07:32:20.913Z,184.00
2022-12-25T07:33:20.896Z,200.00
2022-12-25T07:34:20.908Z,204.00
2022-12-25T07:35:20.973Z,216.00
2022-12-25T07:36:21.029Z,236.00
2022-12-25T07:37:21.098Z,244.00
2022-12-25T07:38:21.149Z,248.00
2022-12-25T07:39:21.126Z,228.00
2022-12-25T07:40:21.168Z,236.00
2022-12-25T07:41:21.172Z,248.00
2022-12-25T07:42:25.157Z,228.00
2022-12-25T07:43:21.153Z,248.00
2022-12-25T07:44:21.168Z,264.00
2022-12-25T07:45:21.200Z,300.00
2022-12-25T07:46:21.312Z,372.00
2022-12-25T07:47:21.246Z,432.00
2022-12-25T07:48:21.232Z,456.00
2022-12-25T07:49:21.223Z,572.00
2022-12-25T07:50:21.293Z,608.00
2022-12-25T07:51:21.343Z,708.00
2022-12-25T07:52:21.374Z,716.00
2022-12-25T07:53:21.377Z,836.00
2022-12-25T07:54:21.416Z,784.00
2022-12-25T07:55:21.393Z,844.00
2022-12-25T07:56:21.401Z,884.00
2022-12-25T07:57:21.475Z,944.00
2022-12-25T07:58:23.617Z,976.00
2022-12-25T07:59:21.505Z,1100.00
2022-12-25T08:00:21.484Z,1144.00
2022-12-25T08:01:21.719Z,1272.00
2022-12-25T08:02:21.840Z,1432.00
2022-12-25T08:03:21.773Z,1504.00
2022-12-25T08:04:21.648Z,1416.00
2022-12-25T08:05:21.620Z,1504.00
2022-12-25T08:06:21.657Z,1460.00
2022-12-25T08:07:21.709Z,1428.00
2022-12-25T08:08:21.766Z,1388.00
2022-12-25T08:09:21.806Z,1404.00
2022-12-25T08:10:21.858Z,1512.00
2022-12-25T08:11:21.882Z,1412.00
2022-12-25T08:12:21.956Z,1480.00
2022-12-25T08:13:22.008Z,1448.00
2022-12-25T08:14:22.072Z,1384.00
2022-12-25T08:15:22.109Z,1272.00
2022-12-25T08:16:22.258Z,1208.00
2022-12-25T08:17:22.196Z,1224.00
2022-12-25T08:18:27.786Z,1192.00
2022-12-25T08:19:22.273Z,1072.00
2022-12-25T08:20:22.323Z,1080.00
2022-12-25T08:21:22.380Z,1108.00
2022-12-25T08:22:22.430Z,1072.00
2022-12-25T08:23:22.498Z,1016.00
2022-12-25T08:24:22.532Z,964.00
2022-12-25T08:25:22.540Z,1020.00
2022-12-25T08:26:22.521Z,996.00
2022-12-25T08:27:22.571Z,1064.00
2022-12-25T08:28:22.601Z,1148.00
2022-12-25T08:29:22.602Z,1104.00
2022-12-25T08:30:22.671Z,1096.00
2022-12-25T08:31:22.744Z,1120.00
2022-12-25T08:32:22.630Z,1136.00
2022-12-25T08:33:22.660Z,1144.00
2022-12-25T08:34:22.697Z,1160.00
2022-12-25T08:35:22.722Z,1124.00
2022-12-25T08:36:22.746Z,1212.00
2022-12-25T08:37:22.777Z,1380.00
2022-12-25T08:38:22.826Z,1544.00
2022-12-25T08:39:22.883Z,1488.00
2022-12-25T08:40:22.938Z,1336.00
2022-12-25T08:41:22.965Z,1260.00
2022-12-25T08:42:22.946Z,1320.00
2022-12-25T08:43:22.995Z,1276.00
2022-12-25T08:44:23.036Z,1288.00
2022-12-25T08:45:23.099Z,1332.00
2022-12-25T08:46:23.206Z,1344.00
2022-12-25T08:47:23.138Z,1444.00
2022-12-25T08:48:23.285Z,1408.00
2022-12-25T08:49:23.216Z,1472.00
2022-12-25T08:50:23.227Z,1676.00
2022-12-25T08:51:23.274Z,1876.00
2022-12-25T08:52:23.252Z,2280.00
2022-12-25T08:53:23.237Z,2460.00
2022-12-25T08:54:23.277Z,3000.00
2022-12-25T08:55:23.347Z,3368.00
2022-12-25T08:56:23.437Z,3716.00
2022-12-25T08:57:23.479Z,4052.00
2022-12-25T08:58:23.563Z,4360.00
2022-12-25T08:59:23.579Z,4548.00
2022-12-25T09:00:23.635Z,4760.00
2022-12-25T09:01:23.800Z,5012.00
2022-12-25T09:02:23.737Z,5368.00
2022-12-25T09:03:23.749Z,5732.00
2022-12-25T09:04:23.720Z,5328.00
2022-12-25T09:05:23.708Z,5120.00
2022-12-25T09:06:23.746Z,4792.00
2022-12-25T09:07:23.750Z,4288.00
2022-12-25T09:08:23.739Z,3620.00
2022-12-25T09:09:23.771Z,3400.00
2022-12-25T09:10:23.822Z,3056.00
2022-12-25T09:11:23.835Z,2664.00
2022-12-25T09:12:23.822Z,2456.00
2022-12-25T09:13:23.890Z,2180.00
2022-12-25T09:14:23.945Z,2188.00
2022-12-25T09:15:23.952Z,2060.00
2022-12-25T09:16:24.006Z,1940.00
2022-12-25T09:17:23.982Z,1744.00
2022-12-25T09:18:24.007Z,1764.00
2022-12-25T09:19:24.054Z,1664.00
2022-12-25T09:20:24.108Z,1536.00
2022-12-25T09:21:24.151Z,1448.00
2022-12-25T09:22:24.165Z,1536.00
2022-12-25T09:23:24.167Z,1416.00
2022-12-25T09:24:24.183Z,1520.00
2022-12-25T09:25:24.194Z,1416.00
2022-12-25T09:26:24.238Z,1428.00
2022-12-25T09:27:24.206Z,1276.00
2022-12-25T09:28:24.292Z,1284.00
2022-12-25T09:29:24.255Z,1384.00
2022-12-25T09:30:24.407Z,1336.00
2022-12-25T09:31:24.427Z,1232.00
2022-12-25T09:32:24.418Z,1192.00
2022-12-25T09:33:24.488Z,1320.00
2022-12-25T09:34:24.487Z,1292.00
2022-12-25T09:35:24.558Z,1404.00
2022-12-25T09:36:24.565Z,1372.00
2022-12-25T09:37:24.622Z,1468.00
2022-12-25T09:38:24.652Z,1488.00
2022-12-25T09:39:24.672Z,1424.00
2022-12-25T09:40:24.740Z,1524.00
2022-12-25T09:41:24.751Z,1568.00
2022-12-25T09:42:24.823Z,1616.00
2022-12-25T09:43:24.800Z,1620.00
2022-12-25T09:44:24.850Z,1684.00
2022-12-25T09:45:24.909Z,1708.00
2022-12-25T09:46:25.044Z,1652.00
2022-12-25T09:47:25.051Z,1648.00
2022-12-25T09:48:25.023Z,1676.00
2022-12-25T09:49:25.051Z,1640.00
2022-12-25T09:50:25.107Z,1528.00
2022-12-25T09:51:25.133Z,1528.00
2022-12-25T09:52:25.220Z,1660.00
2022-12-25T09:53:25.251Z,1704.00
2022-12-25T09:54:25.305Z,1832.00
2022-12-25T09:55:25.357Z,1812.00
2022-12-25T09:56:25.400Z,1792.00
2022-12-25T09:57:25.374Z,1996.00
2022-12-25T09:58:25.438Z,2004.00
2022-12-25T09:59:25.443Z,2164.00
2022-12-25T10:00:25.445Z,2112.00
2022-12-25T10:01:25.523Z,2184.00
2022-12-25T10:02:25.600Z,2260.00
2022-12-25T10:03:25.457Z,2292.00
2022-12-25T10:04:25.505Z,2284.00
2022-12-25T10:05:25.524Z,2500.00
2022-12-25T10:06:25.487Z,2568.00
2022-12-25T10:07:25.468Z,2440.00
2022-12-25T10:08:25.464Z,2596.00
2022-12-25T10:09:25.493Z,2656.00
2022-12-25T10:10:25.484Z,2504.00
2022-12-25T10:11:25.507Z,2472.00
2022-12-25T10:12:25.568Z,2460.00
2022-12-25T10:13:25.585Z,2188.00
2022-12-25T10:14:25.659Z,2120.00
2022-12-25T10:15:25.709Z,2056.00
2022-12-25T10:16:25.853Z,2024.00
2022-12-25T10:17:25.748Z,1836.00
2022-12-25T10:18:25.761Z,1824.00
2022-12-25T10:19:25.834Z,1688.00
2022-12-25T10:20:25.899Z,1668.00
2022-12-25T10:21:25.958Z,1580.00
2022-12-25T10:22:25.963Z,1536.00
2022-12-25T10:23:25.982Z,1468.00
2022-12-25T10:24:26.000Z,1380.00
2022-12-25T10:25:26.028Z,1404.00
2022-12-25T10:26:26.053Z,1460.00
2022-12-25T10:27:26.079Z,1540.00
2022-12-25T10:28:26.125Z,1628.00
2022-12-25T10:29:26.123Z,1740.00
2022-12-25T10:30:26.163Z,1780.00
2022-12-25T10:31:26.297Z,1704.00
2022-12-25T10:32:26.925Z,1864.00
2022-12-25T10:33:26.282Z,1888.00
2022-12-25T10:34:26.362Z,1908.00
2022-12-25T10:35:26.414Z,1892.00
2022-12-25T10:36:26.433Z,1832.00
2022-12-25T10:37:26.453Z,1844.00
2022-12-25T10:38:26.492Z,1616.00
2022-12-25T10:39:26.498Z,1684.00
2022-12-25T10:40:26.514Z,1508.00
2022-12-25T10:41:26.580Z,1568.00
2022-12-25T10:42:26.616Z,1484.00
2022-12-25T10:43:26.648Z,1376.00
2022-12-25T10:44:26.639Z,1388.00
2022-12-25T10:45:26.726Z,1384.00
2022-12-25T10:46:26.875Z,1508.00
2022-12-25T10:47:26.841Z,1584.00
2022-12-25T10:48:26.895Z,1508.00
2022-12-25T10:49:26.934Z,1548.00
2022-12-25T10:50:26.961Z,1480.00
2022-12-25T10:51:26.975Z,1392.00
2022-12-25T10:52:27.036Z,1432.00
2022-12-25T10:53:27.050Z,1340.00
2022-12-25T10:54:27.091Z,1288.00
2022-12-25T10:55:29.513Z,1284.00
2022-12-25T10:56:27.158Z,1324.00
2022-12-25T10:57:27.213Z,1232.00
2022-12-25T10:58:27.259Z,1240.00
2022-12-25T10:59:27.259Z,1292.00
2022-12-25T11:00:27.288Z,1236.00
2022-12-25T11:01:27.398Z,1272.00
2022-12-25T11:02:27.509Z,1280.00
2022-12-25T11:03:27.396Z,1252.00
2022-12-25T11:04:27.323Z,1280.00
2022-12-25T11:05:27.341Z,1288.00
2022-12-25T11:06:27.377Z,1228.00
2022-12-25T11:07:27.402Z,1288.00
2022-12-25T11:08:27.432Z,1224.00
2022-12-25T11:09:27.470Z,1356.00
2022-12-25T11:10:27.533Z,1448.00
2022-12-25T11:11:27.582Z,1448.00
2022-12-25T11:12:27.644Z,1392.00
2022-12-25T11:13:27.728Z,1352.00
2022-12-25T11:14:27.676Z,1424.00
2022-12-25T11:15:27.716Z,1492.00
2022-12-25T11:16:27.858Z,1468.00
2022-12-25T11:17:27.933Z,1516.00
2022-12-25T11:18:27.834Z,1384.00
2022-12-25T11:19:27.874Z,1312.00
2022-12-25T11:20:27.877Z,1288.00
2022-12-25T11:21:27.887Z,1252.00
2022-12-25T11:22:27.926Z,1300.00
2022-12-25T11:23:27.971Z,1260.00
2022-12-25T11:24:28.002Z,1212.00
2022-12-25T11:25:28.170Z,1236.00
2022-12-25T11:26:30.782Z,1208.00
2022-12-25T11:27:28.071Z,1156.00
2022-12-25T11:28:28.030Z,1076.00
2022-12-25T11:29:28.087Z,1088.00
2022-12-25T11:30:28.098Z,1012.00
2022-12-25T11:31:28.231Z,936.00
2022-12-25T11:32:28.177Z,1028.00
2022-12-25T11:33:28.178Z,1012.00
2022-12-25T11:34:28.247Z,1076.00
2022-12-25T11:35:28.259Z,1232.00
2022-12-25T11:36:28.286Z,1140.00
2022-12-25T11:37:28.296Z,1256.00
2022-12-25T11:38:28.316Z,1208.00
2022-12-25T11:39:28.354Z,1256.00
2022-12-25T11:40:28.404Z,1320.00
2022-12-25T11:41:28.420Z,1268.00
2022-12-25T11:42:28.508Z,1284.00
2022-12-25T11:43:28.618Z,1240.00
2022-12-25T11:44:28.471Z,1264.00
2022-12-25T11:45:28.513Z,1316.00
2022-12-25T11:46:28.622Z,1352.00
2022-12-25T11:47:28.611Z,1240.00
2022-12-25T11:48:28.620Z,1284.00
2022-12-25T11:49:28.641Z,1172.00
2022-12-25T11:50:28.644Z,1168.00
2022-12-25T11:51:28.691Z,1020.00
2022-12-25T11:52:28.723Z,924.00
2022-12-25T11:53:28.724Z,980.00
2022-12-25T11:54:28.733Z,976.00
2022-12-25T11:55:28.787Z,1020.00
2022-12-25T11:56:28.803Z,1036.00
2022-12-25T11:57:28.842Z,1092.00
2022-12-25T11:58:28.846Z,1240.00
2022-12-25T11:59:28.873Z,1228.00
2022-12-25T12:00:28.895Z,1212.00
2022-12-25T12:01:29.163Z,1136.00
2022-12-25T12:02:29.040Z,1052.00
2022-12-25T12:03:29.052Z,1072.00
2022-12-25T12:04:31.793Z,1072.00
2022-12-25T12:05:29.036Z,1096.00
2022-12-25T12:06:29.076Z,1076.00
2022-12-25T12:07:29.137Z,1068.00
2022-12-25T12:08:29.112Z,1056.00
2022-12-25T12:09:29.151Z,1024.00
2022-12-25T12:10:29.207Z,1108.00
2022-12-25T12:11:29.277Z,1140.00
2022-12-25T12:12:29.246Z,1168.00
2022-12-25T12:13:29.378Z,1116.00
2022-12-25T12:14:29.360Z,1124.00
2022-12-25T12:15:29.388Z,1064.00
2022-12-25T12:16:29.446Z,1032.00
2022-12-25T12:17:29.392Z,1036.00
2022-12-25T12:18:29.390Z,976.00
2022-12-25T12:19:29.445Z,1072.00
2022-12-25T12:20:29.453Z,1144.00
2022-12-25T12:21:29.474Z,1140.00
2022-12-25T12:22:29.573Z,1184.00
2022-12-25T12:23:29.594Z,1272.00
2022-12-25T12:24:29.611Z,1268.00
2022-12-25T12:25:29.639Z,1236.00
2022-12-25T12:26:29.707Z,1188.00
2022-12-25T12:27:29.746Z,1200.00
2022-12-25T12:28:29.771Z,1104.00
2022-12-25T12:29:29.855Z,1096.00
2022-12-25T12:30:29.868Z,1200.00
2022-12-25T12:31:29.960Z,1188.00
2022-12-25T12:32:29.896Z,1256.00
2022-12-25T12:33:29.902Z,1216.00
2022-12-25T12:34:29.903Z,1280.00
2022-12-25T12:35:29.933Z,1292.00
2022-12-25T12:36:36.216Z,1292.00
2022-12-25T12:37:29.993Z,1388.00
2022-12-25T12:38:30.020Z,1200.00
2022-12-25T12:39:30.054Z,1164.00
2022-12-25T12:40:30.103Z,1040.00
2022-12-25T12:41:30.197Z,1020.00
2022-12-25T12:42:30.205Z,888.00
2022-12-25T12:43:30.222Z,888.00
2022-12-25T12:44:30.326Z,844.00
2022-12-25T12:45:30.324Z,760.00
2022-12-25T12:46:31.486Z,744.00