createdAt,value
2019-02-17T00:00:54.474Z,101085.41
2019-02-17T00:03:24.006Z,101089.72
2019-02-17T00:05:53.665Z,101088.80
2019-02-17T00:08:23.130Z,101092.20
2019-02-17T00:10:52.764Z,101097.77
2019-02-17T00:13:22.320Z,101091.27
2019-02-17T00:15:51.966Z,101093.00
2019-02-17T00:18:21.589Z,101088.36
2019-02-17T00:20:51.423Z,101091.30
2019-02-17T00:23:20.877Z,101101.44
2019-02-17T00:25:50.415Z,101091.07
2019-02-17T00:28:19.869Z,101093.47
2019-02-17T00:30:49.414Z,101097.66
2019-02-17T00:33:18.920Z,101089.58
2019-02-17T00:35:48.388Z,101090.83
2019-02-17T00:38:18.122Z,101093.53
2019-02-17T00:40:48.019Z,101089.05
2019-02-17T00:43:17.541Z,101103.27
2019-02-17T00:45:47.104Z,101095.84
2019-02-17T00:48:16.917Z,101092.00
2019-02-17T00:50:46.838Z,101085.15
2019-02-17T00:53:16.338Z,101096.28
2019-02-17T00:55:46.472Z,101092.73
2019-02-17T00:58:16.362Z,101095.52
2019-02-17T01:00:45.994Z,101099.75
2019-02-17T01:03:15.460Z,101096.27
2019-02-17T01:05:45.029Z,101104.94
2019-02-17T01:08:14.563Z,101105.39
2019-02-17T01:10:44.497Z,101106.91
2019-02-17T01:13:14.054Z,101108.51
2019-02-17T01:15:43.950Z,101098.04
2019-02-17T01:18:13.584Z,101105.25
2019-02-17T01:20:43.570Z,101107.83
2019-02-17T01:23:13.040Z,101095.73
2019-02-17T01:25:42.522Z,101103.62
2019-02-17T01:28:12.055Z,101103.33
2019-02-17T01:30:42.258Z,101094.45
2019-02-17T01:33:11.782Z,101096.84
2019-02-17T01:35:41.542Z,101091.56
2019-02-17T01:38:11.277Z,101087.65
2019-02-17T01:40:40.918Z,101086.52
2019-02-17T01:43:10.463Z,101092.22
2019-02-17T01:45:40.018Z,101088.43
2019-02-17T01:48:09.519Z,101094.13
2019-02-17T01:50:39.000Z,101093.28
2019-02-17T01:53:08.541Z,101086.84
2019-02-17T01:55:38.296Z,101085.98
2019-02-17T01:58:07.788Z,101089.69
2019-02-17T02:00:37.839Z,101086.94
2019-02-17T02:03:07.540Z,101086.84
2019-02-17T02:05:38.074Z,101087.17
2019-02-17T02:08:07.714Z,101081.94
2019-02-17T02:10:37.265Z,101080.55
2019-02-17T02:13:06.899Z,101084.41
2019-02-17T02:15:36.618Z,101082.29
2019-02-17T02:18:06.152Z,101082.60
2019-02-17T02:20:36.220Z,101075.92
2019-02-17T02:23:06.050Z,101073.14
2019-02-17T02:25:36.197Z,101070.37
2019-02-17T02:28:05.937Z,101069.70
2019-02-17T02:30:35.479Z,101062.47
2019-02-17T02:33:05.314Z,101064.14
2019-02-17T02:35:36.026Z,101061.62
2019-02-17T02:38:05.769Z,101059.09
2019-02-17T02:40:35.820Z,101063.53
2019-02-17T02:43:05.583Z,101064.79
2019-02-17T02:45:35.537Z,101060.23
2019-02-17T02:48:05.576Z,101061.83
2019-02-17T02:50:35.217Z,101063.86
2019-02-17T02:53:04.758Z,101064.59
2019-02-17T02:55:34.320Z,101065.20
2019-02-17T02:58:04.045Z,101059.50
2019-02-17T03:00:34.273Z,101061.94
2019-02-17T03:03:04.106Z,101065.00
2019-02-17T03:05:34.127Z,101060.55
2019-02-17T03:08:05.640Z,101060.48
2019-02-17T03:10:35.315Z,101060.94
2019-02-17T03:13:04.837Z,101057.77
2019-02-17T03:15:34.770Z,101056.30
2019-02-17T03:18:06.313Z,101063.26
2019-02-17T03:20:38.231Z,101063.78
2019-02-17T03:23:07.729Z,101064.11
2019-02-17T03:25:37.417Z,101072.12
2019-02-17T03:28:07.244Z,101071.91
2019-02-17T03:30:37.153Z,101073.56
2019-02-17T03:33:06.668Z,101068.05
2019-02-17T03:35:37.011Z,101069.84
2019-02-17T03:38:06.560Z,101071.16
2019-02-17T03:40:37.725Z,101068.85
2019-02-17T03:43:07.360Z,101069.77
2019-02-17T03:45:37.132Z,101067.13
2019-02-17T03:48:06.829Z,101067.25
2019-02-17T03:50:36.312Z,101067.09
2019-02-17T03:53:11.566Z,101071.00
2019-02-17T03:55:41.330Z,101067.47
2019-02-17T03:58:10.882Z,101071.37
2019-02-17T04:00:40.449Z,101071.44
2019-02-17T04:03:10.087Z,101064.55
2019-02-17T04:05:39.839Z,101061.95
2019-02-17T04:08:09.534Z,101063.44
2019-02-17T04:10:39.013Z,101064.95
2019-02-17T04:13:08.655Z,101067.49
2019-02-17T04:15:38.190Z,101066.32
2019-02-17T04:18:07.843Z,101070.07
2019-02-17T04:20:37.375Z,101068.41
2019-02-17T04:23:07.026Z,101067.48
2019-02-17T04:25:36.575Z,101059.55
2019-02-17T04:28:06.317Z,101059.42
2019-02-17T04:30:35.805Z,101050.97
2019-02-17T04:33:05.360Z,101054.36
2019-02-17T04:35:34.815Z,101059.42
2019-02-17T04:38:07.103Z,101061.33
2019-02-17T04:40:36.564Z,101061.11
2019-02-17T04:43:06.208Z,101052.95
2019-02-17T04:45:35.844Z,101054.83
2019-02-17T04:48:05.391Z,101056.14
2019-02-17T04:50:35.132Z,101053.80
2019-02-17T04:53:04.746Z,101055.98
2019-02-17T04:55:34.578Z,101062.65
2019-02-17T04:58:06.589Z,101060.52
2019-02-17T05:00:40.158Z,101054.42
2019-02-17T05:03:06.549Z,101052.77
2019-02-17T05:05:36.193Z,101057.25
2019-02-17T05:08:05.671Z,101063.38
2019-02-17T05:10:35.453Z,101065.27
2019-02-17T05:13:05.028Z,101062.68
2019-02-17T05:15:34.669Z,101063.25
2019-02-17T05:18:04.860Z,101061.13
2019-02-17T05:20:34.515Z,101069.06
2019-02-17T05:23:04.279Z,101064.41
2019-02-17T05:25:33.749Z,101066.99
2019-02-17T05:28:03.500Z,101069.34
2019-02-17T05:30:33.607Z,101070.21
2019-02-17T05:33:03.262Z,101073.42
2019-02-17T05:35:32.835Z,101072.16
2019-02-17T05:38:02.491Z,101080.79
2019-02-17T05:40:32.181Z,101073.55
2019-02-17T05:43:01.774Z,101082.45
2019-02-17T05:45:31.498Z,101073.08
2019-02-17T05:48:00.990Z,101071.95
2019-02-17T05:50:30.626Z,101074.14
2019-02-17T05:53:00.174Z,101074.20
2019-02-17T05:55:30.095Z,101074.14
2019-02-17T05:57:59.857Z,101081.52
2019-02-17T06:00:32.037Z,101076.84
2019-02-17T06:03:01.817Z,101087.41
2019-02-17T06:05:31.469Z,101084.42
2019-02-17T06:08:01.030Z,101080.11
2019-02-17T06:10:30.702Z,101085.28
2019-02-17T06:13:00.440Z,101085.38
2019-02-17T06:15:30.082Z,101088.37
2019-02-17T06:17:59.827Z,101095.28
2019-02-17T06:20:29.572Z,101090.52
2019-02-17T06:22:59.224Z,101097.78
2019-02-17T06:25:28.766Z,101086.12
2019-02-17T06:27:58.656Z,101093.27
2019-02-17T06:30:28.150Z,101100.82
2019-02-17T06:32:57.742Z,101102.89
2019-02-17T06:35:27.358Z,101103.55
2019-02-17T06:37:56.893Z,101107.75
2019-02-17T06:40:26.626Z,101098.93
2019-02-17T06:42:56.348Z,101105.59
2019-02-17T06:45:25.886Z,101097.80
2019-02-17T06:47:55.629Z,101101.27
2019-02-17T06:50:25.094Z,101096.80
2019-02-17T06:52:54.565Z,101096.83
2019-02-17T06:55:31.754Z,101096.48
2019-02-17T06:58:01.302Z,101094.86
2019-02-17T07:00:32.565Z,101098.32
2019-02-17T07:03:02.032Z,101095.14
2019-02-17T07:05:39.053Z,101091.73
2019-02-17T07:08:09.554Z,101093.88
2019-02-17T07:10:39.089Z,101096.25
2019-02-17T07:13:08.952Z,101097.89
2019-02-17T07:15:38.863Z,101089.42
2019-02-17T07:18:08.421Z,101088.32
2019-02-17T07:20:37.952Z,101092.27
2019-02-17T07:23:07.496Z,101093.77
2019-02-17T07:25:37.020Z,101089.89
2019-02-17T07:28:06.674Z,101100.05
2019-02-17T07:30:36.518Z,101092.73
2019-02-17T07:33:06.018Z,101100.16
2019-02-17T07:35:35.843Z,101087.87
2019-02-17T07:38:05.676Z,101089.97
2019-02-17T07:40:35.207Z,101087.27
2019-02-17T07:43:04.702Z,101089.69
2019-02-17T07:45:34.242Z,101092.12
2019-02-17T07:48:03.846Z,101095.04
2019-02-17T07:50:33.514Z,101094.09
2019-02-17T07:53:03.007Z,101100.05
2019-02-17T07:55:32.475Z,101096.45
2019-02-17T07:58:01.953Z,101096.52
2019-02-17T08:00:31.421Z,101099.55
2019-02-17T08:03:01.184Z,101095.95
2019-02-17T08:05:30.785Z,101096.17
2019-02-17T08:08:00.943Z,101092.91
2019-02-17T08:10:33.502Z,101087.93
2019-02-17T08:13:03.052Z,101084.19
2019-02-17T08:15:32.683Z,101077.84
2019-02-17T08:18:02.441Z,101072.09
2019-02-17T08:20:31.889Z,101067.59
2019-02-17T08:23:01.433Z,101073.31
2019-02-17T08:25:30.979Z,101069.75
2019-02-17T08:28:00.518Z,101066.23
2019-02-17T08:30:30.607Z,101067.36
2019-02-17T08:33:00.721Z,101070.90
2019-02-17T08:35:30.358Z,101066.25
2019-02-17T08:37:59.860Z,101064.80
2019-02-17T08:40:29.328Z,101051.77
2019-02-17T08:42:58.811Z,101061.05
2019-02-17T08:45:28.525Z,101061.47
2019-02-17T08:47:58.262Z,101063.92
2019-02-17T08:50:27.740Z,101055.25
2019-02-17T08:52:57.306Z,101062.02
2019-02-17T08:55:27.826Z,101059.62
2019-02-17T08:57:58.028Z,101043.94
2019-02-17T09:00:27.952Z,101043.94
2019-02-17T09:02:57.527Z,101033.26
2019-02-17T09:05:27.064Z,101037.70
2019-02-17T09:07:56.709Z,101034.41
2019-02-17T09:10:26.257Z,101044.48
2019-02-17T09:12:56.235Z,101040.84
2019-02-17T09:15:25.893Z,101040.84
2019-02-17T09:17:55.526Z,101040.08
2019-02-17T09:20:25.451Z,101044.26
2019-02-17T09:22:55.025Z,101039.79
2019-02-17T09:25:24.951Z,101032.05
2019-02-17T09:27:54.583Z,101037.50
2019-02-17T09:30:24.228Z,101037.42
2019-02-17T09:32:53.794Z,101029.34
2019-02-17T09:35:23.350Z,101030.55
2019-02-17T09:37:52.897Z,101030.97
2019-02-17T09:40:22.444Z,101029.61
2019-02-17T09:42:52.113Z,101028.78
2019-02-17T09:45:21.797Z,101022.66
2019-02-17T09:47:51.474Z,101028.97
2019-02-17T09:50:21.038Z,101027.37
2019-02-17T09:52:50.876Z,101013.33
2019-02-17T09:55:20.738Z,101012.04
2019-02-17T09:57:50.296Z,101017.05
2019-02-17T10:00:19.790Z,101019.67
2019-02-17T10:02:49.332Z,101015.31
2019-02-17T10:05:18.994Z,101009.81
2019-02-17T10:07:48.633Z,101013.35
2019-02-17T10:10:19.233Z,101017.77
2019-02-17T10:12:48.693Z,101011.14
2019-02-17T10:15:19.406Z,101007.26
2019-02-17T10:17:49.385Z,101002.36
2019-02-17T10:20:18.943Z,101005.58
2019-02-17T10:22:48.448Z,101006.41
2019-02-17T10:25:17.998Z,101007.28
2019-02-17T10:27:48.052Z,101004.66
2019-02-17T10:30:18.766Z,100994.55
2019-02-17T10:32:48.373Z,100992.17
2019-02-17T10:35:18.625Z,100985.03
2019-02-17T10:37:48.241Z,100983.77
2019-02-17T10:40:20.454Z,100987.47
2019-02-17T10:42:50.325Z,100981.09
2019-02-17T10:45:19.872Z,100978.78
2019-02-17T10:47:49.562Z,100973.30
2019-02-17T10:50:19.431Z,100976.75
2019-02-17T10:52:49.097Z,100967.89
2019-02-17T10:55:18.592Z,100963.59
2019-02-17T10:57:48.075Z,100963.78
2019-02-17T11:00:22.391Z,100959.63
2019-02-17T11:02:51.952Z,100952.06
2019-02-17T11:05:21.794Z,100953.23
2019-02-17T11:07:51.743Z,100953.16
2019-02-17T11:10:21.236Z,100945.91
2019-02-17T11:12:50.968Z,100929.73
2019-02-17T11:15:21.475Z,100936.59
2019-02-17T11:17:51.290Z,100929.83
2019-02-17T11:20:20.791Z,100924.08
2019-02-17T11:22:50.431Z,100918.73
2019-02-17T11:25:19.980Z,100916.41
2019-02-17T11:27:49.742Z,100910.53
2019-02-17T11:30:22.581Z,100910.88
2019-02-17T11:32:57.978Z,100902.72
2019-02-17T11:35:23.338Z,100906.97
2019-02-17T11:37:52.825Z,100903.00
2019-02-17T11:40:22.360Z,100901.67
2019-02-17T11:42:51.974Z,100885.05
2019-02-17T11:45:21.663Z,100890.94
2019-02-17T11:47:51.495Z,100887.61
2019-02-17T11:50:21.057Z,100884.13
2019-02-17T11:52:50.959Z,100886.14
2019-02-17T11:55:22.782Z,100879.19
2019-02-17T11:57:51.754Z,100875.58
2019-02-17T12:00:22.566Z,100878.27
2019-02-17T12:02:52.455Z,100876.76
2019-02-17T12:05:22.301Z,100875.22
2019-02-17T12:07:51.776Z,100875.00
2019-02-17T12:10:21.339Z,100864.45
2019-02-17T12:12:51.070Z,100866.81
2019-02-17T12:15:20.730Z,100860.11
2019-02-17T12:17:50.539Z,100848.61
2019-02-17T12:20:31.571Z,100854.63
2019-02-17T12:23:10.383Z,100850.23
2019-02-17T12:25:42.039Z,100853.25
2019-02-17T12:28:19.119Z,100856.06
2019-02-17T12:30:50.478Z,100847.08
2019-02-17T12:33:21.810Z,100842.34
2019-02-17T12:35:51.624Z,100837.50
2019-02-17T12:38:21.092Z,100838.55
2019-02-17T12:40:50.580Z,100834.52
2019-02-17T12:43:20.061Z,100830.08
2019-02-17T12:45:49.719Z,100825.16
2019-02-17T12:48:19.373Z,100823.41
2019-02-17T12:50:48.851Z,100820.95
2019-02-17T12:53:18.421Z,100820.23
2019-02-17T12:55:47.900Z,100819.95
2019-02-17T12:58:17.635Z,100823.44
2019-02-17T13:00:47.398Z,100814.77
2019-02-17T13:03:17.114Z,100820.25
2019-02-17T13:05:47.028Z,100819.19
2019-02-17T13:08:16.767Z,100808.50
2019-02-17T13:10:46.585Z,100806.52
2019-02-17T13:13:16.084Z,100812.03
2019-02-17T13:15:46.022Z,100808.03
2019-02-17T13:18:15.813Z,100797.19
2019-02-17T13:20:45.915Z,100799.63
2019-02-17T13:23:15.620Z,100791.72
2019-02-17T13:25:45.736Z,100788.52
2019-02-17T13:28:15.280Z,100789.27
2019-02-17T13:30:45.159Z,100789.31
2019-02-17T13:33:14.623Z,100787.41
2019-02-17T13:35:44.282Z,100789.05
2019-02-17T13:38:14.708Z,100787.81
2019-02-17T13:40:44.201Z,100782.58
2019-02-17T13:43:13.947Z,100788.48
2019-02-17T13:45:44.909Z,100786.67
2019-02-17T13:48:14.486Z,100781.14
2019-02-17T13:50:44.485Z,100778.36
2019-02-17T13:53:13.957Z,100786.73
2019-02-17T13:55:43.774Z,100782.90
2019-02-17T13:58:13.497Z,100776.20
2019-02-17T14:00:43.304Z,100772.81
2019-02-17T14:03:13.207Z,100772.42
2019-02-17T14:05:42.885Z,100771.30
2019-02-17T14:08:12.372Z,100768.77
2019-02-17T14:10:42.017Z,100769.44
2019-02-17T14:13:11.778Z,100766.98
2019-02-17T14:15:41.267Z,100765.05
2019-02-17T14:18:11.049Z,100762.36
2019-02-17T14:20:40.914Z,100766.37
2019-02-17T14:23:10.566Z,100760.39
2019-02-17T14:25:40.130Z,100765.55
2019-02-17T14:28:09.945Z,100768.02
2019-02-17T14:30:39.896Z,100763.76
2019-02-17T14:33:09.512Z,100758.23
2019-02-17T14:35:39.074Z,100761.77
2019-02-17T14:38:08.812Z,100757.20
2019-02-17T14:40:38.420Z,100751.22
2019-02-17T14:43:08.347Z,100750.05
2019-02-17T14:45:38.103Z,100750.38
2019-02-17T14:48:07.831Z,100751.77
2019-02-17T14:50:37.583Z,100752.89
2019-02-17T14:53:07.048Z,100743.02
2019-02-17T14:55:36.525Z,100741.50
2019-02-17T14:58:06.092Z,100743.42
2019-02-17T15:00:35.832Z,100730.94
2019-02-17T15:03:05.310Z,100744.18
2019-02-17T15:05:35.293Z,100739.67
2019-02-17T15:08:05.960Z,100735.73
2019-02-17T15:10:36.481Z,100732.55
2019-02-17T15:13:05.967Z,100729.11
2019-02-17T15:15:35.441Z,100733.88
2019-02-17T15:18:04.992Z,100729.19
2019-02-17T15:20:34.732Z,100723.77
2019-02-17T15:23:04.287Z,100729.97
2019-02-17T15:25:34.115Z,100723.27
2019-02-17T15:28:03.584Z,100728.36
2019-02-17T15:30:35.914Z,100722.28
2019-02-17T15:33:05.721Z,100718.94
2019-02-17T15:35:35.221Z,100716.22
2019-02-17T15:38:04.776Z,100712.03
2019-02-17T15:40:34.514Z,100707.09
2019-02-17T15:43:04.292Z,100732.01
2019-02-17T15:45:33.845Z,100693.80
2019-02-17T15:48:03.389Z,100707.34
2019-02-17T15:50:33.117Z,100703.94
2019-02-17T15:53:02.641Z,100699.11
2019-02-17T15:55:32.113Z,100702.80
2019-02-17T15:58:01.757Z,100703.74
2019-02-17T16:00:31.219Z,100699.61
2019-02-17T16:03:00.704Z,100699.11
2019-02-17T16:05:30.448Z,100700.64
2019-02-17T16:08:00.057Z,100697.09
2019-02-17T16:10:29.651Z,100698.58
2019-02-17T16:12:59.223Z,100704.48
2019-02-17T16:15:28.690Z,100704.34
2019-02-17T16:17:58.206Z,100701.73
2019-02-17T16:20:27.673Z,100698.04
2019-02-17T16:22:57.663Z,100706.17
2019-02-17T16:25:27.579Z,100706.07
2019-02-17T16:27:58.217Z,100702.28
2019-02-17T16:30:28.045Z,100713.49
2019-02-17T16:32:57.527Z,100716.23
2019-02-17T16:35:26.991Z,100712.27
2019-02-17T16:37:56.474Z,100718.02
2019-02-17T16:40:25.950Z,100712.98
2019-02-17T16:42:55.790Z,100712.16
2019-02-17T16:45:25.288Z,100713.96
2019-02-17T16:47:54.855Z,100716.95
2019-02-17T16:50:26.616Z,100720.07
2019-02-17T16:52:56.118Z,100712.41
2019-02-17T16:55:25.588Z,100719.51
2019-02-17T16:57:55.061Z,100725.25
2019-02-17T17:00:28.467Z,100722.89
2019-02-17T17:02:57.967Z,100727.56
2019-02-17T17:05:27.433Z,100728.88
2019-02-17T17:07:56.914Z,100725.61
2019-02-17T17:10:26.396Z,100728.62
2019-02-17T17:12:55.860Z,100730.14
2019-02-17T17:15:25.812Z,100730.08
2019-02-17T17:17:55.544Z,100729.67
2019-02-17T17:20:25.027Z,100728.77
2019-02-17T17:22:54.522Z,100729.73
2019-02-17T17:25:23.996Z,100730.98
2019-02-17T17:27:53.476Z,100725.95
2019-02-17T17:30:23.031Z,100728.55
2019-02-17T17:32:52.567Z,100719.86
2019-02-17T17:35:22.368Z,100726.02
2019-02-17T17:37:51.843Z,100720.38
2019-02-17T17:40:21.588Z,100725.72
2019-02-17T17:42:51.076Z,100724.48
2019-02-17T17:45:21.889Z,100724.22
2019-02-17T17:47:52.581Z,100717.94
2019-02-17T17:50:22.045Z,100723.85
2019-02-17T17:52:52.171Z,100726.10
2019-02-17T17:55:28.679Z,100724.66
2019-02-17T17:57:58.711Z,100725.14
2019-02-17T18:00:30.120Z,100731.41
2019-02-17T18:02:59.936Z,100731.05
2019-02-17T18:05:29.429Z,100730.09
2019-02-17T18:07:59.010Z,100734.36
2019-02-17T18:10:28.474Z,100731.58
2019-02-17T18:12:57.945Z,100731.58
2019-02-17T18:15:27.435Z,100733.28
2019-02-17T18:17:56.942Z,100728.52
2019-02-17T18:20:26.406Z,100731.83
2019-02-17T18:22:55.945Z,100728.77
2019-02-17T18:25:25.423Z,100731.52
2019-02-17T18:27:54.912Z,100726.87
2019-02-17T18:30:24.394Z,100734.16
2019-02-17T18:32:53.874Z,100742.00
2019-02-17T18:35:23.342Z,100736.25
2019-02-17T18:37:52.820Z,100733.89
2019-02-17T18:40:22.316Z,100739.63
2019-02-17T18:42:51.781Z,100743.83
2019-02-17T18:45:21.251Z,100746.09
2019-02-17T18:47:51.253Z,100744.95
2019-02-17T18:50:20.732Z,100748.66
2019-02-17T18:52:50.485Z,100752.98
2019-02-17T18:55:20.287Z,100755.28
2019-02-17T18:57:51.126Z,100760.51
2019-02-17T19:00:27.259Z,100751.07
2019-02-17T19:02:56.740Z,100753.89
2019-02-17T19:05:31.899Z,100750.09
2019-02-17T19:07:57.692Z,100753.53
2019-02-17T19:10:27.168Z,100748.87
2019-02-17T19:12:56.647Z,100745.72
2019-02-17T19:15:26.120Z,100748.81
2019-02-17T19:17:55.585Z,100748.07
2019-02-17T19:20:31.006Z,100745.59
2019-02-17T19:23:00.524Z,100744.33
2019-02-17T19:25:30.016Z,100744.69
2019-02-17T19:27:59.475Z,100745.72
2019-02-17T19:30:28.955Z,100750.80
2019-02-17T19:32:58.433Z,100745.87
2019-02-17T19:35:27.958Z,100742.52
2019-02-17T19:37:57.791Z,100746.24
2019-02-17T19:40:27.284Z,100744.53
2019-02-17T19:42:56.732Z,100745.03
2019-02-17T19:45:26.220Z,100742.78
2019-02-17T19:47:55.804Z,100744.13
2019-02-17T19:50:34.197Z,100743.80
2019-02-17T19:55:40.503Z,100744.23
2019-02-17T19:58:09.957Z,100739.96
2019-02-17T20:00:39.421Z,100741.98
2019-02-17T20:03:26.737Z,100742.77
2019-02-17T20:06:00.602Z,100739.05
2019-02-17T20:08:30.073Z,100750.61
2019-02-17T20:11:02.786Z,100755.16
2019-02-17T20:13:44.646Z,100753.53
2019-02-17T20:16:21.903Z,100754.98
2019-02-17T20:19:00.298Z,100747.38
2019-02-17T20:21:37.318Z,100754.80
2019-02-17T20:24:15.105Z,100753.84
2019-02-17T20:26:42.449Z,100758.05
2019-02-17T20:29:15.308Z,100747.66
2019-02-17T20:31:57.156Z,100754.85
2019-02-17T20:34:34.608Z,100751.22
2019-02-17T20:37:06.996Z,100750.84
2019-02-17T20:39:37.410Z,100747.80
2019-02-17T20:42:08.876Z,100745.94
2019-02-17T20:44:41.815Z,100747.28
2019-02-17T20:47:16.424Z,100745.25
2019-02-17T20:49:50.776Z,100743.93
2019-02-17T20:52:25.143Z,100741.62
2019-02-17T20:55:02.738Z,100748.13
2019-02-17T20:57:32.932Z,100744.09
2019-02-17T21:00:05.787Z,100747.95
2019-02-17T21:02:40.196Z,100741.03
2019-02-17T21:05:14.419Z,100747.62
2019-02-17T21:07:48.196Z,100740.77
2019-02-17T21:10:24.425Z,100738.37
2019-02-17T21:13:01.406Z,100739.05
2019-02-17T21:15:30.110Z,100739.06
2019-02-17T21:18:03.089Z,100738.77
2019-02-17T21:20:41.909Z,100735.42
2019-02-17T21:23:13.728Z,100742.95
2019-02-17T21:25:46.363Z,100747.09
2019-02-17T21:28:19.454Z,100741.66
2019-02-17T21:30:51.861Z,100745.87
2019-02-17T21:33:27.009Z,100748.89
2019-02-17T21:36:01.177Z,100740.43
2019-02-17T21:38:34.107Z,100741.78
2019-02-17T21:41:09.357Z,100738.83
2019-02-17T21:43:39.625Z,100741.31
2019-02-17T21:46:12.198Z,100742.72
2019-02-17T21:48:47.487Z,100736.64
2019-02-17T21:51:15.463Z,100741.17
2019-02-17T21:53:45.370Z,100735.64
2019-02-17T21:56:16.831Z,100735.09
2019-02-17T21:58:53.400Z,100739.55
2019-02-17T22:01:24.924Z,100741.58
2019-02-17T22:04:03.676Z,100740.81
2019-02-17T22:06:34.053Z,100734.65
2019-02-17T22:09:07.039Z,100736.17
2019-02-17T22:11:41.374Z,100729.02
2019-02-17T22:14:11.177Z,100727.38
2019-02-17T22:16:42.771Z,100722.41
2019-02-17T22:19:12.948Z,100721.05
2019-02-17T22:21:45.407Z,100721.98
2019-02-17T22:24:18.253Z,100724.95
2019-02-17T22:26:48.217Z,100728.08
2019-02-17T22:29:20.880Z,100722.93
2019-02-17T22:31:49.991Z,100716.34
2019-02-17T22:34:20.982Z,100727.79
2019-02-17T22:36:54.645Z,100734.25
2019-02-17T22:39:27.467Z,100729.45
2019-02-17T22:42:03.330Z,100729.45
2019-02-17T22:44:34.824Z,100734.81
2019-02-17T22:47:06.257Z,100735.20
2019-02-17T22:49:42.962Z,100733.18
2019-02-17T22:52:12.017Z,100737.04
2019-02-17T22:54:44.867Z,100739.00
2019-02-17T22:57:18.607Z,100745.33
2019-02-17T22:59:54.399Z,100744.89
2019-02-17T23:02:24.991Z,100738.97
2019-02-17T23:04:56.841Z,100746.61
2019-02-17T23:07:26.894Z,100752.25
2019-02-17T23:10:02.678Z,100750.40
2019-02-17T23:12:33.653Z,100751.78
2019-02-17T23:15:07.972Z,100753.73
2019-02-17T23:17:37.856Z,100746.41
2019-02-17T23:20:13.450Z,100750.04
2019-02-17T23:22:43.412Z,100753.67
2019-02-17T23:25:13.255Z,100744.77
2019-02-17T23:27:44.762Z,100751.63
2019-02-17T23:30:17.528Z,100743.44
2019-02-17T23:32:49.080Z,100742.66
2019-02-17T23:35:20.891Z,100744.34
2019-02-17T23:37:55.590Z,100739.36
2019-02-17T23:40:27.159Z,100752.01
2019-02-17T23:42:57.066Z,100750.75
2019-02-17T23:45:29.520Z,100753.51
2019-02-17T23:48:02.496Z,100749.14
2019-02-17T23:50:36.005Z,100752.02
2019-02-17T23:53:06.048Z,100746.64
2019-02-17T23:55:35.998Z,100750.62
2019-02-17T23:58:07.384Z,100749.66
