createdAt,value
2019-06-19T00:00:13.318Z,53.54
2019-06-19T00:02:43.045Z,53.43
2019-06-19T00:05:09.535Z,53.70
2019-06-19T00:07:36.464Z,54.22
2019-06-19T00:10:04.476Z,53.69
2019-06-19T00:12:33.253Z,53.06
2019-06-19T00:15:02.647Z,53.18
2019-06-19T00:17:32.657Z,53.21
2019-06-19T00:19:58.953Z,53.06
2019-06-19T00:22:25.830Z,54.07
2019-06-19T00:24:53.324Z,54.38
2019-06-19T00:27:20.378Z,55.33
2019-06-19T00:29:47.336Z,56.26
2019-06-19T00:32:14.609Z,56.12
2019-06-19T00:34:41.514Z,56.68
2019-06-19T00:37:08.441Z,56.06
2019-06-19T00:39:35.780Z,55.99
2019-06-19T00:42:02.714Z,55.78
2019-06-19T00:44:30.742Z,54.99
2019-06-19T00:46:57.831Z,54.66
2019-06-19T00:49:24.789Z,54.20
2019-06-19T00:51:52.190Z,54.05
2019-06-19T00:54:21.250Z,53.63
2019-06-19T00:56:48.170Z,54.23
2019-06-19T00:59:15.042Z,53.56
2019-06-19T01:01:43.415Z,53.87
2019-06-19T01:04:11.156Z,54.35
2019-06-19T01:06:40.562Z,54.93
2019-06-19T01:09:07.225Z,54.29
2019-06-19T01:11:34.413Z,54.79
2019-06-19T01:14:01.293Z,53.91
2019-06-19T01:16:28.244Z,54.00
2019-06-19T01:18:55.209Z,54.39
2019-06-19T01:21:22.654Z,54.94
2019-06-19T01:23:51.530Z,55.79
2019-06-19T01:26:20.847Z,55.90
2019-06-19T01:28:47.162Z,56.20
2019-06-19T01:31:14.049Z,55.43
2019-06-19T01:33:41.409Z,54.91
2019-06-19T01:36:11.211Z,54.84
2019-06-19T01:38:38.179Z,54.52
2019-06-19T01:41:05.061Z,54.57
2019-06-19T01:43:32.184Z,54.36
2019-06-19T01:46:00.942Z,55.71
2019-06-19T01:48:31.243Z,54.52
2019-06-19T01:50:57.057Z,54.68
2019-06-19T01:53:23.954Z,55.09
2019-06-19T01:55:50.915Z,56.32
2019-06-19T01:58:17.872Z,56.25
2019-06-19T02:00:44.754Z,56.29
2019-06-19T02:03:11.641Z,56.03
2019-06-19T02:05:40.627Z,56.48
2019-06-19T02:08:07.173Z,56.48
2019-06-19T02:10:34.093Z,57.19
2019-06-19T02:13:01.061Z,57.23
2019-06-19T02:15:28.011Z,57.50
2019-06-19T02:17:55.019Z,56.95
2019-06-19T02:20:22.003Z,58.14
2019-06-19T02:22:50.636Z,58.34
2019-06-19T02:25:20.931Z,60.39
2019-06-19T02:27:47.381Z,60.41
2019-06-19T02:30:14.350Z,60.73
2019-06-19T02:32:42.861Z,60.82
2019-06-19T02:35:12.195Z,60.55
2019-06-19T02:37:38.444Z,59.45
2019-06-19T02:40:05.395Z,58.68
2019-06-19T02:42:32.262Z,57.91
2019-06-19T02:44:59.230Z,57.91
2019-06-19T02:47:26.163Z,57.95
2019-06-19T02:49:53.058Z,57.45
2019-06-19T02:52:20.032Z,57.59
2019-06-19T02:54:46.978Z,57.21
2019-06-19T02:57:13.925Z,57.16
2019-06-19T02:59:40.883Z,58.11
2019-06-19T03:02:07.794Z,57.80
2019-06-19T03:04:34.731Z,58.51
2019-06-19T03:07:01.676Z,58.19
2019-06-19T03:09:28.606Z,57.82
2019-06-19T03:11:55.481Z,57.23
2019-06-19T03:14:22.376Z,58.14
2019-06-19T03:16:49.320Z,59.57
2019-06-19T03:19:16.337Z,58.88
2019-06-19T03:21:43.560Z,57.27
2019-06-19T03:24:10.511Z,56.94
2019-06-19T03:26:37.373Z,57.25
2019-06-19T03:29:04.263Z,57.15
2019-06-19T03:31:35.404Z,57.42
2019-06-19T03:33:59.781Z,57.06
2019-06-19T03:36:26.719Z,57.09
2019-06-19T03:38:53.772Z,57.15
2019-06-19T03:41:20.733Z,57.24
2019-06-19T03:43:47.688Z,57.47
2019-06-19T03:46:14.652Z,58.17
2019-06-19T03:48:41.585Z,58.19
2019-06-19T03:51:08.457Z,57.70
2019-06-19T03:53:35.343Z,57.58
2019-06-19T03:56:02.301Z,57.60
2019-06-19T03:58:29.317Z,57.61
2019-06-19T04:00:56.205Z,57.24
2019-06-19T04:03:23.089Z,57.75
2019-06-19T04:05:50.164Z,59.11
2019-06-19T04:08:17.048Z,59.48
2019-06-19T04:10:44.191Z,59.87
2019-06-19T04:13:11.110Z,59.57
2019-06-19T04:15:37.969Z,60.49
2019-06-19T04:18:04.889Z,60.74
2019-06-19T04:20:32.133Z,60.99
2019-06-19T04:22:59.129Z,60.56
2019-06-19T04:25:26.126Z,61.57
2019-06-19T04:27:53.121Z,62.80
2019-06-19T04:30:20.274Z,62.53
2019-06-19T04:32:47.321Z,61.71
2019-06-19T04:35:14.273Z,62.35
2019-06-19T04:37:41.306Z,62.53
2019-06-19T04:40:08.176Z,62.36
2019-06-19T04:42:35.118Z,61.37
2019-06-19T04:45:01.981Z,61.26
2019-06-19T04:47:28.891Z,61.23
2019-06-19T04:49:55.848Z,61.48
2019-06-19T04:52:22.783Z,61.07
2019-06-19T04:54:49.660Z,60.85
2019-06-19T04:57:16.921Z,59.90
2019-06-19T04:59:44.182Z,59.79
2019-06-19T05:02:20.642Z,59.74
2019-06-19T05:04:39.728Z,59.90
2019-06-19T05:07:06.703Z,59.84
2019-06-19T05:09:33.610Z,59.65
2019-06-19T05:12:00.670Z,60.84
2019-06-19T05:14:27.663Z,60.97
2019-06-19T05:16:55.046Z,60.21
2019-06-19T05:19:21.931Z,59.53
2019-06-19T05:21:48.902Z,58.43
2019-06-19T05:24:15.765Z,58.42
2019-06-19T05:26:42.663Z,58.24
2019-06-19T05:29:09.620Z,58.38
2019-06-19T05:31:36.485Z,58.27
2019-06-19T05:34:03.447Z,58.99
2019-06-19T05:36:30.508Z,59.22
2019-06-19T05:38:57.394Z,57.64
2019-06-19T05:41:26.701Z,57.99
2019-06-19T05:43:53.660Z,57.14
2019-06-19T05:46:20.591Z,56.11
2019-06-19T05:48:47.774Z,55.72
2019-06-19T05:51:14.659Z,55.52
2019-06-19T05:53:41.714Z,54.88
2019-06-19T05:56:08.673Z,54.70
2019-06-19T05:58:35.530Z,53.82
2019-06-19T06:01:02.398Z,53.57
2019-06-19T06:03:29.267Z,53.89
2019-06-19T06:05:56.270Z,53.68
2019-06-19T06:08:23.260Z,53.52
2019-06-19T06:10:50.167Z,54.57
2019-06-19T06:13:17.435Z,54.13
2019-06-19T06:15:44.317Z,54.43
2019-06-19T06:18:11.839Z,54.07
2019-06-19T06:20:38.935Z,54.13
2019-06-19T06:23:05.826Z,54.45
2019-06-19T06:25:33.123Z,54.38
2019-06-19T06:28:00.467Z,54.41
2019-06-19T06:30:27.524Z,54.21
2019-06-19T06:33:07.827Z,54.62
2019-06-19T06:35:23.326Z,54.39
2019-06-19T06:37:50.198Z,53.50
2019-06-19T06:40:17.062Z,53.96
2019-06-19T06:42:44.890Z,53.91
2019-06-19T06:45:12.848Z,53.84
2019-06-19T06:47:39.878Z,53.85
2019-06-19T06:50:06.800Z,53.83
2019-06-19T06:52:33.669Z,53.59
2019-06-19T06:55:00.628Z,54.19
2019-06-19T06:57:27.580Z,53.97
2019-06-19T06:59:54.465Z,53.75
2019-06-19T07:02:21.428Z,53.98
2019-06-19T07:04:48.368Z,54.44
2019-06-19T07:07:15.568Z,53.39
2019-06-19T07:09:42.465Z,53.85
2019-06-19T07:12:09.787Z,53.92
2019-06-19T07:14:36.760Z,54.54
2019-06-19T07:17:03.629Z,55.21
2019-06-19T07:19:30.788Z,53.51
2019-06-19T07:21:57.705Z,53.63
2019-06-19T07:24:24.684Z,54.08
2019-06-19T07:26:53.298Z,54.31
2019-06-19T07:29:20.389Z,53.67
2019-06-19T07:31:47.261Z,53.94
2019-06-19T07:34:14.197Z,54.72
2019-06-19T07:36:41.547Z,53.04
2019-06-19T07:39:08.845Z,53.63
2019-06-19T07:41:36.018Z,52.88
2019-06-19T07:44:02.970Z,53.76
2019-06-19T07:46:30.805Z,53.45
2019-06-19T07:48:57.688Z,52.92
2019-06-19T07:51:24.666Z,52.77
2019-06-19T07:53:51.589Z,52.47
2019-06-19T07:56:18.477Z,53.47
2019-06-19T07:58:46.713Z,53.23
2019-06-19T08:01:13.809Z,53.36
2019-06-19T08:03:56.766Z,53.76
2019-06-19T08:06:09.327Z,54.18
2019-06-19T08:08:36.261Z,52.53
2019-06-19T08:11:03.132Z,52.35
2019-06-19T08:13:30.019Z,53.62
2019-06-19T08:15:56.984Z,55.02
2019-06-19T08:18:23.946Z,51.76
2019-06-19T08:20:50.900Z,51.47
2019-06-19T08:23:18.165Z,52.14
2019-06-19T08:25:45.330Z,52.22
2019-06-19T08:28:12.300Z,50.59
2019-06-19T08:30:40.322Z,49.96
2019-06-19T08:33:07.258Z,50.66
2019-06-19T08:35:34.219Z,50.21
2019-06-19T08:38:01.293Z,48.82
2019-06-19T08:40:28.243Z,49.04
2019-06-19T08:42:55.203Z,48.70
2019-06-19T08:45:22.145Z,49.85
2019-06-19T08:47:49.083Z,49.49
2019-06-19T08:50:18.370Z,47.82
2019-06-19T08:52:44.645Z,48.63
2019-06-19T08:55:11.600Z,46.79
2019-06-19T08:57:38.653Z,47.66
2019-06-19T09:00:05.695Z,47.36
2019-06-19T09:02:32.657Z,46.76
2019-06-19T09:04:59.576Z,46.67
2019-06-19T09:07:26.463Z,46.38
2019-06-19T09:09:53.440Z,46.38
2019-06-19T09:12:20.645Z,44.70
2019-06-19T09:14:47.536Z,44.00
2019-06-19T09:17:14.475Z,44.92
2019-06-19T09:19:42.506Z,44.72
2019-06-19T09:22:09.834Z,45.40
2019-06-19T09:24:37.804Z,45.82
2019-06-19T09:27:04.688Z,45.61
2019-06-19T09:29:31.558Z,46.09
2019-06-19T09:31:58.448Z,46.18
2019-06-19T09:34:26.470Z,45.51
2019-06-19T09:36:53.374Z,45.69
2019-06-19T09:39:20.337Z,46.65
2019-06-19T09:41:47.359Z,45.65
2019-06-19T09:44:14.229Z,43.50
2019-06-19T09:46:41.117Z,44.17
2019-06-19T09:49:08.068Z,44.76
2019-06-19T09:51:35.008Z,43.44
2019-06-19T09:54:04.499Z,43.21
2019-06-19T09:56:30.798Z,43.19
2019-06-19T09:58:58.806Z,43.25
2019-06-19T10:01:25.704Z,43.30
2019-06-19T10:03:52.673Z,44.20
2019-06-19T10:06:19.605Z,44.11
2019-06-19T10:08:46.461Z,42.52
2019-06-19T10:11:13.366Z,42.21
2019-06-19T10:13:40.381Z,41.21
2019-06-19T10:16:07.365Z,41.52
2019-06-19T10:18:34.332Z,39.46
2019-06-19T10:21:01.285Z,39.53
2019-06-19T10:23:28.158Z,40.60
2019-06-19T10:25:55.161Z,39.73
2019-06-19T10:28:22.100Z,41.19
2019-06-19T10:30:48.966Z,41.38
2019-06-19T10:33:15.834Z,41.71
2019-06-19T10:35:42.890Z,41.25
2019-06-19T10:38:09.834Z,40.32
2019-06-19T10:40:37.066Z,41.30
2019-06-19T10:43:03.951Z,41.32
2019-06-19T10:45:31.258Z,42.10
2019-06-19T10:47:58.227Z,42.08
2019-06-19T10:50:25.159Z,40.43
2019-06-19T10:52:52.034Z,38.00
2019-06-19T10:55:18.971Z,39.04
2019-06-19T10:57:45.845Z,38.22
2019-06-19T11:00:12.754Z,39.80
2019-06-19T11:02:39.680Z,38.37
2019-06-19T11:05:06.626Z,39.35
2019-06-19T11:07:33.499Z,39.40
2019-06-19T11:10:00.396Z,40.04
2019-06-19T11:12:27.352Z,41.17
2019-06-19T11:14:54.305Z,39.51
2019-06-19T11:17:21.264Z,40.33
2019-06-19T11:19:48.235Z,40.75
2019-06-19T11:22:15.196Z,40.64
2019-06-19T11:24:42.096Z,40.61
2019-06-19T11:27:09.064Z,40.55
2019-06-19T11:29:35.989Z,41.84
2019-06-19T11:32:02.883Z,41.90
2019-06-19T11:34:29.814Z,41.55
2019-06-19T11:36:56.703Z,42.56
2019-06-19T11:39:23.666Z,42.35
2019-06-19T11:41:50.616Z,40.50
2019-06-19T11:44:17.862Z,40.83
2019-06-19T11:46:44.727Z,39.98
2019-06-19T11:49:11.610Z,40.43
2019-06-19T11:51:38.497Z,41.18
2019-06-19T11:54:05.461Z,41.46
2019-06-19T11:56:32.422Z,42.38
2019-06-19T11:58:59.365Z,42.81
2019-06-19T12:01:26.228Z,43.81
2019-06-19T12:03:53.121Z,43.58
2019-06-19T12:06:20.084Z,43.61
2019-06-19T12:08:47.011Z,45.61
2019-06-19T12:11:15.055Z,43.91
2019-06-19T12:13:43.667Z,43.54
2019-06-19T12:16:10.632Z,44.41
2019-06-19T12:18:37.584Z,43.80
2019-06-19T12:21:04.912Z,43.07
2019-06-19T12:23:32.926Z,43.51
2019-06-19T12:25:59.880Z,43.25
2019-06-19T12:28:26.858Z,45.03
2019-06-19T12:30:53.742Z,40.80
2019-06-19T12:33:21.077Z,42.79
2019-06-19T12:35:48.420Z,43.25
2019-06-19T12:38:15.563Z,44.66
2019-06-19T12:40:42.474Z,43.27
2019-06-19T12:43:09.409Z,44.18
2019-06-19T12:45:36.376Z,43.75
2019-06-19T12:48:03.344Z,43.75
2019-06-19T12:50:30.277Z,44.11
2019-06-19T12:52:57.295Z,44.32
2019-06-19T12:55:26.740Z,44.30
2019-06-19T12:57:52.848Z,44.65
2019-06-19T13:00:19.802Z,45.04
2019-06-19T13:02:46.764Z,44.25
2019-06-19T13:05:13.708Z,42.76
2019-06-19T13:07:40.718Z,44.35
2019-06-19T13:10:07.934Z,45.15
2019-06-19T13:12:35.377Z,43.63
2019-06-19T13:15:02.424Z,44.70
2019-06-19T13:17:29.358Z,44.04
2019-06-19T13:19:56.505Z,43.74
2019-06-19T13:22:23.385Z,42.76
2019-06-19T13:24:50.410Z,43.25
2019-06-19T13:27:17.346Z,42.14
2019-06-19T13:29:44.496Z,41.95
2019-06-19T13:32:11.371Z,43.29
2019-06-19T13:34:38.312Z,44.29
2019-06-19T13:37:08.193Z,41.98
2019-06-19T13:39:34.885Z,42.75
2019-06-19T13:42:01.822Z,43.49
2019-06-19T13:44:28.701Z,44.52
2019-06-19T13:46:55.581Z,42.72
2019-06-19T13:49:22.552Z,42.60
2019-06-19T13:51:49.742Z,43.89
2019-06-19T13:54:30.301Z,43.00
2019-06-19T13:56:45.482Z,43.28
2019-06-19T13:59:12.354Z,42.68
2019-06-19T14:01:39.509Z,42.45
2019-06-19T14:04:06.769Z,42.73
2019-06-19T14:06:34.603Z,43.29
2019-06-19T14:09:01.868Z,43.40
2019-06-19T14:11:30.434Z,44.09
2019-06-19T14:13:57.318Z,43.19
2019-06-19T14:16:24.288Z,41.75
2019-06-19T14:18:51.611Z,42.71
2019-06-19T14:21:18.634Z,42.78
2019-06-19T14:23:45.553Z,43.24
2019-06-19T14:26:12.469Z,43.23
2019-06-19T14:28:39.447Z,43.39
2019-06-19T14:31:06.401Z,43.69
2019-06-19T14:33:33.395Z,43.74
2019-06-19T14:36:00.629Z,44.03
2019-06-19T14:38:27.773Z,44.31
2019-06-19T14:40:54.686Z,44.07
2019-06-19T14:43:21.636Z,43.58
2019-06-19T14:45:49.553Z,44.53
2019-06-19T14:48:16.473Z,44.73
2019-06-19T14:50:43.357Z,44.21
2019-06-19T14:53:10.243Z,44.38
2019-06-19T14:55:37.440Z,43.83
2019-06-19T14:58:04.699Z,43.74
2019-06-19T15:00:31.655Z,44.32
2019-06-19T15:02:58.745Z,44.57
2019-06-19T15:05:25.712Z,43.72
2019-06-19T15:07:58.207Z,44.29
2019-06-19T15:10:21.215Z,44.64
2019-06-19T15:12:48.227Z,44.06
2019-06-19T15:15:15.558Z,44.35
2019-06-19T15:17:42.487Z,44.33
2019-06-19T15:20:09.422Z,44.41
2019-06-19T15:22:37.440Z,44.61
2019-06-19T15:25:04.377Z,45.13
2019-06-19T15:27:32.542Z,45.50
2019-06-19T15:29:59.503Z,44.74
2019-06-19T15:32:26.427Z,45.03
2019-06-19T15:34:53.605Z,44.89
2019-06-19T15:37:20.580Z,45.19
2019-06-19T15:39:47.630Z,45.14
2019-06-19T15:42:14.583Z,45.04
2019-06-19T15:44:41.539Z,44.91
2019-06-19T15:47:08.497Z,45.45
2019-06-19T15:49:35.458Z,45.64
2019-06-19T15:52:02.734Z,45.55
2019-06-19T15:54:30.754Z,45.48
2019-06-19T15:56:57.940Z,45.43
2019-06-19T15:59:24.910Z,45.99
2019-06-19T16:01:51.868Z,45.69
2019-06-19T16:04:19.098Z,45.95
2019-06-19T16:06:46.085Z,45.47
2019-06-19T16:09:13.047Z,45.70
2019-06-19T16:11:40.038Z,45.88
2019-06-19T16:14:07.017Z,46.07
2019-06-19T16:16:33.898Z,46.32
2019-06-19T16:19:01.194Z,46.31
2019-06-19T16:21:28.175Z,46.18
2019-06-19T16:23:55.143Z,46.52
2019-06-19T16:26:22.086Z,46.71
2019-06-19T16:28:49.074Z,46.60
2019-06-19T16:31:16.418Z,47.00
2019-06-19T16:33:43.327Z,46.95
2019-06-19T16:36:10.300Z,46.79
2019-06-19T16:38:46.915Z,47.11
2019-06-19T16:41:06.234Z,48.43
2019-06-19T16:43:33.168Z,46.89
2019-06-19T16:46:00.246Z,46.58
2019-06-19T16:48:27.218Z,47.65
2019-06-19T16:50:54.852Z,46.29
2019-06-19T16:53:21.798Z,46.78
2019-06-19T16:55:48.666Z,46.77
2019-06-19T16:58:15.660Z,46.80
2019-06-19T17:00:42.637Z,47.09
2019-06-19T17:03:09.958Z,46.20
2019-06-19T17:05:37.238Z,45.62
2019-06-19T17:08:04.208Z,45.17
2019-06-19T17:10:31.143Z,45.45
2019-06-19T17:12:58.142Z,45.12
2019-06-19T17:15:25.127Z,45.30
2019-06-19T17:17:52.069Z,45.98
2019-06-19T17:20:18.981Z,46.26
2019-06-19T17:22:45.894Z,45.75
2019-06-19T17:25:12.868Z,45.60
2019-06-19T17:27:39.828Z,45.55
2019-06-19T17:30:06.824Z,45.87
2019-06-19T17:32:33.736Z,46.61
2019-06-19T17:35:00.679Z,46.83
2019-06-19T17:37:27.561Z,47.79
2019-06-19T17:39:54.538Z,47.13
2019-06-19T17:42:21.485Z,47.09
2019-06-19T17:44:48.441Z,47.15
2019-06-19T17:47:15.417Z,46.01
2019-06-19T17:49:42.439Z,45.55
2019-06-19T17:52:09.347Z,44.85
2019-06-19T17:54:36.332Z,44.13
2019-06-19T17:57:05.233Z,44.88
2019-06-19T17:59:31.849Z,45.39
2019-06-19T18:01:58.807Z,44.75
2019-06-19T18:04:25.836Z,45.35
2019-06-19T18:06:52.859Z,45.28
2019-06-19T18:09:19.821Z,44.71
2019-06-19T18:11:47.121Z,44.14
2019-06-19T18:14:14.042Z,45.21
2019-06-19T18:16:41.426Z,45.02
2019-06-19T18:19:08.775Z,45.88
2019-06-19T18:21:36.880Z,45.09
2019-06-19T18:24:04.030Z,44.99
2019-06-19T18:26:30.999Z,46.34
2019-06-19T18:28:57.984Z,43.93
2019-06-19T18:31:24.932Z,45.19
2019-06-19T18:33:51.889Z,44.20
2019-06-19T18:36:18.793Z,44.23
2019-06-19T18:38:46.753Z,43.82
2019-06-19T18:41:13.696Z,43.95
2019-06-19T18:43:40.585Z,43.57
2019-06-19T18:46:07.532Z,43.54
2019-06-19T18:48:34.406Z,43.03
2019-06-19T18:51:01.780Z,43.13
2019-06-19T18:53:28.950Z,43.43
2019-06-19T18:55:56.408Z,43.54
2019-06-19T18:58:23.357Z,43.47
2019-06-19T19:00:50.542Z,44.31
2019-06-19T19:03:17.511Z,44.99
2019-06-19T19:05:44.496Z,44.42
2019-06-19T19:08:11.475Z,44.39
2019-06-19T19:10:38.406Z,45.28
2019-06-19T19:13:05.273Z,45.14
2019-06-19T19:15:32.186Z,45.43
2019-06-19T19:17:59.160Z,45.08
2019-06-19T19:20:26.401Z,45.13
2019-06-19T19:22:53.578Z,44.87
2019-06-19T19:25:20.529Z,46.43
2019-06-19T19:27:47.570Z,46.25
2019-06-19T19:30:15.424Z,46.21
2019-06-19T19:32:42.385Z,46.28
2019-06-19T19:35:09.417Z,46.05
2019-06-19T19:37:36.377Z,45.67
2019-06-19T19:40:03.293Z,45.35
2019-06-19T19:42:30.248Z,45.95
2019-06-19T19:44:57.605Z,44.87
2019-06-19T19:47:24.518Z,44.02
2019-06-19T19:49:51.646Z,44.32
2019-06-19T19:52:18.607Z,41.95
2019-06-19T19:54:45.508Z,41.33
2019-06-19T19:57:12.467Z,40.25
2019-06-19T19:59:41.343Z,41.75
2019-06-19T20:02:07.987Z,42.40
2019-06-19T20:04:34.866Z,41.40
2019-06-19T20:07:01.806Z,42.98
2019-06-19T20:09:28.765Z,42.67
2019-06-19T20:11:55.795Z,42.44
2019-06-19T20:14:22.734Z,42.58
2019-06-19T20:16:49.666Z,40.92
2019-06-19T20:19:16.568Z,41.95
2019-06-19T20:21:43.536Z,42.55
2019-06-19T20:24:10.492Z,42.33
2019-06-19T20:26:37.475Z,42.00
2019-06-19T20:29:04.679Z,41.19
2019-06-19T20:31:31.622Z,41.96
2019-06-19T20:33:58.647Z,41.67
2019-06-19T20:36:25.553Z,41.85
2019-06-19T20:38:52.503Z,41.74
2019-06-19T20:41:19.462Z,41.77
2019-06-19T20:43:46.345Z,41.95
2019-06-19T20:46:24.613Z,41.98
2019-06-19T20:48:41.868Z,41.84
2019-06-19T20:51:08.829Z,42.06
2019-06-19T20:53:35.979Z,43.25
2019-06-19T20:56:02.891Z,43.28
2019-06-19T20:58:29.847Z,43.20
2019-06-19T21:00:56.767Z,43.66
2019-06-19T21:03:24.179Z,44.25
2019-06-19T21:05:51.531Z,44.29
2019-06-19T21:08:18.478Z,45.04
2019-06-19T21:10:45.428Z,44.74
2019-06-19T21:13:12.688Z,44.74
2019-06-19T21:15:44.131Z,44.54
2019-06-19T21:18:08.350Z,45.38
2019-06-19T21:20:35.271Z,45.35
2019-06-19T21:23:02.180Z,45.50
2019-06-19T21:25:29.145Z,45.71
2019-06-19T21:27:57.508Z,45.84
2019-06-19T21:30:24.443Z,46.41
2019-06-19T21:32:51.396Z,45.88
2019-06-19T21:35:18.363Z,46.32
2019-06-19T21:37:45.299Z,45.70
2019-06-19T21:40:12.169Z,45.42
2019-06-19T21:42:39.116Z,46.26
2019-06-19T21:45:07.728Z,45.79
2019-06-19T21:47:34.972Z,45.91
2019-06-19T21:50:01.973Z,46.16
2019-06-19T21:52:28.973Z,46.26
2019-06-19T21:54:56.192Z,46.30
2019-06-19T21:57:23.106Z,45.99
2019-06-19T21:59:50.601Z,46.04
2019-06-19T22:02:17.576Z,46.17
2019-06-19T22:04:44.545Z,46.48
2019-06-19T22:07:15.163Z,46.13
2019-06-19T22:09:40.192Z,46.74
2019-06-19T22:12:07.141Z,46.79
2019-06-19T22:14:34.110Z,46.93
2019-06-19T22:17:02.146Z,46.87
2019-06-19T22:19:29.086Z,46.74
2019-06-19T22:21:55.962Z,46.99
2019-06-19T22:24:23.921Z,47.43
2019-06-19T22:26:50.882Z,47.08
2019-06-19T22:29:17.836Z,47.14
2019-06-19T22:31:44.786Z,47.98
2019-06-19T22:34:11.650Z,47.82
2019-06-19T22:36:38.578Z,47.63
2019-06-19T22:39:05.533Z,47.70
2019-06-19T22:41:34.096Z,47.77
2019-06-19T22:44:01.378Z,46.96
2019-06-19T22:46:28.278Z,47.35
2019-06-19T22:48:55.163Z,47.22
2019-06-19T22:51:22.122Z,46.67
2019-06-19T22:53:49.010Z,46.43
2019-06-19T22:56:15.945Z,47.03
2019-06-19T22:58:42.880Z,46.96
2019-06-19T23:01:09.759Z,46.14
2019-06-19T23:03:36.651Z,46.91
2019-06-19T23:06:04.014Z,47.43
2019-06-19T23:08:30.980Z,47.39
2019-06-19T23:10:57.918Z,47.76
2019-06-19T23:13:24.814Z,47.73
2019-06-19T23:15:51.772Z,47.87
2019-06-19T23:18:19.097Z,48.25
2019-06-19T23:20:46.049Z,48.58
2019-06-19T23:23:12.952Z,48.68
2019-06-19T23:25:39.906Z,48.58
2019-06-19T23:28:06.797Z,48.68
2019-06-19T23:30:33.752Z,48.46
2019-06-19T23:33:00.742Z,47.92
2019-06-19T23:35:27.680Z,47.83
2019-06-19T23:37:54.625Z,47.26
2019-06-19T23:42:48.185Z,47.15
2019-06-19T23:45:15.068Z,46.19
2019-06-19T23:47:42.040Z,46.27
2019-06-19T23:50:09.007Z,46.23
2019-06-19T23:52:35.954Z,46.62
2019-06-19T23:55:02.819Z,46.12
2019-06-19T23:57:29.718Z,47.32
2019-06-19T23:59:56.689Z,47.47
