createdAt,value
2018-05-27T00:00:42.016Z,54.81
2018-05-27T00:03:09.427Z,54.43
2018-05-27T00:05:36.856Z,54.37
2018-05-27T00:08:04.264Z,54.39
2018-05-27T00:10:31.705Z,54.37
2018-05-27T00:12:59.132Z,54.44
2018-05-27T00:15:26.548Z,54.52
2018-05-27T00:17:53.972Z,54.60
2018-05-27T00:20:21.398Z,54.85
2018-05-27T00:22:48.805Z,55.00
2018-05-27T00:25:16.224Z,55.24
2018-05-27T00:27:43.628Z,55.90
2018-05-27T00:30:11.060Z,56.00
2018-05-27T00:32:38.468Z,56.81
2018-05-27T00:35:05.875Z,56.15
2018-05-27T00:37:33.298Z,56.59
2018-05-27T00:40:00.697Z,57.28
2018-05-27T00:42:28.119Z,57.02
2018-05-27T00:44:55.527Z,56.91
2018-05-27T00:47:22.927Z,57.08
2018-05-27T00:49:50.403Z,57.49
2018-05-27T00:52:17.760Z,57.78
2018-05-27T00:54:45.182Z,57.75
2018-05-27T00:57:12.588Z,57.93
2018-05-27T00:59:39.984Z,60.05
2018-05-27T01:02:07.476Z,60.66
2018-05-27T01:04:34.887Z,60.99
2018-05-27T01:07:02.288Z,60.36
2018-05-27T01:09:29.708Z,61.00
2018-05-27T01:11:57.116Z,60.57
2018-05-27T01:14:24.522Z,60.89
2018-05-27T01:16:51.937Z,60.87
2018-05-27T01:19:19.331Z,60.38
2018-05-27T01:21:47.012Z,61.20
2018-05-27T01:24:14.428Z,61.11
2018-05-27T01:26:41.819Z,61.20
2018-05-27T01:29:09.240Z,61.12
2018-05-27T01:31:36.653Z,61.77
2018-05-27T01:34:04.078Z,62.33
2018-05-27T01:36:31.485Z,63.55
2018-05-27T01:38:58.891Z,62.13
2018-05-27T01:41:26.303Z,62.26
2018-05-27T01:43:53.711Z,61.93
2018-05-27T01:46:21.132Z,63.28
2018-05-27T01:48:48.571Z,63.93
2018-05-27T01:51:15.971Z,62.66
2018-05-27T01:53:43.405Z,62.90
2018-05-27T01:56:10.811Z,62.42
2018-05-27T01:58:38.219Z,62.46
2018-05-27T02:01:06.219Z,63.02
2018-05-27T02:03:33.618Z,63.67
2018-05-27T02:06:01.024Z,64.76
2018-05-27T02:08:28.445Z,64.68
2018-05-27T02:10:55.847Z,64.21
2018-05-27T02:13:23.269Z,64.60
2018-05-27T02:15:50.679Z,65.09
2018-05-27T02:18:18.420Z,65.25
2018-05-27T02:20:45.829Z,64.97
2018-05-27T02:23:13.227Z,65.86
2018-05-27T02:25:40.653Z,65.35
2018-05-27T02:28:08.077Z,65.66
2018-05-27T02:30:35.489Z,65.29
2018-05-27T02:33:02.904Z,65.53
2018-05-27T02:35:30.316Z,66.18
2018-05-27T02:37:57.739Z,65.92
2018-05-27T02:40:25.140Z,65.21
2018-05-27T02:42:52.535Z,65.32
2018-05-27T02:45:19.961Z,65.26
2018-05-27T02:47:47.380Z,65.41
2018-05-27T02:50:14.785Z,66.25
2018-05-27T02:52:42.200Z,66.75
2018-05-27T02:55:09.604Z,67.87
2018-05-27T02:57:37.021Z,67.99
2018-05-27T03:00:04.453Z,67.61
2018-05-27T03:02:31.849Z,67.53
2018-05-27T03:04:59.268Z,67.39
2018-05-27T03:07:26.672Z,68.27
2018-05-27T03:09:54.079Z,67.98
2018-05-27T03:12:21.497Z,67.69
2018-05-27T03:14:48.900Z,67.43
2018-05-27T03:17:16.685Z,67.42
2018-05-27T03:19:44.109Z,67.31
2018-05-27T03:22:11.519Z,67.67
2018-05-27T03:24:38.944Z,67.49
2018-05-27T03:27:06.366Z,66.94
2018-05-27T03:29:33.772Z,67.11
2018-05-27T03:32:01.184Z,68.15
2018-05-27T03:34:28.644Z,68.21
2018-05-27T03:36:56.077Z,68.46
2018-05-27T03:39:23.539Z,67.39
2018-05-27T03:41:51.021Z,67.16
2018-05-27T03:44:18.498Z,67.16
2018-05-27T03:46:45.904Z,67.33
2018-05-27T03:49:13.313Z,67.39
2018-05-27T03:51:40.737Z,68.13
2018-05-27T03:54:08.136Z,68.50
2018-05-27T03:56:35.548Z,68.47
2018-05-27T03:59:03.815Z,68.84
2018-05-27T04:01:31.437Z,69.11
2018-05-27T04:04:10.608Z,69.33
2018-05-27T04:06:49.697Z,69.14
2018-05-27T04:09:17.095Z,68.11
2018-05-27T04:11:44.668Z,68.21
2018-05-27T04:14:12.071Z,67.38
2018-05-27T04:16:39.480Z,66.84
2018-05-27T04:19:06.899Z,66.43
2018-05-27T04:21:34.295Z,65.96
2018-05-27T04:24:01.720Z,66.28
2018-05-27T04:26:29.150Z,65.50
2018-05-27T04:28:56.594Z,64.40
2018-05-27T04:31:24.120Z,63.18
2018-05-27T04:33:51.575Z,61.04
2018-05-27T04:36:19.006Z,59.76
2018-05-27T04:38:46.427Z,57.11
2018-05-27T04:41:13.849Z,55.87
2018-05-27T04:43:41.261Z,55.09
2018-05-27T04:46:08.680Z,52.46
2018-05-27T04:48:36.117Z,51.77
2018-05-27T04:51:03.540Z,52.01
2018-05-27T04:53:30.956Z,52.11
2018-05-27T04:55:58.355Z,53.51
2018-05-27T04:58:25.772Z,53.79
2018-05-27T05:00:53.175Z,54.21
2018-05-27T05:03:20.608Z,54.67
2018-05-27T05:05:48.016Z,55.08
2018-05-27T05:08:15.432Z,54.69
2018-05-27T05:10:42.859Z,54.37
2018-05-27T05:13:10.261Z,53.12
2018-05-27T05:15:37.661Z,51.46
2018-05-27T05:18:05.083Z,50.25
2018-05-27T05:20:32.491Z,49.69
2018-05-27T05:22:59.910Z,48.61
2018-05-27T05:25:27.322Z,46.67
2018-05-27T05:27:54.735Z,45.63
2018-05-27T05:30:22.190Z,45.80
2018-05-27T05:32:49.636Z,45.22
2018-05-27T05:35:17.079Z,44.48
2018-05-27T05:37:44.495Z,43.85
2018-05-27T05:40:12.252Z,42.81
2018-05-27T05:42:39.664Z,41.84
2018-05-27T05:45:07.074Z,41.75
2018-05-27T05:47:34.498Z,39.78
2018-05-27T05:50:01.925Z,40.61
2018-05-27T05:52:29.498Z,39.45
2018-05-27T05:54:56.916Z,36.79
2018-05-27T05:57:24.324Z,38.88
2018-05-27T05:59:51.751Z,38.70
2018-05-27T06:02:19.148Z,38.00
2018-05-27T06:04:46.573Z,36.33
2018-05-27T06:07:13.984Z,37.26
2018-05-27T06:09:41.388Z,37.90
2018-05-27T06:12:08.820Z,37.62
2018-05-27T06:14:36.224Z,36.33
2018-05-27T06:17:03.988Z,35.54
2018-05-27T06:19:31.420Z,37.30
2018-05-27T06:21:58.816Z,36.76
2018-05-27T06:24:26.231Z,36.50
2018-05-27T06:26:53.652Z,34.89
2018-05-27T06:29:21.056Z,35.81
2018-05-27T06:31:48.717Z,35.57
2018-05-27T06:34:16.124Z,34.61
2018-05-27T06:36:43.528Z,35.40
2018-05-27T06:39:11.211Z,33.28
2018-05-27T06:41:38.632Z,33.90
2018-05-27T06:44:06.047Z,33.28
2018-05-27T06:46:33.452Z,34.30
2018-05-27T06:49:00.877Z,34.24
2018-05-27T06:51:28.280Z,34.14
2018-05-27T06:53:55.709Z,33.86
2018-05-27T06:56:23.412Z,33.51
2018-05-27T06:58:50.839Z,33.35
2018-05-27T07:01:18.263Z,33.98
2018-05-27T07:03:45.697Z,34.15
2018-05-27T07:06:13.103Z,33.71
2018-05-27T07:08:40.524Z,34.14
2018-05-27T07:11:07.931Z,33.47
2018-05-27T07:13:35.339Z,32.74
2018-05-27T07:16:02.761Z,33.40
2018-05-27T07:18:30.192Z,33.67
2018-05-27T07:20:57.751Z,34.10
2018-05-27T07:23:25.160Z,33.91
2018-05-27T07:25:52.569Z,33.92
2018-05-27T07:28:19.989Z,34.15
2018-05-27T07:30:47.397Z,33.90
2018-05-27T07:33:14.822Z,33.58
2018-05-27T07:35:42.225Z,33.71
2018-05-27T07:38:09.892Z,33.63
2018-05-27T07:40:37.298Z,34.03
2018-05-27T07:43:04.700Z,33.77
2018-05-27T07:45:32.112Z,34.43
2018-05-27T07:47:59.520Z,33.83
2018-05-27T07:50:26.928Z,33.77
2018-05-27T07:52:54.348Z,33.97
2018-05-27T07:55:21.824Z,32.97
2018-05-27T07:57:49.229Z,33.79
2018-05-27T08:00:16.667Z,34.30
2018-05-27T08:02:44.089Z,34.45
2018-05-27T08:05:11.662Z,34.44
2018-05-27T08:07:39.073Z,34.09
2018-05-27T08:10:06.479Z,34.46
2018-05-27T08:12:33.899Z,34.57
2018-05-27T08:15:01.316Z,33.94
2018-05-27T08:17:28.755Z,34.73
2018-05-27T08:19:56.504Z,34.62
2018-05-27T08:22:23.911Z,35.42
2018-05-27T08:24:51.391Z,35.61
2018-05-27T08:27:18.813Z,35.42
2018-05-27T08:29:46.288Z,34.63
2018-05-27T08:32:13.709Z,34.70
2018-05-27T08:34:41.124Z,35.17
2018-05-27T08:37:08.546Z,36.61
2018-05-27T08:39:35.960Z,36.37
2018-05-27T08:42:03.392Z,36.49
2018-05-27T08:44:30.818Z,37.34
2018-05-27T08:46:58.250Z,37.48
2018-05-27T08:49:25.692Z,39.34
2018-05-27T08:51:53.658Z,38.65
2018-05-27T08:54:23.197Z,39.30
2018-05-27T08:56:50.749Z,40.02
2018-05-27T08:59:19.069Z,39.75
2018-05-27T09:01:46.835Z,40.65
2018-05-27T09:04:14.493Z,39.63
2018-05-27T09:06:43.217Z,39.52
2018-05-27T09:09:10.880Z,39.32
2018-05-27T09:11:38.303Z,39.17
2018-05-27T09:14:05.712Z,38.31
2018-05-27T09:16:35.187Z,38.23
2018-05-27T09:19:02.621Z,36.24
2018-05-27T09:21:30.080Z,36.06
2018-05-27T09:23:57.515Z,36.14
2018-05-27T09:26:24.928Z,35.80
2018-05-27T09:28:52.467Z,36.33
2018-05-27T09:31:20.035Z,36.99
2018-05-27T09:33:47.467Z,36.05
2018-05-27T09:36:14.883Z,34.73
2018-05-27T09:38:42.304Z,35.17
2018-05-27T09:41:10.737Z,34.96
2018-05-27T09:43:38.147Z,35.14
2018-05-27T09:46:05.556Z,33.22
2018-05-27T09:48:32.987Z,33.34
2018-05-27T09:51:00.408Z,32.63
2018-05-27T09:53:27.828Z,32.17
2018-05-27T09:55:55.234Z,32.47
2018-05-27T09:58:22.649Z,31.00
2018-05-27T10:00:50.151Z,31.87
2018-05-27T10:03:17.591Z,31.76
2018-05-27T10:05:45.046Z,33.02
2018-05-27T10:08:12.445Z,33.73
2018-05-27T10:10:39.877Z,33.43
2018-05-27T10:13:07.312Z,34.01
2018-05-27T10:15:35.508Z,34.97
2018-05-27T10:18:03.043Z,35.30
2018-05-27T10:20:30.463Z,35.80
2018-05-27T10:22:57.891Z,36.37
2018-05-27T10:25:25.321Z,37.20
2018-05-27T10:27:52.827Z,36.90
2018-05-27T10:30:20.235Z,37.04
2018-05-27T10:32:47.772Z,36.35
2018-05-27T10:35:15.136Z,37.39
2018-05-27T10:37:42.543Z,38.43
2018-05-27T10:40:09.969Z,36.54
2018-05-27T10:42:37.427Z,34.74
2018-05-27T10:45:04.853Z,36.84
2018-05-27T10:47:32.283Z,37.39
2018-05-27T10:49:59.729Z,37.20
2018-05-27T10:52:27.245Z,36.78
2018-05-27T10:54:54.691Z,37.97
2018-05-27T10:57:22.131Z,38.42
2018-05-27T10:59:49.593Z,37.91
2018-05-27T11:02:16.980Z,36.48
2018-05-27T11:04:44.376Z,37.03
2018-05-27T11:07:11.798Z,35.50
2018-05-27T11:09:39.225Z,35.04
2018-05-27T11:12:06.648Z,36.31
2018-05-27T11:14:34.169Z,36.47
2018-05-27T11:17:01.623Z,36.06
2018-05-27T11:19:29.071Z,36.39
2018-05-27T11:21:56.574Z,36.45
2018-05-27T11:24:24.097Z,36.55
2018-05-27T11:26:51.834Z,35.12
2018-05-27T11:29:19.852Z,33.76
2018-05-27T11:31:47.723Z,34.05
2018-05-27T11:34:16.057Z,34.10
2018-05-27T11:36:43.568Z,35.01
2018-05-27T11:39:10.997Z,35.48
2018-05-27T11:41:38.413Z,36.51
2018-05-27T11:44:05.836Z,36.94
2018-05-27T11:46:33.252Z,36.86
2018-05-27T11:49:00.759Z,36.20
2018-05-27T11:51:28.200Z,35.64
2018-05-27T11:53:55.699Z,36.12
2018-05-27T11:56:23.206Z,35.30
2018-05-27T11:58:50.650Z,34.34
2018-05-27T12:01:18.068Z,36.34
2018-05-27T12:03:45.870Z,35.95
2018-05-27T12:06:13.288Z,35.97
2018-05-27T12:08:40.697Z,35.61
2018-05-27T12:11:08.120Z,36.18
2018-05-27T12:13:35.532Z,36.53
2018-05-27T12:16:03.000Z,36.26
2018-05-27T12:18:30.410Z,36.55
2018-05-27T12:20:57.829Z,36.46
2018-05-27T12:23:25.342Z,36.06
2018-05-27T12:25:52.798Z,35.54
2018-05-27T12:28:20.218Z,35.41
2018-05-27T12:30:47.649Z,36.28
2018-05-27T12:33:15.072Z,35.50
2018-05-27T12:35:42.500Z,35.85
2018-05-27T12:38:09.912Z,36.99
2018-05-27T12:40:37.332Z,35.78
2018-05-27T12:43:04.755Z,35.86
2018-05-27T12:45:32.187Z,36.32
2018-05-27T12:47:59.652Z,35.48
2018-05-27T12:50:27.104Z,35.47
2018-05-27T12:52:54.570Z,35.24
2018-05-27T12:55:22.042Z,34.90
2018-05-27T12:57:49.468Z,34.83
2018-05-27T13:00:16.894Z,34.83
2018-05-27T13:02:44.304Z,35.66
2018-05-27T13:05:11.743Z,34.36
2018-05-27T13:07:39.152Z,35.21
2018-05-27T13:10:06.568Z,34.96
2018-05-27T13:12:34.005Z,34.97
2018-05-27T13:15:01.460Z,34.58
2018-05-27T13:17:28.918Z,34.07
2018-05-27T13:19:56.401Z,34.66
2018-05-27T13:22:23.887Z,33.54
2018-05-27T13:24:51.330Z,33.36
2018-05-27T13:27:18.727Z,33.55
2018-05-27T13:29:46.253Z,33.70
2018-05-27T13:32:13.668Z,33.53
2018-05-27T13:34:41.111Z,34.08
2018-05-27T13:37:08.543Z,34.57
2018-05-27T13:39:35.944Z,34.06
2018-05-27T13:42:03.631Z,33.95
2018-05-27T13:44:31.039Z,33.91
2018-05-27T13:46:58.504Z,33.76
2018-05-27T13:49:25.979Z,34.11
2018-05-27T13:51:53.548Z,33.90
2018-05-27T13:54:21.114Z,33.43
2018-05-27T13:56:48.559Z,33.42
2018-05-27T13:59:15.972Z,34.02
2018-05-27T14:01:43.404Z,33.98
2018-05-27T14:04:10.817Z,33.49
2018-05-27T14:06:38.253Z,33.71
2018-05-27T14:09:05.679Z,33.77
2018-05-27T14:11:33.124Z,32.96
2018-05-27T14:14:00.633Z,32.99
2018-05-27T14:16:28.184Z,32.51
2018-05-27T14:18:55.676Z,32.94
2018-05-27T14:21:23.148Z,32.55
2018-05-27T14:23:50.822Z,32.63
2018-05-27T14:26:18.239Z,33.39
2018-05-27T14:28:45.698Z,33.74
2018-05-27T14:31:13.184Z,34.10
2018-05-27T14:33:40.599Z,34.63
2018-05-27T14:36:08.015Z,34.39
2018-05-27T14:38:35.475Z,34.63
2018-05-27T14:41:02.976Z,33.75
2018-05-27T14:43:30.461Z,33.82
2018-05-27T14:45:57.938Z,33.93
2018-05-27T14:48:25.368Z,33.81
2018-05-27T14:50:52.887Z,33.97
2018-05-27T14:53:20.325Z,32.91
2018-05-27T14:55:47.760Z,33.33
2018-05-27T14:58:15.164Z,33.77
2018-05-27T15:00:42.877Z,33.81
2018-05-27T15:03:10.285Z,33.66
2018-05-27T15:05:37.699Z,33.81
2018-05-27T15:08:05.421Z,34.02
2018-05-27T15:10:32.831Z,34.46
2018-05-27T15:13:00.318Z,35.07
2018-05-27T15:15:27.830Z,35.92
2018-05-27T15:17:55.360Z,36.66
2018-05-27T15:20:22.874Z,37.47
2018-05-27T15:22:50.350Z,38.15
2018-05-27T15:25:17.877Z,38.10
2018-05-27T15:27:45.249Z,38.68
2018-05-27T15:30:12.666Z,38.53
2018-05-27T15:32:40.094Z,38.50
2018-05-27T15:35:07.516Z,38.98
2018-05-27T15:37:35.225Z,38.94
2018-05-27T15:40:02.641Z,39.29
2018-05-27T15:42:30.076Z,39.26
2018-05-27T15:44:57.603Z,39.26
2018-05-27T15:47:25.050Z,39.39
2018-05-27T15:49:52.584Z,38.18
2018-05-27T15:52:19.999Z,37.92
2018-05-27T15:54:47.501Z,39.03
2018-05-27T15:57:14.928Z,39.11
2018-05-27T15:59:42.362Z,39.83
2018-05-27T16:02:09.762Z,40.13
2018-05-27T16:09:29.630Z,44.29
2018-05-27T16:11:57.352Z,49.51
2018-05-27T16:14:24.854Z,51.06
2018-05-27T16:16:52.337Z,53.41
2018-05-27T16:19:19.786Z,53.44
2018-05-27T16:21:47.218Z,55.84
2018-05-27T16:24:14.786Z,56.07
2018-05-27T16:26:42.188Z,58.71
2018-05-27T16:29:09.595Z,60.84
2018-05-27T16:31:37.024Z,63.69
2018-05-27T16:34:04.434Z,64.45
2018-05-27T16:36:31.874Z,65.67
2018-05-27T16:38:59.295Z,64.93
2018-05-27T16:41:26.741Z,65.26
2018-05-27T16:43:54.488Z,66.07
2018-05-27T16:46:21.958Z,69.40
2018-05-27T16:48:49.368Z,69.57
2018-05-27T16:51:17.128Z,67.87
2018-05-27T16:53:44.547Z,68.27
2018-05-27T16:56:11.978Z,70.98
2018-05-27T16:58:39.404Z,71.22
2018-05-27T17:01:06.835Z,68.67
2018-05-27T17:03:34.240Z,67.53
2018-05-27T17:06:01.660Z,66.46
2018-05-27T17:08:29.121Z,66.16
2018-05-27T17:10:56.707Z,64.86
2018-05-27T17:13:24.153Z,64.85
2018-05-27T17:15:51.842Z,63.37
2018-05-27T17:18:19.445Z,63.96
2018-05-27T17:20:46.892Z,63.09
2018-05-27T17:23:14.304Z,65.22
2018-05-27T17:25:41.729Z,65.06
2018-05-27T17:28:09.236Z,66.29
2018-05-27T17:30:36.619Z,66.39
2018-05-27T17:33:04.064Z,66.44
2018-05-27T17:35:31.481Z,67.03
2018-05-27T17:37:58.924Z,65.98
2018-05-27T17:40:26.402Z,64.54
2018-05-27T17:42:53.842Z,63.79
2018-05-27T17:45:21.364Z,63.63
2018-05-27T17:47:48.792Z,64.28
2018-05-27T17:50:16.224Z,64.60
2018-05-27T17:52:43.655Z,64.76
2018-05-27T17:55:11.064Z,65.69
2018-05-27T17:57:38.583Z,66.56
2018-05-27T18:00:06.009Z,66.09
2018-05-27T18:02:33.436Z,66.42
2018-05-27T18:05:00.897Z,70.48
2018-05-27T18:07:28.358Z,69.62
2018-05-27T18:09:55.885Z,71.75
2018-05-27T18:12:23.437Z,70.72
2018-05-27T18:14:51.021Z,73.93
2018-05-27T18:17:18.439Z,72.42
2018-05-27T18:19:45.856Z,70.98
2018-05-27T18:22:13.313Z,69.38
2018-05-27T18:24:40.738Z,70.23
2018-05-27T18:27:08.155Z,69.66
2018-05-27T18:29:35.584Z,69.21
2018-05-27T18:32:03.027Z,74.17
2018-05-27T18:34:30.468Z,71.51
2018-05-27T18:36:57.913Z,71.12
2018-05-27T18:39:25.359Z,70.78
2018-05-27T18:41:53.068Z,69.58
2018-05-27T18:44:20.556Z,69.59
2018-05-27T18:46:47.997Z,69.50
2018-05-27T18:49:15.453Z,69.49
2018-05-27T18:51:42.864Z,68.87
2018-05-27T18:54:10.301Z,69.20
2018-05-27T18:56:37.709Z,69.36
2018-05-27T18:59:05.191Z,68.90
2018-05-27T19:01:32.560Z,69.38
2018-05-27T19:04:00.014Z,70.12
2018-05-27T19:06:27.463Z,70.18
2018-05-27T19:08:54.948Z,69.96
2018-05-27T19:11:22.465Z,70.28
2018-05-27T19:13:49.888Z,70.37
2018-05-27T19:16:17.310Z,70.35
2018-05-27T19:18:44.846Z,71.12
2018-05-27T19:21:12.257Z,72.12
2018-05-27T19:23:39.668Z,74.45
2018-05-27T19:26:07.269Z,73.87
2018-05-27T19:28:34.684Z,73.84
2018-05-27T19:31:02.176Z,74.08
2018-05-27T19:33:29.672Z,75.25
2018-05-27T19:35:57.147Z,75.88
2018-05-27T19:38:24.599Z,77.33
2018-05-27T19:40:52.069Z,76.38
2018-05-27T19:43:19.492Z,75.99
2018-05-27T19:45:46.917Z,75.55
2018-05-27T19:48:14.358Z,75.99
2018-05-27T19:50:41.763Z,76.58
2018-05-27T19:53:09.197Z,75.51
2018-05-27T19:55:36.632Z,75.58
2018-05-27T19:58:04.064Z,76.02
2018-05-27T20:00:31.487Z,76.08
2018-05-27T20:02:58.902Z,76.93
2018-05-27T20:05:26.389Z,76.53
2018-05-27T20:07:53.849Z,76.37
2018-05-27T20:10:21.379Z,77.03
2018-05-27T20:12:48.803Z,77.62
2018-05-27T20:15:16.223Z,77.50
2018-05-27T20:17:44.095Z,76.93
2018-05-27T20:20:11.509Z,77.51
2018-05-27T20:22:38.923Z,77.35
2018-05-27T20:25:06.357Z,78.26
2018-05-27T20:27:33.845Z,77.64
2018-05-27T20:30:01.288Z,77.85
2018-05-27T20:32:28.831Z,76.84
2018-05-27T20:34:56.313Z,76.91
2018-05-27T20:37:23.821Z,76.69
2018-05-27T20:39:51.380Z,77.98
2018-05-27T20:42:18.813Z,78.55
2018-05-27T20:44:46.245Z,78.80
2018-05-27T20:47:13.660Z,79.65
2018-05-27T20:49:41.088Z,79.15
2018-05-27T20:52:08.547Z,78.08
2018-05-27T20:54:36.182Z,77.21
2018-05-27T20:57:03.693Z,77.24
2018-05-27T20:59:31.136Z,77.81
2018-05-27T21:01:58.660Z,77.27
2018-05-27T21:04:26.136Z,77.16
2018-05-27T21:06:54.003Z,76.51
2018-05-27T21:09:21.603Z,77.05
2018-05-27T21:11:49.101Z,77.83
2018-05-27T21:14:16.863Z,76.62
2018-05-27T21:16:44.281Z,76.47
2018-05-27T21:19:11.695Z,76.76
2018-05-27T21:21:39.149Z,76.31
2018-05-27T21:24:06.564Z,76.69
2018-05-27T21:26:34.104Z,76.77
2018-05-27T21:29:01.678Z,76.39
2018-05-27T21:31:29.127Z,75.96
2018-05-27T21:33:56.573Z,76.13
2018-05-27T21:36:24.046Z,76.08
2018-05-27T21:38:51.476Z,75.97
2018-05-27T21:41:18.913Z,76.74
2018-05-27T21:43:46.329Z,76.41
2018-05-27T21:46:14.092Z,75.76
2018-05-27T21:48:41.552Z,76.24
2018-05-27T21:51:09.027Z,76.28
2018-05-27T21:53:36.473Z,75.76
2018-05-27T21:56:03.902Z,75.53
2018-05-27T21:58:31.348Z,75.42
2018-05-27T22:00:58.808Z,75.01
2018-05-27T22:03:26.339Z,75.28
2018-05-27T22:05:53.827Z,75.15
2018-05-27T22:08:21.401Z,75.11
2018-05-27T22:10:48.852Z,75.54
2018-05-27T22:13:16.274Z,76.22
2018-05-27T22:15:43.704Z,77.50
2018-05-27T22:18:11.124Z,77.27
2018-05-27T22:20:38.699Z,77.27
2018-05-27T22:23:06.129Z,77.93
2018-05-27T22:25:33.535Z,77.90
2018-05-27T22:28:00.969Z,78.22
2018-05-27T22:30:28.441Z,78.33
2018-05-27T22:32:55.896Z,77.85
2018-05-27T22:35:23.401Z,77.68
2018-05-27T22:37:50.859Z,77.54
2018-05-27T22:40:18.294Z,77.49
2018-05-27T22:42:45.740Z,77.48
2018-05-27T22:45:13.187Z,77.31
2018-05-27T22:47:40.603Z,77.30
2018-05-27T22:50:08.019Z,78.55
2018-05-27T22:52:35.748Z,78.42
2018-05-27T22:55:03.169Z,77.81
2018-05-27T22:57:30.592Z,77.50
2018-05-27T22:59:58.176Z,77.33
2018-05-27T23:02:25.641Z,76.90
2018-05-27T23:04:53.118Z,76.42
2018-05-27T23:07:20.606Z,76.51
2018-05-27T23:09:48.052Z,76.50
2018-05-27T23:12:15.564Z,76.80
2018-05-27T23:14:42.983Z,77.37
2018-05-27T23:17:10.397Z,77.38
2018-05-27T23:19:38.077Z,77.58
2018-05-27T23:22:05.488Z,77.11
2018-05-27T23:24:32.908Z,76.91
2018-05-27T23:27:00.542Z,77.03
2018-05-27T23:29:27.986Z,76.93
2018-05-27T23:31:55.457Z,76.51
2018-05-27T23:34:22.930Z,76.31
2018-05-27T23:36:50.351Z,76.22
2018-05-27T23:39:17.799Z,76.43
2018-05-27T23:41:45.253Z,76.75
2018-05-27T23:44:12.661Z,75.98
2018-05-27T23:46:40.093Z,76.05
2018-05-27T23:49:07.529Z,76.37
2018-05-27T23:51:34.977Z,76.25
2018-05-27T23:54:02.389Z,76.03
2018-05-27T23:56:29.857Z,76.18
2018-05-27T23:58:57.331Z,76.35
