createdAt,value
2022-09-15T00:05:06.138Z,23.16
2022-09-15T00:17:06.625Z,23.58
2022-09-15T00:29:07.080Z,23.36
2022-09-15T00:41:07.510Z,22.73
2022-09-15T00:53:07.936Z,23.28
2022-09-15T01:05:08.415Z,23.17
2022-09-15T01:17:08.918Z,23.12
2022-09-15T01:29:09.330Z,23.24
2022-09-15T01:53:10.256Z,23.13
2022-09-15T02:05:10.702Z,22.96
2022-09-15T02:17:11.162Z,23.08
2022-09-15T02:29:11.630Z,22.52
2022-09-15T02:41:12.041Z,22.48
2022-09-15T02:53:12.492Z,22.98
2022-09-15T03:05:12.971Z,23.08
2022-09-15T03:17:13.424Z,22.53
2022-09-15T03:29:13.903Z,22.61
2022-09-15T03:41:14.321Z,22.47
2022-09-15T03:53:14.791Z,22.61
2022-09-15T04:05:15.253Z,22.58
2022-09-15T04:17:15.676Z,21.84
2022-09-15T04:29:16.155Z,22.16
2022-09-15T04:41:16.620Z,22.54
2022-09-15T04:53:17.074Z,22.66
2022-09-15T05:05:17.536Z,21.93
2022-09-15T05:17:17.986Z,22.35
2022-09-15T05:29:18.445Z,22.65
2022-09-15T05:41:18.872Z,22.49
2022-09-15T05:53:19.318Z,23.01
2022-09-15T06:05:19.826Z,22.85
2022-09-15T06:17:20.253Z,23.39
2022-09-15T06:29:20.708Z,23.54
2022-09-15T06:41:21.122Z,23.36
2022-09-15T06:53:21.604Z,23.94
2022-09-15T07:05:22.080Z,23.95
2022-09-15T07:17:22.538Z,23.39
2022-09-15T07:29:22.984Z,24.74
2022-09-15T07:41:23.454Z,25.21
2022-09-15T07:53:23.907Z,25.55
2022-09-15T08:05:24.325Z,26.44
2022-09-15T08:17:24.788Z,26.57
2022-09-15T08:29:25.453Z,26.82
2022-09-15T08:41:25.712Z,28.11
2022-09-15T08:53:26.139Z,27.74
2022-09-15T09:05:26.633Z,28.44
2022-09-15T09:17:27.107Z,28.16
2022-09-15T09:29:27.495Z,27.44
2022-09-15T09:41:27.998Z,28.82
2022-09-15T09:53:28.408Z,28.23
2022-09-15T10:05:29.043Z,28.21
2022-09-15T10:17:29.350Z,28.92
2022-09-15T10:29:29.788Z,29.05
2022-09-15T10:41:30.566Z,27.79
2022-09-15T10:53:30.733Z,28.00
2022-09-15T11:05:31.176Z,27.29
2022-09-15T11:17:31.639Z,27.25
2022-09-15T11:29:32.100Z,26.61
2022-09-15T11:41:32.547Z,25.26
2022-09-15T11:53:33.019Z,23.95
2022-09-15T12:05:33.451Z,23.74
2022-09-15T12:17:33.901Z,23.89
2022-09-15T12:29:36.911Z,23.65
2022-09-15T12:41:34.803Z,23.39
2022-09-15T13:05:35.740Z,24.27
2022-09-15T13:17:36.205Z,25.25
2022-09-15T13:29:36.645Z,26.27
2022-09-15T13:41:37.104Z,26.62
2022-09-15T13:53:37.540Z,27.18
2022-09-15T14:05:38.034Z,27.07
2022-09-15T14:17:38.426Z,26.74
2022-09-15T14:29:38.920Z,26.07
2022-09-15T14:41:39.379Z,25.64
2022-09-15T14:53:39.862Z,25.60
2022-09-15T15:05:40.284Z,25.01
2022-09-15T15:17:40.762Z,25.18
2022-09-15T15:29:41.185Z,24.50
2022-09-15T15:41:41.763Z,25.73
2022-09-15T15:53:42.090Z,24.82
2022-09-15T16:05:42.554Z,24.23
2022-09-15T16:17:45.989Z,24.68
2022-09-15T16:29:43.486Z,24.12
2022-09-15T16:41:44.264Z,23.58
2022-09-15T16:53:44.714Z,23.17
2022-09-15T17:05:48.306Z,23.62
2022-09-15T17:17:45.670Z,23.21
2022-09-15T17:29:46.131Z,23.36
2022-09-15T17:41:46.539Z,23.46
2022-09-15T17:53:47.180Z,22.79
2022-09-15T18:05:47.513Z,23.12
2022-09-15T18:17:47.935Z,23.02
2022-09-15T18:29:48.341Z,22.86
2022-09-15T18:53:53.387Z,22.69
2022-09-15T19:05:49.726Z,22.53
2022-09-15T19:17:50.203Z,22.62
2022-09-15T19:29:50.658Z,22.52
2022-09-15T19:41:51.115Z,22.26
2022-09-15T19:53:51.551Z,22.28
2022-09-15T20:05:52.015Z,22.06
2022-09-15T20:17:52.433Z,22.28
2022-09-15T20:29:52.954Z,22.63
2022-09-15T20:41:53.384Z,22.24
2022-09-15T20:53:53.882Z,22.28
2022-09-15T21:05:54.302Z,22.26
2022-09-15T21:17:54.734Z,22.33
2022-09-15T21:29:55.191Z,22.13
2022-09-15T21:41:55.625Z,21.10
2022-09-15T21:53:56.067Z,21.45
2022-09-15T22:05:56.573Z,20.53
2022-09-15T22:17:57.037Z,21.32
2022-09-15T22:29:57.460Z,20.94
2022-09-15T22:41:57.929Z,20.80
2022-09-15T22:53:58.416Z,20.49
2022-09-15T23:05:58.847Z,20.63
2022-09-15T23:17:59.273Z,20.89
2022-09-15T23:29:59.729Z,21.07
2022-09-15T23:42:00.167Z,20.71
2022-09-15T23:54:00.681Z,20.42
