createdAt,value
2018-03-20T00:00:26.973Z,11.70
2018-03-20T00:01:26.940Z,12.30
2018-03-20T00:02:26.927Z,12.40
2018-03-20T00:03:26.902Z,12.30
2018-03-20T00:04:26.859Z,9.70
2018-03-20T00:05:26.837Z,10.80
2018-03-20T00:06:26.826Z,11.00
2018-03-20T00:07:26.776Z,11.40
2018-03-20T00:08:26.758Z,13.30
2018-03-20T00:09:26.734Z,11.30
2018-03-20T00:10:26.696Z,10.10
2018-03-20T00:11:26.672Z,10.20
2018-03-20T00:12:26.641Z,9.60
2018-03-20T00:13:26.630Z,11.90
2018-03-20T00:14:26.586Z,11.50
2018-03-20T00:15:26.572Z,9.70
2018-03-20T00:16:26.567Z,10.80
2018-03-20T00:17:26.506Z,11.80
2018-03-20T00:18:26.475Z,13.20
2018-03-20T00:19:26.468Z,11.80
2018-03-20T00:20:26.432Z,13.20
2018-03-20T00:21:26.399Z,11.70
2018-03-20T00:22:26.377Z,13.70
2018-03-20T00:23:26.340Z,14.70
2018-03-20T00:24:26.317Z,10.20
2018-03-20T00:25:26.302Z,10.90
2018-03-20T00:26:26.261Z,13.80
2018-03-20T00:27:26.242Z,10.40
2018-03-20T00:28:26.205Z,11.20
2018-03-20T00:29:26.184Z,13.90
2018-03-20T00:30:26.149Z,11.00
2018-03-20T00:31:26.123Z,12.70
2018-03-20T00:32:26.097Z,13.10
2018-03-20T00:33:26.069Z,12.00
2018-03-20T00:34:26.041Z,12.80
2018-03-20T00:35:26.053Z,13.20
2018-03-20T00:36:25.989Z,10.30
2018-03-20T00:37:25.968Z,14.20
2018-03-20T00:38:25.934Z,11.80
2018-03-20T00:39:25.922Z,12.30
2018-03-20T00:40:25.887Z,10.60
2018-03-20T00:41:25.864Z,13.40
2018-03-20T00:42:25.827Z,11.80
2018-03-20T00:43:25.798Z,11.50
2018-03-20T00:44:25.772Z,11.80
2018-03-20T00:45:25.746Z,11.20
2018-03-20T00:46:25.716Z,11.30
2018-03-20T00:47:25.695Z,11.50
2018-03-20T00:48:25.664Z,11.60
2018-03-20T00:49:25.637Z,11.90
2018-03-20T00:50:25.606Z,17.50
2018-03-20T00:51:25.581Z,12.60
2018-03-20T00:52:25.554Z,11.60
2018-03-20T00:53:25.530Z,9.60
2018-03-20T00:54:25.501Z,12.10
2018-03-20T00:55:25.473Z,12.20
2018-03-20T00:58:10.339Z,10.60
2018-03-20T00:59:10.313Z,12.80
2018-03-20T01:00:10.296Z,10.00
2018-03-20T01:01:10.263Z,12.50
2018-03-20T01:02:10.235Z,11.60
2018-03-20T01:03:10.213Z,11.10
2018-03-20T01:04:10.179Z,12.20
2018-03-20T01:05:10.278Z,11.60
2018-03-20T01:06:10.127Z,12.50
2018-03-20T01:07:10.114Z,12.50
2018-03-20T01:08:10.079Z,11.70
2018-03-20T01:09:10.050Z,12.20
2018-03-20T01:10:10.022Z,10.20
2018-03-20T01:11:10.007Z,13.20
2018-03-20T01:12:09.969Z,12.90
2018-03-20T01:13:09.940Z,11.10
2018-03-20T01:14:09.913Z,12.60
2018-03-20T01:15:09.940Z,11.40
2018-03-20T01:16:09.864Z,10.60
2018-03-20T01:17:09.838Z,9.50
2018-03-20T01:18:09.816Z,10.50
2018-03-20T01:19:09.782Z,11.40
2018-03-20T01:20:09.757Z,14.60
2018-03-20T01:21:09.734Z,11.70
2018-03-20T01:22:09.708Z,9.40
2018-03-20T01:23:09.685Z,10.40
2018-03-20T01:24:09.662Z,12.50
2018-03-20T01:25:09.629Z,11.00
2018-03-20T01:26:09.599Z,11.50
2018-03-20T01:27:09.577Z,9.20
2018-03-20T01:28:09.546Z,8.90
2018-03-20T01:29:09.525Z,10.30
2018-03-20T01:30:09.502Z,9.10
2018-03-20T01:31:09.470Z,10.10
2018-03-20T01:32:09.459Z,8.90
2018-03-20T01:33:09.427Z,9.60
2018-03-20T01:34:09.412Z,10.20
2018-03-20T01:35:09.370Z,8.90
2018-03-20T01:36:09.337Z,10.90
2018-03-20T01:37:09.321Z,8.60
2018-03-20T01:38:09.287Z,9.50
2018-03-20T01:39:09.265Z,9.50
2018-03-20T01:40:09.238Z,12.10
2018-03-20T01:41:09.207Z,8.10
2018-03-20T01:42:09.184Z,9.70
2018-03-20T01:43:09.161Z,8.40
2018-03-20T01:44:09.127Z,8.60
2018-03-20T01:45:09.102Z,9.30
2018-03-20T01:46:09.076Z,12.80
2018-03-20T01:47:09.054Z,11.40
2018-03-20T01:48:09.024Z,11.60
2018-03-20T01:49:08.999Z,10.80
2018-03-20T01:50:08.975Z,9.40
2018-03-20T01:51:08.948Z,10.70
2018-03-20T01:52:08.927Z,13.00
2018-03-20T01:53:08.894Z,12.10
2018-03-20T01:54:08.874Z,10.30
2018-03-20T01:55:08.843Z,9.50
2018-03-20T01:56:08.825Z,10.90
2018-03-20T01:57:08.793Z,10.50
2018-03-20T01:58:08.766Z,12.50
2018-03-20T01:59:08.743Z,11.70
2018-03-20T02:00:08.713Z,11.80
2018-03-20T02:01:08.700Z,9.40
2018-03-20T02:02:08.670Z,9.90
2018-03-20T02:03:08.737Z,11.80
2018-03-20T02:04:08.611Z,10.40
2018-03-20T02:05:08.585Z,9.90
2018-03-20T02:06:08.565Z,12.60
2018-03-20T02:07:08.534Z,10.70
2018-03-20T02:08:08.506Z,10.30
2018-03-20T02:09:08.481Z,9.40
2018-03-20T02:10:08.475Z,11.70
2018-03-20T02:11:08.432Z,11.50
2018-03-20T02:12:08.404Z,11.20
2018-03-20T02:13:08.382Z,11.60
2018-03-20T02:14:08.359Z,10.30
2018-03-20T02:15:08.342Z,12.30
2018-03-20T02:16:08.305Z,10.00
2018-03-20T02:17:08.276Z,12.20
2018-03-20T02:18:08.250Z,10.30
2018-03-20T02:19:08.228Z,14.40
2018-03-20T02:20:08.199Z,12.20
2018-03-20T02:21:08.172Z,10.80
2018-03-20T02:22:08.159Z,13.40
2018-03-20T02:23:08.123Z,11.90
2018-03-20T02:24:08.102Z,13.10
2018-03-20T02:25:08.072Z,11.00
2018-03-20T02:26:08.044Z,15.20
2018-03-20T02:27:08.022Z,10.70
2018-03-20T02:28:08.005Z,12.00
2018-03-20T02:29:07.968Z,12.40
2018-03-20T02:30:07.944Z,11.00
2018-03-20T02:31:07.921Z,9.50
2018-03-20T02:32:07.941Z,13.20
2018-03-20T02:33:07.864Z,9.50
2018-03-20T02:34:07.839Z,10.10
2018-03-20T02:35:07.854Z,9.80
2018-03-20T02:36:07.789Z,9.80
2018-03-20T02:37:07.760Z,13.30
2018-03-20T02:38:07.738Z,13.10
2018-03-20T02:39:07.716Z,13.30
2018-03-20T02:40:07.683Z,15.20
2018-03-20T02:41:07.659Z,13.80
2018-03-20T02:42:07.779Z,11.30
2018-03-20T02:43:07.607Z,13.60
2018-03-20T02:44:07.588Z,16.40
2018-03-20T02:45:07.553Z,10.70
2018-03-20T02:46:07.531Z,11.30
2018-03-20T02:47:07.501Z,12.50
2018-03-20T02:48:07.476Z,11.80
2018-03-20T02:49:07.450Z,11.80
2018-03-20T02:50:07.425Z,12.30
2018-03-20T02:51:07.442Z,13.70
2018-03-20T02:52:07.371Z,16.10
2018-03-20T02:53:07.350Z,12.30
2018-03-20T02:54:07.321Z,15.20
2018-03-20T02:55:07.412Z,14.10
2018-03-20T02:56:07.277Z,17.20
2018-03-20T02:57:07.241Z,17.30
2018-03-20T02:58:07.282Z,13.40
2018-03-20T02:59:07.191Z,18.10
2018-03-20T03:00:07.170Z,13.50
2018-03-20T03:01:07.149Z,12.50
2018-03-20T03:02:07.116Z,16.10
2018-03-20T03:03:07.092Z,19.50
2018-03-20T03:04:07.060Z,16.90
2018-03-20T03:05:07.036Z,18.10
2018-03-20T03:06:07.010Z,20.20
2018-03-20T03:07:06.985Z,16.10
2018-03-20T03:08:06.958Z,25.00
2018-03-20T03:09:06.931Z,21.60
2018-03-20T03:10:06.907Z,16.10
2018-03-20T03:11:06.892Z,16.40
2018-03-20T03:12:06.858Z,18.40
2018-03-20T03:13:06.834Z,20.70
2018-03-20T03:14:06.812Z,20.80
2018-03-20T03:15:06.777Z,23.00
2018-03-20T03:16:06.751Z,15.90
2018-03-20T03:17:06.750Z,21.80
2018-03-20T03:18:06.698Z,22.70
2018-03-20T03:19:06.670Z,21.90
2018-03-20T03:20:06.653Z,24.90
2018-03-20T03:21:06.618Z,23.70
2018-03-20T03:22:06.591Z,23.70
2018-03-20T03:23:06.567Z,22.60
2018-03-20T03:24:06.564Z,20.30
2018-03-20T03:25:06.514Z,19.40
2018-03-20T03:26:06.486Z,23.80
2018-03-20T03:27:06.537Z,21.70
2018-03-20T03:28:06.436Z,19.80
2018-03-20T03:29:06.410Z,25.30
2018-03-20T03:30:06.388Z,20.20
2018-03-20T03:31:06.355Z,20.80
2018-03-20T03:32:06.330Z,22.20
2018-03-20T03:33:06.305Z,22.40
2018-03-20T03:34:06.278Z,19.80
2018-03-20T03:35:06.253Z,23.50
2018-03-20T03:36:06.225Z,23.00
2018-03-20T03:37:06.262Z,24.50
2018-03-20T03:38:06.176Z,21.80
2018-03-20T03:39:06.153Z,22.00
2018-03-20T03:40:06.121Z,21.40
2018-03-20T03:41:06.095Z,24.20
2018-03-20T03:42:06.069Z,20.00
2018-03-20T03:43:06.045Z,22.00
2018-03-20T03:44:06.031Z,19.70
2018-03-20T03:45:05.995Z,20.50
2018-03-20T03:46:05.965Z,19.60
2018-03-20T03:47:05.978Z,27.10
2018-03-20T03:48:05.914Z,23.70
2018-03-20T03:49:05.887Z,23.30
2018-03-20T03:50:05.862Z,22.80
2018-03-20T03:51:05.839Z,19.70
2018-03-20T03:52:05.810Z,22.20
2018-03-20T03:53:05.784Z,16.70
2018-03-20T03:54:05.759Z,18.50
2018-03-20T03:55:05.730Z,17.20
2018-03-20T03:56:05.709Z,21.90
2018-03-20T03:57:05.731Z,17.90
2018-03-20T03:58:05.658Z,20.10
2018-03-20T03:59:05.633Z,21.70
2018-03-20T04:00:05.606Z,21.80
2018-03-20T04:01:05.578Z,20.30
2018-03-20T04:02:05.550Z,19.30
2018-03-20T04:03:05.531Z,18.40
2018-03-20T04:04:05.501Z,21.90
2018-03-20T04:05:05.478Z,23.70
2018-03-20T04:06:05.452Z,22.10
2018-03-20T04:07:05.623Z,18.40
2018-03-20T04:08:05.396Z,24.00
2018-03-20T04:09:05.371Z,21.30
2018-03-20T04:10:05.346Z,22.60
2018-03-20T04:11:05.322Z,22.20
2018-03-20T04:12:05.329Z,21.20
2018-03-20T04:13:05.267Z,18.90
2018-03-20T04:14:05.258Z,21.90
2018-03-20T04:15:05.232Z,26.00
2018-03-20T04:16:05.195Z,23.00
2018-03-20T04:17:05.173Z,22.20
2018-03-20T04:18:05.141Z,22.20
2018-03-20T04:19:05.114Z,23.60
2018-03-20T04:20:05.091Z,22.40
2018-03-20T04:21:05.065Z,23.40
2018-03-20T04:22:05.039Z,25.40
2018-03-20T04:23:05.039Z,25.20
2018-03-20T04:24:04.988Z,20.90
2018-03-20T04:25:04.964Z,20.40
2018-03-20T04:26:04.937Z,23.40
2018-03-20T04:27:04.914Z,28.90
2018-03-20T04:28:04.942Z,25.10
2018-03-20T04:29:04.864Z,20.50
2018-03-20T04:30:04.836Z,24.60
2018-03-20T04:31:04.813Z,27.00
2018-03-20T04:32:04.786Z,22.80
2018-03-20T04:33:04.760Z,24.90
2018-03-20T04:34:04.735Z,22.00
2018-03-20T04:35:04.707Z,21.70
2018-03-20T04:36:04.698Z,23.20
2018-03-20T04:37:04.656Z,25.30
2018-03-20T04:38:04.636Z,24.90
2018-03-20T04:39:04.670Z,23.00
2018-03-20T04:40:04.590Z,23.50
2018-03-20T04:41:04.558Z,24.10
2018-03-20T04:42:04.533Z,21.20
2018-03-20T04:43:04.507Z,20.50
2018-03-20T04:44:04.482Z,26.90
2018-03-20T04:45:04.458Z,23.30
2018-03-20T04:46:04.431Z,24.20
2018-03-20T04:47:04.405Z,26.40
2018-03-20T04:48:04.381Z,24.60
2018-03-20T04:49:04.354Z,23.00
2018-03-20T04:50:04.331Z,25.50
2018-03-20T04:51:04.308Z,29.10
2018-03-20T04:52:04.281Z,30.40
2018-03-20T04:53:04.255Z,27.60
2018-03-20T04:54:04.346Z,23.90
2018-03-20T04:55:04.215Z,25.40
2018-03-20T04:56:04.174Z,27.70
2018-03-20T04:57:04.149Z,27.20
2018-03-20T04:58:04.125Z,26.80
2018-03-20T04:59:04.101Z,27.50
2018-03-20T05:00:04.075Z,29.30
2018-03-20T05:01:04.050Z,30.00
2018-03-20T05:02:04.153Z,30.30
2018-03-20T05:03:03.999Z,29.60
2018-03-20T05:04:03.977Z,31.00
2018-03-20T05:05:04.056Z,25.40
2018-03-20T05:06:03.921Z,34.90
2018-03-20T05:07:03.899Z,31.80
2018-03-20T05:08:03.872Z,28.50
2018-03-20T05:09:03.849Z,34.00
2018-03-20T05:10:03.824Z,30.30
2018-03-20T05:11:03.798Z,33.30
2018-03-20T05:12:03.774Z,34.30
2018-03-20T05:13:03.745Z,30.20
2018-03-20T05:14:03.718Z,37.70
2018-03-20T05:15:03.698Z,31.90
2018-03-20T05:16:03.667Z,31.70
2018-03-20T05:17:03.648Z,32.20
2018-03-20T05:18:03.620Z,36.80
2018-03-20T05:19:03.593Z,34.00
2018-03-20T05:20:03.568Z,38.80
2018-03-20T05:21:03.540Z,37.00
2018-03-20T05:22:03.518Z,42.30
2018-03-20T05:23:03.492Z,43.10
2018-03-20T05:24:03.570Z,48.60
2018-03-20T05:25:03.443Z,44.80
2018-03-20T05:26:03.413Z,39.70
2018-03-20T05:27:03.389Z,42.90
2018-03-20T05:28:03.367Z,46.70
2018-03-20T05:29:03.336Z,43.60
2018-03-20T05:30:03.314Z,51.40
2018-03-20T05:31:03.291Z,44.80
2018-03-20T05:32:03.266Z,51.00
2018-03-20T05:33:03.236Z,46.20
2018-03-20T05:34:03.210Z,42.90
2018-03-20T05:35:03.192Z,51.30
2018-03-20T05:36:03.160Z,45.90
2018-03-20T05:37:03.140Z,43.50
2018-03-20T05:38:03.107Z,52.00
2018-03-20T05:39:03.085Z,49.70
2018-03-20T05:40:03.060Z,39.60
2018-03-20T05:41:03.035Z,43.20
2018-03-20T05:42:03.008Z,41.60
2018-03-20T05:43:02.984Z,45.30
2018-03-20T05:44:02.969Z,44.90
2018-03-20T05:45:02.939Z,60.00
2018-03-20T05:46:03.020Z,44.40
2018-03-20T05:47:02.884Z,44.10
2018-03-20T05:48:02.860Z,45.30
2018-03-20T05:49:02.841Z,43.80
2018-03-20T05:50:02.809Z,43.20
2018-03-20T05:51:02.783Z,42.80
2018-03-20T05:52:02.758Z,54.40
2018-03-20T05:53:02.732Z,42.10
2018-03-20T05:54:02.705Z,40.90
2018-03-20T05:55:02.688Z,40.70
2018-03-20T05:56:02.655Z,36.20
2018-03-20T05:57:02.637Z,42.40
2018-03-20T05:58:02.610Z,35.50
2018-03-20T05:59:02.606Z,35.00
2018-03-20T06:00:02.565Z,37.80
2018-03-20T06:01:02.532Z,39.40
2018-03-20T06:02:02.556Z,40.70
2018-03-20T06:03:02.481Z,29.70
2018-03-20T06:04:02.456Z,37.30
2018-03-20T06:05:02.483Z,36.90
2018-03-20T06:06:02.406Z,34.60
2018-03-20T06:07:02.381Z,40.20
2018-03-20T06:08:02.369Z,33.80
2018-03-20T06:09:02.330Z,29.50
2018-03-20T06:10:02.313Z,29.00
2018-03-20T06:11:02.283Z,33.40
2018-03-20T06:12:02.258Z,35.30
2018-03-20T06:13:02.235Z,44.80
2018-03-20T06:14:02.216Z,31.90
2018-03-20T06:15:02.195Z,28.80
2018-03-20T06:16:02.166Z,34.90
2018-03-20T06:17:02.135Z,33.40
2018-03-20T06:18:02.108Z,30.80
2018-03-20T06:19:02.091Z,31.60
2018-03-20T06:20:02.060Z,30.20
2018-03-20T06:21:02.031Z,30.10
2018-03-20T06:22:02.183Z,35.80
2018-03-20T06:23:01.984Z,22.30
2018-03-20T06:24:01.964Z,22.90
2018-03-20T06:25:01.932Z,30.20
2018-03-20T06:26:01.916Z,28.40
2018-03-20T06:27:01.882Z,28.70
2018-03-20T06:28:01.857Z,31.60
2018-03-20T06:29:01.833Z,34.30
2018-03-20T06:30:01.818Z,35.50
2018-03-20T06:31:01.783Z,31.60
2018-03-20T06:32:01.762Z,33.50
2018-03-20T06:33:01.737Z,34.80
2018-03-20T06:34:01.709Z,30.10
2018-03-20T06:35:01.682Z,30.10
2018-03-20T06:36:01.658Z,31.30
2018-03-20T06:37:01.635Z,30.30
2018-03-20T06:38:01.617Z,22.70
2018-03-20T06:39:01.582Z,32.00
2018-03-20T06:40:01.561Z,32.50
2018-03-20T06:41:01.537Z,35.30
2018-03-20T06:42:01.513Z,37.20
2018-03-20T06:43:01.485Z,31.00
2018-03-20T06:44:01.459Z,28.20
2018-03-20T06:45:01.436Z,31.40
2018-03-20T06:46:01.409Z,30.30
2018-03-20T06:47:01.389Z,34.20
2018-03-20T06:48:01.365Z,33.30
2018-03-20T06:49:01.355Z,34.50
2018-03-20T06:50:01.321Z,37.50
2018-03-20T06:51:01.302Z,27.50
2018-03-20T06:52:01.271Z,31.90
2018-03-20T06:53:01.237Z,37.00
2018-03-20T06:54:01.216Z,28.60
2018-03-20T06:55:01.189Z,41.20
2018-03-20T06:56:01.166Z,36.20
2018-03-20T06:57:01.138Z,31.60
2018-03-20T06:58:01.118Z,26.80
2018-03-20T06:59:01.112Z,27.90
2018-03-20T07:00:01.104Z,31.70
2018-03-20T07:01:01.041Z,28.50
2018-03-20T07:02:01.015Z,22.00
2018-03-20T07:03:00.990Z,29.40
2018-03-20T07:04:00.966Z,32.40
2018-03-20T07:05:00.939Z,28.60
2018-03-20T07:06:00.916Z,27.00
2018-03-20T07:07:00.898Z,25.50
2018-03-20T07:08:00.865Z,36.00
2018-03-20T07:09:00.851Z,24.80
2018-03-20T07:10:00.817Z,30.10
2018-03-20T07:11:00.841Z,30.80
2018-03-20T07:12:00.768Z,27.50
2018-03-20T07:13:00.743Z,33.10
2018-03-20T07:14:00.761Z,25.80
2018-03-20T07:15:00.704Z,23.90
2018-03-20T07:16:00.671Z,26.50
2018-03-20T07:17:00.645Z,26.70
2018-03-20T07:18:00.627Z,25.40
2018-03-20T07:19:00.595Z,25.90
2018-03-20T07:20:00.572Z,30.20
2018-03-20T07:21:00.546Z,27.00
2018-03-20T07:22:00.531Z,29.10
2018-03-20T07:23:00.501Z,30.40
2018-03-20T07:24:00.474Z,33.70
2018-03-20T07:25:00.451Z,28.20
2018-03-20T07:26:00.450Z,34.70
2018-03-20T07:27:00.405Z,21.50
2018-03-20T07:28:00.377Z,25.30
2018-03-20T07:29:00.351Z,27.60
2018-03-20T07:30:00.333Z,27.00
2018-03-20T07:31:00.301Z,24.80
2018-03-20T07:32:00.278Z,20.40
2018-03-20T07:33:00.300Z,25.00
2018-03-20T07:34:00.239Z,25.10
2018-03-20T07:35:00.206Z,25.10
2018-03-20T07:36:00.183Z,29.90
2018-03-20T07:37:00.157Z,25.50
2018-03-20T07:38:00.141Z,20.40
2018-03-20T07:39:00.110Z,18.00
2018-03-20T07:40:00.092Z,21.20
2018-03-20T07:41:00.061Z,21.30
2018-03-20T07:42:00.040Z,20.00
2018-03-20T07:43:00.017Z,17.40
2018-03-20T07:43:59.989Z,23.30
2018-03-20T07:44:59.964Z,16.10
2018-03-20T07:45:59.942Z,17.70
2018-03-20T07:46:59.919Z,19.30
2018-03-20T07:47:59.907Z,17.10
2018-03-20T07:48:59.873Z,16.60
2018-03-20T07:49:59.848Z,11.70
2018-03-20T07:50:59.824Z,10.90
2018-03-20T07:51:59.799Z,16.00
2018-03-20T07:52:59.780Z,11.50
2018-03-20T07:53:59.754Z,14.90
2018-03-20T07:54:59.751Z,12.80
2018-03-20T07:55:59.709Z,11.90
2018-03-20T07:56:59.681Z,12.30
2018-03-20T07:57:59.668Z,12.40
2018-03-20T07:58:59.642Z,11.80
2018-03-20T07:59:59.612Z,11.40
2018-03-20T08:00:59.590Z,11.80
2018-03-20T08:01:59.577Z,8.90
2018-03-20T08:02:59.541Z,10.90
2018-03-20T08:03:59.530Z,10.80
2018-03-20T08:04:59.519Z,11.50
2018-03-20T08:05:59.475Z,8.60
2018-03-20T08:06:59.455Z,10.40
2018-03-20T08:07:59.431Z,9.40
2018-03-20T08:08:59.407Z,11.00
2018-03-20T08:09:59.384Z,9.80
2018-03-20T08:10:59.369Z,10.80
2018-03-20T08:11:59.340Z,10.40
2018-03-20T08:12:59.315Z,7.80
2018-03-20T08:13:59.288Z,10.40
2018-03-20T08:14:59.362Z,11.00
2018-03-20T08:15:59.248Z,9.40
2018-03-20T08:16:59.222Z,12.00
2018-03-20T08:17:59.202Z,8.80
2018-03-20T08:18:59.181Z,9.30
2018-03-20T08:19:59.174Z,8.70
2018-03-20T08:20:59.135Z,9.00
2018-03-20T08:21:59.114Z,9.10
2018-03-20T08:22:59.094Z,7.50
2018-03-20T08:23:59.069Z,10.80
2018-03-20T08:24:59.050Z,10.40
2018-03-20T08:25:59.028Z,7.90
2018-03-20T08:26:59.009Z,10.00
2018-03-20T08:27:59.082Z,8.00
2018-03-20T08:28:58.973Z,8.20
2018-03-20T08:29:58.954Z,9.60
2018-03-20T08:30:59.034Z,12.10
2018-03-20T08:31:58.914Z,8.20
2018-03-20T08:32:58.896Z,8.10
2018-03-20T08:33:58.875Z,7.80
2018-03-20T08:34:58.854Z,6.70
2018-03-20T08:35:58.835Z,6.80
2018-03-20T08:36:58.814Z,7.50
2018-03-20T08:37:58.803Z,7.50
2018-03-20T08:38:58.792Z,6.10
2018-03-20T08:39:58.763Z,8.10
2018-03-20T08:40:58.742Z,7.00
2018-03-20T08:41:58.726Z,7.10
2018-03-20T08:42:58.715Z,7.00
2018-03-20T08:43:58.692Z,7.80
2018-03-20T08:44:58.674Z,5.80
2018-03-20T08:45:58.655Z,6.10
2018-03-20T08:46:58.636Z,5.40
2018-03-20T08:47:58.630Z,5.90
2018-03-20T08:48:58.607Z,4.50
2018-03-20T08:49:58.645Z,6.70
2018-03-20T08:50:58.583Z,4.70
2018-03-20T08:51:58.566Z,6.20
2018-03-20T08:52:58.550Z,8.30
2018-03-20T08:53:58.531Z,6.00
2018-03-20T08:54:58.520Z,8.00
2018-03-20T08:55:58.501Z,6.00
2018-03-20T08:56:58.488Z,4.70
2018-03-20T08:57:58.475Z,6.60
2018-03-20T08:58:58.457Z,5.50
2018-03-20T08:59:58.442Z,6.00
2018-03-20T09:00:58.446Z,6.30
2018-03-20T09:01:58.416Z,5.30
2018-03-20T09:02:58.410Z,5.00
2018-03-20T09:03:58.389Z,7.00
2018-03-20T09:04:58.374Z,9.90
2018-03-20T09:05:58.366Z,4.80
2018-03-20T09:06:58.349Z,7.00
2018-03-20T09:07:58.342Z,5.50
2018-03-20T09:08:58.324Z,3.70
2018-03-20T09:09:58.310Z,6.80
2018-03-20T09:10:58.312Z,3.80
2018-03-20T09:11:58.284Z,4.00
2018-03-20T09:12:58.272Z,3.70
2018-03-20T09:13:58.258Z,7.50
2018-03-20T09:14:58.257Z,4.30
2018-03-20T09:15:58.243Z,5.80
2018-03-20T09:16:58.223Z,4.00
2018-03-20T09:17:58.257Z,5.00
2018-03-20T09:18:58.198Z,6.80
2018-03-20T09:19:58.187Z,6.40
2018-03-20T09:20:58.178Z,7.00
2018-03-20T09:21:58.169Z,4.80
2018-03-20T09:22:58.163Z,3.80
2018-03-20T09:23:58.165Z,5.80
2018-03-20T09:24:58.133Z,7.40
2018-03-20T09:25:58.128Z,3.40
2018-03-20T09:26:58.167Z,5.30
2018-03-20T09:27:58.101Z,6.40
2018-03-20T09:28:58.090Z,5.60
2018-03-20T09:29:58.079Z,4.90
2018-03-20T09:30:58.079Z,4.70
2018-03-20T09:31:58.067Z,5.30
2018-03-20T09:32:58.050Z,6.70
2018-03-20T09:33:58.073Z,5.00
2018-03-20T09:34:58.037Z,5.10
2018-03-20T09:35:58.026Z,5.10
2018-03-20T09:36:58.020Z,5.60
2018-03-20T09:37:58.007Z,4.70
2018-03-20T09:38:57.995Z,4.40
2018-03-20T09:39:57.994Z,3.90
2018-03-20T09:40:58.052Z,5.70
2018-03-20T09:41:57.982Z,4.40
2018-03-20T09:42:57.958Z,4.30
2018-03-20T09:43:57.957Z,5.80
2018-03-20T09:44:57.938Z,6.80
2018-03-20T09:45:57.928Z,6.50
2018-03-20T09:46:57.924Z,4.70
2018-03-20T09:47:57.927Z,5.50
2018-03-20T09:48:57.936Z,6.10
2018-03-20T09:49:57.894Z,6.00
2018-03-20T09:50:57.886Z,5.50
2018-03-20T09:51:57.877Z,3.80
2018-03-20T09:52:57.867Z,3.70
2018-03-20T09:53:57.889Z,5.50
2018-03-20T09:54:57.853Z,5.10
2018-03-20T09:55:57.845Z,9.50
2018-03-20T09:56:57.837Z,5.10
2018-03-20T09:57:57.827Z,4.70
2018-03-20T09:58:57.824Z,6.10
2018-03-20T09:59:57.811Z,3.40
2018-03-20T10:00:57.804Z,4.10
2018-03-20T10:01:57.792Z,5.30
2018-03-20T10:02:57.782Z,3.20
2018-03-20T10:03:57.785Z,3.80
2018-03-20T10:04:57.781Z,4.90
2018-03-20T10:05:57.760Z,5.20
2018-03-20T10:06:57.799Z,5.80
2018-03-20T10:07:57.741Z,5.40
2018-03-20T10:08:57.732Z,3.70
2018-03-20T10:09:57.759Z,4.00
2018-03-20T10:10:57.712Z,9.10
2018-03-20T10:11:57.706Z,4.60
2018-03-20T10:12:57.696Z,5.30
2018-03-20T10:13:57.695Z,10.70
2018-03-20T10:14:57.691Z,4.80
2018-03-20T10:15:57.674Z,5.40
2018-03-20T10:16:57.660Z,4.60
2018-03-20T10:17:57.651Z,4.00
2018-03-20T10:18:57.647Z,4.80
2018-03-20T10:19:57.632Z,5.70
2018-03-20T10:20:57.624Z,4.10
2018-03-20T10:21:57.621Z,4.00
2018-03-20T10:22:57.701Z,5.30
2018-03-20T10:23:57.600Z,6.50
2018-03-20T10:24:57.628Z,4.50
2018-03-20T10:25:57.580Z,5.60
2018-03-20T10:26:57.572Z,6.20
2018-03-20T10:27:57.563Z,3.00
2018-03-20T10:28:57.556Z,3.40
2018-03-20T10:29:57.543Z,5.20
2018-03-20T10:30:57.542Z,5.20
2018-03-20T10:31:57.531Z,6.30
2018-03-20T10:32:57.521Z,3.20
2018-03-20T10:33:57.526Z,7.90
2018-03-20T10:34:57.502Z,4.10
2018-03-20T10:35:57.496Z,4.40
2018-03-20T10:36:57.483Z,5.80
2018-03-20T10:37:57.473Z,9.20
2018-03-20T10:38:57.474Z,2.60
2018-03-20T10:39:57.456Z,8.60
2018-03-20T10:40:57.453Z,3.20
2018-03-20T10:41:57.444Z,5.40
2018-03-20T10:42:57.431Z,3.70
2018-03-20T10:43:57.428Z,5.20
2018-03-20T10:44:57.418Z,3.40
2018-03-20T10:45:57.422Z,10.00
2018-03-20T10:46:57.391Z,4.20
2018-03-20T10:47:57.388Z,3.20
2018-03-20T10:48:57.413Z,5.00
2018-03-20T10:49:57.370Z,6.10
2018-03-20T10:50:57.359Z,4.90
2018-03-20T10:51:57.362Z,4.10
2018-03-20T10:52:57.340Z,4.40
2018-03-20T10:53:57.374Z,9.10
2018-03-20T10:54:57.321Z,5.20
2018-03-20T10:55:57.312Z,2.30
2018-03-20T10:56:57.314Z,6.50
2018-03-20T10:57:57.297Z,12.20
2018-03-20T10:58:57.294Z,7.40
2018-03-20T10:59:57.279Z,4.90
2018-03-20T11:00:57.272Z,5.70
2018-03-20T11:01:57.259Z,4.50
2018-03-20T11:02:57.256Z,3.30
2018-03-20T11:03:57.245Z,2.70
2018-03-20T11:04:57.235Z,4.20
2018-03-20T11:05:57.229Z,4.90
2018-03-20T11:06:57.218Z,4.90
2018-03-20T11:07:57.205Z,4.50
2018-03-20T11:08:57.196Z,5.50
2018-03-20T11:09:57.189Z,4.40
2018-03-20T11:10:57.180Z,4.50
2018-03-20T11:11:57.174Z,2.40
2018-03-20T11:12:57.266Z,4.40
2018-03-20T11:13:57.155Z,12.80
2018-03-20T11:14:57.169Z,11.50
2018-03-20T11:15:57.138Z,3.30
2018-03-20T11:16:57.124Z,6.60
2018-03-20T11:17:57.123Z,3.90
2018-03-20T11:18:57.108Z,7.60
2018-03-20T11:19:57.098Z,7.00
2018-03-20T11:20:57.088Z,7.50
2018-03-20T11:21:57.086Z,5.50
2018-03-20T11:22:57.070Z,3.90
2018-03-20T11:23:57.063Z,4.50
2018-03-20T11:24:57.051Z,3.40
2018-03-20T11:25:57.042Z,3.60
2018-03-20T11:26:57.032Z,7.20
2018-03-20T11:27:57.025Z,10.30
2018-03-20T11:28:57.028Z,4.00
2018-03-20T11:29:57.042Z,6.50
2018-03-20T11:30:56.994Z,5.60
2018-03-20T11:31:56.986Z,7.10
2018-03-20T11:32:56.981Z,4.60
2018-03-20T11:33:57.112Z,7.70
2018-03-20T11:34:56.971Z,5.00
2018-03-20T11:35:56.964Z,5.50
2018-03-20T11:36:57.042Z,3.70
2018-03-20T11:37:56.935Z,4.10
2018-03-20T11:38:56.928Z,3.80
2018-03-20T11:39:56.920Z,2.50
2018-03-20T11:40:56.903Z,5.20
2018-03-20T11:41:56.893Z,3.80
2018-03-20T11:42:56.882Z,5.10
2018-03-20T11:43:56.905Z,4.90
2018-03-20T11:44:56.864Z,4.90
2018-03-20T11:45:56.852Z,4.00
2018-03-20T11:46:56.858Z,2.60
2018-03-20T11:47:56.835Z,4.50
2018-03-20T11:48:56.822Z,3.70
2018-03-20T11:49:56.837Z,1.70
2018-03-20T11:50:56.800Z,5.40
2018-03-20T11:51:56.792Z,7.10
2018-03-20T11:52:56.779Z,3.10
2018-03-20T11:53:56.768Z,3.70
2018-03-20T11:54:56.764Z,3.30
2018-03-20T11:55:56.756Z,2.00
2018-03-20T11:56:56.733Z,4.20
2018-03-20T11:57:56.720Z,3.50
2018-03-20T11:58:56.709Z,3.50
2018-03-20T11:59:56.699Z,4.90
2018-03-20T12:00:56.695Z,3.80
2018-03-20T12:01:56.680Z,2.50
2018-03-20T12:02:56.722Z,3.30
2018-03-20T12:03:56.652Z,8.40
2018-03-20T12:04:56.640Z,7.50
2018-03-20T12:05:56.729Z,5.60
2018-03-20T12:06:56.609Z,1.90
2018-03-20T12:07:56.596Z,5.40
2018-03-20T12:08:56.581Z,2.40
2018-03-20T12:09:56.567Z,3.20
2018-03-20T12:10:56.561Z,3.50
2018-03-20T12:11:56.545Z,3.40
2018-03-20T12:12:56.526Z,3.40
2018-03-20T12:13:56.511Z,4.70
2018-03-20T12:14:56.511Z,6.50
2018-03-20T12:15:56.486Z,4.90
2018-03-20T12:16:56.474Z,5.40
2018-03-20T12:17:56.462Z,2.50
2018-03-20T12:18:56.436Z,4.90
2018-03-20T12:19:56.423Z,1.80
2018-03-20T12:20:56.409Z,3.30
2018-03-20T12:21:56.389Z,4.60
2018-03-20T12:22:56.390Z,2.90
2018-03-20T12:23:56.398Z,2.70
2018-03-20T12:24:56.345Z,5.30
2018-03-20T12:25:56.326Z,3.30
2018-03-20T12:26:56.341Z,2.90
2018-03-20T12:27:56.295Z,3.20
2018-03-20T12:28:56.274Z,3.40
2018-03-20T12:29:56.261Z,3.50
2018-03-20T12:30:56.242Z,2.50
2018-03-20T12:31:56.354Z,3.40
2018-03-20T12:32:56.207Z,3.20
2018-03-20T12:33:56.191Z,4.90
2018-03-20T12:34:56.174Z,4.00
2018-03-20T12:35:56.157Z,3.90
2018-03-20T12:36:56.133Z,6.30
2018-03-20T12:37:56.115Z,3.80
2018-03-20T12:38:56.096Z,3.80
2018-03-20T12:39:56.078Z,3.50
2018-03-20T12:40:56.064Z,4.30
2018-03-20T12:41:56.051Z,3.20
2018-03-20T12:42:56.027Z,3.20
2018-03-20T12:43:56.006Z,7.50
2018-03-20T12:44:55.985Z,3.40
2018-03-20T12:45:55.972Z,4.40
2018-03-20T12:46:55.956Z,7.90
2018-03-20T12:47:55.934Z,4.10
2018-03-20T12:48:56.000Z,4.80
2018-03-20T12:49:55.892Z,7.10
2018-03-20T12:50:55.871Z,5.60
2018-03-20T12:51:55.907Z,6.40
2018-03-20T12:52:55.850Z,6.60
2018-03-20T12:53:55.817Z,5.40
2018-03-20T12:54:55.805Z,6.30
2018-03-20T12:55:55.785Z,3.40
2018-03-20T12:56:55.761Z,3.80
2018-03-20T12:57:55.742Z,3.30
2018-03-20T12:58:55.721Z,2.60
2018-03-20T12:59:55.710Z,6.30
2018-03-20T13:00:55.687Z,4.10
2018-03-20T13:01:55.662Z,9.10
2018-03-20T13:02:55.644Z,3.40
2018-03-20T13:03:55.630Z,3.60