createdAt,value
2018-02-23T00:00:30.620Z,-0.01
2018-02-23T00:02:56.847Z,-0.01
2018-02-23T00:05:23.030Z,-0.02
2018-02-23T00:07:49.194Z,-0.05
2018-02-23T00:10:15.405Z,-0.06
2018-02-23T00:12:41.558Z,-0.08
2018-02-23T00:15:07.748Z,-0.11
2018-02-23T00:17:33.936Z,-0.11
2018-02-23T00:20:00.109Z,-0.13
2018-02-23T00:22:38.544Z,-0.17
2018-02-23T00:25:04.739Z,-0.19
2018-02-23T00:27:30.894Z,-0.18
2018-02-23T00:29:57.137Z,-0.21
2018-02-23T00:32:23.290Z,-0.24
2018-02-23T00:34:49.491Z,-0.28
2018-02-23T00:37:15.684Z,-0.27
2018-02-23T00:39:41.847Z,-0.29
2018-02-23T00:42:08.011Z,-0.31
2018-02-23T00:44:34.237Z,-0.34
2018-02-23T00:47:00.402Z,-0.37
2018-02-23T00:49:26.525Z,-0.37
2018-02-23T00:51:52.706Z,-0.41
2018-02-23T00:54:18.926Z,-0.42
2018-02-23T00:56:45.206Z,-0.42
2018-02-23T00:59:11.467Z,-0.44
2018-02-23T01:01:37.701Z,-0.46
2018-02-23T01:04:03.868Z,-0.45
2018-02-23T01:06:30.080Z,-0.45
2018-02-23T01:08:56.301Z,-0.47
2018-02-23T01:11:22.507Z,-0.46
2018-02-23T01:13:48.697Z,-0.45
2018-02-23T01:16:14.930Z,-0.49
2018-02-23T01:18:41.084Z,-0.50
2018-02-23T01:21:07.241Z,-0.49
2018-02-23T01:23:33.455Z,-0.48
2018-02-23T01:25:59.680Z,-0.51
2018-02-23T01:28:25.938Z,-0.54
2018-02-23T01:30:52.107Z,-0.54
2018-02-23T01:33:18.315Z,-0.56
2018-02-23T01:35:44.546Z,-0.59
2018-02-23T01:38:10.708Z,-0.64
2018-02-23T01:40:36.846Z,-0.63
2018-02-23T01:43:03.072Z,-0.67
2018-02-23T01:45:29.296Z,-0.68
2018-02-23T01:47:55.457Z,-0.70
2018-02-23T01:50:21.635Z,-0.69
2018-02-23T01:52:47.840Z,-0.69
2018-02-23T01:55:14.069Z,-0.70
2018-02-23T01:57:40.291Z,-0.69
2018-02-23T02:00:06.545Z,-0.69
2018-02-23T02:02:32.679Z,-0.67
2018-02-23T02:04:58.918Z,-0.68
2018-02-23T02:07:25.046Z,-0.67
2018-02-23T02:09:51.210Z,-0.70
2018-02-23T02:12:17.388Z,-0.70
2018-02-23T02:14:43.650Z,-0.70
2018-02-23T02:17:09.812Z,-0.76
2018-02-23T02:19:36.012Z,-0.77
2018-02-23T02:22:02.256Z,-0.78
2018-02-23T02:24:28.425Z,-0.81
2018-02-23T02:26:54.640Z,-0.83
2018-02-23T02:29:27.781Z,-0.84
2018-02-23T02:31:53.935Z,-0.88
2018-02-23T02:34:20.140Z,-0.89
2018-02-23T02:36:46.363Z,-0.91
2018-02-23T02:39:12.511Z,-0.89
2018-02-23T02:41:38.706Z,-0.90
2018-02-23T02:44:04.883Z,-0.91
2018-02-23T02:46:31.090Z,-0.92
2018-02-23T02:48:57.380Z,-0.95
2018-02-23T02:51:23.519Z,-0.97
2018-02-23T02:53:49.692Z,-0.98
2018-02-23T02:56:15.914Z,-1.01
2018-02-23T02:58:42.112Z,-1.00
2018-02-23T03:01:08.278Z,-1.02
2018-02-23T03:03:34.416Z,-1.02
2018-02-23T03:06:00.645Z,-1.02
2018-02-23T03:08:26.798Z,-1.05
2018-02-23T03:10:52.940Z,-1.06
2018-02-23T03:13:19.117Z,-1.04
2018-02-23T03:15:45.365Z,-1.03
2018-02-23T03:18:11.511Z,-1.03
2018-02-23T03:20:37.638Z,-1.04
2018-02-23T03:23:03.804Z,-1.06
2018-02-23T03:25:30.050Z,-1.07
2018-02-23T03:27:56.200Z,-1.06
2018-02-23T03:30:22.396Z,-1.08
2018-02-23T03:32:48.603Z,-1.10
2018-02-23T03:35:14.798Z,-1.07
2018-02-23T03:37:40.944Z,-1.07
2018-02-23T03:40:07.226Z,-1.09
2018-02-23T03:42:33.343Z,-1.09
2018-02-23T03:44:59.791Z,-1.12
2018-02-23T03:47:26.031Z,-1.10
2018-02-23T03:49:52.179Z,-1.12
2018-02-23T03:52:18.333Z,-1.11
2018-02-23T03:54:44.517Z,-1.15
2018-02-23T03:57:10.748Z,-1.13
2018-02-23T03:59:36.937Z,-1.13
2018-02-23T04:02:03.082Z,-1.12
2018-02-23T04:04:29.276Z,-1.10
2018-02-23T04:06:55.493Z,-1.08
2018-02-23T04:09:21.625Z,-1.10
2018-02-23T04:11:47.790Z,-1.13
2018-02-23T04:14:14.007Z,-1.12
2018-02-23T04:16:40.215Z,-1.13
2018-02-23T04:19:06.358Z,-1.10
2018-02-23T04:21:32.523Z,-1.09
2018-02-23T04:23:58.718Z,-1.10
2018-02-23T04:26:24.901Z,-1.11
2018-02-23T04:28:51.093Z,-1.15
2018-02-23T04:31:24.112Z,-1.15
2018-02-23T04:33:50.306Z,-1.16
2018-02-23T04:36:16.558Z,-1.17
2018-02-23T04:38:42.693Z,-1.18
2018-02-23T04:41:08.847Z,-1.17
2018-02-23T04:43:35.053Z,-1.17
2018-02-23T04:46:01.277Z,-1.17
2018-02-23T04:48:27.421Z,-1.17
2018-02-23T04:50:53.550Z,-1.16
2018-02-23T04:53:19.720Z,-1.17
2018-02-23T04:55:45.909Z,-1.16
2018-02-23T04:58:12.133Z,-1.17
2018-02-23T05:00:38.322Z,-1.17
2018-02-23T05:03:04.460Z,-1.17
2018-02-23T05:05:30.707Z,-1.16
2018-02-23T05:07:56.906Z,-1.17
2018-02-23T05:10:23.064Z,-1.18
2018-02-23T05:12:49.225Z,-1.21
2018-02-23T05:15:15.378Z,-1.22
2018-02-23T05:17:41.619Z,-1.20
2018-02-23T05:20:07.812Z,-1.24
2018-02-23T05:22:33.945Z,-1.25
2018-02-23T05:25:00.124Z,-1.26
2018-02-23T05:27:26.319Z,-1.26
2018-02-23T05:29:52.537Z,-1.28
2018-02-23T05:32:19.097Z,-1.28
2018-02-23T05:34:45.316Z,-1.27
2018-02-23T05:37:11.501Z,-1.30
2018-02-23T05:39:37.756Z,-1.31
2018-02-23T05:42:03.915Z,-1.29
2018-02-23T05:44:30.096Z,-1.28
2018-02-23T05:46:56.320Z,-1.31
2018-02-23T05:49:22.536Z,-1.32
2018-02-23T05:51:48.710Z,-1.32
2018-02-23T05:54:14.884Z,-1.33
2018-02-23T05:56:41.088Z,-1.32
2018-02-23T05:59:07.243Z,-1.31
2018-02-23T06:01:33.385Z,-1.32
2018-02-23T06:03:59.563Z,-1.34
2018-02-23T06:06:25.775Z,-1.33
2018-02-23T06:08:51.915Z,-1.33
2018-02-23T06:11:18.039Z,-1.31
2018-02-23T06:13:44.216Z,-1.32
2018-02-23T06:16:16.616Z,-1.34
2018-02-23T06:18:48.928Z,-1.34
2018-02-23T06:21:15.149Z,-1.36
2018-02-23T06:23:41.340Z,-1.36
2018-02-23T06:26:07.588Z,-1.34
2018-02-23T06:28:33.755Z,-1.31
2018-02-23T06:30:59.904Z,-1.31
2018-02-23T06:33:26.086Z,-1.31
2018-02-23T06:35:52.289Z,-1.31
2018-02-23T06:38:18.469Z,-1.27
2018-02-23T06:40:44.667Z,-1.26
2018-02-23T06:43:10.863Z,-1.29
2018-02-23T06:45:37.061Z,-1.30
2018-02-23T06:48:03.193Z,-1.28
2018-02-23T06:50:29.375Z,-1.31
2018-02-23T06:52:55.515Z,-1.31
2018-02-23T06:55:21.676Z,-1.33
2018-02-23T06:57:48.926Z,-1.34
2018-02-23T07:00:15.102Z,-1.34
2018-02-23T07:02:41.346Z,-1.34
2018-02-23T07:05:07.512Z,-1.34
2018-02-23T07:07:33.746Z,-1.32
2018-02-23T07:09:59.891Z,-1.29
2018-02-23T07:12:26.077Z,-1.31
2018-02-23T07:14:52.208Z,-1.29
2018-02-23T07:17:18.420Z,-1.26
2018-02-23T07:19:44.724Z,-1.26
2018-02-23T07:22:10.852Z,-1.21
2018-02-23T07:24:37.012Z,-1.18
2018-02-23T07:27:03.249Z,-1.16
2018-02-23T07:29:29.400Z,-1.10
2018-02-23T07:31:55.524Z,-1.10
2018-02-23T07:34:21.753Z,-1.07
2018-02-23T07:36:48.084Z,-1.04
2018-02-23T07:39:14.344Z,-1.00
2018-02-23T07:41:40.540Z,-0.98
2018-02-23T07:44:06.731Z,-0.95
2018-02-23T07:46:32.973Z,-0.93
2018-02-23T07:48:59.133Z,-0.86
2018-02-23T07:51:25.358Z,-0.79
2018-02-23T07:53:51.535Z,-0.74
2018-02-23T07:56:17.981Z,-0.66
2018-02-23T07:58:44.246Z,-0.60
2018-02-23T08:01:10.501Z,-0.52
2018-02-23T08:03:36.744Z,-0.46
2018-02-23T08:06:03.010Z,-0.36
2018-02-23T08:08:29.190Z,-0.20
2018-02-23T08:10:55.340Z,-0.09
2018-02-23T08:13:21.568Z,-0.05
2018-02-23T08:15:47.762Z,-0.03
2018-02-23T08:18:13.968Z,0.01
2018-02-23T08:20:40.128Z,0.07
2018-02-23T08:23:06.282Z,0.11
2018-02-23T08:25:32.426Z,0.19
2018-02-23T08:27:58.660Z,0.25
2018-02-23T08:30:24.885Z,0.41
2018-02-23T08:32:51.090Z,0.51
2018-02-23T08:35:17.256Z,0.55
2018-02-23T08:37:43.442Z,0.70
2018-02-23T08:40:09.599Z,0.81
2018-02-23T08:42:35.792Z,0.98
2018-02-23T08:45:01.979Z,1.35
2018-02-23T08:47:28.166Z,2.17
2018-02-23T08:49:54.312Z,3.05
2018-02-23T08:52:20.486Z,3.91
2018-02-23T08:54:46.682Z,4.04
2018-02-23T08:57:12.904Z,4.25
2018-02-23T08:59:39.045Z,4.35
2018-02-23T09:02:05.599Z,4.36
2018-02-23T09:04:31.815Z,4.52
2018-02-23T09:06:58.279Z,4.70
2018-02-23T09:09:24.424Z,5.58
2018-02-23T09:11:50.607Z,5.38
2018-02-23T09:14:16.739Z,4.90
2018-02-23T09:16:42.963Z,5.18
2018-02-23T09:19:09.161Z,4.80
2018-02-23T09:21:35.332Z,4.40
2018-02-23T09:24:01.630Z,3.79
2018-02-23T09:26:27.964Z,3.62
2018-02-23T09:28:54.122Z,3.62
2018-02-23T09:31:20.340Z,3.48
2018-02-23T09:33:59.033Z,2.93
2018-02-23T09:36:25.367Z,2.92
2018-02-23T09:38:51.531Z,2.81
2018-02-23T09:41:17.673Z,2.83
2018-02-23T09:43:43.898Z,3.06
2018-02-23T09:46:10.114Z,2.95
2018-02-23T09:48:36.308Z,2.73
2018-02-23T09:51:02.607Z,2.51
2018-02-23T09:53:28.764Z,2.50
2018-02-23T09:55:54.964Z,2.55
2018-02-23T09:58:21.171Z,2.47
2018-02-23T10:00:47.331Z,2.31
2018-02-23T10:03:13.472Z,2.37
2018-02-23T10:05:39.698Z,2.47
2018-02-23T10:08:06.137Z,2.26
2018-02-23T10:10:32.276Z,2.37
2018-02-23T10:12:58.519Z,2.46
2018-02-23T10:15:24.730Z,2.49
2018-02-23T10:17:50.949Z,2.59
2018-02-23T10:20:17.126Z,2.49
2018-02-23T10:22:43.316Z,2.48
2018-02-23T10:25:09.472Z,2.37
2018-02-23T10:27:35.711Z,2.56
2018-02-23T10:30:01.932Z,2.45
2018-02-23T10:32:28.058Z,2.56
2018-02-23T10:34:54.262Z,2.44
2018-02-23T10:37:20.420Z,2.40
2018-02-23T10:39:46.589Z,2.39
2018-02-23T10:42:12.773Z,2.48
2018-02-23T10:44:38.930Z,2.42
2018-02-23T10:47:05.102Z,2.50
2018-02-23T10:49:31.240Z,2.57
2018-02-23T10:51:57.396Z,2.44
2018-02-23T10:54:23.569Z,2.61
2018-02-23T10:56:49.816Z,2.61
2018-02-23T10:59:16.079Z,2.61
2018-02-23T11:01:42.305Z,2.64
2018-02-23T11:04:08.503Z,2.65
2018-02-23T11:06:34.724Z,2.75
2018-02-23T11:09:00.857Z,2.82
2018-02-23T11:11:27.039Z,2.67
2018-02-23T11:13:53.230Z,2.63
2018-02-23T11:16:19.436Z,2.63
2018-02-23T11:18:45.603Z,2.69
2018-02-23T11:21:11.771Z,2.67
2018-02-23T11:23:37.984Z,2.61
2018-02-23T11:26:04.456Z,2.65
2018-02-23T11:28:30.636Z,2.47
2018-02-23T11:30:56.820Z,2.49
2018-02-23T11:33:22.970Z,2.64
2018-02-23T11:35:49.160Z,2.68
2018-02-23T11:38:15.347Z,2.60
2018-02-23T11:40:41.568Z,2.60
2018-02-23T11:45:42.853Z,2.63
2018-02-23T11:48:09.991Z,2.79
2018-02-23T11:50:36.162Z,2.68
2018-02-23T11:53:02.360Z,2.79
2018-02-23T11:55:28.575Z,3.00
2018-02-23T11:58:00.811Z,3.10
2018-02-23T12:00:27.026Z,3.16
2018-02-23T12:02:53.182Z,3.02
2018-02-23T12:05:19.412Z,3.00
2018-02-23T12:07:45.615Z,2.85
2018-02-23T12:10:11.811Z,2.87
2018-02-23T12:12:38.016Z,3.06
2018-02-23T12:15:04.190Z,3.09
2018-02-23T12:17:30.414Z,3.07
2018-02-23T12:19:56.540Z,3.11
2018-02-23T12:22:22.691Z,3.18
2018-02-23T12:24:48.911Z,3.23
2018-02-23T12:27:15.147Z,3.26
2018-02-23T12:29:41.376Z,3.31
2018-02-23T12:32:07.515Z,3.10
2018-02-23T12:34:33.678Z,3.11
2018-02-23T12:36:59.928Z,3.25
2018-02-23T12:39:26.101Z,3.35
2018-02-23T12:41:52.357Z,3.24
2018-02-23T12:44:18.532Z,3.25
2018-02-23T12:46:44.650Z,3.25
2018-02-23T12:49:10.888Z,3.36
2018-02-23T12:51:37.074Z,3.38
2018-02-23T12:54:03.340Z,3.50
2018-02-23T12:56:29.504Z,3.52
2018-02-23T12:58:55.749Z,3.48
2018-02-23T13:01:21.892Z,3.52
2018-02-23T13:03:48.041Z,3.45
2018-02-23T13:06:14.264Z,3.56
2018-02-23T13:08:40.488Z,3.53
2018-02-23T13:11:06.688Z,3.54
2018-02-23T13:13:32.855Z,3.59
2018-02-23T13:15:59.000Z,3.64
2018-02-23T13:18:25.196Z,3.68
2018-02-23T13:20:51.332Z,3.78
2018-02-23T13:23:17.456Z,3.85
2018-02-23T13:25:43.560Z,3.89
2018-02-23T13:28:15.763Z,3.98
2018-02-23T13:30:41.890Z,3.90
2018-02-23T13:33:08.015Z,3.93
2018-02-23T13:35:34.185Z,3.91
2018-02-23T13:38:00.316Z,3.87
2018-02-23T13:40:30.440Z,3.78
2018-02-23T13:42:56.619Z,3.77
2018-02-23T13:45:22.756Z,4.04
2018-02-23T13:47:48.935Z,4.67
2018-02-23T13:50:15.026Z,5.55
2018-02-23T13:52:41.173Z,6.15
2018-02-23T13:55:07.359Z,7.10
2018-02-23T13:57:33.518Z,7.34
2018-02-23T13:59:59.668Z,7.32
2018-02-23T14:02:25.812Z,6.93
2018-02-23T14:04:51.898Z,6.52
2018-02-23T14:07:23.836Z,6.36
2018-02-23T14:09:50.024Z,5.82
2018-02-23T14:12:16.178Z,5.76
2018-02-23T14:14:42.335Z,5.27
2018-02-23T14:17:08.567Z,5.53
2018-02-23T14:19:34.794Z,5.29
2018-02-23T14:22:00.924Z,5.20
2018-02-23T14:24:27.061Z,4.89
2018-02-23T14:26:53.305Z,4.77
2018-02-23T14:29:19.436Z,4.63
2018-02-23T14:31:45.552Z,4.65
2018-02-23T14:34:11.689Z,4.44
2018-02-23T14:36:37.785Z,4.47
2018-02-23T14:39:04.795Z,4.30
2018-02-23T14:41:30.930Z,4.45
2018-02-23T14:43:57.043Z,4.54
2018-02-23T14:46:23.196Z,4.31
2018-02-23T14:49:01.570Z,4.32
2018-02-23T14:51:27.679Z,4.27
2018-02-23T14:53:53.806Z,4.29
2018-02-23T14:56:19.935Z,4.18
2018-02-23T14:58:46.087Z,4.19
2018-02-23T15:01:12.187Z,4.11
2018-02-23T15:03:38.331Z,4.06
2018-02-23T15:06:04.462Z,4.07
2018-02-23T15:08:30.666Z,3.95
2018-02-23T15:10:56.796Z,3.97
2018-02-23T15:13:23.070Z,3.98
2018-02-23T15:15:49.176Z,4.02
2018-02-23T15:18:15.360Z,4.00
2018-02-23T15:20:41.456Z,3.97
2018-02-23T15:23:07.577Z,4.00
2018-02-23T15:25:33.719Z,3.93
2018-02-23T15:27:59.867Z,3.88
2018-02-23T15:30:38.173Z,3.96
2018-02-23T15:33:04.285Z,3.96
2018-02-23T15:35:30.417Z,3.90
2018-02-23T15:37:57.315Z,3.78
2018-02-23T15:40:23.505Z,3.73
2018-02-23T15:42:49.606Z,3.66
2018-02-23T15:45:15.773Z,3.65
2018-02-23T15:47:42.016Z,3.65
2018-02-23T15:53:11.289Z,3.54
2018-02-23T15:55:37.477Z,3.52
2018-02-23T15:58:23.516Z,3.49
2018-02-23T16:00:49.781Z,3.47
2018-02-23T16:03:15.997Z,3.44
2018-02-23T16:05:49.102Z,3.45
2018-02-23T16:08:15.350Z,3.42
2018-02-23T16:10:41.506Z,3.42
2018-02-23T16:13:07.730Z,3.34
2018-02-23T16:15:33.903Z,3.22
2018-02-23T16:18:00.264Z,3.16
2018-02-23T16:20:26.408Z,3.13
2018-02-23T16:22:52.584Z,3.08
2018-02-23T16:25:18.767Z,3.03
2018-02-23T16:27:45.028Z,2.97
2018-02-23T16:30:11.202Z,2.96
2018-02-23T16:32:37.357Z,2.93
2018-02-23T16:35:03.545Z,2.89
2018-02-23T16:37:29.667Z,2.90
2018-02-23T16:39:55.865Z,2.85
2018-02-23T16:42:22.030Z,2.83
2018-02-23T16:44:48.232Z,2.73
2018-02-23T16:47:14.398Z,2.68
2018-02-23T16:49:40.560Z,2.66
2018-02-23T16:52:06.756Z,2.62
2018-02-23T16:54:32.884Z,2.59
2018-02-23T16:56:59.113Z,2.54
2018-02-23T16:59:25.307Z,2.50
2018-02-23T17:01:51.467Z,2.46
2018-02-23T17:04:17.636Z,2.36
2018-02-23T17:06:43.801Z,2.33
2018-02-23T17:09:10.034Z,2.31
2018-02-23T17:11:36.223Z,2.26
2018-02-23T17:14:02.417Z,2.16
2018-02-23T17:16:28.768Z,2.07
2018-02-23T17:18:54.954Z,2.04
2018-02-23T17:21:21.185Z,1.99
2018-02-23T17:23:47.385Z,1.95
2018-02-23T17:26:13.556Z,1.91
2018-02-23T17:28:39.731Z,1.87
2018-02-23T17:31:05.880Z,1.79
2018-02-23T17:33:32.044Z,1.77
2018-02-23T17:35:58.205Z,1.70
2018-02-23T17:38:24.509Z,1.71
2018-02-23T17:40:50.653Z,1.66
2018-02-23T17:43:16.817Z,1.67
2018-02-23T17:45:43.076Z,1.60
2018-02-23T17:48:09.315Z,1.57
2018-02-23T17:50:35.966Z,1.58
2018-02-23T17:53:02.148Z,1.54
2018-02-23T17:55:28.384Z,1.47
2018-02-23T17:57:54.608Z,1.38
2018-02-23T18:00:20.811Z,1.31
2018-02-23T18:02:46.964Z,1.27
2018-02-23T18:05:13.201Z,1.26
2018-02-23T18:07:39.348Z,1.20
2018-02-23T18:10:05.890Z,1.15
2018-02-23T18:12:32.181Z,1.13
2018-02-23T18:14:58.359Z,1.09
2018-02-23T18:17:24.602Z,1.11
2018-02-23T18:19:50.808Z,1.14
2018-02-23T18:22:16.904Z,1.16
2018-02-23T18:24:43.042Z,1.13
2018-02-23T18:27:09.223Z,1.11
2018-02-23T18:29:35.448Z,1.07
2018-02-23T18:32:01.566Z,1.01
2018-02-23T18:34:27.664Z,0.99
2018-02-23T18:36:53.844Z,0.95
2018-02-23T18:39:20.058Z,0.88
2018-02-23T18:41:46.189Z,0.86
2018-02-23T18:44:12.367Z,0.83
2018-02-23T18:46:38.472Z,0.81
2018-02-23T18:49:04.805Z,0.79
2018-02-23T18:51:30.919Z,0.77
2018-02-23T18:53:57.159Z,0.81
2018-02-23T18:56:23.377Z,0.81
2018-02-23T18:58:49.633Z,0.82
2018-02-23T19:01:15.904Z,0.81
2018-02-23T19:03:42.063Z,0.79
2018-02-23T19:06:08.282Z,0.72
2018-02-23T19:08:34.541Z,0.71
2018-02-23T19:11:00.784Z,0.67
2018-02-23T19:13:27.741Z,0.64
2018-02-23T19:15:54.768Z,0.62
2018-02-23T19:18:20.998Z,0.60
2018-02-23T19:20:47.242Z,0.60
2018-02-23T19:23:13.486Z,0.63
2018-02-23T19:25:39.764Z,0.59
2018-02-23T19:28:06.045Z,0.59
2018-02-23T19:30:32.292Z,0.57
2018-02-23T19:32:58.517Z,0.56
2018-02-23T19:35:24.819Z,0.58
2018-02-23T19:37:51.084Z,0.56
2018-02-23T19:40:17.344Z,0.56
2018-02-23T19:42:43.707Z,0.53
2018-02-23T19:45:10.244Z,0.52
2018-02-23T19:47:36.595Z,0.49
2018-02-23T19:50:03.172Z,0.44
2018-02-23T19:52:29.336Z,0.45
2018-02-23T19:54:55.460Z,0.43
2018-02-23T19:57:21.665Z,0.41
2018-02-23T19:59:47.956Z,0.39
2018-02-23T20:02:14.149Z,0.38
2018-02-23T20:04:40.416Z,0.37
2018-02-23T20:07:06.563Z,0.35
2018-02-23T20:09:32.841Z,0.30
2018-02-23T20:11:58.974Z,0.30
2018-02-23T20:14:25.219Z,0.27
2018-02-23T20:16:51.398Z,0.25
2018-02-23T20:19:17.668Z,0.24
2018-02-23T20:21:43.840Z,0.23
2018-02-23T20:24:10.172Z,0.21
2018-02-23T20:26:36.395Z,0.18
2018-02-23T20:29:02.656Z,0.20
2018-02-23T20:31:28.884Z,0.19
2018-02-23T20:33:55.051Z,0.20
2018-02-23T20:36:21.282Z,0.18
2018-02-23T20:38:47.520Z,0.18
2018-02-23T20:41:14.134Z,0.18
2018-02-23T20:43:40.742Z,0.19
2018-02-23T20:46:07.072Z,0.16
2018-02-23T20:48:33.347Z,0.11
2018-02-23T20:50:59.600Z,0.09
2018-02-23T20:53:25.923Z,0.06
2018-02-23T20:55:52.153Z,0.04
2018-02-23T20:58:18.391Z,0.02
2018-02-23T21:00:44.614Z,0.07
2018-02-23T21:03:10.861Z,0.05
2018-02-23T21:05:37.387Z,0.04
2018-02-23T21:08:03.589Z,0.01
2018-02-23T21:10:29.824Z,0.02
2018-02-23T21:12:56.004Z,0.02
2018-02-23T21:15:22.177Z,0.00
2018-02-23T21:17:48.530Z,-0.03
2018-02-23T21:20:14.721Z,-0.06
2018-02-23T21:22:40.879Z,-0.09
2018-02-23T21:25:07.082Z,-0.13
2018-02-23T21:27:33.312Z,-0.13
2018-02-23T21:29:59.523Z,-0.12
2018-02-23T21:32:25.675Z,-0.13
2018-02-23T21:34:51.883Z,-0.14
2018-02-23T21:37:18.104Z,-0.15
2018-02-23T21:39:44.327Z,-0.15
2018-02-23T21:42:10.519Z,-0.17
2018-02-23T21:44:45.789Z,-0.13
2018-02-23T21:47:11.960Z,-0.15
2018-02-23T21:49:38.335Z,-0.16
2018-02-23T21:52:04.571Z,-0.19
2018-02-23T21:54:30.791Z,-0.23
2018-02-23T21:56:57.114Z,-0.25
2018-02-23T21:59:23.360Z,-0.26
2018-02-23T22:01:49.622Z,-0.27
2018-02-23T22:04:15.852Z,-0.30
2018-02-23T22:06:42.011Z,-0.32
2018-02-23T22:09:08.206Z,-0.34
2018-02-23T22:11:34.449Z,-0.34
2018-02-23T22:14:00.676Z,-0.35
2018-02-23T22:16:26.853Z,-0.38
2018-02-23T22:18:53.023Z,-0.40
2018-02-23T22:21:19.245Z,-0.42
2018-02-23T22:23:45.422Z,-0.45
2018-02-23T22:26:11.580Z,-0.48
2018-02-23T22:28:37.772Z,-0.48
2018-02-23T22:31:04.018Z,-0.49
2018-02-23T22:33:30.158Z,-0.53
2018-02-23T22:35:56.417Z,-0.52
2018-02-23T22:38:22.762Z,-0.52
2018-02-23T22:40:49.102Z,-0.52
2018-02-23T22:43:15.447Z,-0.56
2018-02-23T22:45:41.698Z,-0.61
2018-02-23T22:48:08.026Z,-0.64
2018-02-23T22:50:34.297Z,-0.67
2018-02-23T22:53:00.426Z,-0.67
2018-02-23T22:55:26.563Z,-0.71
2018-02-23T22:57:52.818Z,-0.71
2018-02-23T23:00:19.050Z,-0.72
2018-02-23T23:02:45.237Z,-0.72
2018-02-23T23:05:11.459Z,-0.74
2018-02-23T23:07:37.595Z,-0.75
2018-02-23T23:10:03.818Z,-0.78
2018-02-23T23:12:29.946Z,-0.83
2018-02-23T23:14:56.118Z,-0.84
2018-02-23T23:17:22.304Z,-0.86
2018-02-23T23:19:48.543Z,-0.86
2018-02-23T23:22:14.773Z,-0.88
2018-02-23T23:24:40.953Z,-0.89
2018-02-23T23:27:07.201Z,-0.91
2018-02-23T23:29:33.447Z,-0.90
2018-02-23T23:31:59.569Z,-0.89
2018-02-23T23:34:25.716Z,-0.88
2018-02-23T23:36:51.957Z,-0.88
2018-02-23T23:39:18.245Z,-0.86
2018-02-23T23:41:44.468Z,-0.89
2018-02-23T23:44:10.697Z,-0.89
2018-02-23T23:46:36.850Z,-0.88
2018-02-23T23:49:02.983Z,-0.88
2018-02-23T23:51:29.140Z,-0.92
2018-02-23T23:53:55.367Z,-0.92
2018-02-23T23:56:21.515Z,-0.94
2018-02-23T23:58:47.738Z,-0.95
