createdAt,value
2023-04-26T00:03:26.039Z,99123.56
2023-04-26T00:07:42.926Z,99137.31
2023-04-26T00:11:59.312Z,99127.09
2023-04-26T00:16:15.774Z,99137.13
2023-04-26T00:20:32.138Z,99134.81
2023-04-26T00:24:48.969Z,99140.25
2023-04-26T00:29:05.658Z,99146.47
2023-04-26T00:33:22.100Z,99149.59
2023-04-26T00:37:38.520Z,99157.72
2023-04-26T00:41:55.372Z,99159.50
2023-04-26T00:46:11.699Z,99164.75
2023-04-26T00:50:28.157Z,99162.59
2023-04-26T00:54:44.474Z,99166.69
2023-04-26T00:59:01.024Z,99177.87
2023-04-26T01:03:17.954Z,99183.22
2023-04-26T01:07:34.944Z,99191.59
2023-04-26T01:11:51.982Z,99189.03
2023-04-26T01:16:08.937Z,99190.97
2023-04-26T01:20:26.384Z,99201.09
2023-04-26T01:24:49.098Z,99198.88
2023-04-26T01:29:20.122Z,99208.09
2023-04-26T01:33:36.519Z,99207.81
2023-04-26T01:37:52.976Z,99213.06
2023-04-26T01:42:09.303Z,99215.53
2023-04-26T01:46:26.155Z,99211.97
2023-04-26T01:50:42.539Z,99219.91
2023-04-26T01:54:58.794Z,99224.22
2023-04-26T01:59:15.094Z,99222.94
2023-04-26T02:03:31.626Z,99226.69
2023-04-26T02:07:48.026Z,99231.06
2023-04-26T02:12:04.538Z,99227.50
2023-04-26T02:16:21.502Z,99235.94
2023-04-26T02:20:38.249Z,99234.88
2023-04-26T02:24:54.499Z,99247.41
2023-04-26T02:29:10.792Z,99249.59
2023-04-26T02:33:27.142Z,99259.09
2023-04-26T02:37:43.436Z,99257.75
2023-04-26T02:41:59.890Z,99263.19
2023-04-26T02:46:17.321Z,99259.34
2023-04-26T02:50:33.737Z,99260.47
2023-04-26T02:54:50.105Z,99249.88
2023-04-26T02:59:07.423Z,99260.19
2023-04-26T03:03:23.874Z,99259.94
2023-04-26T03:07:40.306Z,99266.97
2023-04-26T03:11:56.898Z,99273.53
2023-04-26T03:16:13.151Z,99285.47
2023-04-26T03:20:29.461Z,99286.28
2023-04-26T03:24:47.904Z,99282.75
2023-04-26T03:29:04.486Z,99286.81
2023-04-26T03:33:20.742Z,99283.03
2023-04-26T03:37:40.180Z,99287.09
2023-04-26T03:41:56.585Z,99287.66
2023-04-26T03:46:13.029Z,99314.28
2023-04-26T03:50:29.293Z,99312.63
2023-04-26T03:54:45.580Z,99307.22
2023-04-26T03:59:02.217Z,99303.69
2023-04-26T04:03:18.662Z,99312.38
2023-04-26T04:07:35.282Z,99293.34
2023-04-26T04:11:52.032Z,99315.09
2023-04-26T04:16:10.508Z,99327.03
2023-04-26T04:20:26.851Z,99334.34
2023-04-26T04:24:44.423Z,99337.59
2023-04-26T04:29:09.079Z,99353.69
2023-04-26T04:33:28.719Z,99357.72
2023-04-26T04:37:45.850Z,99369.16
2023-04-26T04:42:02.066Z,99370.19
2023-04-26T04:46:18.516Z,99375.69
2023-04-26T04:50:36.042Z,99381.06
2023-04-26T04:54:52.341Z,99370.75
2023-04-26T04:59:09.023Z,99375.66
2023-04-26T05:03:25.392Z,99386.53
2023-04-26T05:07:41.815Z,99389.69
2023-04-26T05:11:58.091Z,99388.75
2023-04-26T05:16:14.498Z,99399.31
2023-04-26T05:20:31.511Z,99405.56
2023-04-26T05:24:48.416Z,99399.37
2023-04-26T05:29:04.764Z,99406.44
2023-04-26T05:33:21.032Z,99408.88
2023-04-26T05:37:37.509Z,99415.97
2023-04-26T05:41:53.772Z,99414.34
2023-04-26T05:46:10.263Z,99413.25
2023-04-26T05:50:26.792Z,99418.97
2023-04-26T05:54:43.115Z,99412.41
2023-04-26T05:58:59.559Z,99422.19
2023-04-26T06:03:16.500Z,99432.50
2023-04-26T06:07:33.604Z,99428.41
2023-04-26T06:11:49.953Z,99421.78
2023-04-26T06:16:06.599Z,99436.06
2023-04-26T06:20:23.201Z,99438.81
2023-04-26T06:24:39.687Z,99438.50
2023-04-26T06:28:56.029Z,99446.31
2023-04-26T06:33:12.316Z,99451.19
2023-04-26T06:37:29.183Z,99441.62
2023-04-26T06:41:45.454Z,99450.84
2023-04-26T06:46:01.922Z,99443.78
2023-04-26T06:50:18.627Z,99442.97
2023-04-26T06:54:37.814Z,99438.00
2023-04-26T06:59:03.840Z,99439.19
2023-04-26T07:03:20.410Z,99435.59
2023-04-26T07:07:36.913Z,99429.41
2023-04-26T07:11:53.279Z,99440.94
2023-04-26T07:16:09.544Z,99438.09
2023-04-26T07:20:25.977Z,99440.31
2023-04-26T07:24:42.501Z,99442.38
2023-04-26T07:29:00.206Z,99444.97
2023-04-26T07:33:16.667Z,99459.94
2023-04-26T07:37:33.046Z,99465.66
2023-04-26T07:41:49.390Z,99464.09
2023-04-26T07:46:05.784Z,99475.44
2023-04-26T07:50:22.229Z,99477.88
2023-04-26T07:54:40.262Z,99472.25
2023-04-26T07:58:56.756Z,99475.75
2023-04-26T08:03:15.338Z,99477.94
2023-04-26T08:07:31.767Z,99489.63
2023-04-26T08:11:48.184Z,99476.88
2023-04-26T08:16:04.752Z,99488.00
2023-04-26T08:20:21.082Z,99484.09
2023-04-26T08:24:37.349Z,99493.91
2023-04-26T08:28:53.640Z,99497.69
2023-04-26T08:33:10.766Z,99497.53
2023-04-26T08:37:28.766Z,99504.25
2023-04-26T08:41:54.115Z,99506.25
2023-04-26T08:46:16.940Z,99510.56
2023-04-26T08:50:33.896Z,99501.56
2023-04-26T08:54:53.741Z,99502.59
2023-04-26T08:59:10.801Z,99512.94
2023-04-26T09:03:27.562Z,99514.56
2023-04-26T09:07:45.635Z,99520.78
2023-04-26T09:12:03.716Z,99509.84
2023-04-26T09:16:20.202Z,99508.06
2023-04-26T09:20:36.822Z,99513.66
2023-04-26T09:24:53.172Z,99514.16
2023-04-26T09:29:18.138Z,99501.16
2023-04-26T09:33:34.414Z,99512.87
2023-04-26T09:38:13.879Z,99491.22
2023-04-26T09:42:31.605Z,99491.81
2023-04-26T09:47:00.376Z,99496.91
2023-04-26T09:51:16.968Z,99490.69
2023-04-26T09:55:35.326Z,99489.84
2023-04-26T09:59:56.714Z,99489.81
2023-04-26T10:04:13.244Z,99482.00
2023-04-26T10:08:29.755Z,99489.25
2023-04-26T10:12:46.769Z,99487.22
2023-04-26T10:17:03.788Z,99491.84
2023-04-26T10:21:29.068Z,99501.59
2023-04-26T10:25:45.375Z,99494.22
2023-04-26T10:30:09.380Z,99499.91
2023-04-26T10:34:25.698Z,99495.44
2023-04-26T10:39:03.113Z,99499.94
2023-04-26T10:43:20.055Z,99494.16
2023-04-26T10:47:37.579Z,99492.28
2023-04-26T10:52:14.212Z,99490.28
2023-04-26T10:56:33.818Z,99486.69
2023-04-26T11:01:06.611Z,99503.53
2023-04-26T11:05:38.748Z,99516.41
2023-04-26T11:09:55.065Z,99515.38
2023-04-26T11:14:11.688Z,99509.22
2023-04-26T11:18:28.807Z,99502.12
2023-04-26T11:22:45.257Z,99500.31
2023-04-26T11:27:03.188Z,99503.50
2023-04-26T11:31:19.815Z,99503.38
2023-04-26T11:35:40.772Z,99497.87
2023-04-26T11:39:58.311Z,99494.66
2023-04-26T11:44:18.346Z,99483.59
2023-04-26T11:48:37.153Z,99495.06
2023-04-26T11:52:57.233Z,99487.44
2023-04-26T11:57:18.466Z,99499.13
2023-04-26T12:01:35.090Z,99495.53
2023-04-26T12:05:57.507Z,99491.59
2023-04-26T12:10:21.828Z,99491.22
2023-04-26T12:14:40.347Z,99480.06
2023-04-26T12:18:57.389Z,99482.03
2023-04-26T12:23:17.751Z,99502.69
2023-04-26T12:27:35.059Z,99508.00
2023-04-26T12:31:51.519Z,99520.72
2023-04-26T12:36:12.549Z,99502.09
2023-04-26T12:40:29.727Z,99516.84
2023-04-26T12:44:46.505Z,99526.91
2023-04-26T12:49:03.817Z,99517.66
2023-04-26T12:53:20.370Z,99524.31
2023-04-26T12:57:40.883Z,99524.69
2023-04-26T13:01:57.310Z,99517.47
2023-04-26T13:06:13.662Z,99520.25
2023-04-26T13:10:30.169Z,99523.38
2023-04-26T13:14:46.847Z,99527.66
2023-04-26T13:19:03.198Z,99528.09
2023-04-26T13:23:19.480Z,99540.50
2023-04-26T13:27:36.008Z,99557.25
2023-04-26T13:31:52.552Z,99560.13
2023-04-26T13:36:09.103Z,99550.19
2023-04-26T13:40:25.452Z,99552.97
2023-04-26T13:44:41.815Z,99560.69
2023-04-26T13:48:58.458Z,99556.91
2023-04-26T13:53:14.691Z,99559.63
2023-04-26T13:57:32.164Z,99564.16
2023-04-26T14:01:48.718Z,99555.66
2023-04-26T14:06:05.403Z,99552.44
2023-04-26T14:10:21.854Z,99541.00
2023-04-26T14:14:38.166Z,99552.25
2023-04-26T14:18:54.462Z,99564.31
2023-04-26T14:23:10.936Z,99568.72
2023-04-26T14:27:30.436Z,99576.41
2023-04-26T14:31:46.858Z,99582.09
2023-04-26T14:36:03.577Z,99580.84
2023-04-26T14:40:20.070Z,99583.81
2023-04-26T14:44:37.521Z,99594.56
2023-04-26T14:48:54.195Z,99587.81
2023-04-26T14:53:10.784Z,99577.28
2023-04-26T14:57:27.186Z,99590.53
2023-04-26T15:01:43.691Z,99588.34
2023-04-26T15:06:00.305Z,99584.91
2023-04-26T15:10:16.741Z,99573.22
2023-04-26T15:14:33.053Z,99566.53
2023-04-26T15:18:49.466Z,99556.81
2023-04-26T15:23:05.733Z,99572.56
2023-04-26T15:27:22.906Z,99571.69
2023-04-26T15:31:39.319Z,99565.56
2023-04-26T15:35:56.534Z,99573.06
2023-04-26T15:40:13.369Z,99577.03
2023-04-26T15:44:29.810Z,99589.22
2023-04-26T15:48:47.365Z,99593.03
2023-04-26T15:53:03.735Z,99613.69
2023-04-26T15:57:19.952Z,99602.81
2023-04-26T16:01:36.355Z,99615.91
2023-04-26T16:05:52.693Z,99608.66
2023-04-26T16:10:09.932Z,99614.72
2023-04-26T16:14:26.554Z,99621.19
2023-04-26T16:18:44.119Z,99627.25
2023-04-26T16:23:00.459Z,99625.28
2023-04-26T16:27:17.264Z,99632.56
2023-04-26T16:31:33.637Z,99623.12
2023-04-26T16:35:55.238Z,99621.09
2023-04-26T16:40:11.922Z,99631.38
2023-04-26T16:44:28.403Z,99629.44
2023-04-26T16:48:44.747Z,99634.19
2023-04-26T16:53:01.070Z,99641.19
2023-04-26T16:57:18.310Z,99642.34
2023-04-26T17:01:34.733Z,99644.69
2023-04-26T17:05:51.330Z,99648.75
2023-04-26T17:10:08.146Z,99647.28
2023-04-26T17:14:24.486Z,99657.06
2023-04-26T17:18:42.029Z,99659.44
2023-04-26T17:22:59.287Z,99661.50
2023-04-26T17:27:15.570Z,99664.25
2023-04-26T17:31:31.987Z,99661.72
2023-04-26T17:35:48.502Z,99668.00
2023-04-26T17:40:06.278Z,99674.84
2023-04-26T17:44:23.245Z,99686.06
2023-04-26T17:48:39.836Z,99688.56
2023-04-26T17:52:56.221Z,99692.22
2023-04-26T17:57:12.533Z,99696.47
2023-04-26T18:01:29.183Z,99702.91
2023-04-26T18:05:45.679Z,99715.47
2023-04-26T18:10:02.100Z,99715.75
2023-04-26T18:14:18.364Z,99727.19
2023-04-26T18:18:34.718Z,99727.16
2023-04-26T18:22:51.268Z,99736.22
2023-04-26T18:27:07.629Z,99741.97
2023-04-26T18:31:24.179Z,99750.59
2023-04-26T18:35:40.726Z,99745.97
2023-04-26T18:39:57.120Z,99758.03
2023-04-26T18:44:13.474Z,99759.94
2023-04-26T18:48:29.762Z,99767.09
2023-04-26T18:52:46.250Z,99775.91
2023-04-26T18:57:03.678Z,99784.31
2023-04-26T19:01:20.083Z,99780.31
2023-04-26T19:05:37.628Z,99784.97
2023-04-26T19:09:57.544Z,99790.72
2023-04-26T19:14:16.036Z,99789.06
2023-04-26T19:18:32.295Z,99793.47
2023-04-26T19:22:48.703Z,99800.28
2023-04-26T19:27:05.065Z,99808.19
2023-04-26T19:31:22.168Z,99806.84
2023-04-26T19:35:38.583Z,99808.19
2023-04-26T19:39:54.880Z,99811.44
2023-04-26T19:44:12.513Z,99807.91
2023-04-26T19:48:28.941Z,99806.00
2023-04-26T19:52:45.648Z,99818.78
2023-04-26T19:57:05.013Z,99821.50
2023-04-26T20:01:21.362Z,99818.50
2023-04-26T20:05:37.657Z,99823.34
2023-04-26T20:09:53.894Z,99835.03
2023-04-26T20:14:10.169Z,99832.56
2023-04-26T20:18:26.424Z,99841.87
2023-04-26T20:22:42.700Z,99833.34
2023-04-26T20:26:59.026Z,99837.62
2023-04-26T20:31:15.399Z,99840.00
2023-04-26T20:35:31.813Z,99833.28
2023-04-26T20:39:48.654Z,99827.63
2023-04-26T20:44:05.619Z,99826.66
2023-04-26T20:48:22.376Z,99828.78
2023-04-26T20:52:38.621Z,99825.16
2023-04-26T20:56:54.992Z,99827.06
2023-04-26T21:01:11.714Z,99827.34
2023-04-26T21:05:28.053Z,99845.38
2023-04-26T21:09:44.281Z,99849.09
2023-04-26T21:14:01.231Z,99855.00
2023-04-26T21:18:17.489Z,99854.66
2023-04-26T21:22:33.861Z,99859.78
2023-04-26T21:26:50.242Z,99849.56
2023-04-26T21:31:07.705Z,99856.72
2023-04-26T21:35:24.247Z,99861.94
2023-04-26T21:39:40.554Z,99867.44
2023-04-26T21:43:58.831Z,99877.13
2023-04-26T21:48:15.078Z,99890.12
2023-04-26T21:52:31.987Z,99885.09
2023-04-26T21:56:48.225Z,99878.66
2023-04-26T22:01:12.983Z,99888.38
2023-04-26T22:05:29.639Z,99886.47
2023-04-26T22:09:46.163Z,99902.66
2023-04-26T22:14:02.432Z,99899.09
2023-04-26T22:18:18.923Z,99904.22
2023-04-26T22:22:35.260Z,99912.09
2023-04-26T22:26:51.495Z,99914.78
2023-04-26T22:31:07.791Z,99919.25
2023-04-26T22:35:25.008Z,99916.47
2023-04-26T22:39:41.722Z,99917.81
2023-04-26T22:43:58.094Z,99920.28
2023-04-26T22:48:14.323Z,99923.88
2023-04-26T22:52:32.119Z,99937.75
2023-04-26T22:56:48.874Z,99936.62
2023-04-26T23:01:05.588Z,99933.34
2023-04-26T23:05:21.905Z,99929.34
2023-04-26T23:09:38.225Z,99932.19
2023-04-26T23:13:56.537Z,99939.16
2023-04-26T23:18:13.946Z,99942.78
2023-04-26T23:22:30.261Z,99946.34
2023-04-26T23:26:46.588Z,99956.59
2023-04-26T23:31:03.007Z,99962.59
2023-04-26T23:35:19.367Z,99969.34
2023-04-26T23:39:36.552Z,99964.88
2023-04-26T23:43:52.869Z,99966.34
2023-04-26T23:48:09.193Z,99972.78
2023-04-26T23:52:25.502Z,99976.41
2023-04-26T23:56:41.766Z,99968.84
