createdAt,value
2023-04-26T00:02:07.089Z,6.54
2023-04-26T00:04:36.054Z,6.51
2023-04-26T00:07:03.861Z,6.46
2023-04-26T00:09:31.621Z,6.44
2023-04-26T00:11:59.280Z,6.40
2023-04-26T00:14:26.872Z,6.37
2023-04-26T00:16:54.419Z,6.37
2023-04-26T00:19:22.064Z,6.37
2023-04-26T00:21:51.124Z,6.38
2023-04-26T00:24:18.749Z,6.36
2023-04-26T00:26:46.331Z,6.31
2023-04-26T00:29:13.864Z,6.27
2023-04-26T00:31:41.499Z,6.23
2023-04-26T00:34:09.205Z,6.21
2023-04-26T00:36:36.862Z,6.18
2023-04-26T00:39:05.851Z,6.15
2023-04-26T00:41:33.395Z,6.15
2023-04-26T00:44:00.920Z,6.16
2023-04-26T00:46:29.348Z,6.14
2023-04-26T00:48:57.208Z,6.13
2023-04-26T00:51:24.775Z,6.13
2023-04-26T00:53:52.361Z,6.13
2023-04-26T00:56:22.220Z,6.14
2023-04-26T00:58:50.005Z,6.14
2023-04-26T01:01:17.942Z,6.13
2023-04-26T01:03:47.111Z,6.12
2023-04-26T01:06:14.724Z,6.12
2023-04-26T01:08:42.589Z,6.15
2023-04-26T01:11:10.226Z,6.21
2023-04-26T01:13:39.582Z,6.28
2023-04-26T01:16:09.261Z,6.37
2023-04-26T01:18:36.932Z,6.39
2023-04-26T01:21:05.437Z,6.38
2023-04-26T01:23:34.392Z,6.33
2023-04-26T01:26:01.972Z,6.26
2023-04-26T01:28:29.503Z,6.26
2023-04-26T01:30:57.034Z,6.26
2023-04-26T01:33:24.933Z,6.25
2023-04-26T01:35:52.562Z,6.23
2023-04-26T01:38:20.198Z,6.22
2023-04-26T01:40:49.122Z,6.22
2023-04-26T01:43:18.619Z,6.21
2023-04-26T01:45:47.849Z,6.13
2023-04-26T01:48:15.401Z,6.10
2023-04-26T01:50:42.994Z,6.10
2023-04-26T01:53:10.516Z,6.15
2023-04-26T01:55:38.154Z,6.19
2023-04-26T01:58:07.122Z,6.09
2023-04-26T02:00:34.705Z,6.01
2023-04-26T02:03:02.335Z,5.93
2023-04-26T02:05:29.902Z,5.87
2023-04-26T02:07:57.565Z,5.78
2023-04-26T02:10:25.081Z,5.73
2023-04-26T02:12:52.616Z,5.70
2023-04-26T02:15:21.817Z,5.67
2023-04-26T02:17:49.772Z,5.70
2023-04-26T02:20:17.657Z,5.77
2023-04-26T02:22:45.304Z,5.84
2023-04-26T02:25:12.824Z,5.88
2023-04-26T02:27:41.053Z,5.97
2023-04-26T02:30:09.571Z,6.01
2023-04-26T02:32:38.489Z,5.96
2023-04-26T02:35:06.858Z,6.00
2023-04-26T02:37:34.658Z,6.06
2023-04-26T02:40:02.282Z,6.04
2023-04-26T02:42:29.856Z,6.04
2023-04-26T02:44:57.594Z,6.06
2023-04-26T02:47:25.165Z,6.15
2023-04-26T02:49:54.166Z,6.23
2023-04-26T02:52:21.696Z,6.21
2023-04-26T02:54:49.199Z,6.21
2023-04-26T02:57:16.744Z,6.24
2023-04-26T02:59:44.638Z,6.26
2023-04-26T03:02:12.293Z,6.23
2023-04-26T03:04:39.975Z,6.17
2023-04-26T03:07:08.896Z,6.11
2023-04-26T03:09:38.177Z,6.07
2023-04-26T03:12:07.338Z,6.09
2023-04-26T03:14:34.960Z,6.13
2023-04-26T03:17:03.313Z,6.13
2023-04-26T03:19:30.895Z,6.11
2023-04-26T03:21:58.426Z,6.04
2023-04-26T03:24:27.408Z,6.05
2023-04-26T03:26:55.312Z,6.07
2023-04-26T03:29:22.830Z,6.05
2023-04-26T03:31:50.419Z,6.01
2023-04-26T03:34:17.978Z,5.83
2023-04-26T03:36:45.561Z,5.64
2023-04-26T03:39:13.086Z,5.45
2023-04-26T03:41:42.059Z,5.30
2023-04-26T03:44:09.682Z,5.20
2023-04-26T03:46:37.224Z,5.10
2023-04-26T03:49:04.815Z,5.06
2023-04-26T03:51:32.371Z,5.03
2023-04-26T03:54:00.195Z,5.03
2023-04-26T03:56:27.725Z,5.01
2023-04-26T03:58:56.859Z,4.93
2023-04-26T04:01:24.442Z,4.88
2023-04-26T04:03:52.065Z,4.84
2023-04-26T04:06:19.761Z,4.89
2023-04-26T04:08:47.324Z,4.93
2023-04-26T04:11:16.741Z,5.00
2023-04-26T04:13:44.428Z,5.05
2023-04-26T04:16:13.407Z,4.99
2023-04-26T04:18:41.025Z,4.90
2023-04-26T04:21:08.586Z,4.86
2023-04-26T04:23:36.123Z,4.90
2023-04-26T04:26:03.684Z,4.85
2023-04-26T04:28:31.924Z,4.74
2023-04-26T04:31:00.991Z,4.56
2023-04-26T04:33:30.128Z,4.40
2023-04-26T04:35:58.618Z,4.35
2023-04-26T04:38:26.250Z,4.33
2023-04-26T04:40:53.846Z,4.32
2023-04-26T04:43:21.453Z,4.28
2023-04-26T04:45:49.290Z,4.24
2023-04-26T04:48:17.290Z,4.22
2023-04-26T04:50:46.323Z,4.17
2023-04-26T04:53:13.911Z,4.12
2023-04-26T04:55:46.803Z,4.04
2023-04-26T04:58:14.884Z,3.98
2023-04-26T05:00:43.493Z,4.03
2023-04-26T05:03:12.574Z,4.13
2023-04-26T05:05:50.174Z,4.27
2023-04-26T05:08:17.780Z,4.38
2023-04-26T05:10:46.552Z,4.36
2023-04-26T05:13:14.226Z,4.29
2023-04-26T05:15:41.889Z,4.22
2023-04-26T05:18:10.175Z,4.21
2023-04-26T05:20:37.854Z,4.23
2023-04-26T05:23:07.228Z,4.22
2023-04-26T05:25:38.254Z,4.20
2023-04-26T05:28:08.110Z,4.26
2023-04-26T05:30:36.108Z,4.39
2023-04-26T05:33:04.118Z,4.49
2023-04-26T05:35:31.833Z,4.52
2023-04-26T05:37:59.417Z,4.53
2023-04-26T05:40:28.414Z,4.54
2023-04-26T05:43:01.942Z,4.56
2023-04-26T05:45:29.809Z,4.68
2023-04-26T05:47:57.487Z,4.80
2023-04-26T05:50:25.164Z,4.88
2023-04-26T05:52:52.700Z,4.91
2023-04-26T05:55:21.494Z,4.97
2023-04-26T05:57:50.805Z,5.03
2023-04-26T06:00:20.830Z,5.11
2023-04-26T06:02:48.647Z,5.28
2023-04-26T06:05:16.648Z,5.40
2023-04-26T06:07:44.687Z,5.49
2023-04-26T06:10:13.311Z,5.60
2023-04-26T06:12:41.385Z,5.67
2023-04-26T06:15:11.701Z,5.73
2023-04-26T06:17:39.396Z,5.84
2023-04-26T06:20:09.401Z,5.96
2023-04-26T06:22:37.965Z,6.03
2023-04-26T06:25:06.766Z,6.15
2023-04-26T06:27:34.352Z,6.33
2023-04-26T06:30:01.956Z,6.50
2023-04-26T06:32:30.892Z,6.67
2023-04-26T06:34:58.548Z,6.83
2023-04-26T06:37:26.146Z,6.95
2023-04-26T06:39:53.993Z,7.01
2023-04-26T06:42:22.468Z,7.11
2023-04-26T06:44:50.352Z,7.28
2023-04-26T06:47:18.006Z,7.38
2023-04-26T06:49:47.070Z,7.43
2023-04-26T06:52:14.690Z,7.55
2023-04-26T06:54:53.554Z,7.69
2023-04-26T06:57:24.105Z,7.81
2023-04-26T06:59:51.798Z,7.91
2023-04-26T07:02:19.840Z,8.02
2023-04-26T07:04:49.118Z,8.12
2023-04-26T07:07:17.129Z,8.22
2023-04-26T07:09:45.180Z,8.33
2023-04-26T07:12:12.879Z,8.46
2023-04-26T07:14:41.427Z,8.55
2023-04-26T07:17:08.988Z,8.72
2023-04-26T07:19:36.551Z,8.88
2023-04-26T07:22:05.562Z,9.05
2023-04-26T07:24:33.177Z,9.19
2023-04-26T07:27:01.169Z,9.28
2023-04-26T07:29:28.890Z,9.33
2023-04-26T07:31:57.036Z,9.35
2023-04-26T07:34:24.580Z,9.42
2023-04-26T07:36:52.140Z,9.57
2023-04-26T07:39:21.092Z,9.67
2023-04-26T07:41:48.706Z,9.77
2023-04-26T07:44:16.446Z,9.91
2023-04-26T07:46:44.032Z,10.08
2023-04-26T07:49:11.651Z,10.21
2023-04-26T07:51:39.257Z,10.37
2023-04-26T07:54:06.941Z,10.49
2023-04-26T07:56:36.051Z,10.66
2023-04-26T07:59:05.049Z,10.71
2023-04-26T08:01:33.101Z,10.70
2023-04-26T08:04:03.169Z,10.79
2023-04-26T08:06:37.381Z,10.97
2023-04-26T08:09:06.382Z,11.16
2023-04-26T08:11:34.097Z,11.38
2023-04-26T08:14:03.411Z,11.52
2023-04-26T08:16:31.118Z,11.73
2023-04-26T08:19:03.022Z,11.91
2023-04-26T08:21:31.109Z,12.16
2023-04-26T08:23:59.131Z,12.41
2023-04-26T08:26:27.016Z,12.58
2023-04-26T08:28:54.838Z,12.63
2023-04-26T08:31:24.012Z,12.67
2023-04-26T08:33:54.624Z,12.77
2023-04-26T08:36:22.392Z,12.94
2023-04-26T08:38:50.074Z,13.06
2023-04-26T08:41:23.334Z,13.15
2023-04-26T08:43:51.416Z,13.24
2023-04-26T08:46:20.866Z,13.35
2023-04-26T08:48:56.176Z,13.50
2023-04-26T08:51:24.613Z,13.64
2023-04-26T08:53:54.740Z,13.63
2023-04-26T08:56:23.965Z,13.43
2023-04-26T08:58:52.151Z,13.25
2023-04-26T09:01:22.354Z,13.12
2023-04-26T09:03:51.773Z,13.17
2023-04-26T09:06:20.715Z,13.20
2023-04-26T09:08:49.078Z,13.22
2023-04-26T09:11:16.732Z,13.27
2023-04-26T09:13:44.400Z,13.53
2023-04-26T09:16:12.626Z,13.63
2023-04-26T09:18:50.642Z,13.75
2023-04-26T09:21:20.339Z,13.94
2023-04-26T09:24:01.744Z,13.99
2023-04-26T09:26:29.452Z,14.07
2023-04-26T09:29:13.539Z,13.98
2023-04-26T09:31:43.252Z,13.92
2023-04-26T09:34:12.060Z,13.98
2023-04-26T09:36:56.854Z,13.96
2023-04-26T09:39:35.336Z,14.07
2023-04-26T09:42:04.230Z,14.25
2023-04-26T09:44:32.311Z,14.50
2023-04-26T09:47:02.070Z,14.65
2023-04-26T09:49:30.047Z,14.71
2023-04-26T09:52:06.769Z,14.59
2023-04-26T09:54:46.210Z,14.44
2023-04-26T09:57:16.280Z,14.29
2023-04-26T09:59:45.397Z,14.20
2023-04-26T10:02:22.033Z,14.20
2023-04-26T10:04:52.556Z,14.33
2023-04-26T10:07:24.681Z,14.35
2023-04-26T10:09:52.333Z,14.43
2023-04-26T10:12:21.137Z,14.52
2023-04-26T10:14:49.557Z,14.48
2023-04-26T10:17:19.672Z,14.40
2023-04-26T10:19:51.292Z,14.40
2023-04-26T10:22:25.961Z,14.50
2023-04-26T10:24:55.874Z,14.52
2023-04-26T10:27:48.950Z,14.61
2023-04-26T10:30:16.815Z,14.81
2023-04-26T10:33:13.970Z,15.08
2023-04-26T10:36:04.665Z,15.17
2023-04-26T10:38:34.070Z,15.12
2023-04-26T10:41:34.187Z,15.12
2023-04-26T10:44:39.327Z,15.22
2023-04-26T10:47:09.988Z,15.17
2023-04-26T10:49:47.046Z,15.20
2023-04-26T10:52:33.667Z,15.33
2023-04-26T10:55:06.523Z,15.38
2023-04-26T10:57:52.109Z,15.36
2023-04-26T11:00:30.894Z,15.32
2023-04-26T11:03:12.365Z,15.36
2023-04-26T11:05:54.128Z,15.45
2023-04-26T11:08:26.384Z,15.62
2023-04-26T11:11:06.925Z,15.80
2023-04-26T11:13:36.602Z,15.93
2023-04-26T11:16:06.196Z,16.09
2023-04-26T11:18:34.828Z,16.16
2023-04-26T11:21:02.613Z,16.24
2023-04-26T11:23:31.568Z,16.17
2023-04-26T11:26:02.875Z,16.05
2023-04-26T11:28:33.937Z,15.97
2023-04-26T11:31:03.132Z,15.92
2023-04-26T11:33:31.365Z,15.83
2023-04-26T11:35:59.637Z,15.67
2023-04-26T11:38:28.567Z,15.44
2023-04-26T11:40:57.982Z,15.22
2023-04-26T11:43:36.550Z,15.09
2023-04-26T11:46:04.755Z,15.08
2023-04-26T11:48:33.639Z,15.15
2023-04-26T11:51:03.843Z,15.26
2023-04-26T11:53:37.473Z,15.28
2023-04-26T11:56:06.032Z,15.25
2023-04-26T11:58:34.919Z,15.29
2023-04-26T12:01:03.134Z,15.41
2023-04-26T12:03:32.308Z,15.47
2023-04-26T12:06:00.138Z,15.41
2023-04-26T12:08:28.371Z,15.32
2023-04-26T12:10:59.961Z,15.07
2023-04-26T12:13:27.875Z,14.92
2023-04-26T12:15:56.956Z,14.92
2023-04-26T12:18:31.414Z,14.95
2023-04-26T12:21:00.242Z,15.02
2023-04-26T12:23:27.989Z,15.04
2023-04-26T12:25:57.078Z,15.05
2023-04-26T12:28:25.751Z,15.04
2023-04-26T12:30:53.335Z,14.96
2023-04-26T12:33:23.217Z,14.88
2023-04-26T12:35:51.577Z,14.88
2023-04-26T12:38:19.848Z,14.87
2023-04-26T12:40:47.659Z,14.87
2023-04-26T12:43:15.917Z,14.93
2023-04-26T12:45:43.575Z,15.06
2023-04-26T12:48:11.929Z,15.11
2023-04-26T12:50:41.363Z,15.25
2023-04-26T12:53:10.931Z,15.35
2023-04-26T12:55:38.699Z,15.47
2023-04-26T12:58:06.313Z,15.55
2023-04-26T13:00:34.017Z,15.59
2023-04-26T13:03:02.533Z,15.61
2023-04-26T13:05:30.573Z,15.65
2023-04-26T13:08:00.418Z,15.72
2023-04-26T13:10:28.001Z,15.69
2023-04-26T13:12:55.867Z,15.64
2023-04-26T13:15:24.723Z,15.58
2023-04-26T13:17:52.312Z,15.51
2023-04-26T13:20:19.999Z,15.45
2023-04-26T13:22:47.613Z,15.44
2023-04-26T13:25:19.053Z,15.43
2023-04-26T13:27:46.743Z,15.43
2023-04-26T13:30:15.397Z,15.42
2023-04-26T13:32:43.182Z,15.34
2023-04-26T13:35:12.014Z,15.31
2023-04-26T13:37:39.690Z,15.18
2023-04-26T13:40:11.324Z,15.09
2023-04-26T13:42:40.865Z,15.05
2023-04-26T13:45:10.344Z,15.03
2023-04-26T13:47:38.738Z,14.93
2023-04-26T13:50:07.433Z,14.89
2023-04-26T13:52:35.357Z,14.94
2023-04-26T13:55:03.061Z,14.98
2023-04-26T13:57:30.750Z,15.01
2023-04-26T13:59:59.641Z,15.01
2023-04-26T14:02:27.406Z,15.03
2023-04-26T14:04:55.965Z,15.01
2023-04-26T14:07:23.677Z,14.98
2023-04-26T14:09:51.557Z,14.90
2023-04-26T14:12:19.103Z,14.76
2023-04-26T14:14:47.963Z,14.65
2023-04-26T14:17:16.922Z,14.59
2023-04-26T14:19:44.492Z,14.59
2023-04-26T14:22:13.059Z,14.56
2023-04-26T14:24:40.678Z,14.51
2023-04-26T14:27:08.208Z,14.45
2023-04-26T14:29:35.859Z,14.43
2023-04-26T14:32:03.428Z,14.48
2023-04-26T14:34:32.528Z,14.49
2023-04-26T14:37:01.699Z,14.46
2023-04-26T14:39:29.378Z,14.40
2023-04-26T14:41:57.872Z,14.34
2023-04-26T14:44:25.828Z,14.27
2023-04-26T14:46:53.455Z,14.22
2023-04-26T14:49:21.112Z,14.20
2023-04-26T14:51:52.532Z,14.23
2023-04-26T14:54:21.053Z,14.30
2023-04-26T14:56:48.920Z,14.35
2023-04-26T14:59:16.617Z,14.41
2023-04-26T15:01:44.339Z,14.45
2023-04-26T15:04:12.197Z,14.45
2023-04-26T15:06:40.048Z,14.42
2023-04-26T15:09:09.173Z,14.33
2023-04-26T15:11:36.849Z,14.27
2023-04-26T15:14:04.461Z,14.20
2023-04-26T15:16:32.007Z,14.09
2023-04-26T15:18:59.618Z,13.98
2023-04-26T15:21:28.957Z,13.93
2023-04-26T15:23:57.237Z,13.87
2023-04-26T15:26:26.196Z,13.88
2023-04-26T15:28:53.785Z,13.89
2023-04-26T15:31:21.919Z,13.90
2023-04-26T15:33:49.515Z,13.95
2023-04-26T15:36:19.763Z,13.96
2023-04-26T15:38:48.717Z,13.95
2023-04-26T15:41:16.390Z,13.93
2023-04-26T15:43:45.782Z,13.87
2023-04-26T15:46:14.865Z,13.80
2023-04-26T15:48:42.470Z,13.73
2023-04-26T15:51:10.017Z,13.65
2023-04-26T15:53:41.341Z,13.63
2023-04-26T15:56:15.555Z,13.65
2023-04-26T15:58:45.607Z,13.63
2023-04-26T16:01:13.352Z,13.56
2023-04-26T16:03:42.658Z,13.53
2023-04-26T16:06:12.389Z,13.57
2023-04-26T16:08:40.862Z,13.58
2023-04-26T16:11:08.594Z,13.57
2023-04-26T16:13:36.155Z,13.52
2023-04-26T16:16:07.800Z,13.50
2023-04-26T16:18:35.689Z,13.49
2023-04-26T16:21:07.316Z,13.48
2023-04-26T16:23:34.880Z,13.44
2023-04-26T16:26:02.662Z,13.38
2023-04-26T16:28:30.391Z,13.33
2023-04-26T16:30:58.015Z,13.34
2023-04-26T16:33:27.184Z,13.33
2023-04-26T16:35:55.672Z,13.28
2023-04-26T16:38:23.599Z,13.18
2023-04-26T16:40:57.494Z,13.10
2023-04-26T16:43:25.751Z,13.01
2023-04-26T16:46:00.323Z,12.96
2023-04-26T16:48:31.391Z,12.92
2023-04-26T16:50:59.442Z,12.90
2023-04-26T16:53:27.070Z,12.89
2023-04-26T16:55:55.258Z,12.87
2023-04-26T16:58:22.852Z,12.85
2023-04-26T17:00:50.514Z,12.85
2023-04-26T17:03:19.127Z,12.81
2023-04-26T17:05:49.424Z,12.77
2023-04-26T17:08:18.243Z,12.76
2023-04-26T17:10:47.599Z,12.75
2023-04-26T17:13:15.340Z,12.72
2023-04-26T17:15:43.068Z,12.69
2023-04-26T17:18:11.005Z,12.68
2023-04-26T17:20:38.762Z,12.66
2023-04-26T17:23:08.600Z,12.65
2023-04-26T17:25:36.449Z,12.62
2023-04-26T17:28:04.291Z,12.60
2023-04-26T17:30:31.973Z,12.56
2023-04-26T17:32:59.599Z,12.51
2023-04-26T17:35:27.603Z,12.52
2023-04-26T17:37:55.211Z,12.52
2023-04-26T17:40:24.129Z,12.51
2023-04-26T17:42:52.016Z,12.49
2023-04-26T17:45:19.675Z,12.49
2023-04-26T17:47:47.521Z,12.47
2023-04-26T17:50:15.605Z,12.45
2023-04-26T17:52:43.165Z,12.40
2023-04-26T17:55:11.045Z,12.34
2023-04-26T17:57:39.936Z,12.30
2023-04-26T18:00:10.186Z,12.27
2023-04-26T18:02:38.345Z,12.24
2023-04-26T18:05:08.390Z,12.17
2023-04-26T18:07:35.987Z,12.11
2023-04-26T18:10:04.012Z,12.07
2023-04-26T18:12:32.046Z,12.02
2023-04-26T18:15:01.260Z,11.98
2023-04-26T18:17:28.886Z,11.95
2023-04-26T18:19:56.434Z,11.93
2023-04-26T18:22:24.016Z,11.93
2023-04-26T18:24:52.069Z,11.93
2023-04-26T18:27:19.646Z,11.91
2023-04-26T18:29:47.770Z,11.84
2023-04-26T18:32:16.775Z,11.79
2023-04-26T18:34:45.047Z,11.78
2023-04-26T18:37:12.670Z,11.77
2023-04-26T18:39:40.385Z,11.70
2023-04-26T18:42:08.096Z,11.62
2023-04-26T18:44:36.127Z,11.53
2023-04-26T18:47:04.029Z,11.41
2023-04-26T18:49:33.081Z,11.26
2023-04-26T18:52:01.678Z,11.11
2023-04-26T18:54:31.009Z,11.00
2023-04-26T18:56:59.740Z,10.89
2023-04-26T18:59:28.200Z,10.80
2023-04-26T19:01:55.795Z,10.71
2023-04-26T19:04:23.561Z,10.62
2023-04-26T19:06:52.758Z,10.54
2023-04-26T19:09:20.524Z,10.47
2023-04-26T19:11:48.119Z,10.41
2023-04-26T19:14:15.689Z,10.35
2023-04-26T19:16:43.935Z,10.29
2023-04-26T19:19:12.137Z,10.26
2023-04-26T19:21:39.630Z,10.20
2023-04-26T19:24:08.903Z,10.16
2023-04-26T19:26:37.934Z,10.13
2023-04-26T19:29:06.794Z,10.11
2023-04-26T19:31:34.969Z,10.10
2023-04-26T19:34:03.731Z,10.07
2023-04-26T19:36:31.529Z,10.03
2023-04-26T19:38:59.304Z,9.99
2023-04-26T19:41:28.373Z,9.95
2023-04-26T19:43:56.466Z,9.89
2023-04-26T19:46:24.040Z,9.83
2023-04-26T19:48:51.659Z,9.81
2023-04-26T19:51:19.590Z,9.79
2023-04-26T19:53:47.140Z,9.77
2023-04-26T19:56:14.674Z,9.76
2023-04-26T19:58:43.557Z,9.76
2023-04-26T20:01:11.169Z,9.74
2023-04-26T20:03:41.394Z,9.69
2023-04-26T20:06:10.419Z,9.64
2023-04-26T20:08:38.037Z,9.59
2023-04-26T20:11:05.658Z,9.56
2023-04-26T20:13:33.289Z,9.54
2023-04-26T20:16:02.462Z,9.51
2023-04-26T20:18:30.012Z,9.54
2023-04-26T20:20:57.533Z,9.53
2023-04-26T20:23:25.094Z,9.52
2023-04-26T20:25:52.897Z,9.51
2023-04-26T20:28:20.912Z,9.50
2023-04-26T20:30:48.486Z,9.51
2023-04-26T20:33:17.400Z,9.51
2023-04-26T20:35:44.997Z,9.53
2023-04-26T20:38:12.746Z,9.57
2023-04-26T20:40:40.291Z,9.59
2023-04-26T20:43:08.090Z,9.62
2023-04-26T20:45:35.710Z,9.64
2023-04-26T20:48:03.269Z,9.65
2023-04-26T20:50:32.198Z,9.65
2023-04-26T20:52:59.766Z,9.65
2023-04-26T20:55:27.334Z,9.64
2023-04-26T20:57:54.935Z,9.64
2023-04-26T21:00:22.828Z,9.61
2023-04-26T21:02:50.572Z,9.59
2023-04-26T21:05:18.181Z,9.57
2023-04-26T21:07:47.080Z,9.54
2023-04-26T21:10:14.624Z,9.54
2023-04-26T21:12:42.706Z,9.50
2023-04-26T21:15:11.087Z,9.46
2023-04-26T21:17:40.591Z,9.42
2023-04-26T21:20:08.912Z,9.43
2023-04-26T21:22:36.459Z,9.43
2023-04-26T21:25:06.201Z,9.45
2023-04-26T21:27:33.742Z,9.47
2023-04-26T21:30:01.260Z,9.45
2023-04-26T21:32:28.826Z,9.46
2023-04-26T21:34:56.830Z,9.46
2023-04-26T21:37:24.483Z,9.44
2023-04-26T21:39:52.083Z,9.46
2023-04-26T21:42:21.318Z,9.46
2023-04-26T21:44:48.840Z,9.46
2023-04-26T21:47:16.697Z,9.45
2023-04-26T21:49:44.304Z,9.42
2023-04-26T21:52:11.912Z,9.42
2023-04-26T21:54:39.729Z,9.42
2023-04-26T21:57:07.424Z,9.38
2023-04-26T21:59:36.509Z,9.35
2023-04-26T22:02:04.361Z,9.32
2023-04-26T22:04:32.002Z,9.30
2023-04-26T22:06:59.734Z,9.29
2023-04-26T22:09:27.305Z,9.29
2023-04-26T22:11:54.997Z,9.31
2023-04-26T22:14:22.610Z,9.30
2023-04-26T22:16:51.538Z,9.28
2023-04-26T22:19:19.169Z,9.25
2023-04-26T22:21:46.808Z,9.21
2023-04-26T22:24:14.574Z,9.16
2023-04-26T22:26:42.320Z,9.12
2023-04-26T22:29:10.154Z,9.09
2023-04-26T22:31:38.015Z,9.08
2023-04-26T22:34:07.195Z,9.11
2023-04-26T22:36:34.779Z,9.07
2023-04-26T22:39:02.324Z,9.04
2023-04-26T22:41:29.875Z,8.99
2023-04-26T22:43:57.419Z,8.94
2023-04-26T22:46:25.125Z,8.91
2023-04-26T22:48:52.777Z,8.86
2023-04-26T22:51:22.928Z,8.86
2023-04-26T22:53:50.548Z,8.86
2023-04-26T22:56:18.131Z,8.84
2023-04-26T22:58:45.865Z,8.81
2023-04-26T23:01:13.434Z,8.79
2023-04-26T23:03:41.407Z,8.78
2023-04-26T23:06:09.415Z,8.75
2023-04-26T23:08:38.310Z,8.74
2023-04-26T23:11:08.381Z,8.74
2023-04-26T23:13:39.350Z,8.77
2023-04-26T23:16:07.909Z,8.81
2023-04-26T23:18:35.430Z,8.86
2023-04-26T23:21:02.966Z,8.91
2023-04-26T23:23:30.489Z,8.95
2023-04-26T23:25:59.412Z,8.97
2023-04-26T23:28:26.988Z,9.01
2023-04-26T23:30:54.518Z,9.02
2023-04-26T23:33:22.751Z,8.99
2023-04-26T23:35:50.558Z,8.96
2023-04-26T23:38:18.044Z,8.92
2023-04-26T23:40:46.133Z,8.91
2023-04-26T23:43:14.990Z,8.87
2023-04-26T23:45:47.066Z,8.85
2023-04-26T23:48:15.076Z,8.82
2023-04-26T23:50:43.196Z,8.80
2023-04-26T23:53:11.350Z,8.77
2023-04-26T23:55:39.656Z,8.74
2023-04-26T23:58:07.440Z,8.71
