createdAt,value
2018-05-07T00:00:55.153Z,14.9
2018-05-07T00:17:37.738Z,14.9
2018-05-07T00:34:20.233Z,14.6
2018-05-07T00:51:02.358Z,14.2
2018-05-07T01:07:43.962Z,13.9
2018-05-07T01:24:25.912Z,13.9
2018-05-07T01:41:07.412Z,13.6
2018-05-07T01:57:48.432Z,13.6
2018-05-07T02:14:29.441Z,13.3
2018-05-07T02:31:10.319Z,13.3
2018-05-07T02:47:50.749Z,13.0
2018-05-07T03:04:31.165Z,12.6
2018-05-07T03:21:11.503Z,12.6
2018-05-07T03:37:51.642Z,12.3
2018-05-07T03:54:31.989Z,12.3
2018-05-07T04:11:11.742Z,12.3
2018-05-07T04:27:52.131Z,12.0
2018-05-07T04:44:31.381Z,12.3
2018-05-07T05:01:12.682Z,12.6
2018-05-07T05:17:52.911Z,13.0
2018-05-07T05:31:13.828Z,13.6
2018-05-07T05:44:36.888Z,14.2
2018-05-07T05:57:56.828Z,14.9
2018-05-07T06:07:58.765Z,15.5
2018-05-07T06:21:21.039Z,16.2
2018-05-07T06:31:23.449Z,16.8
2018-05-07T06:44:46.634Z,17.4
2018-05-07T07:01:31.487Z,18.1
2018-05-07T07:18:16.513Z,18.4
2018-05-07T07:35:02.819Z,19.0
2018-05-07T07:51:47.945Z,19.4
2018-05-07T08:08:34.798Z,19.7
2018-05-07T08:18:38.646Z,20.3
2018-05-07T08:32:04.517Z,20.3
2018-05-07T08:48:51.545Z,20.6
2018-05-07T09:02:17.598Z,21.3
2018-05-07T09:15:44.133Z,21.6
2018-05-07T09:32:32.965Z,21.9
2018-05-07T09:49:21.891Z,22.2
2018-05-07T10:06:10.435Z,22.2
2018-05-07T10:22:59.255Z,22.6
2018-05-07T10:39:48.670Z,22.9
2018-05-07T10:56:38.443Z,23.2
2018-05-07T11:10:06.629Z,23.2
2018-05-07T11:26:56.327Z,23.5
2018-05-07T11:43:46.884Z,23.8
2018-05-07T12:00:37.644Z,23.8
2018-05-07T12:14:06.802Z,24.5
2018-05-07T12:30:56.904Z,24.5
2018-05-07T12:41:03.799Z,24.8
2018-05-07T12:57:55.477Z,24.8
2018-05-07T13:14:46.819Z,25.1
2018-05-07T13:31:38.623Z,25.4
2018-05-07T13:48:30.918Z,25.4
2018-05-07T14:05:23.030Z,25.4
2018-05-07T14:22:15.631Z,25.4
2018-05-07T14:39:07.002Z,25.8
2018-05-07T14:56:00.130Z,25.8
2018-05-07T15:12:51.643Z,25.8
2018-05-07T15:29:44.000Z,25.8
2018-05-07T15:46:36.312Z,25.8
2018-05-07T16:03:28.947Z,26.1
2018-05-07T16:20:22.499Z,26.7
2018-05-07T16:37:15.395Z,27.0
2018-05-07T16:47:24.085Z,27.7
2018-05-07T16:59:14.509Z,28.3
2018-05-07T17:16:11.362Z,28.6
2018-05-07T17:21:16.010Z,28.0
2018-05-07T17:26:20.645Z,27.4
2018-05-07T17:31:25.011Z,26.7
2018-05-07T17:36:29.024Z,26.1
2018-05-07T17:43:13.706Z,25.1
2018-05-07T17:53:20.749Z,24.5
2018-05-07T18:03:27.669Z,23.8
2018-05-07T18:13:33.786Z,23.5
2018-05-07T18:23:45.481Z,22.9
2018-05-07T18:33:45.204Z,22.6
2018-05-07T18:50:34.591Z,22.2
2018-05-07T19:00:39.624Z,21.6
2018-05-07T19:17:28.361Z,21.3
2018-05-07T19:27:32.305Z,20.6
2018-05-07T19:44:19.772Z,20.3
2018-05-07T19:57:45.227Z,19.7
2018-05-07T20:14:31.742Z,19.4
2018-05-07T20:31:17.864Z,19.0
2018-05-07T20:48:03.764Z,18.7
2018-05-07T21:04:49.499Z,18.4
2018-05-07T21:21:34.505Z,18.1
2018-05-07T21:38:19.734Z,17.8
2018-05-07T21:55:04.393Z,17.4
2018-05-07T22:11:50.755Z,17.1
2018-05-07T22:28:33.180Z,16.8
2018-05-07T22:45:17.485Z,16.5
2018-05-07T23:02:01.157Z,16.5
2018-05-07T23:18:44.740Z,16.2
2018-05-07T23:35:28.284Z,15.8
2018-05-07T23:52:12.115Z,15.5
