createdAt,value
2019-04-14T00:00:20.721Z,7.1
2019-04-14T00:01:09.114Z,7.1
2019-04-14T00:01:59.440Z,7
2019-04-14T00:02:49.598Z,7.1
2019-04-14T00:03:38.980Z,7.1
2019-04-14T00:04:30.951Z,7.1
2019-04-14T00:05:21.000Z,7.1
2019-04-14T00:06:11.157Z,7.1
2019-04-14T00:07:01.428Z,7.1
2019-04-14T00:07:50.079Z,7.1
2019-04-14T00:08:39.938Z,7
2019-04-14T00:09:29.983Z,7
2019-04-14T00:10:20.877Z,6.9
2019-04-14T00:11:10.888Z,6.9
2019-04-14T00:12:04.574Z,6.9
2019-04-14T00:12:51.943Z,6.9
2019-04-14T00:13:41.793Z,6.9
2019-04-14T00:14:31.680Z,6.9
2019-04-14T00:15:56.552Z,6.9
2019-04-14T00:16:16.268Z,6.9
2019-04-14T00:17:07.026Z,7
2019-04-14T00:17:56.687Z,6.9
2019-04-14T00:18:46.852Z,7
2019-04-14T00:19:36.897Z,6.9
2019-04-14T00:20:25.207Z,6.9
2019-04-14T00:21:17.168Z,6.9
2019-04-14T00:22:07.270Z,6.9
2019-04-14T00:22:56.058Z,6.9
2019-04-14T00:23:47.711Z,6.9
2019-04-14T00:24:36.361Z,6.9
2019-04-14T00:25:26.742Z,6.9
2019-04-14T00:26:16.407Z,6.9
2019-04-14T00:27:08.423Z,6.9
2019-04-14T00:27:56.670Z,6.9
2019-04-14T00:28:47.424Z,6.9
2019-04-14T00:29:37.658Z,6.9
2019-04-14T00:30:27.762Z,6.9
2019-04-14T00:31:17.810Z,6.9
2019-04-14T00:32:07.331Z,6.8
2019-04-14T00:32:57.407Z,6.8
2019-04-14T00:33:48.036Z,6.8
2019-04-14T00:34:37.430Z,6.8
2019-04-14T00:35:26.292Z,6.8
2019-04-14T00:36:17.506Z,6.8
2019-04-14T00:37:07.740Z,6.8
2019-04-14T00:38:01.166Z,6.8
2019-04-14T00:38:48.233Z,6.8
2019-04-14T00:39:36.237Z,6.7
2019-04-14T00:40:34.569Z,6.8
2019-04-14T00:41:17.975Z,6.8
2019-04-14T00:42:17.486Z,6.8
2019-04-14T00:43:07.701Z,6.8
2019-04-14T00:43:59.133Z,6.8
2019-04-14T00:44:49.484Z,6.8
2019-04-14T00:46:05.825Z,6.7
2019-04-14T00:46:33.793Z,6.7
2019-04-14T00:47:18.438Z,6.7
2019-04-14T00:48:25.989Z,6.6
2019-04-14T00:48:58.376Z,6.6
2019-04-14T00:49:48.711Z,6.6
2019-04-14T00:50:38.671Z,6.6
2019-04-14T00:51:28.681Z,6.6
2019-04-14T00:52:17.306Z,6.6
2019-04-14T00:53:09.584Z,6.6
2019-04-14T00:54:00.141Z,6.6
2019-04-14T00:54:48.294Z,6.5
2019-04-14T00:55:38.453Z,6.4
2019-04-14T00:56:28.400Z,6.4
2019-04-14T00:57:20.079Z,6.4
2019-04-14T00:58:08.622Z,6.4
2019-04-14T00:58:58.732Z,6.4
2019-04-14T00:59:49.256Z,6.3
2019-04-14T01:00:40.604Z,6.3
2019-04-14T01:01:30.586Z,6.3
2019-04-14T01:02:19.588Z,6.2
2019-04-14T01:03:09.819Z,6.1
2019-04-14T01:03:59.049Z,6.1
2019-04-14T01:04:48.987Z,6
2019-04-14T01:05:41.413Z,6
2019-04-14T01:06:29.872Z,5.9
2019-04-14T01:07:19.993Z,5.9
2019-04-14T01:08:10.127Z,5.9
2019-04-14T01:08:59.706Z,5.9
2019-04-14T01:09:49.098Z,5.9
2019-04-14T01:10:39.473Z,5.8
2019-04-14T01:11:31.277Z,5.8
2019-04-14T01:12:21.123Z,5.6
2019-04-14T01:13:17.762Z,5.6
2019-04-14T01:14:01.481Z,5.6
2019-04-14T01:14:49.967Z,5.6
2019-04-14T01:16:26.513Z,5.6
2019-04-14T01:16:49.965Z,5.8
2019-04-14T01:17:39.283Z,5.8
2019-04-14T01:18:29.722Z,5.8
2019-04-14T01:19:18.434Z,5.8
2019-04-14T01:20:09.989Z,5.7
2019-04-14T01:21:00.162Z,5.6
2019-04-14T01:21:50.192Z,5.6
2019-04-14T01:22:38.750Z,5.6
2019-04-14T01:23:30.382Z,5.7
2019-04-14T01:24:20.582Z,5.6
2019-04-14T01:25:10.574Z,5.6
2019-04-14T01:25:59.223Z,5.6
2019-04-14T01:26:50.566Z,5.6
2019-04-14T01:27:38.991Z,5.5
2019-04-14T01:28:29.172Z,5.5
2019-04-14T01:29:19.283Z,5.5
2019-04-14T01:30:09.469Z,5.5
2019-04-14T01:30:59.503Z,5.5
2019-04-14T01:31:49.821Z,5.5
2019-04-14T01:32:41.440Z,5.5
2019-04-14T01:33:29.893Z,5.5
2019-04-14T01:34:20.171Z,5.5
2019-04-14T01:35:11.632Z,5.5
2019-04-14T01:36:01.675Z,5.5
2019-04-14T01:36:50.165Z,5.4
2019-04-14T01:37:41.796Z,5.4
2019-04-14T01:38:30.375Z,5.4
2019-04-14T01:39:20.271Z,5.4
2019-04-14T01:40:10.428Z,5.5
2019-04-14T01:41:00.606Z,5.5
2019-04-14T01:41:50.475Z,5.6
2019-04-14T01:42:41.961Z,5.6
2019-04-14T01:43:30.510Z,5.6
2019-04-14T01:44:21.980Z,5.6
2019-04-14T01:45:10.508Z,5.6
2019-04-14T01:46:37.269Z,5.6
2019-04-14T01:47:03.009Z,5.6
2019-04-14T01:47:51.535Z,5.6
2019-04-14T01:48:41.478Z,5.7
2019-04-14T01:49:31.330Z,5.6
2019-04-14T01:50:21.746Z,5.7
2019-04-14T01:51:11.281Z,5.8
2019-04-14T01:51:59.933Z,5.8
2019-04-14T01:52:52.202Z,5.7
2019-04-14T01:53:42.136Z,5.6
2019-04-14T01:54:30.894Z,5.6
2019-04-14T01:55:20.315Z,5.6
2019-04-14T01:56:10.701Z,5.6
2019-04-14T01:57:02.407Z,5.6
2019-04-14T01:57:50.827Z,5.6
2019-04-14T01:58:40.789Z,5.6
2019-04-14T01:59:32.574Z,5.6
2019-04-14T02:00:20.950Z,5.6
2019-04-14T02:01:11.066Z,5.7
2019-04-14T02:02:02.913Z,5.7
2019-04-14T02:02:51.184Z,5.7
2019-04-14T02:03:41.470Z,5.8
2019-04-14T02:04:31.797Z,5.8
2019-04-14T02:05:21.300Z,5.8
2019-04-14T02:06:11.405Z,5.8
2019-04-14T02:07:03.715Z,5.8
2019-04-14T02:07:53.652Z,5.8
2019-04-14T02:08:43.630Z,5.8
2019-04-14T02:09:33.391Z,5.8
2019-04-14T02:10:22.111Z,5.8
2019-04-14T02:11:13.610Z,5.8
2019-04-14T02:12:02.139Z,5.8
2019-04-14T02:12:52.727Z,5.8
2019-04-14T02:13:42.574Z,5.8
2019-04-14T02:14:32.771Z,5.8
2019-04-14T02:15:22.752Z,5.9
2019-04-14T02:17:02.268Z,5.9
2019-04-14T02:17:31.181Z,5.9
2019-04-14T02:18:20.840Z,5.9
2019-04-14T02:19:11.193Z,5.9
2019-04-14T02:20:01.605Z,5.9
2019-04-14T02:20:51.726Z,5.9
2019-04-14T02:21:41.718Z,6
2019-04-14T02:22:31.206Z,6
2019-04-14T02:23:21.958Z,6
2019-04-14T02:24:11.836Z,6
2019-04-14T02:25:01.925Z,6
2019-04-14T02:25:53.513Z,6
2019-04-14T02:26:41.796Z,6
2019-04-14T02:27:31.714Z,6
2019-04-14T02:28:20.585Z,6
2019-04-14T02:29:10.394Z,6
2019-04-14T02:30:06.570Z,6
2019-04-14T02:42:06.573Z,6
2019-04-14T02:57:00.982Z,6.1
2019-04-14T03:11:24.232Z,6.2
2019-04-14T03:25:05.551Z,6.3
2019-04-14T03:39:56.941Z,6.3
2019-04-14T03:54:32.627Z,6.3
2019-04-14T03:56:33.652Z,6.4
2019-04-14T03:57:29.395Z,6.4
2019-04-14T03:58:18.717Z,6.4
2019-04-14T03:59:04.105Z,6.4
2019-04-14T03:59:54.165Z,6.4
2019-04-14T04:00:44.259Z,6.4
2019-04-14T04:01:32.839Z,6.4
2019-04-14T04:02:23.146Z,6.4
2019-04-14T04:03:12.791Z,6.4
2019-04-14T04:04:03.463Z,6.4
2019-04-14T04:04:53.576Z,6.4
2019-04-14T04:05:45.550Z,6.5
2019-04-14T04:06:34.180Z,6.5
2019-04-14T04:07:24.025Z,6.5
2019-04-14T04:08:15.697Z,6.5
2019-04-14T04:09:06.114Z,6.5
2019-04-14T04:09:56.096Z,6.6
2019-04-14T04:10:44.288Z,6.6
2019-04-14T04:11:35.145Z,6.6
2019-04-14T04:12:25.662Z,6.6
2019-04-14T04:13:15.478Z,6.6
2019-04-14T04:14:05.442Z,6.6
2019-04-14T04:14:55.768Z,6.6
2019-04-14T04:15:43.944Z,6.6
2019-04-14T04:16:35.996Z,6.6
2019-04-14T04:17:25.917Z,6.6
2019-04-14T04:18:16.062Z,6.5
2019-04-14T04:19:23.487Z,6.5
2019-04-14T04:19:55.594Z,6.5
2019-04-14T04:20:46.050Z,6.5
2019-04-14T04:21:36.032Z,6.5
2019-04-14T04:22:25.999Z,6.6
2019-04-14T04:23:16.215Z,6.6
2019-04-14T04:24:04.997Z,6.6
2019-04-14T04:24:54.997Z,6.6
2019-04-14T04:25:46.493Z,6.6
2019-04-14T04:26:34.846Z,6.6
2019-04-14T04:27:24.887Z,6.6
2019-04-14T04:28:16.404Z,6.6
2019-04-14T04:29:06.975Z,6.6
2019-04-14T04:29:56.735Z,6.6
2019-04-14T04:30:45.366Z,6.7
2019-04-14T04:31:35.703Z,6.8
2019-04-14T04:32:25.928Z,6.8
2019-04-14T04:33:15.986Z,6.8
2019-04-14T04:34:05.930Z,6.8
2019-04-14T04:34:56.114Z,6.8
2019-04-14T04:35:47.805Z,6.8
2019-04-14T04:36:36.076Z,6.8
2019-04-14T04:37:26.193Z,6.8
2019-04-14T04:38:18.007Z,6.8
2019-04-14T04:39:06.554Z,6.8
2019-04-14T04:39:56.566Z,6.8
2019-04-14T04:40:47.098Z,6.8
2019-04-14T04:41:36.933Z,6.8
2019-04-14T04:42:25.070Z,6.8
2019-04-14T04:43:17.053Z,6.8
2019-04-14T04:44:09.294Z,6.8
2019-04-14T04:44:57.388Z,6.8
2019-04-14T04:45:45.963Z,6.9
2019-04-14T04:46:39.446Z,6.9
2019-04-14T04:47:27.341Z,6.9
2019-04-14T04:48:19.507Z,6.9
2019-04-14T04:49:34.373Z,6.9
2019-04-14T04:49:58.510Z,7
2019-04-14T04:50:48.197Z,7
2019-04-14T04:51:38.320Z,7.1
2019-04-14T04:52:28.513Z,7.1
2019-04-14T04:53:18.053Z,7.1
2019-04-14T04:54:08.630Z,7.1
2019-04-14T04:54:58.069Z,7.3
2019-04-14T04:55:48.552Z,7.2
2019-04-14T04:56:38.070Z,7.2
2019-04-14T04:57:28.435Z,7.1
2019-04-14T04:58:17.263Z,7.2
2019-04-14T04:59:09.682Z,7.1
2019-04-14T04:59:58.780Z,7.2
2019-04-14T05:01:01.303Z,7.2
2019-04-14T05:01:37.194Z,7.3
2019-04-14T05:02:29.257Z,7.3
2019-04-14T05:03:19.462Z,7.3
2019-04-14T05:04:08.955Z,7.3
2019-04-14T05:04:58.807Z,7.4
2019-04-14T05:05:48.974Z,7.4
2019-04-14T05:06:39.302Z,7.6
2019-04-14T05:07:27.527Z,7.6
2019-04-14T05:08:19.299Z,7.5
2019-04-14T05:09:08.459Z,7.6
2019-04-14T05:09:59.834Z,7.7
2019-04-14T05:10:48.106Z,7.8
2019-04-14T05:11:36.805Z,7.7
2019-04-14T05:12:29.097Z,7.8
2019-04-14T05:13:18.877Z,7.8
2019-04-14T05:14:10.854Z,7.8
2019-04-14T05:14:58.971Z,7.9
2019-04-14T05:15:51.025Z,8
2019-04-14T05:16:38.344Z,8.1
2019-04-14T05:17:30.345Z,8.1
2019-04-14T05:18:18.497Z,8.3
2019-04-14T05:19:43.541Z,8.3
2019-04-14T05:20:07.265Z,8.3
2019-04-14T05:20:57.412Z,8.3
2019-04-14T05:21:45.736Z,8.3
2019-04-14T05:22:37.458Z,8.3
2019-04-14T05:23:27.660Z,8.3
2019-04-14T05:24:16.222Z,8.3
2019-04-14T05:25:07.793Z,8.3
2019-04-14T05:25:56.661Z,8.2
2019-04-14T05:26:46.635Z,8.3
2019-04-14T05:27:36.503Z,8.3
2019-04-14T05:28:27.169Z,8.3
2019-04-14T05:29:16.657Z,8.3
2019-04-14T05:30:05.420Z,8.3
2019-04-14T05:30:57.331Z,8.1
2019-04-14T05:31:46.771Z,8.2
2019-04-14T05:32:36.827Z,8.3
2019-04-14T05:33:27.048Z,8.3
2019-04-14T05:34:15.760Z,8.3
2019-04-14T05:35:07.169Z,8.4
2019-04-14T05:35:55.839Z,8.4
2019-04-14T05:36:45.341Z,8.4
2019-04-14T05:37:36.185Z,8.4
2019-04-14T05:38:33.497Z,8.5
2019-04-14T05:39:17.707Z,8.6
2019-04-14T05:40:07.968Z,8.6
2019-04-14T05:40:56.722Z,8.6
2019-04-14T05:42:30.090Z,8.8
2019-04-14T05:42:52.285Z,8.9
2019-04-14T05:44:07.802Z,8.9
2019-04-14T05:44:32.046Z,8.9
2019-04-14T05:45:22.482Z,8.9
2019-04-14T05:46:12.553Z,8.9
2019-04-14T05:47:04.305Z,9.1
2019-04-14T05:47:54.254Z,9.1
2019-04-14T05:48:44.621Z,9.3
2019-04-14T05:50:00.873Z,9.3
2019-04-14T05:50:22.670Z,9.4
2019-04-14T05:51:13.018Z,9.4
2019-04-14T05:52:01.971Z,9.4
2019-04-14T05:52:51.961Z,9.5
2019-04-14T05:53:41.472Z,9.4
2019-04-14T05:54:33.833Z,9.4
2019-04-14T05:55:22.494Z,9.4
2019-04-14T05:56:12.639Z,9.3
2019-04-14T05:57:02.874Z,9.4
2019-04-14T05:57:53.169Z,9.4
2019-04-14T05:58:42.280Z,9.4
2019-04-14T05:59:33.607Z,9.4
2019-04-14T06:00:25.548Z,9.4
2019-04-14T06:01:12.062Z,9.6
2019-04-14T06:02:02.539Z,9.8
2019-04-14T06:02:53.397Z,9.8
2019-04-14T06:05:04.377Z,9.9
2019-04-14T06:05:51.676Z,10.1
2019-04-14T06:06:41.179Z,10.1
2019-04-14T06:07:31.525Z,10.1
2019-04-14T06:08:21.303Z,10.1
2019-04-14T06:09:11.643Z,10
2019-04-14T06:10:01.683Z,9.9
2019-04-14T06:10:51.492Z,9.8
2019-04-14T06:11:41.866Z,9.8
2019-04-14T06:12:32.131Z,9.9
2019-04-14T06:13:21.689Z,9.9
2019-04-14T06:14:11.515Z,9.9
2019-04-14T06:15:02.093Z,9.9
2019-04-14T06:15:52.373Z,10.4
2019-04-14T06:16:42.440Z,10.8
2019-04-14T06:17:31.988Z,11
2019-04-14T06:18:21.747Z,11.1
2019-04-14T06:19:12.345Z,11.3
2019-04-14T06:20:02.730Z,11.4
2019-04-14T06:20:52.483Z,11.4
2019-04-14T06:21:42.276Z,11.5
2019-04-14T06:22:32.632Z,11.5
2019-04-14T06:23:22.680Z,11.6
2019-04-14T06:24:12.767Z,11.3
2019-04-14T06:25:02.849Z,11.3
2019-04-14T06:25:53.120Z,11.5
2019-04-14T06:26:43.212Z,11.7
2019-04-14T06:27:33.240Z,11.8
2019-04-14T06:28:23.025Z,11.9
2019-04-14T06:29:13.355Z,12.1
2019-04-14T06:30:03.450Z,12.4
2019-04-14T06:30:52.961Z,12.4
2019-04-14T06:31:43.260Z,12.3
2019-04-14T06:32:33.602Z,12.6
2019-04-14T06:33:23.123Z,12.6
2019-04-14T06:34:12.899Z,12.5
2019-04-14T06:35:03.777Z,12.4
2019-04-14T06:35:53.303Z,12.1
2019-04-14T06:36:43.621Z,12.1
2019-04-14T06:37:33.504Z,11.9
2019-04-14T06:38:23.010Z,12.1
2019-04-14T06:39:13.615Z,12.3
2019-04-14T06:40:03.404Z,12.2
2019-04-14T06:40:54.217Z,12.5
2019-04-14T06:41:44.342Z,12.4
2019-04-14T06:42:34.101Z,12.6
2019-04-14T06:43:24.397Z,12.9
2019-04-14T06:44:13.714Z,12.9
2019-04-14T06:45:04.298Z,12.7
2019-04-14T06:45:54.303Z,12.7
2019-04-14T06:46:44.669Z,12.8
2019-04-14T06:47:34.404Z,12.7
2019-04-14T06:48:24.481Z,12.7
2019-04-14T06:49:14.816Z,12.6
2019-04-14T06:50:04.603Z,13
2019-04-14T06:50:54.656Z,13.1
2019-04-14T06:51:43.894Z,13
2019-04-14T06:52:34.511Z,12.9
2019-04-14T06:53:24.909Z,12.9
2019-04-14T06:54:14.908Z,12.8
2019-04-14T06:55:05.269Z,12.8
2019-04-14T06:55:56.908Z,12.6
2019-04-14T06:56:44.813Z,12.8
2019-04-14T06:57:34.708Z,12.7
2019-04-14T06:58:25.208Z,12.8
2019-04-14T06:59:14.711Z,12.8
2019-04-14T07:00:05.123Z,12.8
2019-04-14T07:00:55.396Z,12.3
2019-04-14T07:01:45.729Z,12.5
2019-04-14T07:02:35.524Z,12.6
2019-04-14T07:05:01.339Z,12.8
2019-04-14T07:05:51.356Z,12.4
2019-04-14T07:06:41.463Z,12.5
2019-04-14T07:07:31.465Z,12.6
2019-04-14T07:08:21.526Z,12.8
2019-04-14T07:09:11.128Z,12.9
2019-04-14T07:10:01.939Z,12.8
2019-04-14T07:10:51.703Z,12.8
2019-04-14T07:11:41.230Z,12.9
2019-04-14T07:12:31.823Z,13.3
2019-04-14T07:13:22.881Z,13.6
2019-04-14T07:14:11.387Z,13.6
2019-04-14T07:15:02.013Z,13.4
2019-04-14T07:15:52.358Z,13.1
2019-04-14T07:16:42.442Z,13.4
2019-04-14T07:17:32.515Z,13.3
2019-04-14T07:18:21.717Z,13.1
2019-04-14T07:19:12.623Z,13.2
2019-04-14T07:20:04.849Z,12.6
2019-04-14T07:20:52.457Z,12.1
2019-04-14T07:21:42.277Z,12
2019-04-14T07:22:32.557Z,12.4
2019-04-14T07:23:22.082Z,12.4
2019-04-14T07:24:12.148Z,12.5
2019-04-14T07:25:02.567Z,12.6
2019-04-14T07:25:53.062Z,12.3
2019-04-14T07:26:43.130Z,12.3
2019-04-14T07:27:32.442Z,12.4
2019-04-14T07:28:23.277Z,13
2019-04-14T07:29:16.189Z,13.6
2019-04-14T07:30:03.126Z,13.5
2019-04-14T07:30:53.414Z,13.8
2019-04-14T07:31:43.225Z,13.8
2019-04-14T07:32:33.529Z,13.6
2019-04-14T07:33:23.336Z,13.6
2019-04-14T07:34:13.419Z,13.3
2019-04-14T07:35:03.811Z,13.3
2019-04-14T07:35:53.537Z,13.1
2019-04-14T07:36:43.856Z,13.1
2019-04-14T07:37:33.954Z,13.3
2019-04-14T07:38:23.733Z,13.3
2019-04-14T07:39:14.054Z,13.6
2019-04-14T07:40:03.468Z,13.6
2019-04-14T07:40:54.262Z,13.3
2019-04-14T07:41:43.700Z,12.8
2019-04-14T07:42:34.021Z,12.4
2019-04-14T07:43:24.366Z,12.7
2019-04-14T07:44:17.196Z,12.8
2019-04-14T07:45:04.230Z,13
2019-04-14T07:45:54.571Z,13.2
2019-04-14T07:46:44.673Z,13.1
2019-04-14T07:47:34.688Z,13.1
2019-04-14T07:48:24.483Z,13.1
2019-04-14T07:49:14.248Z,13.1
2019-04-14T07:50:17.751Z,13.1
2019-04-14T07:50:54.908Z,13.2
2019-04-14T07:51:44.813Z,13.1
2019-04-14T07:52:34.577Z,12.9
2019-04-14T07:53:24.356Z,13
2019-04-14T07:54:14.910Z,12.7
2019-04-14T07:55:04.683Z,12.7
2019-04-14T07:55:55.043Z,12.6
2019-04-14T07:56:44.855Z,12.9
2019-04-14T07:57:34.840Z,13.1
2019-04-14T07:58:25.475Z,13
2019-04-14T07:59:15.532Z,12.9
2019-04-14T08:00:05.044Z,12.8
2019-04-14T08:00:55.101Z,12.8
2019-04-14T08:01:45.434Z,12.9
2019-04-14T08:02:35.223Z,12.7
2019-04-14T08:03:25.305Z,12.6
2019-04-14T08:04:15.636Z,12.6
2019-04-14T08:05:05.706Z,12.9
2019-04-14T08:05:55.738Z,12.9
2019-04-14T08:06:46.102Z,13.2
2019-04-14T08:07:35.586Z,13
2019-04-14T08:08:25.907Z,13.3
2019-04-14T08:09:16.248Z,13.4
2019-04-14T08:10:06.104Z,13.5
2019-04-14T08:10:56.110Z,13.6
2019-04-14T08:11:46.206Z,13.4
2019-04-14T08:12:38.057Z,13.6
2019-04-14T08:13:26.014Z,13.4
2019-04-14T08:14:16.356Z,13.6
2019-04-14T08:15:06.144Z,13.4
2019-04-14T08:15:55.969Z,13.4
2019-04-14T08:16:46.819Z,13.5
2019-04-14T08:17:36.649Z,13.8
2019-04-14T08:18:26.674Z,13.8
2019-04-14T08:19:16.713Z,13.9
2019-04-14T08:20:06.534Z,14.2
2019-04-14T08:20:57.116Z,14.4
2019-04-14T08:21:46.881Z,14.5
2019-04-14T08:22:36.739Z,14.7
2019-04-14T08:23:27.009Z,14.6
2019-04-14T08:24:16.794Z,14.7
2019-04-14T08:25:06.314Z,14.4
2019-04-14T08:25:57.453Z,14.5
2019-04-14T08:26:47.326Z,14.8
2019-04-14T08:27:37.591Z,14.9
2019-04-14T08:28:27.648Z,14.9
2019-04-14T08:29:17.461Z,15.3
2019-04-14T08:30:07.792Z,15.1
2019-04-14T08:30:57.908Z,14.9
2019-04-14T08:31:47.906Z,14.6
2019-04-14T08:32:37.994Z,14.3
2019-04-14T08:33:27.745Z,14.9
2019-04-14T08:34:18.075Z,14.9
2019-04-14T08:35:07.315Z,14
2019-04-14T08:35:58.218Z,14.1
2019-04-14T08:36:48.263Z,14.2
2019-04-14T08:37:37.777Z,14.4
2019-04-14T08:38:28.420Z,14.6
2019-04-14T08:39:18.155Z,14.7
2019-04-14T08:40:08.560Z,14.7
2019-04-14T08:40:58.006Z,14.3
2019-04-14T08:41:48.059Z,14.4
2019-04-14T08:42:38.402Z,14.7
2019-04-14T08:43:28.502Z,14.6
2019-04-14T08:44:18.520Z,14.9
2019-04-14T08:45:08.926Z,15.2
2019-04-14T08:45:58.120Z,14.3
2019-04-14T08:46:48.742Z,14.3
2019-04-14T08:47:38.574Z,13.9
2019-04-14T08:48:28.569Z,13.1
2019-04-14T08:49:19.202Z,13.3
2019-04-14T08:50:09.262Z,13.6
2019-04-14T08:50:59.296Z,13.5
2019-04-14T08:51:49.096Z,13.5
2019-04-14T08:52:39.154Z,13.3
2019-04-14T08:53:28.924Z,13.6
2019-04-14T08:54:19.272Z,13.6
2019-04-14T08:55:09.355Z,13.3
2019-04-14T08:55:59.676Z,13.1
2019-04-14T08:56:48.680Z,13.1
2019-04-14T08:57:39.530Z,13.4
2019-04-14T08:58:28.739Z,13.7
2019-04-14T08:59:19.131Z,13.7
2019-04-14T09:00:09.484Z,14.1
2019-04-14T09:00:59.499Z,14.6
2019-04-14T09:01:49.361Z,14.7
2019-04-14T09:02:39.886Z,14.8
2019-04-14T09:03:29.661Z,14.3
2019-04-14T09:04:19.712Z,13.8
2019-04-14T09:05:10.064Z,14.3
2019-04-14T09:05:59.564Z,14.3
2019-04-14T09:06:50.188Z,14
2019-04-14T09:07:40.228Z,13.4
2019-04-14T09:08:30.013Z,13.1
2019-04-14T09:09:20.381Z,12.9
2019-04-14T09:10:10.501Z,13.3
2019-04-14T09:11:00.468Z,13.6
2019-04-14T09:11:50.834Z,14
2019-04-14T09:12:40.072Z,14.2
2019-04-14T09:13:31.000Z,14.1
2019-04-14T09:14:20.733Z,14.5
2019-04-14T09:15:10.864Z,14.8
2019-04-14T09:16:00.127Z,15
2019-04-14T09:16:50.628Z,14.3
2019-04-14T09:17:40.978Z,14.1
2019-04-14T09:18:31.368Z,13.9
2019-04-14T09:19:21.152Z,14.3
2019-04-14T09:20:10.748Z,14.1
2019-04-14T09:21:00.680Z,14.3
2019-04-14T09:21:51.551Z,14.3
2019-04-14T09:22:41.398Z,14.2
2019-04-14T09:23:31.700Z,14.3
2019-04-14T09:24:21.508Z,14.3
2019-04-14T09:25:11.268Z,14.4
2019-04-14T09:26:01.322Z,14.3
2019-04-14T09:26:51.640Z,14.3
2019-04-14T09:27:41.434Z,14.3
2019-04-14T09:28:32.034Z,14.2
2019-04-14T09:29:21.833Z,14.3
2019-04-14T09:30:12.170Z,14.2
2019-04-14T09:31:01.671Z,14.1
2019-04-14T09:31:52.292Z,14.1
2019-04-14T09:32:42.112Z,14.3
2019-04-14T09:33:32.200Z,14.4
2019-04-14T09:34:22.475Z,15
2019-04-14T09:35:12.310Z,15.1
2019-04-14T09:36:02.330Z,15.1
2019-04-14T09:36:52.452Z,14.9
2019-04-14T09:37:42.698Z,14.7
2019-04-14T09:38:32.511Z,14.4
2019-04-14T09:39:22.347Z,14.5
2019-04-14T09:40:12.046Z,14.5
2019-04-14T09:41:02.677Z,14.3
2019-04-14T09:41:52.471Z,14.3
2019-04-14T09:42:42.271Z,14.3
2019-04-14T09:43:32.869Z,14.2
2019-04-14T09:44:22.926Z,14.4
2019-04-14T09:45:12.996Z,14.3
2019-04-14T09:46:03.324Z,14.2
2019-04-14T09:46:52.576Z,14.1
2019-04-14T09:47:42.954Z,14.1
2019-04-14T09:48:32.707Z,14.1
2019-04-14T09:49:22.741Z,13.9
2019-04-14T09:50:12.802Z,13.9
2019-04-14T09:51:07.888Z,14
2019-04-14T09:51:53.744Z,13.8
2019-04-14T09:52:43.553Z,13.8
2019-04-14T09:53:33.324Z,14
2019-04-14T09:54:23.641Z,14.1
2019-04-14T09:55:13.978Z,14
2019-04-14T09:56:04.054Z,14.1
2019-04-14T09:56:53.891Z,14.2
2019-04-14T09:57:43.953Z,14.4
2019-04-14T09:58:34.223Z,14.6
2019-04-14T09:59:24.308Z,14.8
2019-04-14T10:00:13.523Z,14.3
2019-04-14T10:01:04.180Z,13.8
2019-04-14T10:01:53.918Z,13.3
2019-04-14T10:02:44.003Z,13.6
2019-04-14T10:03:34.525Z,13.7
2019-04-14T10:06:01.403Z,13.3
2019-04-14T10:06:51.658Z,13.1
2019-04-14T10:07:41.543Z,12.9
2019-04-14T10:08:30.514Z,12.9
2019-04-14T10:09:21.423Z,13.1
2019-04-14T10:10:11.897Z,13.1
2019-04-14T10:11:01.518Z,12.9
2019-04-14T10:11:58.934Z,13.1
2019-04-14T10:12:41.985Z,12.9
2019-04-14T10:13:31.700Z,12.8
2019-04-14T10:14:21.227Z,12.6
2019-04-14T10:15:11.580Z,12.6
2019-04-14T10:16:01.622Z,12.6
2019-04-14T10:16:52.222Z,12.9
2019-04-14T10:17:41.492Z,12.5
2019-04-14T10:18:32.064Z,12.4
2019-04-14T10:19:21.842Z,12.6
2019-04-14T10:20:12.459Z,12.4
2019-04-14T10:21:02.511Z,12.5
2019-04-14T10:21:52.296Z,12.9
2019-04-14T10:22:41.837Z,13.1
2019-04-14T10:23:32.689Z,13.3
2019-04-14T10:24:22.214Z,13.3
2019-04-14T10:25:12.849Z,13.2
2019-04-14T10:26:02.892Z,13.1
2019-04-14T10:26:52.661Z,12.9
2019-04-14T10:27:43.091Z,12.9
2019-04-14T10:28:33.055Z,12.9
2019-04-14T10:29:22.876Z,12.8
2019-04-14T10:30:12.980Z,12.6
2019-04-14T10:31:02.975Z,12.6
2019-04-14T10:31:53.044Z,12.8
2019-04-14T10:32:43.094Z,12.5
2019-04-14T10:33:33.171Z,12.4
2019-04-14T10:34:22.672Z,12.6
2019-04-14T10:35:13.043Z,12.8
2019-04-14T10:36:03.160Z,13.1
2019-04-14T10:36:53.138Z,13.1
2019-04-14T10:37:43.548Z,13.1
2019-04-14T10:38:33.858Z,13.2
2019-04-14T10:39:22.479Z,13.2
2019-04-14T10:40:13.385Z,13.4
2019-04-14T10:41:04.019Z,13.5
2019-04-14T10:41:52.958Z,13.6
2019-04-14T10:42:44.109Z,13.8
2019-04-14T10:43:34.175Z,13.9
2019-04-14T10:44:23.683Z,14.1
2019-04-14T10:45:14.024Z,14.3
2019-04-14T10:46:04.127Z,14.3
2019-04-14T10:46:54.434Z,14.3
2019-04-14T10:47:44.190Z,14.4
2019-04-14T10:48:33.999Z,14.4
2019-04-14T10:49:24.083Z,14.4
2019-04-14T10:50:14.667Z,14.3
2019-04-14T10:51:04.726Z,14.2
2019-04-14T10:51:54.518Z,14.1
2019-04-14T10:52:44.013Z,14.1
2019-04-14T10:53:34.649Z,14.1
2019-04-14T10:54:24.490Z,14.1
2019-04-14T10:55:15.049Z,13.9
2019-04-14T10:56:04.819Z,13.8
2019-04-14T10:56:54.878Z,13.4
2019-04-14T10:57:45.201Z,13.6
2019-04-14T10:58:34.989Z,13.6
2019-04-14T10:59:25.331Z,13.6
2019-04-14T11:00:14.893Z,13.5
2019-04-14T11:01:04.921Z,13.6
2019-04-14T11:01:55.562Z,13.6
2019-04-14T11:02:45.041Z,13.4
2019-04-14T11:03:35.684Z,13.4
2019-04-14T11:04:25.400Z,13.6
2019-04-14T11:05:15.771Z,13.7
2019-04-14T11:06:05.271Z,13.8
2019-04-14T11:06:55.599Z,13.8
2019-04-14T11:07:45.746Z,13.8
2019-04-14T11:08:35.740Z,13.8
2019-04-14T11:09:25.514Z,13.8
2019-04-14T11:10:15.853Z,13.9
2019-04-14T11:11:06.180Z,14
2019-04-14T11:11:55.972Z,13.9
2019-04-14T11:12:46.030Z,14
2019-04-14T11:13:36.402Z,14.2
2019-04-14T11:14:25.927Z,14.3
2019-04-14T11:15:18.152Z,14.4
2019-04-14T11:16:06.549Z,14.4
2019-04-14T11:16:56.049Z,14.4
2019-04-14T11:17:46.681Z,14.2
2019-04-14T11:18:36.451Z,14.1
2019-04-14T11:19:26.806Z,14.1
2019-04-14T11:20:16.591Z,14.3
2019-04-14T11:21:06.688Z,14.4
2019-04-14T11:21:56.692Z,14.4
2019-04-14T11:22:46.771Z,14.3
2019-04-14T11:23:36.541Z,13.8
2019-04-14T11:24:26.961Z,13.5
2019-04-14T11:25:16.938Z,13.5
2019-04-14T11:26:07.087Z,13.6
2019-04-14T11:26:57.373Z,13.6
2019-04-14T11:27:47.407Z,13.6
2019-04-14T11:28:37.240Z,13.5
2019-04-14T11:29:27.528Z,13.4
2019-04-14T11:30:17.570Z,13.6
2019-04-14T11:31:07.410Z,13.9
2019-04-14T11:31:57.699Z,14
2019-04-14T11:32:47.493Z,14.3
2019-04-14T11:33:37.877Z,14.8
2019-04-14T11:34:27.867Z,15.1
2019-04-14T11:35:19.807Z,15.5
2019-04-14T11:36:08.031Z,15.4
2019-04-14T11:36:57.518Z,15.3
2019-04-14T11:37:47.605Z,15.5
2019-04-14T11:38:37.735Z,15.3
2019-04-14T11:39:27.722Z,15.7
2019-04-14T11:40:18.032Z,16.1
2019-04-14T11:41:08.396Z,16.3
2019-04-14T11:41:58.535Z,16.4
2019-04-14T11:42:55.462Z,16.9
2019-04-14T11:43:38.383Z,17.8
2019-04-14T11:44:28.142Z,17.9
2019-04-14T11:45:18.377Z,17.9
2019-04-14T11:46:08.582Z,17.1
2019-04-14T11:46:58.562Z,16.4
2019-04-14T11:47:48.617Z,16.2
2019-04-14T11:48:38.642Z,16.2
2019-04-14T11:49:28.984Z,16.2
2019-04-14T11:50:18.786Z,15.8
2019-04-14T11:51:08.546Z,15.9
2019-04-14T11:51:59.181Z,15.8
2019-04-14T11:52:49.218Z,15.4
2019-04-14T11:53:39.266Z,15.1
2019-04-14T11:54:29.364Z,14.7
2019-04-14T11:55:18.851Z,14.6
2019-04-14T11:56:09.570Z,14.5
2019-04-14T11:56:59.299Z,14.4
2019-04-14T11:57:49.419Z,14.4
2019-04-14T11:58:39.685Z,14.7
2019-04-14T11:59:28.874Z,15.3
2019-04-14T12:00:19.639Z,15.6
2019-04-14T12:01:09.528Z,15.5
2019-04-14T12:01:59.442Z,15.6
2019-04-14T12:02:49.433Z,15.4
2019-04-14T12:03:40.070Z,15
2019-04-14T12:06:01.114Z,14.6
2019-04-14T12:06:52.131Z,14.6
2019-04-14T12:08:31.509Z,14.4
2019-04-14T12:09:21.529Z,14.6
2019-04-14T12:10:11.373Z,14.5
2019-04-14T12:11:01.900Z,14.3
2019-04-14T12:11:52.016Z,14.2
2019-04-14T12:12:41.295Z,13.9
2019-04-14T12:13:31.390Z,13.8
2019-04-14T12:14:21.673Z,14.1
2019-04-14T12:15:19.375Z,13.9
2019-04-14T12:16:01.561Z,14.1
2019-04-14T12:16:52.039Z,14.1
2019-04-14T12:17:41.622Z,14
2019-04-14T12:18:31.975Z,13.9
2019-04-14T12:19:22.302Z,14.1
2019-04-14T12:20:12.321Z,14.1
2019-04-14T12:21:02.444Z,14
2019-04-14T12:21:52.484Z,13.9
2019-04-14T12:22:42.300Z,14.1
2019-04-14T12:23:32.380Z,14.1
2019-04-14T12:24:22.150Z,14
2019-04-14T12:25:12.802Z,13.8
2019-04-14T12:26:52.587Z,13.6
2019-04-14T12:27:46.441Z,13.8
2019-04-14T12:28:36.011Z,13.8
2019-04-14T12:29:41.196Z,13.9
2019-04-14T12:30:16.329Z,14.1
2019-04-14T12:31:06.491Z,14.1
2019-04-14T12:31:57.322Z,14.2
2019-04-14T12:32:43.318Z,14.3
2019-04-14T12:33:33.254Z,14.3
2019-04-14T12:34:37.786Z,14.2
2019-04-14T12:35:12.951Z,14.2
2019-04-14T12:36:03.554Z,14.3
2019-04-14T12:36:53.806Z,14.3
2019-04-14T12:37:43.649Z,14.3
2019-04-14T12:38:33.779Z,14.1
2019-04-14T12:39:22.685Z,13.9
2019-04-14T12:40:13.047Z,14
2019-04-14T12:41:10.401Z,14.1
2019-04-14T12:41:53.968Z,14.2
2019-04-14T12:42:43.465Z,14.3
2019-04-14T12:43:33.806Z,14.1
2019-04-14T12:44:24.157Z,14.3
2019-04-14T12:45:14.891Z,14.3
2019-04-14T12:46:06.622Z,14.2
2019-04-14T12:46:54.041Z,14.6
2019-04-14T12:47:44.128Z,15.3
2019-04-14T12:48:34.433Z,15.9