createdAt,value
2023-05-02T00:02:36.680Z,3.55
2023-05-02T00:05:42.485Z,3.42
2023-05-02T00:08:50.116Z,3.97
2023-05-02T00:11:56.080Z,3.08
2023-05-02T00:15:01.508Z,2.90
2023-05-02T00:18:07.403Z,3.30
2023-05-02T00:21:13.140Z,3.33
2023-05-02T00:24:19.399Z,3.28
2023-05-02T00:27:25.985Z,3.42
2023-05-02T00:30:31.654Z,3.17
2023-05-02T00:33:36.915Z,3.58
2023-05-02T00:36:42.240Z,3.83
2023-05-02T00:39:47.797Z,3.45
2023-05-02T00:42:53.231Z,2.80
2023-05-02T00:45:59.193Z,2.88
2023-05-02T00:49:04.883Z,3.25
2023-05-02T00:52:11.566Z,3.20
2023-05-02T00:55:17.947Z,3.45
2023-05-02T00:58:23.915Z,3.92
2023-05-02T01:01:44.440Z,3.10
2023-05-02T01:05:11.644Z,4.00
2023-05-02T01:08:30.354Z,4.05
2023-05-02T01:12:00.711Z,2.70
2023-05-02T01:15:16.044Z,3.03
2023-05-02T01:18:26.191Z,2.92
2023-05-02T01:21:33.069Z,2.65
2023-05-02T01:25:02.978Z,2.90
2023-05-02T01:28:35.154Z,2.33
2023-05-02T01:31:44.607Z,2.25
2023-05-02T01:34:53.881Z,2.13
2023-05-02T01:38:02.946Z,2.17
2023-05-02T01:41:10.361Z,2.10
2023-05-02T01:44:17.748Z,1.90
2023-05-02T01:47:25.073Z,2.00
2023-05-02T01:50:33.115Z,2.15
2023-05-02T01:53:40.551Z,2.08
2023-05-02T01:56:48.076Z,2.33
2023-05-02T01:59:59.887Z,2.30
2023-05-02T02:03:11.976Z,2.40
2023-05-02T02:06:19.593Z,2.30
2023-05-02T02:09:25.434Z,2.30
2023-05-02T02:12:42.335Z,2.65
2023-05-02T02:15:50.413Z,2.55
2023-05-02T02:18:59.562Z,2.50
2023-05-02T02:22:08.347Z,2.70
2023-05-02T02:25:17.452Z,2.40
2023-05-02T02:28:23.396Z,2.78
2023-05-02T02:31:36.259Z,2.17
2023-05-02T02:34:42.252Z,2.50
2023-05-02T02:37:52.771Z,2.30
2023-05-02T02:41:11.999Z,2.35
2023-05-02T02:44:45.976Z,2.25
2023-05-02T02:48:09.048Z,2.40
2023-05-02T02:51:26.209Z,2.33
2023-05-02T02:54:40.668Z,2.42
2023-05-02T02:57:56.011Z,2.50
2023-05-02T03:01:05.313Z,1.80
2023-05-02T03:04:13.918Z,2.00
2023-05-02T03:07:19.652Z,2.40
2023-05-02T03:10:25.749Z,2.03
2023-05-02T03:13:32.883Z,2.38
2023-05-02T03:16:40.573Z,2.33
2023-05-02T03:19:50.811Z,1.85
2023-05-02T03:22:56.359Z,2.45
2023-05-02T03:26:03.357Z,1.98
2023-05-02T03:29:11.118Z,2.17
2023-05-02T03:32:20.934Z,2.63
2023-05-02T03:35:26.966Z,2.72
2023-05-02T03:38:32.953Z,2.10
2023-05-02T03:41:44.182Z,2.15
2023-05-02T03:44:54.344Z,2.38
2023-05-02T03:48:00.041Z,2.30
2023-05-02T03:51:08.602Z,2.17
2023-05-02T03:54:19.758Z,2.40
2023-05-02T03:57:25.917Z,1.75
2023-05-02T04:00:32.087Z,1.80
2023-05-02T04:03:43.361Z,1.90
2023-05-02T04:06:51.780Z,1.88
2023-05-02T04:09:57.786Z,1.52
2023-05-02T04:13:04.978Z,1.73
2023-05-02T04:16:12.525Z,1.80
2023-05-02T04:19:19.444Z,1.65
2023-05-02T04:22:25.154Z,1.40
2023-05-02T04:25:36.044Z,1.35
2023-05-02T04:28:42.730Z,1.20
2023-05-02T04:31:51.184Z,1.58
2023-05-02T04:34:57.123Z,3.08
2023-05-02T04:38:02.951Z,1.25
2023-05-02T04:41:09.576Z,1.30
2023-05-02T04:44:22.769Z,1.70
2023-05-02T04:47:28.642Z,2.13
2023-05-02T04:50:33.950Z,1.83
2023-05-02T04:53:39.345Z,1.63
2023-05-02T04:56:44.761Z,1.77
2023-05-02T04:59:51.110Z,1.85
2023-05-02T05:02:59.244Z,1.67
2023-05-02T05:06:06.662Z,1.75
2023-05-02T05:09:12.645Z,1.83
2023-05-02T05:12:19.010Z,1.63
2023-05-02T05:15:26.275Z,1.50
2023-05-02T05:18:45.057Z,1.77
2023-05-02T05:21:52.851Z,2.00
2023-05-02T05:25:00.343Z,2.10
2023-05-02T05:28:09.476Z,2.08
2023-05-02T05:31:17.559Z,2.20
2023-05-02T05:34:27.491Z,2.08
2023-05-02T05:37:39.764Z,1.90
2023-05-02T05:40:51.525Z,1.95
2023-05-02T05:43:57.946Z,1.77
2023-05-02T05:47:05.384Z,1.80
2023-05-02T05:50:11.577Z,1.85
2023-05-02T05:53:18.806Z,1.60
2023-05-02T05:56:27.302Z,1.60
2023-05-02T05:59:39.376Z,1.50
2023-05-02T06:02:47.409Z,1.70
2023-05-02T06:06:02.037Z,1.50
2023-05-02T06:09:07.348Z,1.67
2023-05-02T06:12:13.108Z,1.92
2023-05-02T06:15:19.347Z,2.72
2023-05-02T06:18:25.156Z,2.38
2023-05-02T06:21:31.814Z,2.55
2023-05-02T06:24:38.060Z,2.47
2023-05-02T06:27:43.729Z,2.30
2023-05-02T06:31:01.693Z,2.35
2023-05-02T06:34:07.535Z,2.60
2023-05-02T06:37:13.559Z,2.40
2023-05-02T06:40:19.420Z,3.10
2023-05-02T06:43:25.324Z,2.60
2023-05-02T06:46:33.997Z,2.35
2023-05-02T06:49:39.647Z,2.90
2023-05-02T06:52:44.972Z,2.50
2023-05-02T06:55:50.569Z,2.72
2023-05-02T06:58:56.075Z,2.13
2023-05-02T07:02:03.033Z,2.42
2023-05-02T07:05:11.051Z,2.63
2023-05-02T07:08:16.377Z,1.90
2023-05-02T07:11:23.797Z,1.92
2023-05-02T08:52:58.342Z,1.58
2023-05-02T08:56:04.570Z,1.65
2023-05-02T08:59:10.166Z,1.40
2023-05-02T09:02:45.252Z,1.40
2023-05-02T09:06:20.979Z,1.38
2023-05-02T09:09:27.430Z,1.25
2023-05-02T09:12:33.000Z,1.20
2023-05-02T09:15:38.797Z,1.50
2023-05-02T09:18:45.996Z,1.10
2023-05-02T09:21:51.575Z,1.10
2023-05-02T09:24:57.873Z,1.23
2023-05-02T09:28:03.973Z,1.00
2023-05-02T09:31:16.863Z,0.93
2023-05-02T09:34:24.750Z,1.10
2023-05-02T09:37:36.627Z,0.98
2023-05-02T09:40:57.866Z,1.38
2023-05-02T09:44:02.949Z,1.08
2023-05-02T09:47:08.884Z,1.10
2023-05-02T09:50:37.597Z,1.35
2023-05-02T09:53:48.006Z,1.02
2023-05-02T09:56:57.417Z,0.90
2023-05-02T10:00:03.747Z,1.30
2023-05-02T10:03:19.547Z,1.42
2023-05-02T10:06:25.124Z,1.30
2023-05-02T10:09:34.478Z,1.40
2023-05-02T10:12:40.908Z,1.35
2023-05-02T10:15:49.815Z,1.23
2023-05-02T10:19:08.063Z,1.17
2023-05-02T10:22:14.313Z,1.38
2023-05-02T10:25:19.876Z,2.42
2023-05-02T10:28:26.944Z,1.25
2023-05-02T10:31:35.451Z,1.40
2023-05-02T10:34:42.128Z,1.48
2023-05-02T10:37:49.810Z,1.33
2023-05-02T10:41:01.675Z,1.38
2023-05-02T10:44:09.137Z,1.50
2023-05-02T10:47:22.827Z,1.02
2023-05-02T10:50:47.713Z,1.30
2023-05-02T10:53:53.284Z,1.58
2023-05-02T10:57:03.609Z,1.52
2023-05-02T11:00:22.195Z,1.60
2023-05-02T11:03:59.697Z,1.58
2023-05-02T11:07:05.113Z,1.83
2023-05-02T11:10:22.533Z,1.95
2023-05-02T11:13:49.990Z,1.70
2023-05-02T11:17:01.437Z,1.65
2023-05-02T11:20:07.901Z,2.13
2023-05-02T11:23:16.550Z,1.88
2023-05-02T11:26:23.362Z,2.17
2023-05-02T11:30:06.965Z,2.05
2023-05-02T11:33:16.292Z,2.08
2023-05-02T11:36:35.049Z,1.95
2023-05-02T11:39:41.107Z,2.47
2023-05-02T11:42:47.421Z,2.03
2023-05-02T11:45:54.410Z,1.92
2023-05-02T11:49:01.345Z,1.77
2023-05-02T11:52:06.708Z,1.75
2023-05-02T11:55:14.223Z,2.58
2023-05-02T11:58:22.115Z,2.10
2023-05-02T12:01:27.773Z,2.75
2023-05-02T12:04:43.686Z,1.92
2023-05-02T12:07:49.489Z,1.98
2023-05-02T12:10:56.555Z,2.05
2023-05-02T12:14:04.123Z,1.40
2023-05-02T12:17:09.543Z,1.58
2023-05-02T12:20:16.162Z,1.48
2023-05-02T12:23:23.765Z,1.40
2023-05-02T12:26:34.168Z,1.17
2023-05-02T12:29:44.463Z,1.50
2023-05-02T12:33:01.824Z,1.40
2023-05-02T12:36:08.498Z,1.42
2023-05-02T12:39:14.091Z,1.35
2023-05-02T12:42:21.390Z,1.05
2023-05-02T12:45:29.407Z,1.05
2023-05-02T12:48:34.874Z,1.00
2023-05-02T12:51:41.464Z,1.13
2023-05-02T12:54:47.249Z,1.30
2023-05-02T12:58:01.501Z,1.50
2023-05-02T13:01:08.374Z,1.67
2023-05-02T13:04:14.288Z,1.20
2023-05-02T13:07:19.693Z,1.30
2023-05-02T13:10:26.612Z,1.35
2023-05-02T13:13:32.877Z,1.73
2023-05-02T13:16:38.728Z,1.20
2023-05-02T13:19:50.478Z,1.52
2023-05-02T13:22:56.458Z,1.40
2023-05-02T13:26:01.688Z,1.20
2023-05-02T13:29:07.020Z,1.20
2023-05-02T13:32:12.700Z,1.45
2023-05-02T13:35:18.675Z,1.20
2023-05-02T13:38:23.930Z,1.42
2023-05-02T13:41:29.440Z,1.23
2023-05-02T13:44:34.600Z,1.15
2023-05-02T13:47:40.929Z,1.67
2023-05-02T13:50:46.867Z,1.42
2023-05-02T13:53:52.071Z,1.20
2023-05-02T13:56:57.469Z,1.17
2023-05-02T14:00:03.373Z,1.40
2023-05-02T14:03:11.497Z,1.20
2023-05-02T14:06:16.900Z,1.20
2023-05-02T14:09:22.461Z,1.20
2023-05-02T14:12:28.599Z,1.10
2023-05-02T14:15:33.982Z,0.98
2023-05-02T14:18:39.370Z,0.85
2023-05-02T14:21:45.261Z,1.10
2023-05-02T14:24:51.434Z,1.23
2023-05-02T14:27:56.785Z,0.90
2023-05-02T14:31:01.981Z,1.30
2023-05-02T14:34:08.964Z,1.25
2023-05-02T14:37:14.938Z,1.00
2023-05-02T14:40:20.375Z,0.80
2023-05-02T14:43:27.238Z,0.88
2023-05-02T14:46:32.965Z,1.00
2023-05-02T14:49:38.247Z,1.35
2023-05-02T14:52:46.778Z,0.98
2023-05-02T14:55:52.376Z,1.10
2023-05-02T14:58:57.711Z,1.40
2023-05-02T15:02:03.367Z,1.40
2023-05-02T15:05:12.584Z,1.27
2023-05-02T15:08:18.616Z,1.52
2023-05-02T15:11:23.813Z,1.63
2023-05-02T15:14:29.584Z,1.50
2023-05-02T15:17:34.731Z,1.50
2023-05-02T15:20:39.998Z,1.63
2023-05-02T15:23:45.654Z,2.03
2023-05-02T15:26:52.085Z,2.05
2023-05-02T15:29:57.438Z,1.48
2023-05-02T15:33:03.345Z,1.95
2023-05-02T15:36:08.888Z,1.65
2023-05-02T15:39:14.018Z,1.83
2023-05-02T15:42:19.705Z,1.60
2023-05-02T15:45:25.607Z,1.52
2023-05-02T15:48:33.615Z,1.50
2023-05-02T15:51:39.361Z,1.48
2023-05-02T15:54:45.357Z,1.58
2023-05-02T15:57:52.294Z,1.55
2023-05-02T16:00:57.780Z,1.20
2023-05-02T16:04:02.953Z,1.23
2023-05-02T16:07:08.052Z,1.35
2023-05-02T16:10:13.399Z,1.00
2023-05-02T16:13:19.339Z,1.27
2023-05-02T16:16:24.938Z,1.00
2023-05-02T16:19:30.978Z,1.00
2023-05-02T16:22:37.063Z,1.20
2023-05-02T16:25:42.446Z,1.08
2023-05-02T16:28:48.138Z,1.83
2023-05-02T16:31:53.498Z,0.90
2023-05-02T16:34:58.566Z,1.15
2023-05-02T16:38:04.341Z,1.42
2023-05-02T16:41:10.497Z,0.95
2023-05-02T16:44:16.112Z,1.67
2023-05-02T16:47:22.262Z,1.52
2023-05-02T16:50:28.156Z,2.17
2023-05-02T16:53:33.523Z,1.35
2023-05-02T16:56:40.842Z,1.77
2023-05-02T16:59:51.481Z,1.70
2023-05-02T17:02:57.345Z,1.58
2023-05-02T17:06:03.485Z,1.58
2023-05-02T17:09:10.141Z,1.65
2023-05-02T17:12:16.038Z,1.83
2023-05-02T17:15:22.681Z,1.50
2023-05-02T17:18:28.339Z,2.30
2023-05-02T17:21:34.028Z,1.55
2023-05-02T17:24:39.911Z,1.60
2023-05-02T17:27:45.359Z,1.80
2023-05-02T17:30:54.992Z,1.73
2023-05-02T17:34:00.845Z,2.25
2023-05-02T17:37:07.814Z,1.92
2023-05-02T17:40:13.957Z,1.80
2023-05-02T17:43:19.782Z,2.20
2023-05-02T17:46:26.252Z,2.20
2023-05-02T17:49:35.427Z,2.25
2023-05-02T17:52:41.668Z,2.70
2023-05-02T17:55:47.836Z,2.35
2023-05-02T17:58:54.088Z,2.30
2023-05-02T18:01:59.834Z,2.40
2023-05-02T18:05:07.095Z,1.83
2023-05-02T18:08:13.064Z,2.53
2023-05-02T18:11:21.283Z,2.75
2023-05-02T18:14:27.206Z,3.00
2023-05-02T18:17:33.258Z,2.50
2023-05-02T18:20:40.772Z,2.67
2023-05-02T18:23:47.009Z,2.65
2023-05-02T18:26:53.042Z,1.38
2023-05-02T18:29:59.141Z,2.10
2023-05-02T18:33:05.587Z,1.95
2023-05-02T18:36:11.785Z,1.90
2023-05-02T18:39:18.404Z,1.88
2023-05-02T18:42:24.365Z,2.83
2023-05-02T18:45:30.477Z,1.75
2023-05-02T18:48:36.744Z,2.85
2023-05-02T18:51:42.285Z,1.90
2023-05-02T18:54:47.953Z,1.90
2023-05-02T18:57:53.759Z,2.15
2023-05-02T19:00:59.867Z,1.67
2023-05-02T19:04:05.627Z,1.60
2023-05-02T19:07:11.535Z,1.90
2023-05-02T19:10:17.317Z,1.67
2023-05-02T19:13:23.169Z,1.52
2023-05-02T19:16:29.484Z,1.65
2023-05-02T19:19:35.376Z,1.65
2023-05-02T19:22:42.872Z,1.70
2023-05-02T19:25:48.590Z,1.70
2023-05-02T19:28:54.283Z,1.75
2023-05-02T19:32:00.807Z,1.50
2023-05-02T19:35:09.116Z,1.40
2023-05-02T19:38:14.981Z,1.83
2023-05-02T19:41:22.696Z,1.55
2023-05-02T19:44:28.622Z,1.58
2023-05-02T19:47:34.722Z,1.50
2023-05-02T19:50:40.813Z,1.50
2023-05-02T19:53:47.200Z,1.35
2023-05-02T19:56:53.052Z,1.40
2023-05-02T19:59:58.805Z,1.48
2023-05-02T20:03:05.299Z,1.30
2023-05-02T20:06:11.406Z,1.33
2023-05-02T20:09:17.585Z,1.92
2023-05-02T20:12:23.023Z,1.40
2023-05-02T20:15:29.194Z,1.67
2023-05-02T20:18:34.681Z,1.83
2023-05-02T20:21:43.416Z,1.73
2023-05-02T20:24:49.170Z,1.40
2023-05-02T20:27:54.921Z,1.63
2023-05-02T20:31:03.070Z,1.65
2023-05-02T20:34:09.133Z,1.52
2023-05-02T20:37:15.452Z,1.88
2023-05-02T20:40:22.842Z,2.13
2023-05-02T20:43:29.219Z,1.92
2023-05-02T20:46:35.063Z,1.90
2023-05-02T20:49:40.655Z,1.85
2023-05-02T20:52:46.246Z,2.55
2023-05-02T20:55:51.708Z,2.03
2023-05-02T20:58:57.266Z,2.15
2023-05-02T21:02:03.222Z,2.13
2023-05-02T21:05:09.176Z,2.00
2023-05-02T21:08:15.125Z,1.92
2023-05-02T21:11:22.185Z,1.98
2023-05-02T21:14:27.810Z,2.40
2023-05-02T21:17:33.559Z,2.10
2023-05-02T21:20:41.661Z,2.03
2023-05-02T21:23:47.194Z,2.05
2023-05-02T21:26:52.987Z,2.00
2023-05-02T21:29:58.242Z,1.85
2023-05-02T21:33:04.129Z,2.20
2023-05-02T21:36:10.341Z,2.13
2023-05-02T21:39:16.747Z,1.98
2023-05-02T21:42:22.928Z,1.60
2023-05-02T21:45:30.440Z,1.75
2023-05-02T21:48:36.249Z,2.28
2023-05-02T21:51:41.676Z,1.50
2023-05-02T21:54:50.243Z,1.70
2023-05-02T21:57:56.311Z,1.58
2023-05-02T22:01:02.188Z,1.48
2023-05-02T22:04:07.794Z,1.50
2023-05-02T22:07:13.381Z,1.70
2023-05-02T22:10:18.885Z,1.70
2023-05-02T22:13:25.867Z,1.65
2023-05-02T22:16:31.685Z,1.42
2023-05-02T22:19:37.872Z,2.40
2023-05-02T22:22:43.394Z,2.10
2023-05-02T22:25:49.146Z,1.95
2023-05-02T22:28:54.886Z,1.77
2023-05-02T22:32:00.297Z,2.00
2023-05-02T22:35:07.106Z,1.60
2023-05-02T22:38:17.037Z,2.00
2023-05-02T22:41:22.554Z,2.28
2023-05-02T22:44:27.975Z,2.85
2023-05-02T22:47:33.919Z,2.45
2023-05-02T22:50:39.097Z,2.00
2023-05-02T22:53:44.646Z,2.38
2023-05-02T22:56:50.595Z,2.10
2023-05-02T22:59:56.568Z,2.45
2023-05-02T23:03:02.774Z,2.72
2023-05-02T23:06:08.515Z,2.45
2023-05-02T23:09:15.017Z,3.15
2023-05-02T23:12:20.629Z,2.58
2023-05-02T23:15:26.277Z,2.40
2023-05-02T23:18:31.792Z,2.25
2023-05-02T23:21:37.482Z,2.83
2023-05-02T23:24:42.985Z,2.65
2023-05-02T23:27:49.168Z,2.60
2023-05-02T23:30:54.829Z,1.83
2023-05-02T23:34:01.176Z,2.15
2023-05-02T23:37:07.752Z,2.13
2023-05-02T23:40:13.770Z,2.08
2023-05-02T23:43:19.122Z,2.30
2023-05-02T23:46:25.090Z,2.80
2023-05-02T23:49:30.792Z,2.40
2023-05-02T23:52:36.629Z,3.08
2023-05-02T23:55:42.099Z,2.60
2023-05-02T23:58:47.975Z,2.70
