createdAt,value
2023-03-22T05:54:55.992Z,10.10
2023-03-22T05:59:59.711Z,10.20
2023-03-22T06:05:01.678Z,10.20
2023-03-22T06:10:04.738Z,10.20
2023-03-22T06:15:07.493Z,10.20
2023-03-22T06:20:11.709Z,10.10
2023-03-22T06:25:15.502Z,10.20
2023-03-22T06:30:17.520Z,10.20
2023-03-22T06:35:20.168Z,10.20
2023-03-22T06:40:22.029Z,10.30
2023-03-22T06:45:26.957Z,10.40
2023-03-22T06:50:29.322Z,10.40
2023-03-22T06:55:34.980Z,10.60
2023-03-22T07:00:38.783Z,10.60
2023-03-22T07:05:40.890Z,10.60
2023-03-22T07:10:43.939Z,10.70
2023-03-22T07:15:45.932Z,10.70
2023-03-22T07:20:48.039Z,10.70
2023-03-22T07:25:50.081Z,10.80
2023-03-22T07:31:00.855Z,10.80
2023-03-22T07:36:03.146Z,10.80
2023-03-22T07:41:08.469Z,10.80
2023-03-22T07:46:10.457Z,10.90
2023-03-22T07:51:12.348Z,11.00
2023-03-22T07:56:14.370Z,11.00
2023-03-22T08:01:16.205Z,11.10
2023-03-22T08:06:19.513Z,11.20
2023-03-22T08:11:21.382Z,11.20
2023-03-22T08:16:23.200Z,11.30
2023-03-22T08:21:25.004Z,11.30
2023-03-22T08:26:27.416Z,11.40
2023-03-22T08:31:29.593Z,11.50
2023-03-22T08:36:31.788Z,11.60
2023-03-22T08:41:33.785Z,11.60
2023-03-22T08:46:35.853Z,11.70
2023-03-22T08:51:37.819Z,11.80
2023-03-22T08:56:39.949Z,11.80
2023-03-22T09:01:42.040Z,11.90
2023-03-22T09:06:45.500Z,11.90
2023-03-22T09:11:47.447Z,12.00
2023-03-22T09:16:49.304Z,12.00
2023-03-22T09:21:51.102Z,12.00
2023-03-22T09:26:52.938Z,12.00
2023-03-22T09:31:54.839Z,12.10
2023-03-22T09:36:58.673Z,12.10
2023-03-22T09:42:05.126Z,12.10
2023-03-22T09:47:17.916Z,12.10
2023-03-22T09:52:20.124Z,12.10
2023-03-22T09:57:37.892Z,12.10
2023-03-22T10:02:45.830Z,12.10
2023-03-22T10:08:08.277Z,12.00
2023-03-22T10:13:33.029Z,12.00
2023-03-22T10:18:38.428Z,12.00
2023-03-22T10:23:54.034Z,11.90
2023-03-22T10:29:04.021Z,11.70
2023-03-22T10:34:19.418Z,11.60
2023-03-22T10:39:31.695Z,11.40
2023-03-22T10:44:48.132Z,11.20
2023-03-22T10:49:54.780Z,11.10
2023-03-22T10:55:02.324Z,11.10
2023-03-22T11:00:12.515Z,11.10
2023-03-22T11:05:26.710Z,11.10
2023-03-22T11:10:32.937Z,11.10
2023-03-22T11:15:50.214Z,11.20
2023-03-22T11:21:00.898Z,11.20
2023-03-22T11:26:10.900Z,11.20
2023-03-22T11:31:15.478Z,11.30
2023-03-22T11:36:19.018Z,11.30
2023-03-22T11:41:29.779Z,11.40
2023-03-22T11:46:32.194Z,11.40
2023-03-22T11:51:36.370Z,11.50
2023-03-22T11:56:42.355Z,11.60
2023-03-22T12:01:49.919Z,11.70
2023-03-22T12:06:55.784Z,11.70
2023-03-22T12:11:59.716Z,11.80
2023-03-22T12:17:08.396Z,11.90
2023-03-22T12:22:17.366Z,11.90
2023-03-22T12:27:23.476Z,12.00
2023-03-22T12:32:36.262Z,12.10
2023-03-22T12:37:40.364Z,12.00
2023-03-22T12:43:03.887Z,12.10
2023-03-22T12:48:45.981Z,12.10
2023-03-22T12:53:54.650Z,12.10
2023-03-22T12:58:59.545Z,12.10
2023-03-22T13:04:36.290Z,12.10
2023-03-22T13:09:49.413Z,12.10
2023-03-22T13:14:56.981Z,12.20
2023-03-22T13:20:00.315Z,12.20
2023-03-22T13:25:13.473Z,12.30
2023-03-22T13:30:17.251Z,12.30
2023-03-22T13:35:23.629Z,12.30
2023-03-22T13:40:39.700Z,12.30
2023-03-22T13:46:09.770Z,12.30
2023-03-22T13:51:16.636Z,12.30
2023-03-22T13:56:57.218Z,12.30
2023-03-22T14:02:26.037Z,12.30
2023-03-22T14:08:11.882Z,12.30
2023-03-22T14:13:27.712Z,12.40
2023-03-22T14:18:34.376Z,12.40
