createdAt,value
2022-12-06T00:01:48.399Z,21.80
2022-12-06T00:04:19.216Z,21.90
2022-12-06T00:06:50.252Z,21.90
2022-12-06T00:09:27.445Z,21.90
2022-12-06T00:11:57.069Z,21.90
2022-12-06T00:14:27.068Z,22.00
2022-12-06T00:16:56.338Z,22.00
2022-12-06T00:19:25.988Z,22.00
2022-12-06T00:21:55.528Z,22.00
2022-12-06T00:24:24.933Z,22.00
2022-12-06T00:26:53.921Z,22.00
2022-12-06T00:29:25.148Z,22.10
2022-12-06T00:31:54.184Z,22.10
2022-12-06T00:34:23.223Z,22.10
2022-12-06T00:36:52.137Z,22.10
2022-12-06T00:39:21.120Z,22.10
2022-12-06T00:41:57.479Z,22.20
2022-12-06T00:44:26.379Z,22.20
2022-12-06T00:47:00.872Z,22.30
2022-12-06T00:49:29.733Z,22.30
2022-12-06T00:51:58.625Z,22.30
2022-12-06T00:54:27.567Z,22.30
2022-12-06T00:56:56.712Z,22.40
2022-12-06T00:59:25.605Z,22.40
2022-12-06T01:01:54.502Z,22.40
2022-12-06T01:04:23.445Z,22.40
2022-12-06T01:06:52.432Z,22.50
2022-12-06T01:09:21.351Z,22.50
2022-12-06T01:11:50.388Z,22.60
2022-12-06T01:14:19.232Z,22.50
2022-12-06T01:16:48.215Z,22.60
2022-12-06T01:19:17.453Z,22.60
2022-12-06T01:21:46.337Z,22.60
2022-12-06T01:24:15.198Z,22.60
2022-12-06T01:26:44.094Z,22.70
2022-12-06T01:29:13.123Z,22.80
2022-12-06T01:31:42.188Z,22.90
2022-12-06T01:34:17.282Z,23.00
2022-12-06T01:36:46.868Z,23.20
2022-12-06T01:39:16.001Z,23.30
2022-12-06T01:41:47.675Z,23.40
2022-12-06T01:44:41.152Z,23.60
2022-12-06T01:47:18.961Z,23.70
2022-12-06T01:50:02.657Z,23.80
2022-12-06T01:52:40.980Z,23.90
2022-12-06T01:55:12.500Z,23.90
2022-12-06T01:57:41.853Z,24.10
2022-12-06T02:00:11.404Z,24.20
2022-12-06T02:02:40.423Z,24.30
2022-12-06T02:05:10.033Z,24.30
2022-12-06T02:07:39.819Z,24.50
2022-12-06T02:10:09.437Z,24.60
2022-12-06T02:12:38.358Z,24.80
2022-12-06T02:15:07.819Z,24.90
2022-12-06T02:17:51.796Z,24.90
2022-12-06T02:21:08.034Z,25.10
2022-12-06T02:23:53.312Z,25.20
2022-12-06T02:26:37.815Z,25.30
2022-12-06T02:29:56.032Z,25.50
2022-12-06T02:32:44.431Z,25.60
2022-12-06T02:35:13.612Z,25.80
2022-12-06T02:38:28.615Z,25.90
2022-12-06T02:41:03.122Z,26.10
2022-12-06T02:43:41.918Z,26.10
2022-12-06T02:46:13.054Z,26.20
2022-12-06T02:48:44.454Z,26.20
2022-12-06T02:51:17.265Z,26.20
2022-12-06T02:53:52.897Z,26.10
2022-12-06T02:56:22.933Z,26.20
2022-12-06T02:58:52.032Z,26.10
2022-12-06T03:01:29.028Z,26.10
2022-12-06T03:04:32.813Z,26.10
2022-12-06T03:07:20.224Z,26.10
2022-12-06T03:09:52.109Z,26.10
2022-12-06T03:12:40.915Z,26.10
2022-12-06T03:15:39.169Z,26.10
2022-12-06T03:18:34.057Z,26.20
2022-12-06T03:21:14.661Z,26.20
2022-12-06T03:23:47.870Z,26.30
2022-12-06T03:26:22.305Z,26.30
2022-12-06T03:28:54.580Z,26.40
2022-12-06T03:31:26.491Z,26.50
2022-12-06T03:33:59.928Z,26.60
2022-12-06T03:36:30.377Z,26.80
2022-12-06T03:39:08.065Z,26.90
2022-12-06T03:41:46.943Z,27.00
2022-12-06T03:44:16.010Z,27.00
2022-12-06T03:46:50.138Z,27.00
2022-12-06T03:49:21.781Z,27.00
2022-12-06T03:51:50.665Z,26.80
2022-12-06T03:54:19.702Z,26.70
2022-12-06T03:56:48.648Z,26.70
2022-12-06T03:59:17.549Z,26.60
2022-12-06T04:01:46.549Z,26.60
2022-12-06T04:04:15.835Z,26.70
2022-12-06T04:06:44.951Z,26.70
2022-12-06T04:09:32.394Z,26.80
2022-12-06T04:12:01.345Z,26.90
2022-12-06T04:14:33.548Z,27.00
2022-12-06T04:17:20.635Z,27.20
2022-12-06T04:19:52.052Z,27.30
2022-12-06T04:22:39.408Z,27.40
2022-12-06T04:25:08.749Z,27.40
2022-12-06T04:27:56.938Z,27.50
2022-12-06T04:30:43.949Z,27.50
2022-12-06T04:33:31.223Z,27.60
2022-12-06T04:36:18.250Z,27.70
2022-12-06T04:38:47.156Z,27.80
2022-12-06T04:41:38.370Z,27.90
2022-12-06T04:44:07.921Z,27.90
2022-12-06T04:46:37.006Z,28.00
2022-12-06T04:49:06.019Z,28.00
2022-12-06T04:51:35.592Z,28.00
2022-12-06T04:54:04.571Z,28.00
2022-12-06T04:56:33.692Z,28.00
2022-12-06T04:59:03.150Z,28.10
2022-12-06T05:01:32.083Z,28.10
2022-12-06T05:04:01.153Z,28.20
2022-12-06T05:06:30.254Z,28.20
2022-12-06T05:08:59.204Z,28.20
2022-12-06T05:11:28.073Z,28.20
2022-12-06T05:13:56.950Z,28.30
2022-12-06T05:16:26.134Z,28.40
2022-12-06T05:18:55.399Z,28.40
2022-12-06T05:21:26.516Z,28.50
2022-12-06T05:23:56.924Z,28.50
2022-12-06T05:26:28.891Z,28.50
2022-12-06T05:28:58.501Z,28.60
2022-12-06T05:31:28.663Z,28.60
2022-12-06T05:33:57.760Z,28.60
2022-12-06T05:36:29.332Z,28.50
2022-12-06T05:38:58.575Z,28.60
2022-12-06T05:41:27.831Z,28.50
2022-12-06T05:44:00.157Z,28.60
2022-12-06T05:46:29.372Z,28.70
2022-12-06T05:48:58.285Z,28.80
2022-12-06T05:51:27.197Z,28.90
2022-12-06T05:53:56.122Z,29.00
2022-12-06T05:56:25.501Z,29.00
2022-12-06T05:58:57.220Z,29.10
2022-12-06T06:01:26.135Z,29.00
2022-12-06T06:03:55.216Z,29.00
2022-12-06T06:06:24.566Z,29.00
2022-12-06T06:08:53.804Z,28.90
2022-12-06T06:11:22.914Z,28.90
2022-12-06T06:13:51.873Z,29.00
2022-12-06T06:16:20.775Z,29.20
2022-12-06T06:18:49.758Z,29.30
2022-12-06T06:21:18.752Z,29.30
2022-12-06T06:23:47.861Z,29.40
2022-12-06T06:26:17.112Z,29.30
2022-12-06T06:28:46.503Z,29.30
2022-12-06T06:31:15.670Z,29.30
2022-12-06T06:33:44.932Z,29.20
2022-12-06T06:36:13.971Z,29.20
2022-12-06T06:38:42.985Z,29.20
2022-12-06T06:41:13.269Z,29.30
2022-12-06T06:43:42.161Z,29.30
2022-12-06T06:46:12.240Z,29.30
2022-12-06T06:48:41.693Z,29.40
2022-12-06T06:51:13.837Z,29.50
2022-12-06T06:53:43.058Z,29.70
2022-12-06T06:56:12.727Z,29.90
2022-12-06T06:58:42.026Z,30.20
2022-12-06T07:01:17.708Z,30.40
2022-12-06T07:03:47.070Z,30.60
2022-12-06T07:06:16.329Z,30.70
2022-12-06T07:08:45.369Z,30.90
2022-12-06T07:11:14.930Z,31.00
2022-12-06T07:13:49.685Z,31.10
2022-12-06T07:16:21.571Z,31.10
2022-12-06T07:18:50.631Z,31.00
2022-12-06T07:21:21.196Z,31.00
2022-12-06T07:23:50.458Z,31.00
2022-12-06T07:26:22.281Z,31.00
2022-12-06T07:28:52.650Z,31.10
2022-12-06T07:31:28.728Z,31.10
2022-12-06T07:33:59.838Z,31.10
2022-12-06T07:36:32.092Z,31.20
2022-12-06T07:39:02.322Z,31.30
2022-12-06T07:41:50.102Z,31.40
2022-12-06T07:44:37.698Z,31.40
2022-12-06T07:47:06.666Z,31.50
2022-12-06T07:49:35.695Z,31.50
2022-12-06T07:52:04.660Z,31.50
2022-12-06T07:54:33.758Z,31.40
2022-12-06T07:57:03.418Z,31.40
2022-12-06T07:59:32.528Z,31.50
2022-12-06T08:02:01.546Z,31.50
2022-12-06T08:04:30.541Z,31.60
2022-12-06T08:06:59.539Z,31.70
2022-12-06T08:09:28.688Z,31.70
2022-12-06T08:11:57.639Z,31.70
2022-12-06T08:14:27.130Z,31.60
2022-12-06T08:16:56.111Z,31.50
2022-12-06T08:19:25.135Z,31.50
2022-12-06T08:21:54.098Z,31.60
2022-12-06T08:24:23.464Z,31.50
2022-12-06T08:26:53.612Z,31.40
2022-12-06T08:29:22.908Z,31.40
2022-12-06T08:31:52.115Z,31.30
2022-12-06T08:34:21.036Z,31.20
2022-12-06T08:36:50.094Z,31.20
2022-12-06T08:39:19.034Z,31.20
2022-12-06T08:41:57.161Z,31.30
2022-12-06T08:44:30.498Z,31.30
2022-12-06T08:47:03.912Z,31.40
2022-12-06T08:49:33.027Z,31.40
2022-12-06T08:52:02.435Z,31.50
2022-12-06T08:54:31.449Z,31.50
2022-12-06T08:57:00.375Z,31.40
2022-12-06T08:59:29.393Z,31.50
2022-12-06T09:01:58.478Z,31.40
2022-12-06T09:04:29.095Z,31.30
2022-12-06T09:06:58.067Z,31.30
2022-12-06T09:09:27.194Z,31.20
2022-12-06T09:11:56.221Z,31.20
2022-12-06T09:14:25.163Z,31.10
2022-12-06T09:16:54.090Z,31.10
2022-12-06T09:19:23.031Z,31.00
2022-12-06T09:21:52.053Z,30.90
2022-12-06T09:24:21.063Z,30.80
2022-12-06T09:26:51.068Z,30.70
2022-12-06T09:29:21.088Z,30.70
2022-12-06T09:31:50.506Z,30.60
2022-12-06T09:34:20.252Z,30.50
2022-12-06T09:36:57.737Z,30.40
2022-12-06T09:39:38.881Z,30.30
2022-12-06T09:42:19.976Z,30.30
2022-12-06T09:44:48.868Z,30.20
2022-12-06T09:47:39.532Z,30.20
2022-12-06T09:50:14.655Z,30.10
2022-12-06T09:53:08.015Z,30.00
2022-12-06T09:56:07.305Z,29.90
2022-12-06T09:58:48.452Z,29.80
2022-12-06T10:01:29.700Z,29.80
2022-12-06T10:04:23.359Z,29.70
2022-12-06T10:07:12.120Z,29.70
2022-12-06T10:12:41.803Z,29.50
2022-12-06T10:15:29.292Z,29.50
2022-12-06T10:18:16.586Z,29.40
2022-12-06T10:20:53.706Z,29.40
2022-12-06T10:23:47.241Z,29.30
2022-12-06T10:26:43.290Z,29.30
2022-12-06T10:29:30.123Z,29.20
2022-12-06T10:32:20.081Z,29.20
2022-12-06T10:35:19.999Z,29.10
2022-12-06T10:38:16.760Z,29.10
2022-12-06T10:41:12.490Z,29.00
2022-12-06T10:43:53.589Z,29.00
2022-12-06T10:46:46.574Z,28.90
2022-12-06T10:49:25.981Z,28.80
2022-12-06T10:52:31.233Z,28.80
2022-12-06T10:55:14.633Z,28.70
2022-12-06T10:58:00.928Z,28.70
2022-12-06T11:00:37.281Z,28.60
2022-12-06T11:03:18.426Z,28.60
2022-12-06T11:06:29.862Z,28.60
2022-12-06T11:09:18.599Z,28.50
2022-12-06T11:11:47.740Z,28.50
2022-12-06T11:14:36.287Z,28.40
2022-12-06T11:17:23.772Z,28.40
2022-12-06T11:20:20.261Z,28.30
2022-12-06T11:23:08.252Z,28.30
2022-12-06T11:26:24.039Z,28.20
2022-12-06T11:29:16.638Z,28.20
2022-12-06T11:31:53.273Z,28.10
2022-12-06T11:34:34.461Z,28.10
2022-12-06T11:37:04.390Z,28.10
2022-12-06T11:39:34.171Z,28.00
2022-12-06T11:42:05.756Z,28.00
2022-12-06T11:44:49.921Z,27.90
2022-12-06T11:47:23.052Z,27.90
2022-12-06T11:49:55.641Z,27.90
2022-12-06T11:52:50.121Z,27.80
2022-12-06T11:55:20.150Z,27.80
2022-12-06T11:58:02.546Z,27.70
2022-12-06T12:00:31.861Z,27.70
2022-12-06T12:03:01.170Z,27.70
2022-12-06T12:05:35.256Z,27.60
2022-12-06T12:08:08.647Z,27.60
2022-12-06T12:10:45.514Z,27.50
2022-12-06T12:13:32.571Z,27.50
2022-12-06T12:16:14.005Z,27.40
2022-12-06T12:18:53.431Z,27.40
2022-12-06T12:21:34.151Z,27.30
2022-12-06T12:24:03.575Z,27.30
2022-12-06T12:26:42.066Z,27.30
2022-12-06T12:29:16.186Z,27.20
2022-12-06T12:31:54.534Z,27.20
2022-12-06T12:34:32.137Z,27.20
2022-12-06T12:37:03.985Z,27.20
2022-12-06T12:39:42.681Z,27.20
2022-12-06T12:42:35.968Z,27.10
2022-12-06T12:45:07.580Z,27.10
2022-12-06T12:47:37.523Z,27.00
2022-12-06T12:50:15.671Z,27.00
2022-12-06T12:52:44.660Z,26.90
2022-12-06T12:55:24.689Z,27.00
2022-12-06T12:57:59.629Z,26.90
2022-12-06T13:00:43.782Z,26.80
2022-12-06T13:03:42.772Z,26.80
2022-12-06T13:06:04.576Z,26.80
2022-12-06T13:08:37.560Z,26.80
2022-12-06T13:11:07.937Z,26.70
2022-12-06T13:13:47.899Z,26.70
2022-12-06T13:16:22.447Z,26.70
2022-12-06T13:18:57.115Z,26.70
2022-12-06T13:21:42.406Z,26.70
2022-12-06T13:24:14.136Z,26.70
2022-12-06T13:27:14.753Z,26.60
2022-12-06T13:29:56.633Z,26.60
2022-12-06T13:32:34.791Z,26.60
2022-12-06T13:35:19.701Z,26.50
2022-12-06T13:37:54.077Z,26.50
2022-12-06T13:40:35.290Z,26.50
2022-12-06T13:43:06.719Z,26.40
2022-12-06T13:45:50.543Z,26.40
2022-12-06T13:48:28.692Z,26.40
2022-12-06T13:51:12.730Z,26.30
2022-12-06T13:54:04.566Z,26.30
2022-12-06T13:56:36.503Z,26.30
2022-12-06T13:59:17.857Z,26.30
2022-12-06T14:01:54.596Z,26.30
2022-12-06T14:06:55.647Z,26.20
2022-12-06T14:09:29.823Z,26.10
2022-12-06T14:12:02.118Z,26.10
2022-12-06T14:14:31.006Z,26.10
2022-12-06T14:17:04.591Z,26.00
2022-12-06T14:19:41.364Z,26.00
2022-12-06T14:22:33.990Z,25.90
2022-12-06T14:25:04.289Z,25.90
2022-12-06T14:27:36.201Z,25.90
2022-12-06T14:30:22.083Z,25.80
2022-12-06T14:32:58.704Z,25.80
2022-12-06T14:35:37.885Z,25.80
2022-12-06T14:38:28.956Z,25.70
2022-12-06T14:41:16.386Z,25.70
2022-12-06T14:43:50.487Z,25.60
2022-12-06T14:46:22.110Z,25.60
2022-12-06T14:49:09.611Z,25.60
2022-12-06T14:51:43.910Z,25.60
2022-12-06T14:54:37.451Z,25.50
2022-12-06T14:57:17.558Z,25.50
2022-12-06T15:02:35.868Z,25.40
2022-12-06T15:05:05.002Z,25.40
2022-12-06T15:07:44.662Z,25.40
2022-12-06T15:10:33.698Z,25.40
2022-12-06T15:13:16.898Z,25.30
2022-12-06T15:15:48.836Z,25.30
2022-12-06T15:18:27.096Z,25.20
2022-12-06T15:20:56.431Z,25.20
2022-12-06T15:23:37.507Z,25.10
2022-12-06T15:26:12.813Z,25.10
2022-12-06T15:28:42.164Z,25.10
2022-12-06T15:31:31.024Z,25.00
2022-12-06T15:33:59.992Z,25.00
2022-12-06T15:36:36.186Z,25.00
2022-12-06T15:39:05.164Z,25.00
2022-12-06T15:41:34.022Z,24.90
2022-12-06T15:44:02.908Z,24.90
2022-12-06T15:46:33.935Z,24.90
2022-12-06T15:49:03.043Z,24.90
2022-12-06T15:51:32.228Z,24.80
2022-12-06T15:54:03.982Z,24.80
2022-12-06T15:56:32.957Z,24.80
2022-12-06T15:59:01.872Z,24.70
2022-12-06T16:01:38.119Z,24.70
2022-12-06T16:04:22.547Z,24.70
2022-12-06T16:06:51.841Z,24.60
2022-12-06T16:09:23.568Z,24.60
2022-12-06T16:11:52.721Z,24.60
2022-12-06T16:14:22.164Z,24.60
2022-12-06T16:16:51.232Z,24.60
2022-12-06T16:19:20.136Z,24.60
2022-12-06T16:21:58.655Z,24.50
2022-12-06T16:24:27.587Z,24.50
2022-12-06T16:26:56.496Z,24.50
2022-12-06T16:29:26.016Z,24.40
2022-12-06T16:31:55.601Z,24.30
2022-12-06T16:34:24.793Z,24.30
2022-12-06T16:37:05.018Z,24.30
2022-12-06T16:39:35.845Z,24.30
2022-12-06T16:42:06.010Z,24.30
2022-12-06T16:44:35.220Z,24.20
2022-12-06T16:47:04.160Z,24.20
2022-12-06T16:49:49.457Z,24.20
2022-12-06T16:52:18.881Z,24.10
2022-12-06T16:54:47.878Z,24.10
2022-12-06T16:57:17.077Z,24.10
2022-12-06T16:59:46.002Z,24.00
2022-12-06T17:02:27.583Z,24.00
2022-12-06T17:04:57.456Z,24.00
2022-12-06T17:07:26.339Z,23.90
2022-12-06T17:09:55.784Z,23.90
2022-12-06T17:12:24.769Z,23.90
2022-12-06T17:14:53.790Z,23.80
2022-12-06T17:17:27.112Z,23.80
2022-12-06T17:19:57.590Z,23.80
2022-12-06T17:22:26.793Z,23.80
2022-12-06T17:24:55.908Z,23.70
2022-12-06T17:27:25.177Z,23.70
2022-12-06T17:29:54.301Z,23.70
2022-12-06T17:32:23.426Z,23.70
2022-12-06T17:34:52.369Z,23.60
2022-12-06T17:37:21.296Z,23.60
2022-12-06T17:39:50.331Z,23.60
2022-12-06T17:42:37.485Z,23.50
2022-12-06T17:45:07.586Z,23.60
2022-12-06T17:47:36.600Z,23.50
2022-12-06T17:50:06.575Z,23.50
2022-12-06T17:52:35.564Z,23.40
2022-12-06T17:55:04.689Z,23.40
2022-12-06T17:57:34.098Z,23.40
2022-12-06T18:00:03.179Z,23.40
2022-12-06T18:02:32.160Z,23.40
2022-12-06T18:05:01.973Z,23.40
2022-12-06T18:07:31.249Z,23.30
2022-12-06T18:10:00.363Z,23.30
2022-12-06T18:12:32.009Z,23.30
2022-12-06T18:15:03.144Z,23.30
2022-12-06T18:17:32.444Z,23.30
2022-12-06T18:20:01.573Z,23.30
2022-12-06T18:22:30.465Z,23.30
2022-12-06T18:24:59.796Z,23.30
2022-12-06T18:27:28.837Z,23.20
2022-12-06T18:29:58.234Z,23.20
2022-12-06T18:32:27.220Z,23.20
2022-12-06T18:34:56.095Z,23.20
2022-12-06T18:37:24.998Z,23.20
2022-12-06T18:39:53.855Z,23.10
2022-12-06T18:42:22.819Z,23.10
2022-12-06T18:44:57.894Z,23.10
2022-12-06T18:47:27.398Z,23.10
2022-12-06T18:49:57.617Z,23.00
2022-12-06T18:52:26.776Z,23.00
2022-12-06T18:54:55.670Z,23.00
2022-12-06T18:57:28.933Z,23.00
2022-12-06T19:00:00.981Z,23.00
2022-12-06T19:02:30.148Z,22.90
2022-12-06T19:04:59.768Z,22.90
2022-12-06T19:07:28.941Z,22.90
2022-12-06T19:09:57.793Z,22.90
2022-12-06T19:12:26.739Z,22.90
2022-12-06T19:14:55.657Z,22.80
2022-12-06T19:17:24.568Z,22.80
2022-12-06T19:19:53.432Z,22.80
2022-12-06T19:22:22.316Z,22.80
2022-12-06T19:24:51.164Z,22.80
2022-12-06T19:27:20.849Z,22.70
2022-12-06T19:29:50.268Z,22.70
2022-12-06T19:32:19.400Z,22.70
2022-12-06T19:34:48.418Z,22.70
2022-12-06T19:37:18.511Z,22.60
2022-12-06T19:39:47.434Z,22.60
2022-12-06T19:42:34.409Z,22.60
2022-12-06T19:45:03.339Z,22.50
2022-12-06T19:47:32.338Z,22.50
2022-12-06T19:50:02.180Z,22.50
2022-12-06T19:52:31.413Z,22.50
2022-12-06T19:55:00.320Z,22.50
2022-12-06T19:57:29.284Z,22.50
2022-12-06T19:59:58.315Z,22.40
2022-12-06T20:02:27.443Z,22.40
2022-12-06T20:04:56.348Z,22.40
2022-12-06T20:07:25.251Z,22.40
2022-12-06T20:09:54.361Z,22.30
2022-12-06T20:12:23.193Z,22.30
2022-12-06T20:14:52.153Z,22.30
2022-12-06T20:17:24.711Z,22.20
2022-12-06T20:19:53.815Z,22.20
2022-12-06T20:22:23.821Z,22.20
2022-12-06T20:24:52.836Z,22.10
2022-12-06T20:27:41.524Z,22.10
2022-12-06T20:30:11.056Z,22.10
2022-12-06T20:32:39.931Z,22.10
2022-12-06T20:35:09.139Z,22.10
2022-12-06T20:37:38.057Z,22.10
2022-12-06T20:40:07.677Z,22.00
2022-12-06T20:42:37.183Z,22.00
2022-12-06T20:45:06.436Z,22.00
2022-12-06T20:47:35.295Z,22.00
2022-12-06T20:50:04.442Z,21.90
2022-12-06T20:52:33.378Z,21.90
2022-12-06T20:55:02.416Z,21.90
2022-12-06T20:57:31.284Z,21.90
2022-12-06T21:00:06.820Z,21.90
2022-12-06T21:02:36.408Z,21.80
2022-12-06T21:05:05.776Z,21.80
2022-12-06T21:07:34.923Z,21.80
2022-12-06T21:10:04.328Z,21.80
2022-12-06T21:12:33.328Z,21.80
2022-12-06T21:15:02.557Z,21.70
2022-12-06T21:17:34.384Z,21.70
2022-12-06T21:20:03.581Z,21.70
2022-12-06T21:22:32.676Z,21.70
2022-12-06T21:25:01.738Z,21.70
2022-12-06T21:27:31.079Z,21.70
2022-12-06T21:30:00.272Z,21.70
2022-12-06T21:32:29.563Z,21.70
2022-12-06T21:34:58.491Z,21.70
2022-12-06T21:37:27.413Z,21.70
2022-12-06T21:39:56.365Z,21.60
2022-12-06T21:42:25.786Z,21.60
2022-12-06T21:44:54.658Z,21.60
2022-12-06T21:47:23.594Z,21.60
2022-12-06T21:49:52.504Z,21.60
2022-12-06T21:52:21.492Z,21.60
2022-12-06T21:54:51.027Z,21.50
2022-12-06T21:57:19.905Z,21.50
2022-12-06T21:59:49.691Z,21.50
2022-12-06T22:02:19.841Z,21.50
2022-12-06T22:04:48.975Z,21.50
2022-12-06T22:07:18.064Z,21.50
2022-12-06T22:09:47.016Z,21.50
2022-12-06T22:12:16.183Z,21.50
2022-12-06T22:14:45.069Z,21.50
2022-12-06T22:17:13.940Z,21.50
2022-12-06T22:19:43.044Z,21.50
2022-12-06T22:22:11.914Z,21.40
2022-12-06T22:24:40.771Z,21.50
2022-12-06T22:27:09.661Z,21.40
2022-12-06T22:29:38.593Z,21.40
2022-12-06T22:32:07.861Z,21.50
2022-12-06T22:34:36.712Z,21.40
2022-12-06T22:37:05.892Z,21.40
2022-12-06T22:39:34.769Z,21.40
2022-12-06T22:42:04.015Z,21.40
2022-12-06T22:44:32.894Z,21.40
2022-12-06T22:47:01.868Z,21.50
2022-12-06T22:49:30.930Z,21.40
2022-12-06T22:52:00.004Z,21.40
2022-12-06T22:54:28.930Z,21.40
2022-12-06T22:56:57.941Z,21.40
2022-12-06T22:59:26.885Z,21.40
2022-12-06T23:01:55.855Z,21.40
2022-12-06T23:04:25.026Z,21.40
2022-12-06T23:06:54.016Z,21.40
2022-12-06T23:09:22.910Z,21.40
2022-12-06T23:11:51.876Z,21.40
2022-12-06T23:14:20.731Z,21.40
2022-12-06T23:16:49.668Z,21.40
2022-12-06T23:19:18.621Z,21.40
2022-12-06T23:21:47.909Z,21.40
2022-12-06T23:24:17.421Z,21.40
2022-12-06T23:26:53.156Z,21.30
2022-12-06T23:29:25.163Z,21.30
2022-12-06T23:31:54.142Z,21.30
2022-12-06T23:34:27.769Z,21.30
2022-12-06T23:36:58.304Z,21.30
2022-12-06T23:39:27.455Z,21.30
2022-12-06T23:41:56.656Z,21.30
2022-12-06T23:44:26.373Z,21.30
2022-12-06T23:46:55.594Z,21.30
2022-12-06T23:49:24.699Z,21.30
2022-12-06T23:51:53.767Z,21.30
2022-12-06T23:54:22.651Z,21.30
2022-12-06T23:56:51.900Z,21.30
2022-12-06T23:59:20.849Z,21.30
