createdAt,value
2018-02-05T00:02:08.796Z,99.90
2018-02-05T00:04:35.768Z,99.90
2018-02-05T00:07:02.014Z,99.90
2018-02-05T00:09:28.280Z,99.90
2018-02-05T00:11:54.528Z,99.90
2018-02-05T00:14:21.109Z,99.90
2018-02-05T00:16:47.359Z,99.90
2018-02-05T00:19:14.327Z,99.90
2018-02-05T00:21:41.319Z,99.90
2018-02-05T00:24:07.551Z,99.90
2018-02-05T00:26:33.809Z,99.90
2018-02-05T00:29:00.035Z,99.90
2018-02-05T00:31:26.287Z,99.90
2018-02-05T00:33:52.600Z,99.90
2018-02-05T00:36:18.832Z,99.90
2018-02-05T00:38:45.850Z,99.90
2018-02-05T00:41:12.088Z,99.90
2018-02-05T00:43:38.378Z,99.90
2018-02-05T00:46:04.617Z,99.90
2018-02-05T00:48:31.584Z,99.90
2018-02-05T00:50:57.905Z,99.90
2018-02-05T00:53:24.120Z,99.90
2018-02-05T00:55:50.373Z,99.90
2018-02-05T00:58:16.608Z,99.90
2018-02-05T01:00:42.871Z,99.90
2018-02-05T01:03:09.855Z,99.90
2018-02-05T01:05:36.083Z,99.90
2018-02-05T01:08:02.364Z,99.90
2018-02-05T01:10:29.363Z,99.90
2018-02-05T01:12:55.619Z,99.90
2018-02-05T01:15:21.879Z,99.90
2018-02-05T01:17:48.117Z,99.90
2018-02-05T01:20:14.378Z,99.90
2018-02-05T01:22:40.622Z,99.90
2018-02-05T01:25:06.853Z,99.90
2018-02-05T01:27:33.079Z,99.90
2018-02-05T01:29:59.294Z,99.90
2018-02-05T01:32:26.299Z,99.90
2018-02-05T01:34:52.578Z,99.90
2018-02-05T01:37:18.820Z,99.90
2018-02-05T01:39:45.064Z,99.90
2018-02-05T01:42:11.315Z,99.90
2018-02-05T01:44:38.284Z,99.90
2018-02-05T01:47:04.531Z,99.90
2018-02-05T01:49:30.783Z,99.90
2018-02-05T01:51:57.022Z,99.90
2018-02-05T01:54:23.277Z,99.90
2018-02-05T01:56:49.517Z,99.90
2018-02-05T01:59:15.760Z,99.90
2018-02-05T02:01:42.019Z,99.90
2018-02-05T02:04:08.293Z,99.90
2018-02-05T02:06:35.248Z,99.90
2018-02-05T02:09:01.487Z,99.90
2018-02-05T02:11:27.729Z,99.90
2018-02-05T02:13:54.709Z,99.90
2018-02-05T02:16:21.326Z,99.90
2018-02-05T02:18:47.551Z,99.90
2018-02-05T02:21:13.785Z,99.90
2018-02-05T02:23:40.037Z,99.90
2018-02-05T02:26:06.273Z,99.90
2018-02-05T02:28:32.546Z,99.90
2018-02-05T02:30:59.514Z,99.90
2018-02-05T02:33:27.717Z,99.90
2018-02-05T02:35:54.361Z,99.90
2018-02-05T02:38:21.551Z,99.90
2018-02-05T02:40:48.083Z,99.90
2018-02-05T02:43:14.346Z,99.90
2018-02-05T02:45:40.576Z,99.90
2018-02-05T02:48:06.817Z,99.90
2018-02-05T02:50:33.095Z,99.90
2018-02-05T02:52:59.347Z,99.90
2018-02-05T02:55:25.575Z,99.90
2018-02-05T02:57:51.844Z,99.90
2018-02-05T03:00:18.815Z,99.90
2018-02-05T03:02:45.053Z,99.90
2018-02-05T03:05:11.338Z,99.90
2018-02-05T03:07:37.570Z,99.90
2018-02-05T03:10:03.838Z,99.90
2018-02-05T03:12:30.089Z,99.90
2018-02-05T03:14:56.354Z,99.90
2018-02-05T03:17:22.586Z,99.90
2018-02-05T03:19:49.553Z,99.90
2018-02-05T03:22:15.823Z,99.90
2018-02-05T03:24:42.872Z,99.90
2018-02-05T03:27:09.125Z,99.90
2018-02-05T03:29:35.377Z,99.90
2018-02-05T03:32:01.619Z,99.90
2018-02-05T03:34:27.915Z,99.90
2018-02-05T03:36:54.141Z,99.90
2018-02-05T03:39:21.145Z,99.80
2018-02-05T03:41:47.386Z,99.80
2018-02-05T03:44:13.672Z,99.80
2018-02-05T03:46:39.901Z,99.80
2018-02-05T03:49:06.177Z,99.80
2018-02-05T03:51:33.198Z,99.80
2018-02-05T03:53:59.452Z,99.80
2018-02-05T03:56:26.460Z,99.80
2018-02-05T03:58:52.685Z,99.80
2018-02-05T04:01:18.928Z,99.90
2018-02-05T04:03:45.164Z,99.80
2018-02-05T04:06:11.372Z,99.80
2018-02-05T04:08:37.614Z,99.80
2018-02-05T04:11:03.867Z,99.80
2018-02-05T04:13:30.821Z,99.80
2018-02-05T04:15:57.887Z,99.90
2018-02-05T04:18:24.902Z,99.90
2018-02-05T04:20:51.149Z,99.90
2018-02-05T04:23:17.424Z,99.90
2018-02-05T04:25:44.441Z,99.90
2018-02-05T04:28:10.676Z,99.90
2018-02-05T04:30:37.653Z,99.90
2018-02-05T04:33:03.906Z,99.90
2018-02-05T04:35:30.230Z,99.90
2018-02-05T04:37:56.466Z,99.90
2018-02-05T04:40:22.718Z,99.90
2018-02-05T04:42:48.965Z,99.90
2018-02-05T04:45:15.236Z,99.90
2018-02-05T04:47:42.231Z,99.90
2018-02-05T04:50:08.484Z,99.90
2018-02-05T04:52:34.724Z,99.30
2018-02-05T04:55:01.008Z,97.10
2018-02-05T04:57:27.997Z,98.60
2018-02-05T04:59:54.233Z,98.60
2018-02-05T05:02:20.480Z,97.60
2018-02-05T05:04:46.706Z,95.90
2018-02-05T05:07:12.943Z,95.70
2018-02-05T05:09:39.163Z,95.40
2018-02-05T05:12:06.159Z,93.30
2018-02-05T05:14:32.396Z,93.20
2018-02-05T05:16:58.641Z,90.80
2018-02-05T05:19:24.884Z,90.30
2018-02-05T05:21:51.122Z,90.70
2018-02-05T05:24:17.373Z,91.30
2018-02-05T05:26:43.612Z,92.00
2018-02-05T05:29:09.870Z,92.40
2018-02-05T05:31:36.108Z,95.60
2018-02-05T05:34:02.363Z,99.90
2018-02-05T05:36:28.631Z,99.20
2018-02-05T05:38:55.646Z,95.00
2018-02-05T05:41:21.881Z,95.00
2018-02-05T05:43:48.168Z,93.60
2018-02-05T05:46:15.173Z,91.20
2018-02-05T05:48:41.426Z,91.20
2018-02-05T05:51:07.684Z,91.00
2018-02-05T05:53:33.943Z,91.20
2018-02-05T05:56:00.180Z,92.70
2018-02-05T05:58:26.423Z,90.70
2018-02-05T06:00:52.663Z,89.60
2018-02-05T06:03:18.896Z,89.20
2018-02-05T06:05:45.134Z,90.60
2018-02-05T06:08:11.387Z,91.40
2018-02-05T06:10:37.665Z,92.50
2018-02-05T06:13:03.961Z,93.10
2018-02-05T06:15:30.173Z,93.60
2018-02-05T06:17:56.428Z,94.00
2018-02-05T06:20:22.677Z,94.40
2018-02-05T06:22:48.910Z,94.70
2018-02-05T06:25:15.142Z,94.90
2018-02-05T06:27:41.414Z,95.30
2018-02-05T06:30:07.632Z,95.40
2018-02-05T06:32:33.887Z,95.90
2018-02-05T06:35:00.264Z,96.30
2018-02-05T06:37:27.255Z,99.90
2018-02-05T06:39:53.603Z,99.90
2018-02-05T06:42:19.845Z,99.90
2018-02-05T06:44:46.096Z,95.60
2018-02-05T06:47:12.369Z,93.40
2018-02-05T06:49:39.357Z,93.50
2018-02-05T06:52:17.832Z,93.50
2018-02-05T06:54:56.293Z,94.00
2018-02-05T06:57:23.305Z,94.50
2018-02-05T06:59:49.547Z,94.50
2018-02-05T07:02:16.558Z,95.30
2018-02-05T07:04:42.801Z,95.30
2018-02-05T07:07:09.068Z,95.70
2018-02-05T07:09:35.311Z,96.10
2018-02-05T07:12:01.553Z,96.30
2018-02-05T07:14:27.814Z,97.10
2018-02-05T07:16:54.040Z,97.10
2018-02-05T07:19:20.336Z,97.50
2018-02-05T07:21:46.709Z,97.50
2018-02-05T07:24:12.957Z,97.60
2018-02-05T07:26:39.194Z,97.80
2018-02-05T07:29:05.452Z,97.60
2018-02-05T07:31:31.720Z,97.00
2018-02-05T07:33:58.068Z,96.90
2018-02-05T07:36:24.328Z,98.80
2018-02-05T07:38:51.314Z,99.90
2018-02-05T07:41:17.592Z,99.90
2018-02-05T07:43:43.846Z,99.40
2018-02-05T07:46:10.874Z,99.40
2018-02-05T07:48:37.174Z,99.40
2018-02-05T07:51:03.456Z,99.00
2018-02-05T07:53:29.720Z,98.40
2018-02-05T07:55:55.972Z,98.10
2018-02-05T07:58:22.232Z,97.80
2018-02-05T08:00:48.465Z,97.50
2018-02-05T08:03:14.718Z,97.50
2018-02-05T08:05:40.996Z,97.50
2018-02-05T08:08:07.298Z,97.60
2018-02-05T08:10:33.574Z,97.60
2018-02-05T08:12:59.828Z,97.50
2018-02-05T08:15:26.088Z,97.40
2018-02-05T08:17:52.332Z,97.30
2018-02-05T08:20:18.623Z,97.20
2018-02-05T08:22:44.871Z,97.00
2018-02-05T08:25:11.138Z,96.90
2018-02-05T08:27:37.400Z,96.70
2018-02-05T08:30:03.660Z,96.90
2018-02-05T08:32:30.627Z,97.10
2018-02-05T08:34:56.946Z,97.10
2018-02-05T08:37:23.232Z,97.10
2018-02-05T08:39:49.494Z,97.00
2018-02-05T08:42:15.783Z,96.90
2018-02-05T08:44:42.062Z,96.70
2018-02-05T08:47:08.315Z,96.70
2018-02-05T08:49:34.566Z,96.80
2018-02-05T08:52:00.788Z,96.80
2018-02-05T08:54:27.063Z,96.60
2018-02-05T08:56:53.300Z,96.30
2018-02-05T08:59:19.561Z,96.40
2018-02-05T09:01:46.573Z,96.50
2018-02-05T09:04:12.839Z,96.50
2018-02-05T09:06:39.127Z,96.60
2018-02-05T09:09:05.367Z,96.60
2018-02-05T09:11:31.616Z,96.80
2018-02-05T09:13:57.854Z,96.60
2018-02-05T09:16:24.117Z,96.50
2018-02-05T09:18:50.354Z,96.50
2018-02-05T09:21:16.609Z,96.30
2018-02-05T09:23:42.907Z,96.30
2018-02-05T09:26:09.900Z,96.50
2018-02-05T09:28:36.126Z,96.40
2018-02-05T09:31:02.400Z,96.30
2018-02-05T09:33:29.971Z,96.00
2018-02-05T09:35:56.266Z,96.00
2018-02-05T09:38:22.507Z,95.80
2018-02-05T09:40:48.770Z,95.80
2018-02-05T09:43:15.031Z,95.80
2018-02-05T09:45:41.251Z,95.80
2018-02-05T09:48:07.512Z,96.00
2018-02-05T09:50:33.779Z,96.20
2018-02-05T09:53:00.047Z,96.00
2018-02-05T09:55:26.326Z,96.00
2018-02-05T09:57:52.588Z,95.90
2018-02-05T10:00:18.825Z,96.00
2018-02-05T10:02:45.082Z,96.30
2018-02-05T10:05:11.331Z,96.00
2018-02-05T10:07:37.562Z,95.70
2018-02-05T10:10:03.836Z,95.60
2018-02-05T10:12:30.817Z,95.80
2018-02-05T10:14:57.065Z,95.80
2018-02-05T10:17:23.325Z,95.90
2018-02-05T10:19:49.577Z,95.60
2018-02-05T10:22:15.845Z,95.50
2018-02-05T10:24:42.819Z,96.50
2018-02-05T10:27:09.076Z,96.50
2018-02-05T10:29:35.324Z,96.00
2018-02-05T10:32:01.563Z,95.60
2018-02-05T10:34:27.872Z,95.40
2018-02-05T10:36:54.905Z,95.20
2018-02-05T10:39:21.179Z,95.20
2018-02-05T10:41:48.189Z,95.30
2018-02-05T10:44:14.436Z,95.30
2018-02-05T10:46:40.659Z,95.10
2018-02-05T10:49:06.918Z,94.60
2018-02-05T10:51:33.170Z,94.80
2018-02-05T10:53:59.447Z,94.80
2018-02-05T10:56:25.712Z,94.60
2018-02-05T10:58:51.949Z,94.40
2018-02-05T11:01:18.208Z,94.10
2018-02-05T11:03:44.421Z,93.90
2018-02-05T11:06:10.684Z,94.00
2018-02-05T11:08:36.932Z,94.20
2018-02-05T11:11:03.189Z,94.30
2018-02-05T11:13:29.439Z,94.10
2018-02-05T11:15:55.753Z,94.20
2018-02-05T11:18:22.010Z,94.00
2018-02-05T11:20:48.264Z,94.10
2018-02-05T11:23:15.307Z,93.80
2018-02-05T11:25:41.543Z,93.80
2018-02-05T11:28:07.773Z,93.40
2018-02-05T11:30:34.048Z,93.50
2018-02-05T11:33:00.291Z,93.50
2018-02-05T11:35:26.681Z,93.70
2018-02-05T11:37:52.912Z,93.50
2018-02-05T11:40:19.472Z,93.60
2018-02-05T11:42:45.697Z,93.70
2018-02-05T11:45:11.939Z,93.80
2018-02-05T11:47:38.241Z,93.60
2018-02-05T11:50:04.507Z,93.70
2018-02-05T11:52:31.480Z,93.40
2018-02-05T11:54:57.741Z,93.40
2018-02-05T11:57:23.992Z,93.90
2018-02-05T11:59:50.984Z,92.90
2018-02-05T12:02:17.259Z,92.90
2018-02-05T12:04:43.519Z,92.80
2018-02-05T12:07:09.768Z,92.20
2018-02-05T12:09:36.058Z,91.80
2018-02-05T12:12:03.036Z,92.90
2018-02-05T12:14:29.296Z,92.90
2018-02-05T12:16:55.548Z,94.80
2018-02-05T12:19:21.826Z,94.00
2018-02-05T12:21:48.101Z,93.10
2018-02-05T12:24:14.380Z,91.90
2018-02-05T12:26:40.628Z,91.80
2018-02-05T12:29:06.994Z,89.80
2018-02-05T12:31:33.276Z,90.00
2018-02-05T12:33:59.562Z,90.20
2018-02-05T12:36:25.790Z,90.30
2018-02-05T12:38:52.791Z,90.50
2018-02-05T12:41:19.816Z,90.80
2018-02-05T12:43:46.068Z,90.80
2018-02-05T12:46:12.316Z,91.00
2018-02-05T12:48:38.585Z,91.10
2018-02-05T12:51:05.579Z,90.70
2018-02-05T12:53:31.862Z,90.70
2018-02-05T12:55:58.133Z,90.80
2018-02-05T12:58:24.434Z,90.80
2018-02-05T13:00:56.722Z,90.70
2018-02-05T13:03:40.861Z,90.80
2018-02-05T13:06:08.929Z,90.70
2018-02-05T13:08:35.190Z,90.60
2018-02-05T13:11:01.434Z,90.70
2018-02-05T13:13:27.705Z,90.60
2018-02-05T13:15:54.710Z,90.90
2018-02-05T13:18:20.957Z,90.90
2018-02-05T13:20:47.204Z,92.70
2018-02-05T13:23:13.455Z,93.00
2018-02-05T13:25:39.708Z,92.70
2018-02-05T13:28:05.936Z,91.60
2018-02-05T13:30:32.917Z,90.30
2018-02-05T13:32:59.909Z,89.00
2018-02-05T13:35:26.146Z,89.00
2018-02-05T13:37:52.400Z,88.50
2018-02-05T13:40:18.636Z,89.20
2018-02-05T13:42:44.933Z,89.90
2018-02-05T13:45:11.215Z,90.20
2018-02-05T13:47:37.445Z,90.40
2018-02-05T13:50:03.714Z,90.50
2018-02-05T13:52:29.985Z,90.60
2018-02-05T13:54:56.260Z,90.80
2018-02-05T13:57:22.519Z,91.10
2018-02-05T13:59:48.763Z,91.10
2018-02-05T14:02:15.009Z,90.90
2018-02-05T14:04:41.260Z,91.00
2018-02-05T14:07:07.555Z,90.90
2018-02-05T14:09:34.532Z,90.80
2018-02-05T14:12:00.814Z,90.80
2018-02-05T14:14:27.049Z,90.70
2018-02-05T14:16:53.310Z,90.70
2018-02-05T14:19:19.579Z,90.50
2018-02-05T14:21:46.545Z,90.60
2018-02-05T14:24:13.544Z,90.60
2018-02-05T14:26:40.536Z,90.30
2018-02-05T14:29:07.511Z,90.40
2018-02-05T14:31:34.517Z,90.00
2018-02-05T14:34:00.784Z,90.00
2018-02-05T14:36:27.053Z,90.00
2018-02-05T14:38:54.032Z,90.40
2018-02-05T14:41:20.273Z,90.40
2018-02-05T14:43:46.527Z,90.40
2018-02-05T14:46:12.761Z,90.50
2018-02-05T14:48:39.053Z,90.50
2018-02-05T14:51:05.279Z,90.50
2018-02-05T14:53:31.520Z,90.60
2018-02-05T14:55:57.790Z,90.50
2018-02-05T14:58:24.769Z,90.10
2018-02-05T15:00:51.036Z,90.10
2018-02-05T15:03:17.301Z,90.00
2018-02-05T15:05:43.556Z,90.10
2018-02-05T15:08:09.838Z,90.30
2018-02-05T15:10:36.102Z,90.30
2018-02-05T15:13:02.398Z,90.40
2018-02-05T15:15:29.411Z,90.10
2018-02-05T15:17:55.636Z,90.10
2018-02-05T15:20:21.876Z,90.00
2018-02-05T15:22:48.139Z,90.00
2018-02-05T15:25:14.386Z,90.10
2018-02-05T15:27:40.686Z,90.10
2018-02-05T15:30:06.988Z,90.00
2018-02-05T15:32:33.255Z,90.10
2018-02-05T15:35:00.271Z,90.40
2018-02-05T15:37:27.279Z,90.50
2018-02-05T15:39:53.562Z,90.70
2018-02-05T15:42:19.810Z,90.60
2018-02-05T15:44:46.052Z,90.70
2018-02-05T15:47:12.318Z,90.90
2018-02-05T15:49:39.301Z,90.80
2018-02-05T15:52:05.568Z,90.80
2018-02-05T15:54:31.805Z,90.90
2018-02-05T15:56:58.049Z,91.00
2018-02-05T15:59:24.306Z,91.00
2018-02-05T16:01:50.555Z,91.10
2018-02-05T16:04:16.819Z,91.20
2018-02-05T16:06:43.794Z,91.40
2018-02-05T16:09:10.797Z,91.50
2018-02-05T16:11:37.069Z,91.50
2018-02-05T16:14:03.316Z,91.60
2018-02-05T16:16:29.575Z,91.70
2018-02-05T16:18:56.569Z,92.00
2018-02-05T16:21:22.834Z,91.90
2018-02-05T16:23:49.090Z,92.10
2018-02-05T16:26:16.129Z,92.30
2018-02-05T16:28:43.059Z,92.30
2018-02-05T16:31:09.403Z,92.30
2018-02-05T16:33:35.689Z,92.40
2018-02-05T16:36:01.938Z,92.50
2018-02-05T16:38:28.977Z,92.80
2018-02-05T16:40:55.218Z,92.80
2018-02-05T16:43:21.505Z,92.80
2018-02-05T16:45:47.762Z,92.80
2018-02-05T16:48:14.030Z,92.90
2018-02-05T16:50:40.309Z,93.00
2018-02-05T16:53:07.323Z,93.00
2018-02-05T16:55:33.609Z,93.00
2018-02-05T16:57:59.918Z,93.00
2018-02-05T17:00:26.184Z,93.00
2018-02-05T17:02:52.428Z,93.10
2018-02-05T17:05:18.673Z,93.10
2018-02-05T17:07:45.671Z,93.20
2018-02-05T17:10:11.942Z,93.20
2018-02-05T17:12:38.203Z,93.10
2018-02-05T17:15:04.449Z,93.10
2018-02-05T17:17:30.710Z,93.20
2018-02-05T17:19:57.712Z,93.20
2018-02-05T17:22:23.972Z,93.20
2018-02-05T17:24:50.267Z,93.20
2018-02-05T17:27:16.540Z,93.30
2018-02-05T17:29:42.811Z,93.30
2018-02-05T17:32:09.111Z,93.30
2018-02-05T17:34:35.392Z,93.30
2018-02-05T17:37:02.442Z,93.80
2018-02-05T17:39:28.698Z,93.50
2018-02-05T17:41:54.978Z,93.40
2018-02-05T17:44:21.236Z,93.40
2018-02-05T17:46:47.839Z,93.30
2018-02-05T17:49:14.843Z,93.30
2018-02-05T17:51:41.137Z,93.30
2018-02-05T17:54:08.133Z,93.20
2018-02-05T17:56:34.457Z,93.20
2018-02-05T17:59:01.389Z,93.30
2018-02-05T18:01:28.448Z,93.10
2018-02-05T18:03:54.757Z,93.10
2018-02-05T18:06:21.084Z,93.00
2018-02-05T18:08:47.421Z,92.90
2018-02-05T18:11:13.744Z,92.80
2018-02-05T18:13:40.054Z,92.80
2018-02-05T18:16:06.378Z,92.80
2018-02-05T18:18:32.662Z,92.80
2018-02-05T18:20:59.709Z,92.80
2018-02-05T18:23:26.744Z,92.80
2018-02-05T18:25:53.041Z,92.80
2018-02-05T18:28:20.223Z,92.80
2018-02-05T18:30:46.531Z,92.70
2018-02-05T18:33:12.908Z,92.60
2018-02-05T18:35:39.299Z,92.60
2018-02-05T18:38:06.375Z,92.60
2018-02-05T18:40:32.712Z,92.60
2018-02-05T18:42:59.791Z,92.70
2018-02-05T18:45:26.461Z,92.70
2018-02-05T18:47:52.751Z,92.70
2018-02-05T18:50:19.037Z,92.80
2018-02-05T18:52:45.345Z,92.90
2018-02-05T18:55:12.415Z,93.00
2018-02-05T18:57:38.738Z,93.00
2018-02-05T19:00:17.269Z,93.00
2018-02-05T19:02:44.349Z,93.00
2018-02-05T19:05:11.412Z,93.00
2018-02-05T19:07:37.797Z,93.00
2018-02-05T19:10:04.195Z,93.00
2018-02-05T19:12:30.517Z,93.10
2018-02-05T19:14:56.857Z,93.10
2018-02-05T19:17:23.936Z,93.10
2018-02-05T19:19:51.094Z,93.10
2018-02-05T19:22:18.182Z,93.10
2018-02-05T19:24:44.561Z,93.10
2018-02-05T19:27:10.935Z,93.10
2018-02-05T19:29:37.997Z,93.10
2018-02-05T19:32:05.095Z,93.20
2018-02-05T19:34:31.528Z,93.10
2018-02-05T19:36:57.994Z,93.20
2018-02-05T19:39:24.403Z,93.20
2018-02-05T19:41:50.738Z,93.20
2018-02-05T19:44:17.861Z,93.30
2018-02-05T19:46:44.233Z,93.30
2018-02-05T19:49:11.333Z,93.40
2018-02-05T19:51:37.671Z,93.30
2018-02-05T19:54:04.068Z,93.30
2018-02-05T19:56:30.451Z,93.40
2018-02-05T19:58:56.828Z,93.40
2018-02-05T20:01:23.232Z,93.40
2018-02-05T20:03:49.667Z,93.40
2018-02-05T20:06:16.823Z,93.50
2018-02-05T20:08:43.960Z,93.50
2018-02-05T20:11:10.314Z,93.50
2018-02-05T20:13:36.658Z,93.50
2018-02-05T20:16:03.032Z,93.50
2018-02-05T20:18:30.158Z,93.50
2018-02-05T20:20:56.513Z,93.50
2018-02-05T20:23:23.655Z,93.60
2018-02-05T20:25:50.040Z,93.50
2018-02-05T20:28:16.376Z,93.60
2018-02-05T20:30:42.735Z,93.70
2018-02-05T20:33:09.124Z,93.70
2018-02-05T20:35:35.468Z,93.80
2018-02-05T20:38:01.815Z,93.80
2018-02-05T20:40:28.203Z,93.90
2018-02-05T20:42:54.564Z,93.80
2018-02-05T20:45:20.946Z,93.80
2018-02-05T20:47:47.286Z,93.80
2018-02-05T20:50:13.624Z,93.90
2018-02-05T20:52:40.001Z,93.90
2018-02-05T20:55:07.117Z,94.00
2018-02-05T20:57:33.481Z,93.90
2018-02-05T20:59:59.871Z,94.20
2018-02-05T21:02:26.226Z,94.00
2018-02-05T21:04:52.571Z,94.00
2018-02-05T21:07:18.920Z,94.00
2018-02-05T21:09:45.279Z,94.10
2018-02-05T21:12:11.604Z,94.10
2018-02-05T21:14:37.897Z,94.10
2018-02-05T21:17:04.202Z,94.10
2018-02-05T21:19:30.528Z,94.10
2018-02-05T21:21:56.819Z,94.00
2018-02-05T21:24:23.145Z,94.10
2018-02-05T21:26:50.213Z,94.10
2018-02-05T21:29:16.501Z,94.10
2018-02-05T21:31:42.809Z,94.10
2018-02-05T21:34:09.160Z,94.10
2018-02-05T21:36:35.432Z,94.10
2018-02-05T21:39:01.716Z,94.10
2018-02-05T21:41:27.997Z,94.10
2018-02-05T21:43:54.271Z,94.10
2018-02-05T21:46:20.530Z,94.20
2018-02-05T21:48:46.776Z,94.10
2018-02-05T21:51:13.035Z,94.10
2018-02-05T21:53:39.307Z,94.20
2018-02-05T21:56:06.292Z,94.20
2018-02-05T21:58:32.576Z,94.20
2018-02-05T22:00:58.838Z,94.20
2018-02-05T22:03:25.815Z,94.40
2018-02-05T22:05:52.082Z,94.30
2018-02-05T22:08:18.306Z,94.30
2018-02-05T22:10:44.569Z,94.20
2018-02-05T22:13:10.793Z,94.20
2018-02-05T22:15:37.022Z,94.20
2018-02-05T22:18:03.306Z,94.10
2018-02-05T22:20:29.669Z,94.10
2018-02-05T22:22:55.924Z,94.10
2018-02-05T22:25:22.894Z,94.30
2018-02-05T22:27:50.017Z,94.30
2018-02-05T22:30:16.227Z,94.20
2018-02-05T22:32:42.516Z,94.20
2018-02-05T22:35:08.888Z,94.20
2018-02-05T22:37:35.116Z,94.10
2018-02-05T22:40:02.159Z,94.10
2018-02-05T22:42:28.393Z,94.10
2018-02-05T22:44:54.639Z,94.10
2018-02-05T22:47:21.971Z,94.20
2018-02-05T22:49:48.209Z,94.00
2018-02-05T22:52:14.435Z,94.10
2018-02-05T22:54:40.678Z,94.10
2018-02-05T22:57:06.899Z,94.20
2018-02-05T22:59:33.165Z,94.20
2018-02-05T23:01:59.399Z,94.20
2018-02-05T23:04:25.661Z,94.10
2018-02-05T23:06:51.913Z,94.20
2018-02-05T23:09:18.130Z,94.10
2018-02-05T23:11:44.406Z,94.10
2018-02-05T23:14:10.632Z,94.10
2018-02-05T23:16:36.887Z,94.10
2018-02-05T23:19:03.129Z,94.10
2018-02-05T23:21:29.406Z,94.30
2018-02-05T23:23:55.622Z,94.10
2018-02-05T23:26:22.598Z,94.20
2018-02-05T23:28:48.838Z,94.10
2018-02-05T23:31:15.800Z,94.60
2018-02-05T23:33:42.161Z,94.30
2018-02-05T23:36:08.393Z,94.30
2018-02-05T23:38:34.604Z,94.30
2018-02-05T23:41:01.581Z,94.30
2018-02-05T23:43:27.796Z,94.20
2018-02-05T23:45:54.788Z,94.30
2018-02-05T23:48:21.036Z,94.20
2018-02-05T23:50:47.278Z,94.20
2018-02-05T23:53:13.501Z,94.20
2018-02-05T23:55:39.765Z,94.30
2018-02-05T23:58:05.984Z,94.30
