createdAt,value
2018-11-11T00:00:27.459Z,997.81
2018-11-11T00:01:27.474Z,997.86
2018-11-11T00:02:27.489Z,997.90
2018-11-11T00:03:27.504Z,997.92
2018-11-11T00:04:27.525Z,997.90
2018-11-11T00:05:27.543Z,997.91
2018-11-11T00:06:27.554Z,997.91
2018-11-11T00:07:27.583Z,997.87
2018-11-11T00:08:27.590Z,997.93
2018-11-11T00:09:27.600Z,997.96
2018-11-11T00:10:27.618Z,997.99
2018-11-11T00:11:27.636Z,997.94
2018-11-11T00:12:27.646Z,997.95
2018-11-11T00:13:27.666Z,997.91
2018-11-11T00:14:27.687Z,997.87
2018-11-11T00:15:27.695Z,997.89
2018-11-11T00:16:27.711Z,997.90
2018-11-11T00:17:27.728Z,997.83
2018-11-11T00:18:27.745Z,997.85
2018-11-11T00:19:27.761Z,997.85
2018-11-11T00:20:27.776Z,997.89
2018-11-11T00:21:27.797Z,997.84
2018-11-11T00:22:27.806Z,997.78
2018-11-11T00:23:27.828Z,997.82
2018-11-11T00:24:27.840Z,997.83
2018-11-11T00:25:27.855Z,997.80
2018-11-11T00:26:27.871Z,997.82
2018-11-11T00:27:27.885Z,997.83
2018-11-11T00:28:27.962Z,997.81
2018-11-11T00:29:27.920Z,997.80
2018-11-11T00:30:27.944Z,997.81
2018-11-11T00:31:27.954Z,997.78
2018-11-11T00:32:27.979Z,997.81
2018-11-11T00:33:27.983Z,997.80
2018-11-11T00:34:28.007Z,997.82
2018-11-11T00:35:28.016Z,997.85
2018-11-11T00:36:28.034Z,997.82
2018-11-11T00:37:28.052Z,997.80
2018-11-11T00:38:28.063Z,997.79
2018-11-11T00:39:28.099Z,997.81
2018-11-11T00:40:28.114Z,997.83
2018-11-11T00:41:28.111Z,997.83
2018-11-11T00:42:28.126Z,997.81
2018-11-11T00:43:28.150Z,997.84
2018-11-11T00:44:28.162Z,997.86
2018-11-11T00:45:28.176Z,997.85
2018-11-11T00:46:28.189Z,997.86
2018-11-11T00:47:28.207Z,997.82
2018-11-11T00:48:28.222Z,997.89
2018-11-11T00:49:28.241Z,997.86
2018-11-11T00:50:28.257Z,997.93
2018-11-11T00:51:28.270Z,997.90
2018-11-11T00:52:28.285Z,997.88
2018-11-11T00:53:28.303Z,997.93
2018-11-11T00:54:28.316Z,997.98
2018-11-11T00:55:28.333Z,997.95
2018-11-11T00:56:28.348Z,997.99
2018-11-11T00:57:28.369Z,997.99
2018-11-11T00:58:28.383Z,998.06
2018-11-11T00:59:28.399Z,998.06
2018-11-11T01:00:28.417Z,998.01
2018-11-11T01:01:28.430Z,998.08
2018-11-11T01:02:28.444Z,998.04
2018-11-11T01:03:28.463Z,998.01
2018-11-11T01:04:28.478Z,997.99
2018-11-11T01:05:28.491Z,998.06
2018-11-11T01:06:28.511Z,998.01
2018-11-11T01:07:28.525Z,997.98
2018-11-11T01:08:28.542Z,997.99
2018-11-11T01:09:28.560Z,997.94
2018-11-11T01:10:28.576Z,997.99
2018-11-11T01:11:28.589Z,997.98
2018-11-11T01:12:28.608Z,997.97
2018-11-11T01:13:28.622Z,997.95
2018-11-11T01:14:28.640Z,997.94
2018-11-11T01:15:28.658Z,997.97
2018-11-11T01:16:28.668Z,997.92
2018-11-11T01:17:28.686Z,997.97
2018-11-11T01:18:28.702Z,997.97
2018-11-11T01:19:28.717Z,998.00
2018-11-11T01:20:28.734Z,998.04
2018-11-11T01:21:28.750Z,998.00
2018-11-11T01:22:28.767Z,997.99
2018-11-11T01:23:28.783Z,997.96
2018-11-11T01:24:28.797Z,997.98
2018-11-11T01:25:28.825Z,997.97
2018-11-11T01:26:28.829Z,997.95
2018-11-11T01:27:28.847Z,997.94
2018-11-11T01:28:28.861Z,997.88
2018-11-11T01:29:28.878Z,997.95
2018-11-11T01:30:28.894Z,997.90
2018-11-11T01:31:28.910Z,997.94
2018-11-11T01:32:28.925Z,997.88
2018-11-11T01:33:28.939Z,997.88
2018-11-11T01:34:28.959Z,997.83
2018-11-11T01:35:28.974Z,997.82
2018-11-11T01:36:28.990Z,997.85
2018-11-11T01:37:29.007Z,997.91
2018-11-11T01:38:29.043Z,997.91
2018-11-11T01:39:29.037Z,997.92
2018-11-11T01:40:29.054Z,997.87
2018-11-11T01:41:29.071Z,997.86
2018-11-11T01:42:29.088Z,997.85
2018-11-11T01:43:29.117Z,997.81
2018-11-11T01:44:29.120Z,997.73
2018-11-11T01:45:29.135Z,997.63
2018-11-11T01:46:29.149Z,997.58
2018-11-11T01:47:29.167Z,997.58
2018-11-11T01:48:29.189Z,997.63
2018-11-11T01:49:29.195Z,997.65
2018-11-11T01:50:29.215Z,997.61
2018-11-11T01:51:29.230Z,997.64
2018-11-11T01:52:29.295Z,997.68
2018-11-11T01:53:29.261Z,997.74
2018-11-11T01:54:29.281Z,997.70
2018-11-11T01:55:29.302Z,997.73
2018-11-11T01:56:29.312Z,997.75
2018-11-11T01:57:29.327Z,997.75
2018-11-11T01:58:29.342Z,997.80
2018-11-11T01:59:29.358Z,997.85
2018-11-11T02:00:29.375Z,997.88
2018-11-11T02:01:29.391Z,997.89
2018-11-11T02:02:29.405Z,997.91
2018-11-11T02:03:29.426Z,997.94
2018-11-11T02:04:29.438Z,997.89
2018-11-11T02:05:29.454Z,997.93
2018-11-11T02:06:29.471Z,997.98
2018-11-11T02:07:29.487Z,997.96
2018-11-11T02:08:29.502Z,997.98
2018-11-11T02:09:29.525Z,998.00
2018-11-11T02:10:29.539Z,997.96
2018-11-11T02:11:29.545Z,997.97
2018-11-11T02:12:29.564Z,997.92
2018-11-11T02:13:29.579Z,997.96
2018-11-11T02:14:29.603Z,997.94
2018-11-11T02:15:29.613Z,997.91
2018-11-11T02:16:29.628Z,997.93
2018-11-11T02:17:29.656Z,997.87
2018-11-11T02:18:29.668Z,997.85
2018-11-11T02:19:29.676Z,997.87
2018-11-11T02:20:29.690Z,997.87
2018-11-11T02:21:29.719Z,997.84
2018-11-11T02:22:29.721Z,997.85
2018-11-11T02:23:29.744Z,997.91
2018-11-11T02:24:29.754Z,997.91
2018-11-11T02:25:29.769Z,997.91
2018-11-11T02:26:29.786Z,997.84
2018-11-11T02:27:29.806Z,997.86
2018-11-11T02:28:29.819Z,997.91
2018-11-11T02:29:29.833Z,997.87
2018-11-11T02:30:29.851Z,997.82
2018-11-11T02:31:29.875Z,997.81
2018-11-11T02:32:29.884Z,997.82
2018-11-11T02:33:29.899Z,997.83
2018-11-11T02:34:29.915Z,997.81
2018-11-11T02:35:29.932Z,997.77
2018-11-11T02:36:29.944Z,997.71
2018-11-11T02:37:30.005Z,997.66
2018-11-11T02:38:29.980Z,997.69
2018-11-11T02:39:30.000Z,997.67
2018-11-11T02:40:30.013Z,997.68
2018-11-11T02:41:30.027Z,997.64
2018-11-11T02:42:30.052Z,997.72
2018-11-11T02:43:30.057Z,997.73
2018-11-11T02:44:30.071Z,997.73
2018-11-11T02:45:30.093Z,997.73
2018-11-11T02:46:30.105Z,997.76
2018-11-11T02:47:30.122Z,997.78
2018-11-11T02:48:30.142Z,997.73
2018-11-11T02:49:30.155Z,997.82
2018-11-11T02:50:30.172Z,997.74
2018-11-11T02:51:30.185Z,997.77
2018-11-11T02:52:30.203Z,997.81
2018-11-11T02:53:30.224Z,997.78
2018-11-11T02:54:30.234Z,997.79
2018-11-11T02:55:30.246Z,997.77
2018-11-11T02:56:30.268Z,997.79
2018-11-11T02:57:30.280Z,997.73
2018-11-11T02:58:30.298Z,997.75
2018-11-11T02:59:30.365Z,997.77
2018-11-11T03:00:30.324Z,997.73
2018-11-11T03:01:30.346Z,997.70
2018-11-11T03:02:30.359Z,997.65
2018-11-11T03:03:30.375Z,997.72
2018-11-11T03:04:30.572Z,997.73
2018-11-11T03:05:30.407Z,997.79
2018-11-11T03:06:30.424Z,997.77
2018-11-11T03:07:30.441Z,997.72
2018-11-11T03:08:30.455Z,997.75
2018-11-11T03:38:27.473Z,997.80
2018-11-11T03:39:27.454Z,997.72
2018-11-11T03:41:19.388Z,997.67
2018-11-11T03:42:19.375Z,997.70
2018-11-11T03:44:11.284Z,997.71
2018-11-11T03:45:11.291Z,997.70
2018-11-11T03:47:03.233Z,997.71
2018-11-11T03:48:03.219Z,997.75
2018-11-11T03:49:55.177Z,997.72
2018-11-11T03:50:55.151Z,997.78
2018-11-11T03:52:47.104Z,997.83
2018-11-11T03:53:47.083Z,997.83
2018-11-11T03:55:39.035Z,997.85
2018-11-11T03:56:39.020Z,997.75
2018-11-11T03:58:30.993Z,997.79
2018-11-11T03:59:30.971Z,997.78
2018-11-11T04:01:22.915Z,997.78
2018-11-11T04:02:22.897Z,997.80
2018-11-11T04:04:14.825Z,997.82
2018-11-11T04:05:14.834Z,997.87
2018-11-11T04:06:14.851Z,997.86
2018-11-11T04:07:14.866Z,997.91
2018-11-11T04:08:14.880Z,997.87
2018-11-11T04:09:14.891Z,997.84
2018-11-11T04:10:14.962Z,997.80
2018-11-11T04:11:14.926Z,997.83
2018-11-11T04:12:14.941Z,997.79
2018-11-11T04:13:14.958Z,997.84
2018-11-11T04:14:14.979Z,997.79
2018-11-11T04:15:14.985Z,997.87
2018-11-11T04:16:15.009Z,997.85
2018-11-11T04:17:15.020Z,997.84
2018-11-11T04:18:15.036Z,997.84
2018-11-11T04:19:15.049Z,997.90
2018-11-11T04:20:15.065Z,997.88
2018-11-11T04:21:15.082Z,997.91
2018-11-11T04:22:15.100Z,997.90
2018-11-11T04:23:15.112Z,997.92
2018-11-11T04:24:15.135Z,997.95
2018-11-11T04:25:15.146Z,997.92
2018-11-11T04:26:15.162Z,997.95
2018-11-11T04:27:15.178Z,997.94
2018-11-11T04:28:15.195Z,997.89
2018-11-11T04:29:15.208Z,997.91
2018-11-11T04:30:15.225Z,997.90
2018-11-11T04:31:15.242Z,997.91
2018-11-11T04:32:15.255Z,997.94
2018-11-11T04:33:15.272Z,997.96
2018-11-11T04:34:15.286Z,997.91
2018-11-11T04:35:15.305Z,997.94
2018-11-11T04:36:15.322Z,998.02
2018-11-11T04:37:15.340Z,998.00
2018-11-11T04:38:15.353Z,997.93
2018-11-11T04:39:15.414Z,997.94
2018-11-11T04:40:15.391Z,997.94
2018-11-11T04:41:15.400Z,997.89
2018-11-11T04:42:15.415Z,997.86
2018-11-11T04:43:15.435Z,997.85
2018-11-11T04:44:15.448Z,997.83
2018-11-11T04:45:15.472Z,997.84
2018-11-11T04:46:15.516Z,997.82
2018-11-11T04:47:15.497Z,997.79
2018-11-11T04:48:15.516Z,997.75
2018-11-11T04:49:15.534Z,997.83
2018-11-11T04:50:15.548Z,997.87
2018-11-11T04:51:15.561Z,997.89
2018-11-11T04:52:15.579Z,997.89
2018-11-11T04:53:15.590Z,997.85
2018-11-11T04:54:15.617Z,997.87
2018-11-11T04:55:15.625Z,997.88
2018-11-11T04:56:15.641Z,997.83
2018-11-11T04:57:15.662Z,997.89
2018-11-11T04:58:15.670Z,997.88
2018-11-11T04:59:15.687Z,997.86
2018-11-11T05:00:15.710Z,997.94
2018-11-11T05:01:15.749Z,997.89
2018-11-11T05:02:15.739Z,997.90
2018-11-11T05:03:15.757Z,997.99
2018-11-11T05:04:15.766Z,997.94
2018-11-11T05:05:15.784Z,997.90
2018-11-11T05:06:15.802Z,997.90
2018-11-11T05:07:15.814Z,997.88
2018-11-11T05:08:15.837Z,997.82
2018-11-11T05:09:15.850Z,997.83
2018-11-11T05:10:15.872Z,997.87
2018-11-11T05:11:15.889Z,997.89
2018-11-11T05:12:15.897Z,997.87
2018-11-11T05:13:15.916Z,997.96
2018-11-11T05:14:15.933Z,997.94
2018-11-11T05:15:15.945Z,998.00
2018-11-11T05:16:15.961Z,997.99
2018-11-11T05:17:15.980Z,998.01
2018-11-11T05:18:16.005Z,998.03
2018-11-11T05:19:16.012Z,998.05
2018-11-11T05:20:16.054Z,998.08
2018-11-11T05:21:16.044Z,998.07
2018-11-11T05:22:16.062Z,998.03
2018-11-11T05:23:16.072Z,998.02
2018-11-11T05:24:16.092Z,998.01
2018-11-11T05:25:16.111Z,998.02
2018-11-11T05:26:16.126Z,998.04
2018-11-11T05:27:16.143Z,998.07
2018-11-11T05:28:16.162Z,998.05
2018-11-11T05:29:16.176Z,998.09
2018-11-11T05:30:16.192Z,998.07
2018-11-11T05:31:16.206Z,998.11
2018-11-11T05:32:16.219Z,998.10
2018-11-11T05:33:16.239Z,998.07
2018-11-11T05:34:16.254Z,998.11
2018-11-11T05:35:16.269Z,998.06
2018-11-11T05:36:16.288Z,998.07
2018-11-11T05:37:16.303Z,998.09
2018-11-11T05:38:16.318Z,998.02
2018-11-11T05:39:16.349Z,998.06
2018-11-11T05:40:16.350Z,998.07
2018-11-11T05:41:16.366Z,998.07
2018-11-11T05:42:16.384Z,998.06
2018-11-11T05:43:16.397Z,998.05
2018-11-11T05:44:16.414Z,998.07
2018-11-11T05:45:16.429Z,998.07
2018-11-11T05:46:16.444Z,998.15
2018-11-11T05:47:16.459Z,998.12
2018-11-11T05:48:16.487Z,998.05
2018-11-11T05:49:16.496Z,998.15
2018-11-11T05:50:16.519Z,998.13
2018-11-11T05:51:16.533Z,998.08
2018-11-11T05:52:16.544Z,998.08
2018-11-11T05:53:16.562Z,998.07
2018-11-11T05:54:16.583Z,998.09
2018-11-11T05:55:16.601Z,998.13
2018-11-11T05:56:16.612Z,998.12
2018-11-11T05:57:16.625Z,998.09
2018-11-11T05:58:16.642Z,998.07
2018-11-11T05:59:16.666Z,998.09
2018-11-11T06:00:16.672Z,998.09
2018-11-11T06:01:16.688Z,998.15
2018-11-11T06:02:16.714Z,998.13
2018-11-11T06:03:16.722Z,998.11
2018-11-11T06:04:16.744Z,998.18
2018-11-11T06:05:16.761Z,998.19
2018-11-11T06:06:16.768Z,998.21
2018-11-11T06:07:16.789Z,998.16
2018-11-11T06:08:16.800Z,998.17
2018-11-11T06:09:16.818Z,998.25
2018-11-11T06:10:16.875Z,998.24
2018-11-11T06:11:16.853Z,998.23
2018-11-11T06:12:16.864Z,998.19
2018-11-11T06:13:16.885Z,998.24
2018-11-11T06:14:16.897Z,998.24
2018-11-11T06:15:16.914Z,998.24
2018-11-11T06:16:16.934Z,998.21
2018-11-11T06:17:16.948Z,998.18
2018-11-11T06:18:16.963Z,998.21
2018-11-11T06:19:16.979Z,998.18
2018-11-11T06:20:17.003Z,998.18
2018-11-11T06:21:17.009Z,998.16
2018-11-11T06:22:17.027Z,998.23
2018-11-11T06:23:17.041Z,998.23
2018-11-11T06:24:17.063Z,998.21
2018-11-11T06:25:17.074Z,998.14
2018-11-11T06:26:17.100Z,998.11
2018-11-11T06:27:17.145Z,998.18
2018-11-11T06:28:17.122Z,998.15
2018-11-11T06:29:17.139Z,998.06
2018-11-11T06:30:17.154Z,998.15
2018-11-11T06:31:17.183Z,998.16
2018-11-11T06:32:17.188Z,998.15
2018-11-11T06:33:17.209Z,998.11
2018-11-11T06:34:17.303Z,998.14
2018-11-11T06:35:17.235Z,998.12
2018-11-11T06:36:17.251Z,998.23
2018-11-11T06:37:17.266Z,998.26
2018-11-11T06:38:17.282Z,998.28
2018-11-11T06:39:17.296Z,998.20
2018-11-11T06:40:17.312Z,998.25
2018-11-11T06:41:17.331Z,998.30
2018-11-11T06:42:17.343Z,998.33
2018-11-11T06:43:17.361Z,998.33
2018-11-11T06:44:17.379Z,998.43
2018-11-11T06:45:17.396Z,998.42
2018-11-11T06:46:17.418Z,998.43
2018-11-11T06:47:17.425Z,998.45
2018-11-11T06:48:17.444Z,998.47
2018-11-11T06:49:17.458Z,998.52
2018-11-11T06:50:17.476Z,998.46
2018-11-11T06:51:17.493Z,998.49
2018-11-11T06:52:17.506Z,998.53
2018-11-11T06:53:17.519Z,998.53
2018-11-11T06:54:17.541Z,998.56
2018-11-11T06:55:17.555Z,998.54
2018-11-11T06:56:17.573Z,998.56
2018-11-11T06:57:17.594Z,998.59
2018-11-11T06:58:17.606Z,998.51
2018-11-11T06:59:17.617Z,998.57
2018-11-11T07:00:17.638Z,998.55
2018-11-11T07:01:17.655Z,998.61
2018-11-11T07:02:17.672Z,998.55
2018-11-11T07:03:17.682Z,998.61
2018-11-11T07:04:17.698Z,998.58
2018-11-11T07:05:17.717Z,998.61
2018-11-11T07:06:17.734Z,998.62
2018-11-11T07:07:17.750Z,998.64
2018-11-11T07:08:17.762Z,998.67
2018-11-11T07:09:17.780Z,998.68
2018-11-11T07:10:17.795Z,998.72
2018-11-11T07:11:17.822Z,998.70
2018-11-11T07:12:17.829Z,998.66
2018-11-11T07:13:17.844Z,998.72
2018-11-11T07:14:17.859Z,998.70
2018-11-11T07:15:17.880Z,998.70
2018-11-11T07:16:17.896Z,998.71
2018-11-11T07:17:17.907Z,998.80
2018-11-11T07:18:17.938Z,998.85
2018-11-11T07:19:17.941Z,998.87
2018-11-11T07:20:17.960Z,998.82
2018-11-11T07:21:17.978Z,998.89
2018-11-11T07:22:17.989Z,998.89
2018-11-11T07:23:18.005Z,998.94
2018-11-11T07:24:18.147Z,999.00
2018-11-11T07:25:18.041Z,999.02
2018-11-11T07:26:18.048Z,998.97
2018-11-11T07:27:18.070Z,999.01
2018-11-11T07:28:18.086Z,999.03
2018-11-11T07:29:18.102Z,999.06
2018-11-11T07:30:18.121Z,999.06
2018-11-11T07:31:18.133Z,999.14
2018-11-11T07:32:18.147Z,999.13
2018-11-11T07:33:18.163Z,999.16
2018-11-11T07:34:18.179Z,999.18
2018-11-11T07:35:18.205Z,999.16
2018-11-11T07:36:18.214Z,999.18
2018-11-11T07:37:18.228Z,999.17
2018-11-11T07:38:18.245Z,999.22
2018-11-11T07:39:18.265Z,999.21
2018-11-11T07:40:18.276Z,999.19
2018-11-11T07:41:18.296Z,999.13
2018-11-11T07:42:18.353Z,999.16
2018-11-11T07:43:18.327Z,999.18
2018-11-11T07:44:18.340Z,999.20
2018-11-11T07:45:18.360Z,999.19
2018-11-11T07:46:18.380Z,999.24
2018-11-11T07:47:18.388Z,999.34
2018-11-11T07:48:18.417Z,999.29
2018-11-11T07:49:18.426Z,999.26
2018-11-11T07:50:18.438Z,999.28
2018-11-11T07:51:18.459Z,999.27
2018-11-11T07:52:18.472Z,999.32
2018-11-11T07:53:18.487Z,999.30
2018-11-11T07:54:18.515Z,999.30
2018-11-11T07:55:18.529Z,999.27
2018-11-11T07:56:18.544Z,999.28
2018-11-11T07:57:18.556Z,999.26
2018-11-11T07:58:18.621Z,999.22
2018-11-11T07:59:18.588Z,999.25
2018-11-11T08:00:18.602Z,999.21
2018-11-11T08:01:18.621Z,999.24
2018-11-11T08:02:18.691Z,999.27
2018-11-11T08:03:18.653Z,999.27
2018-11-11T08:04:18.678Z,999.33
2018-11-11T08:05:18.693Z,999.31
2018-11-11T08:06:18.703Z,999.32
2018-11-11T08:07:18.718Z,999.28
2018-11-11T08:08:18.735Z,999.31
2018-11-11T08:09:18.752Z,999.33
2018-11-11T08:10:18.768Z,999.30
2018-11-11T08:11:18.904Z,999.34
2018-11-11T08:12:18.801Z,999.32
2018-11-11T08:13:18.817Z,999.30
2018-11-11T08:14:18.838Z,999.39
2018-11-11T08:15:18.861Z,999.34
2018-11-11T08:16:18.865Z,999.29
2018-11-11T08:17:18.883Z,999.38
2018-11-11T08:18:18.901Z,999.37
2018-11-11T08:19:18.914Z,999.39
2018-11-11T08:20:18.930Z,999.35
2018-11-11T08:21:18.946Z,999.40
2018-11-11T08:22:18.965Z,999.41
2018-11-11T08:23:18.985Z,999.44
2018-11-11T08:24:18.998Z,999.42
2018-11-11T08:25:19.037Z,999.48
2018-11-11T08:26:19.029Z,999.46
2018-11-11T08:27:19.047Z,999.52
2018-11-11T08:28:19.064Z,999.55
2018-11-11T08:29:19.079Z,999.55
2018-11-11T08:30:19.098Z,999.55
2018-11-11T08:31:19.113Z,999.56
2018-11-11T08:32:19.189Z,999.60
2018-11-11T08:33:19.146Z,999.69
2018-11-11T08:34:19.160Z,999.67
2018-11-11T08:35:19.177Z,999.66
2018-11-11T08:36:19.197Z,999.65
2018-11-11T08:37:19.210Z,999.67
2018-11-11T08:38:19.228Z,999.73
2018-11-11T08:39:19.246Z,999.78
2018-11-11T08:40:19.310Z,999.86
2018-11-11T08:41:19.278Z,999.84
2018-11-11T08:42:19.298Z,999.89
2018-11-11T08:43:19.312Z,999.83
2018-11-11T08:44:19.326Z,999.90
2018-11-11T08:45:19.346Z,999.83
2018-11-11T08:46:19.365Z,999.83
2018-11-11T08:47:19.382Z,999.82
2018-11-11T08:48:19.406Z,999.77
2018-11-11T08:49:19.414Z,999.76
2018-11-11T08:50:19.432Z,999.75
2018-11-11T08:51:19.445Z,999.73
2018-11-11T08:52:19.463Z,999.79
2018-11-11T08:53:19.479Z,999.79
2018-11-11T08:54:19.501Z,999.78
2018-11-11T08:55:19.511Z,999.78
2018-11-11T08:56:19.531Z,999.89
2018-11-11T08:57:19.549Z,999.82
2018-11-11T08:58:19.567Z,999.82
2018-11-11T08:59:19.579Z,999.83
2018-11-11T09:00:19.595Z,999.81
2018-11-11T09:01:19.616Z,999.83
2018-11-11T09:02:19.634Z,999.91
2018-11-11T09:03:19.648Z,999.90
2018-11-11T09:04:19.664Z,999.93
2018-11-11T09:05:19.685Z,999.97
2018-11-11T09:06:19.702Z,999.93
2018-11-11T09:07:19.714Z,999.99
2018-11-11T09:08:19.736Z,999.94
2018-11-11T09:09:19.753Z,999.90
2018-11-11T09:10:19.769Z,999.96
2018-11-11T09:11:19.791Z,999.99
2018-11-11T09:12:19.801Z,999.97
2018-11-11T09:13:19.819Z,1000.00
2018-11-11T09:14:19.832Z,1000.02
2018-11-11T09:15:19.855Z,1000.04
2018-11-11T09:16:19.876Z,1000.01
2018-11-11T09:17:19.906Z,999.98
2018-11-11T09:18:19.908Z,999.97
2018-11-11T09:19:19.921Z,1000.02
2018-11-11T09:20:19.938Z,999.99
2018-11-11T09:21:20.022Z,999.97
2018-11-11T09:22:19.975Z,999.98
2018-11-11T09:23:19.991Z,999.98
2018-11-11T09:24:20.008Z,999.97
2018-11-11T09:25:20.047Z,999.99
2018-11-11T09:26:20.044Z,1000.00
2018-11-11T09:27:20.058Z,1000.01
2018-11-11T09:28:20.078Z,1000.01
2018-11-11T09:29:20.137Z,999.96
2018-11-11T09:30:20.145Z,1000.01
2018-11-11T09:31:20.130Z,1000.01
2018-11-11T09:32:20.149Z,999.99
2018-11-11T09:33:20.165Z,999.96
2018-11-11T09:34:20.184Z,999.93
2018-11-11T09:35:20.279Z,999.96
2018-11-11T09:36:20.218Z,999.92
2018-11-11T09:37:20.233Z,999.97
2018-11-11T09:38:20.258Z,999.92
2018-11-11T09:39:20.272Z,999.91
2018-11-11T09:40:20.289Z,1000.00
2018-11-11T09:41:20.303Z,999.95
2018-11-11T09:42:20.342Z,1000.04
2018-11-11T09:43:20.344Z,999.94
2018-11-11T09:44:20.356Z,1000.02
2018-11-11T09:45:20.384Z,1000.07
2018-11-11T09:46:20.396Z,1000.07
2018-11-11T09:47:20.413Z,1000.14
2018-11-11T09:48:20.426Z,1000.14
2018-11-11T09:49:20.444Z,1000.10
2018-11-11T09:50:20.471Z,1000.11
2018-11-11T09:51:20.482Z,1000.17
2018-11-11T09:52:20.501Z,1000.17
2018-11-11T09:53:20.517Z,1000.10
2018-11-11T09:54:20.538Z,1000.11
2018-11-11T09:55:20.554Z,1000.05
2018-11-11T09:56:20.570Z,1000.09
2018-11-11T09:57:20.586Z,1000.12
2018-11-11T09:58:20.609Z,1000.10
2018-11-11T09:59:20.624Z,999.99
2018-11-11T10:00:20.642Z,1000.10
2018-11-11T10:01:20.661Z,1000.09
2018-11-11T10:02:20.678Z,1000.11
2018-11-11T10:03:20.707Z,1000.06
2018-11-11T10:04:20.713Z,1000.12
2018-11-11T10:05:20.730Z,1000.14
2018-11-11T10:06:20.758Z,1000.15
2018-11-11T10:07:20.767Z,1000.07
2018-11-11T10:08:20.781Z,1000.01
2018-11-11T10:09:20.802Z,1000.04
2018-11-11T10:10:20.818Z,1000.15
2018-11-11T10:11:20.840Z,1000.15
2018-11-11T10:12:20.912Z,1000.14
2018-11-11T10:13:20.874Z,1000.18
2018-11-11T10:14:20.892Z,1000.21
2018-11-11T10:15:20.913Z,1000.24
2018-11-11T10:16:20.923Z,1000.28
2018-11-11T10:17:20.947Z,1000.20
2018-11-11T10:18:20.962Z,1000.24
2018-11-11T10:19:20.983Z,1000.22
2018-11-11T10:20:21.040Z,1000.23
2018-11-11T10:21:21.027Z,1000.18
2018-11-11T10:22:21.036Z,1000.19
2018-11-11T10:23:21.055Z,1000.12
2018-11-11T10:24:21.072Z,1000.16
2018-11-11T10:25:21.085Z,1000.17
2018-11-11T10:26:21.106Z,1000.15
2018-11-11T10:27:21.173Z,1000.22
2018-11-11T10:28:21.155Z,1000.24
2018-11-11T10:29:21.211Z,1000.25
2018-11-11T10:30:21.188Z,1000.34
2018-11-11T10:31:21.196Z,1000.38
2018-11-11T10:32:21.217Z,1000.44
2018-11-11T10:33:21.236Z,1000.51
2018-11-11T10:34:21.264Z,1000.50
2018-11-11T10:35:21.275Z,1000.48
2018-11-11T10:36:21.289Z,1000.58
2018-11-11T10:37:21.363Z,1000.60
2018-11-11T10:38:21.327Z,1000.61
2018-11-11T10:39:21.404Z,1000.74
2018-11-11T10:40:21.360Z,1000.67
2018-11-11T10:41:21.385Z,1000.67
2018-11-11T10:42:21.398Z,1000.61
2018-11-11T10:43:21.417Z,1000.75
2018-11-11T10:44:21.498Z,1000.79
2018-11-11T10:45:21.453Z,1000.70
2018-11-11T10:46:21.474Z,1000.68
2018-11-11T10:47:21.492Z,1000.80
2018-11-11T10:48:21.513Z,1000.81
2018-11-11T10:49:21.529Z,1000.82
2018-11-11T10:50:21.544Z,1000.81
2018-11-11T10:51:21.562Z,1000.82
2018-11-11T10:52:21.586Z,1000.79
2018-11-11T10:53:21.608Z,1000.75
2018-11-11T10:54:21.686Z,1000.73
2018-11-11T10:55:21.640Z,1000.79
2018-11-11T10:56:21.664Z,1000.77
2018-11-11T10:57:21.679Z,1000.80
2018-11-11T10:58:21.699Z,1000.72
2018-11-11T10:59:21.715Z,1000.79
2018-11-11T11:00:21.812Z,1000.88
2018-11-11T11:01:21.758Z,1000.82
2018-11-11T11:02:21.774Z,1000.87
2018-11-11T11:03:21.795Z,1000.73
2018-11-11T11:04:21.833Z,1000.81
2018-11-11T11:05:21.829Z,1000.85
2018-11-11T11:06:21.850Z,1000.87
2018-11-11T11:07:21.863Z,1000.85
2018-11-11T11:08:21.888Z,1000.89
2018-11-11T11:09:21.902Z,1000.90
2018-11-11T11:10:21.930Z,1000.95
2018-11-11T11:11:21.944Z,1000.94
2018-11-11T11:12:21.962Z,1000.97
2018-11-11T11:13:21.996Z,1000.98
2018-11-11T11:14:21.996Z,1001.10
2018-11-11T11:15:22.030Z,1001.05
2018-11-11T11:16:22.033Z,1001.09
2018-11-11T11:17:22.054Z,1001.13
2018-11-11T11:18:22.073Z,1001.09
2018-11-11T11:19:22.097Z,1001.13
2018-11-11T11:20:22.112Z,1001.21
2018-11-11T11:21:22.130Z,1001.12
2018-11-11T11:22:22.150Z,1001.19
2018-11-11T11:23:22.169Z,1001.15
2018-11-11T11:24:22.185Z,1001.11
2018-11-11T11:25:22.206Z,1001.03
2018-11-11T11:26:22.227Z,1001.09
2018-11-11T11:27:22.323Z,1001.10
2018-11-11T11:28:22.261Z,1001.13
2018-11-11T11:29:22.282Z,1001.12
2018-11-11T11:30:22.304Z,1001.06
2018-11-11T11:31:22.327Z,1001.06
2018-11-11T11:32:22.339Z,1001.07
2018-11-11T11:33:22.354Z,1001.09
2018-11-11T11:34:22.375Z,1001.12
2018-11-11T11:35:22.442Z,1001.11
2018-11-11T11:36:22.420Z,1001.02
2018-11-11T11:37:22.433Z,1001.03
2018-11-11T11:38:22.477Z,1001.03
2018-11-11T11:39:22.468Z,1001.06
2018-11-11T11:40:22.488Z,1001.01
2018-11-11T11:41:22.592Z,1001.02
2018-11-11T11:42:22.526Z,1001.01
2018-11-11T11:43:22.543Z,1001.05
2018-11-11T11:44:22.572Z,1000.99
2018-11-11T11:45:22.583Z,1001.01
2018-11-11T11:46:22.603Z,1000.98
2018-11-11T11:47:22.668Z,1000.96
2018-11-11T11:48:22.634Z,1000.92
2018-11-11T11:49:22.656Z,1000.97
2018-11-11T11:50:22.705Z,1000.94
2018-11-11T11:51:22.694Z,1000.89
2018-11-11T11:52:22.823Z,1000.87
2018-11-11T11:53:22.730Z,1001.01
2018-11-11T11:54:22.753Z,1000.99
2018-11-11T11:55:22.767Z,1001.02
2018-11-11T11:56:22.786Z,1001.04
2018-11-11T11:57:22.806Z,1001.03
2018-11-11T11:58:22.821Z,1001.05
2018-11-11T11:59:22.840Z,1001.07
2018-11-11T12:00:22.866Z,1001.15
2018-11-11T12:01:22.879Z,1001.11
2018-11-11T12:02:22.994Z,1001.10
2018-11-11T12:03:22.916Z,1001.06
2018-11-11T12:04:22.941Z,1001.08
2018-11-11T12:05:22.952Z,1001.06
2018-11-11T12:06:22.970Z,1001.05
2018-11-11T12:07:22.986Z,1001.08
2018-11-11T12:08:23.023Z,1001.18
2018-11-11T12:09:23.025Z,1001.14
2018-11-11T12:10:23.042Z,1001.10
2018-11-11T12:11:23.061Z,1001.18
2018-11-11T12:12:23.082Z,1001.21
2018-11-11T12:13:23.101Z,1001.18
2018-11-11T12:14:23.123Z,1001.26
2018-11-11T12:15:23.136Z,1001.20
2018-11-11T12:16:23.166Z,1001.25
2018-11-11T12:17:23.174Z,1001.20
2018-11-11T12:18:23.191Z,1001.19
2018-11-11T12:19:23.212Z,1001.20
2018-11-11T12:20:23.228Z,1001.19
2018-11-11T12:21:23.247Z,1001.31
2018-11-11T12:22:23.263Z,1001.22
2018-11-11T12:23:23.372Z,1001.24
2018-11-11T12:24:23.307Z,1001.21
2018-11-11T12:25:23.322Z,1001.20
2018-11-11T12:26:23.343Z,1001.19
2018-11-11T12:27:23.361Z,1001.21
2018-11-11T12:28:23.376Z,1001.25
2018-11-11T12:29:23.396Z,1001.28
2018-11-11T12:30:23.503Z,1001.30
2018-11-11T12:31:23.432Z,1001.28
2018-11-11T12:32:23.452Z,1001.32
2018-11-11T12:33:23.475Z,1001.31
2018-11-11T12:34:23.489Z,1001.30
2018-11-11T12:35:23.507Z,1001.31
2018-11-11T12:36:23.525Z,1001.32
2018-11-11T12:37:23.545Z,1001.35
2018-11-11T12:38:23.565Z,1001.30
2018-11-11T12:39:23.623Z,1001.26
2018-11-11T12:40:23.718Z,1001.24
2018-11-11T12:41:23.620Z,1001.29
2018-11-11T12:42:23.641Z,1001.23
2018-11-11T12:43:23.742Z,1001.22
2018-11-11T12:44:23.683Z,1001.24
2018-11-11T12:45:23.697Z,1001.23
2018-11-11T12:46:23.710Z,1001.28
2018-11-11T12:47:23.726Z,1001.31
2018-11-11T12:48:23.750Z,1001.38
2018-11-11T12:49:23.767Z,1001.31
2018-11-11T12:50:23.854Z,1001.34
2018-11-11T12:51:23.803Z,1001.29
2018-11-11T12:52:23.826Z,1001.31
2018-11-11T12:53:23.839Z,1001.38
2018-11-11T12:54:23.860Z,1001.46
2018-11-11T12:55:23.948Z,1001.40
2018-11-11T12:56:23.891Z,1001.50
2018-11-11T12:57:23.916Z,1001.39
2018-11-11T12:58:23.932Z,1001.35
2018-11-11T12:59:23.947Z,1001.29