createdAt,value
2022-08-17T00:00:42.640Z,0.50
2022-08-17T00:03:41.210Z,0.63
2022-08-17T00:06:20.858Z,0.52
2022-08-17T00:08:56.272Z,0.40
2022-08-17T00:11:30.339Z,0.60
2022-08-17T00:14:10.049Z,0.60
2022-08-17T00:16:50.993Z,0.60
2022-08-17T00:19:26.684Z,0.50
2022-08-17T00:22:34.207Z,0.65
2022-08-17T00:24:46.236Z,0.45
2022-08-17T00:27:14.365Z,0.20
2022-08-17T00:29:42.642Z,0.55
2022-08-17T00:33:10.929Z,0.43
2022-08-17T00:34:58.859Z,0.30
2022-08-17T00:37:26.977Z,0.20
2022-08-17T00:39:55.250Z,0.28
2022-08-17T00:42:26.414Z,0.40
2022-08-17T00:44:58.762Z,0.20
2022-08-17T00:47:27.118Z,0.32
2022-08-17T00:49:55.245Z,0.50
2022-08-17T00:52:29.644Z,0.38
2022-08-17T00:54:57.640Z,0.30
2022-08-17T00:57:33.573Z,0.30
2022-08-17T01:00:15.117Z,0.60
2022-08-17T01:02:45.781Z,0.32
2022-08-17T01:05:26.772Z,0.32
2022-08-17T01:07:57.311Z,0.30
2022-08-17T01:10:58.417Z,0.32
2022-08-17T01:13:41.050Z,0.30
2022-08-17T01:16:19.560Z,0.38
2022-08-17T01:19:06.310Z,0.77
2022-08-17T01:22:11.281Z,0.38
2022-08-17T01:24:45.222Z,0.45
2022-08-17T01:27:14.277Z,0.10
2022-08-17T01:29:48.577Z,0.20
2022-08-17T01:32:16.917Z,0.20
2022-08-17T01:34:50.652Z,0.47
2022-08-17T01:37:21.662Z,0.43
2022-08-17T01:39:52.125Z,0.70
2022-08-17T01:42:43.639Z,0.45
2022-08-17T01:45:47.308Z,0.30
2022-08-17T01:48:16.402Z,0.65
2022-08-17T01:50:46.756Z,0.20
2022-08-17T01:53:22.386Z,0.20
2022-08-17T01:56:00.292Z,0.20
2022-08-17T01:58:28.537Z,0.30
2022-08-17T02:00:59.630Z,0.20
2022-08-17T02:03:30.780Z,0.40
2022-08-17T02:05:59.022Z,0.40
2022-08-17T02:08:37.213Z,0.30
2022-08-17T02:11:14.665Z,0.38
2022-08-17T02:13:48.939Z,0.28
2022-08-17T02:16:26.139Z,0.50
2022-08-17T02:18:54.235Z,0.40
2022-08-17T02:21:22.378Z,0.50
2022-08-17T02:23:50.808Z,0.40
2022-08-17T02:26:23.932Z,0.40
2022-08-17T02:28:54.889Z,0.30
2022-08-17T02:31:22.973Z,0.40
2022-08-17T02:34:03.352Z,0.50
2022-08-17T02:36:34.406Z,0.55
2022-08-17T02:39:06.398Z,0.85
2022-08-17T02:41:34.877Z,0.40
2022-08-17T02:44:05.825Z,0.30
2022-08-17T02:46:34.188Z,0.30
2022-08-17T02:49:02.594Z,0.22
2022-08-17T02:51:30.770Z,0.65
2022-08-17T02:54:35.833Z,0.40
2022-08-17T02:56:46.985Z,0.30
2022-08-17T02:59:15.229Z,0.40
2022-08-17T03:01:43.578Z,0.57
2022-08-17T03:04:11.301Z,0.90
2022-08-17T03:06:39.537Z,0.80
2022-08-17T03:09:07.661Z,0.50
2022-08-17T03:11:35.551Z,0.68
2022-08-17T03:14:03.754Z,0.70
2022-08-17T03:16:31.872Z,0.90
2022-08-17T03:19:01.609Z,0.50
2022-08-17T03:21:29.706Z,0.52
2022-08-17T03:23:58.184Z,0.80
2022-08-17T03:26:29.674Z,0.60
2022-08-17T03:28:58.038Z,1.10
2022-08-17T03:31:25.798Z,0.50
2022-08-17T03:33:54.033Z,0.80
2022-08-17T03:36:22.340Z,0.70
2022-08-17T03:38:50.203Z,0.70
2022-08-17T03:41:19.386Z,0.63
2022-08-17T03:43:47.506Z,0.52
2022-08-17T03:46:35.498Z,0.60
2022-08-17T03:49:26.998Z,0.40
2022-08-17T03:52:15.759Z,1.52
2022-08-17T03:55:03.591Z,1.15
2022-08-17T03:57:32.498Z,0.80
2022-08-17T04:00:00.668Z,0.80
2022-08-17T04:02:33.984Z,0.60
2022-08-17T04:05:02.526Z,0.80
2022-08-17T04:07:32.037Z,0.80
2022-08-17T04:10:00.560Z,0.60
2022-08-17T04:12:31.062Z,0.80
2022-08-17T04:14:59.494Z,0.40
2022-08-17T04:17:29.029Z,0.80
2022-08-17T04:19:59.005Z,1.10
2022-08-17T04:22:31.730Z,0.40
2022-08-17T04:25:09.709Z,1.20
2022-08-17T04:27:37.956Z,1.17
2022-08-17T04:30:09.811Z,1.25
2022-08-17T04:33:09.326Z,1.00
2022-08-17T04:35:46.606Z,1.10
2022-08-17T04:38:21.952Z,1.73
2022-08-17T04:41:09.375Z,1.70
2022-08-17T04:43:40.053Z,1.75
2022-08-17T04:46:17.610Z,1.38
2022-08-17T04:48:51.155Z,1.38
2022-08-17T04:51:54.462Z,1.45
2022-08-17T04:54:24.830Z,1.33
2022-08-17T04:56:53.016Z,1.77
2022-08-17T04:59:22.622Z,1.10
2022-08-17T05:01:52.250Z,1.23
2022-08-17T05:04:34.036Z,1.58
2022-08-17T05:07:04.699Z,1.10
2022-08-17T05:09:32.949Z,1.10
2022-08-17T05:12:02.545Z,2.28
2022-08-17T05:14:33.606Z,1.52
2022-08-17T05:17:07.208Z,0.90
2022-08-17T05:19:37.923Z,1.15
2022-08-17T05:22:06.667Z,1.52
2022-08-17T05:24:42.592Z,1.10
2022-08-17T05:27:17.841Z,1.17
2022-08-17T05:29:47.375Z,1.10
2022-08-17T05:32:39.110Z,1.67
2022-08-17T05:35:04.278Z,1.15
2022-08-17T05:37:32.450Z,1.38
2022-08-17T05:40:00.620Z,1.60
2022-08-17T05:42:28.410Z,0.90
2022-08-17T05:44:58.689Z,0.70
2022-08-17T05:47:27.510Z,0.40
2022-08-17T05:49:55.833Z,0.60
2022-08-17T05:53:08.417Z,0.50
2022-08-17T05:55:54.245Z,0.50
2022-08-17T05:58:52.199Z,0.50
2022-08-17T06:02:00.213Z,0.90
2022-08-17T06:04:58.124Z,1.10
2022-08-17T06:07:37.831Z,1.73
2022-08-17T06:10:18.407Z,1.42
2022-08-17T06:13:05.077Z,1.98
2022-08-17T06:15:45.023Z,1.65
2022-08-17T06:18:17.275Z,0.47
2022-08-17T06:21:02.240Z,1.52
2022-08-17T06:23:44.538Z,1.88
2022-08-17T06:26:27.482Z,1.70
2022-08-17T06:29:08.879Z,1.65
2022-08-17T06:31:47.284Z,0.85
2022-08-17T06:34:15.637Z,1.27
2022-08-17T06:37:03.845Z,1.13
2022-08-17T06:40:08.950Z,1.50
2022-08-17T06:43:02.928Z,1.70
2022-08-17T06:45:49.380Z,1.80
2022-08-17T06:48:44.722Z,1.50
2022-08-17T06:51:24.586Z,1.50
2022-08-17T06:54:05.497Z,1.50
2022-08-17T06:57:01.599Z,1.75
2022-08-17T06:59:56.120Z,1.92
2022-08-17T07:02:52.658Z,2.28
2022-08-17T07:05:56.081Z,2.15
2022-08-17T07:09:02.331Z,4.70
2022-08-17T07:11:59.316Z,2.00
2022-08-17T07:14:54.820Z,2.13
2022-08-17T07:17:46.479Z,1.63
2022-08-17T07:20:25.232Z,1.75
2022-08-17T07:23:08.727Z,2.45
2022-08-17T07:25:36.990Z,1.15
2022-08-17T07:28:07.897Z,1.33
2022-08-17T07:30:47.075Z,0.70
2022-08-17T07:33:27.982Z,1.35
2022-08-17T07:35:58.194Z,1.38
2022-08-17T07:38:34.502Z,1.20
2022-08-17T07:41:07.558Z,1.10
2022-08-17T07:43:41.555Z,1.00
2022-08-17T07:46:52.199Z,1.58
2022-08-17T07:49:37.785Z,1.25
2022-08-17T07:52:51.274Z,1.40
2022-08-17T07:55:35.011Z,1.98
2022-08-17T07:58:04.201Z,1.48
2022-08-17T08:00:33.847Z,1.65
2022-08-17T08:03:31.979Z,1.98
2022-08-17T08:06:03.072Z,1.85
2022-08-17T08:08:38.849Z,1.13
2022-08-17T08:11:15.548Z,1.33
2022-08-17T08:13:45.854Z,1.90
2022-08-17T08:16:27.654Z,1.67
2022-08-17T08:19:01.747Z,2.75
2022-08-17T08:21:51.308Z,1.95
2022-08-17T08:24:55.970Z,2.28
2022-08-17T08:27:44.782Z,2.25
2022-08-17T08:30:21.419Z,2.20
2022-08-17T08:33:20.769Z,1.67
2022-08-17T08:36:00.144Z,2.67
2022-08-17T08:38:48.504Z,2.42
2022-08-17T08:41:39.035Z,2.35
2022-08-17T08:45:03.816Z,3.03
2022-08-17T08:47:15.119Z,2.65
2022-08-17T08:50:37.018Z,2.05
2022-08-17T08:53:43.344Z,2.40
2022-08-17T08:57:19.271Z,2.95
2022-08-17T08:59:45.647Z,2.30
2022-08-17T09:02:59.977Z,1.75
2022-08-17T09:05:37.255Z,1.88
2022-08-17T09:08:39.618Z,1.90
2022-08-17T09:11:31.204Z,2.72
2022-08-17T09:14:21.736Z,3.03
2022-08-17T09:17:25.631Z,2.58
2022-08-17T09:20:06.972Z,2.40
2022-08-17T09:22:43.905Z,2.20
2022-08-17T09:25:19.102Z,4.43
2022-08-17T09:28:16.374Z,2.85
2022-08-17T09:30:52.047Z,1.85
2022-08-17T09:33:26.309Z,2.90
2022-08-17T09:36:21.772Z,3.30
2022-08-17T09:39:13.910Z,2.50
2022-08-17T09:41:59.011Z,2.90
2022-08-17T09:44:45.890Z,2.45
2022-08-17T09:47:25.501Z,2.63
2022-08-17T09:50:01.650Z,2.05
2022-08-17T09:52:31.869Z,2.10
2022-08-17T09:55:01.929Z,2.40
2022-08-17T09:57:36.069Z,2.25
2022-08-17T10:00:25.742Z,2.28
2022-08-17T10:03:16.414Z,1.75
2022-08-17T10:06:21.625Z,2.63
2022-08-17T10:09:08.828Z,2.53
2022-08-17T10:12:03.836Z,1.90
2022-08-17T10:15:09.705Z,2.60
2022-08-17T10:18:21.566Z,2.22
2022-08-17T10:21:27.403Z,2.92
2022-08-17T10:24:39.104Z,2.65
2022-08-17T10:27:13.696Z,1.83
2022-08-17T10:29:52.568Z,1.85
2022-08-17T10:32:32.461Z,2.15
2022-08-17T10:35:25.669Z,1.55
2022-08-17T10:38:28.818Z,1.95
2022-08-17T10:41:29.535Z,2.00
2022-08-17T10:44:39.246Z,1.60
2022-08-17T10:47:15.611Z,1.00
2022-08-17T10:49:54.016Z,1.00
2022-08-17T10:52:30.485Z,1.20
2022-08-17T10:55:01.467Z,1.60
2022-08-17T10:57:39.044Z,1.38
2022-08-17T11:00:24.281Z,0.80
2022-08-17T11:02:57.861Z,0.60
2022-08-17T11:05:28.996Z,0.60
2022-08-17T11:08:15.854Z,0.73
2022-08-17T11:11:12.973Z,1.00
2022-08-17T11:14:04.564Z,0.98
2022-08-17T11:16:59.498Z,0.80
2022-08-17T11:20:01.290Z,0.98
2022-08-17T11:22:47.031Z,0.60
2022-08-17T11:25:22.681Z,0.63
2022-08-17T11:28:21.017Z,1.75
2022-08-17T11:30:55.441Z,0.75
2022-08-17T11:33:29.410Z,1.15
2022-08-17T11:36:45.696Z,1.40
2022-08-17T11:39:28.932Z,1.27
2022-08-17T11:42:28.752Z,1.27
2022-08-17T11:45:32.442Z,1.30
2022-08-17T11:48:53.989Z,1.35
2022-08-17T11:51:34.144Z,1.65
2022-08-17T11:54:32.841Z,1.38
2022-08-17T11:56:56.744Z,2.15
2022-08-17T11:59:33.996Z,2.10
2022-08-17T12:02:32.390Z,1.73
2022-08-17T12:05:12.455Z,1.02
2022-08-17T12:08:15.360Z,1.00
2022-08-17T12:11:06.802Z,1.00
2022-08-17T12:13:57.806Z,0.60
2022-08-17T12:16:26.318Z,0.88
2022-08-17T12:19:02.438Z,0.60
2022-08-17T12:21:54.968Z,0.77
2022-08-17T12:24:41.734Z,0.88
2022-08-17T12:27:12.177Z,0.80
2022-08-17T12:29:45.247Z,0.45
2022-08-17T12:32:20.070Z,0.60
2022-08-17T12:34:51.175Z,1.00
2022-08-17T12:37:24.948Z,0.93
2022-08-17T12:40:18.822Z,1.30
2022-08-17T12:43:21.987Z,1.27
2022-08-17T12:46:13.172Z,1.73
2022-08-17T12:48:58.709Z,1.77
2022-08-17T12:51:29.108Z,0.80
2022-08-17T12:53:57.603Z,2.10
2022-08-17T12:56:25.794Z,1.88
2022-08-17T12:58:56.514Z,1.55
2022-08-17T13:01:26.227Z,0.77
2022-08-17T13:03:59.695Z,1.83
2022-08-17T13:06:35.682Z,1.05
2022-08-17T13:09:40.081Z,1.33
2022-08-17T13:12:09.139Z,1.42
2022-08-17T13:14:37.360Z,1.00
2022-08-17T13:17:09.902Z,1.17
2022-08-17T13:19:50.163Z,0.93
2022-08-17T13:22:24.248Z,2.10
2022-08-17T13:24:57.392Z,2.15
2022-08-17T13:27:28.477Z,2.05
2022-08-17T13:30:01.783Z,1.50
2022-08-17T13:32:43.653Z,1.30
2022-08-17T13:35:45.943Z,1.60
2022-08-17T13:38:45.632Z,1.45
2022-08-17T13:41:34.852Z,1.50
2022-08-17T13:44:36.833Z,1.13
2022-08-17T13:47:16.847Z,1.00
2022-08-17T13:49:48.880Z,0.98
2022-08-17T13:52:43.776Z,1.20
2022-08-17T13:55:21.918Z,1.08
2022-08-17T13:58:04.184Z,0.60
2022-08-17T14:00:36.812Z,0.73
2022-08-17T14:03:05.792Z,1.40
2022-08-17T14:05:38.095Z,0.60
2022-08-17T14:08:07.219Z,1.00
2022-08-17T14:10:36.788Z,1.30
2022-08-17T14:13:06.930Z,1.00
2022-08-17T14:15:53.989Z,1.85
2022-08-17T14:18:34.308Z,1.10
2022-08-17T14:21:11.442Z,1.42
2022-08-17T14:23:39.829Z,0.90
2022-08-17T14:26:09.268Z,1.60
2022-08-17T14:28:38.739Z,1.00
2022-08-17T14:31:22.665Z,1.15
2022-08-17T14:33:50.457Z,0.75
2022-08-17T14:36:18.375Z,1.13
2022-08-17T14:38:46.538Z,1.75
2022-08-17T14:41:18.729Z,1.25
2022-08-17T14:43:53.466Z,1.40
2022-08-17T14:46:21.433Z,0.88
2022-08-17T14:48:57.197Z,1.10
2022-08-17T14:51:28.588Z,0.95
2022-08-17T14:53:57.343Z,1.20
2022-08-17T14:56:26.393Z,1.13
2022-08-17T14:58:55.036Z,0.80
2022-08-17T15:01:24.691Z,1.13
2022-08-17T15:03:54.040Z,0.68
2022-08-17T15:06:22.727Z,0.43
2022-08-17T15:08:51.287Z,1.00
2022-08-17T15:11:19.181Z,0.75
2022-08-17T15:13:52.334Z,0.80
2022-08-17T15:16:20.994Z,1.20
2022-08-17T15:18:50.190Z,1.35
2022-08-17T15:21:18.309Z,1.02
2022-08-17T15:23:46.668Z,1.02
2022-08-17T15:26:14.974Z,1.13
2022-08-17T15:28:43.111Z,1.10
2022-08-17T15:31:18.115Z,0.88
2022-08-17T15:33:46.322Z,0.80
2022-08-17T15:36:14.586Z,1.42
2022-08-17T15:38:44.486Z,1.30
2022-08-17T15:41:17.904Z,1.13
2022-08-17T15:43:49.971Z,1.30
2022-08-17T15:46:25.481Z,1.27
2022-08-17T15:48:58.946Z,1.23
2022-08-17T15:51:33.757Z,1.58
2022-08-17T15:54:18.951Z,2.40
2022-08-17T15:56:50.946Z,1.40
2022-08-17T15:59:20.498Z,1.38
2022-08-17T16:03:01.286Z,1.20
2022-08-17T16:04:38.008Z,1.48
2022-08-17T16:07:11.180Z,1.15
2022-08-17T16:09:39.510Z,1.90
2022-08-17T16:12:20.483Z,1.60
2022-08-17T16:14:50.186Z,1.48
2022-08-17T16:17:38.899Z,1.00
2022-08-17T16:20:06.750Z,1.00
2022-08-17T16:22:39.331Z,1.33
2022-08-17T16:25:16.625Z,1.60
2022-08-17T16:27:45.336Z,2.17
2022-08-17T16:30:17.760Z,2.03
2022-08-17T16:32:48.034Z,1.42
2022-08-17T16:35:17.039Z,1.85
2022-08-17T16:37:45.833Z,1.75
2022-08-17T16:40:16.202Z,1.70
2022-08-17T16:42:48.503Z,1.60
2022-08-17T16:45:23.491Z,1.73
2022-08-17T16:47:53.012Z,1.98
2022-08-17T16:50:24.036Z,1.15
2022-08-17T16:52:52.509Z,1.60
2022-08-17T16:55:22.038Z,1.40
2022-08-17T16:57:51.001Z,1.58
2022-08-17T17:00:21.022Z,1.65
2022-08-17T17:02:49.754Z,1.55
2022-08-17T17:06:06.476Z,1.20
2022-08-17T17:08:56.095Z,1.80
2022-08-17T17:11:41.883Z,1.40
2022-08-17T17:14:39.188Z,1.30
2022-08-17T17:17:26.247Z,0.80
2022-08-17T17:20:16.722Z,1.42
2022-08-17T17:23:11.327Z,1.52
2022-08-17T17:26:25.061Z,1.20
2022-08-17T17:28:53.263Z,1.35
2022-08-17T17:31:26.106Z,1.60
2022-08-17T17:34:00.550Z,2.00
2022-08-17T17:36:41.955Z,2.50
2022-08-17T17:39:43.653Z,2.40
2022-08-17T17:42:20.155Z,2.35
2022-08-17T17:45:07.139Z,2.22
2022-08-17T17:47:36.625Z,1.00
2022-08-17T17:50:07.877Z,1.67
2022-08-17T17:52:54.386Z,2.28
2022-08-17T17:56:02.077Z,1.88
2022-08-17T17:58:50.950Z,2.22
2022-08-17T18:01:49.814Z,2.13
2022-08-17T18:04:36.848Z,2.60
2022-08-17T18:07:33.679Z,2.47
2022-08-17T18:10:30.041Z,2.35
2022-08-17T18:13:30.776Z,2.35
2022-08-17T18:16:01.059Z,2.20
2022-08-17T18:18:44.792Z,1.70
2022-08-17T18:21:22.987Z,1.25
2022-08-17T18:24:01.257Z,1.13
2022-08-17T18:26:55.567Z,0.68
2022-08-17T18:29:34.595Z,1.20
2022-08-17T18:32:16.374Z,0.80
2022-08-17T18:34:48.952Z,1.20
2022-08-17T18:37:40.169Z,0.80
2022-08-17T18:40:17.318Z,1.00
2022-08-17T18:42:46.382Z,0.98
2022-08-17T18:45:33.488Z,1.58
2022-08-17T18:48:02.536Z,1.80
2022-08-17T18:50:41.567Z,2.33
2022-08-17T18:53:35.047Z,1.30
2022-08-17T18:56:31.205Z,1.60
2022-08-17T18:59:28.743Z,1.58
2022-08-17T19:02:20.683Z,1.00
2022-08-17T19:05:25.059Z,1.15
2022-08-17T19:07:53.318Z,0.85
2022-08-17T19:10:28.321Z,1.23
2022-08-17T19:13:14.082Z,1.52
2022-08-17T19:16:05.308Z,0.60
2022-08-17T19:19:20.048Z,0.65
2022-08-17T19:22:31.033Z,0.70
2022-08-17T19:25:16.154Z,0.93
2022-08-17T19:28:21.556Z,1.15
2022-08-17T19:31:04.929Z,1.10
2022-08-17T19:33:33.174Z,0.90
2022-08-17T19:36:22.445Z,1.00
2022-08-17T19:39:07.138Z,0.50
2022-08-17T19:41:38.513Z,0.90
2022-08-17T19:44:32.237Z,1.00
2022-08-17T19:47:53.856Z,1.33
2022-08-17T19:50:39.069Z,1.33
2022-08-17T19:54:01.588Z,1.27
2022-08-17T19:57:08.720Z,0.90
2022-08-17T20:00:01.880Z,1.00
2022-08-17T20:02:48.451Z,1.10
2022-08-17T20:06:08.787Z,1.35
2022-08-17T20:08:40.915Z,1.65
2022-08-17T20:11:35.029Z,1.40
2022-08-17T20:14:15.171Z,1.10
2022-08-17T20:16:43.439Z,1.98
2022-08-17T20:19:28.369Z,0.90
2022-08-17T20:22:10.679Z,0.60
2022-08-17T20:24:55.826Z,0.95
2022-08-17T20:27:48.650Z,0.70
2022-08-17T20:30:24.225Z,1.10
2022-08-17T20:32:56.714Z,1.20
2022-08-17T20:35:34.576Z,1.70
2022-08-17T20:38:07.968Z,2.90
2022-08-17T20:40:57.463Z,1.83
2022-08-17T20:43:34.339Z,1.45
2022-08-17T20:46:36.865Z,2.30
2022-08-17T20:49:26.026Z,2.03
2022-08-17T20:52:01.509Z,1.85
2022-08-17T20:54:57.182Z,2.15
2022-08-17T20:57:47.449Z,1.90
2022-08-17T21:00:30.572Z,2.22
2022-08-17T21:03:25.342Z,2.58
2022-08-17T21:06:16.938Z,0.70
2022-08-17T21:09:12.558Z,1.60
2022-08-17T21:12:02.564Z,1.60
2022-08-17T21:15:48.608Z,2.00
2022-08-17T21:18:49.570Z,2.70
2022-08-17T21:21:49.315Z,1.88
2022-08-17T21:24:46.158Z,2.22
2022-08-17T21:27:34.977Z,2.38
2022-08-17T21:30:06.680Z,2.03
2022-08-17T21:32:40.507Z,1.65
2022-08-17T21:35:28.451Z,1.55
2022-08-17T21:38:03.555Z,1.98
2022-08-17T21:40:34.036Z,1.73
2022-08-17T21:43:23.348Z,1.58
2022-08-17T21:46:04.091Z,2.30
2022-08-17T21:48:45.776Z,2.30
2022-08-17T21:51:20.058Z,1.60
2022-08-17T21:53:55.870Z,2.25
2022-08-17T21:56:41.397Z,1.15
2022-08-17T21:59:19.763Z,1.55
2022-08-17T22:02:00.386Z,1.23
2022-08-17T22:04:39.044Z,1.10
2022-08-17T22:07:12.672Z,1.45
2022-08-17T22:09:50.095Z,1.75
2022-08-17T22:12:19.524Z,2.40
2022-08-17T22:15:04.365Z,2.03
2022-08-17T22:17:41.242Z,1.23
2022-08-17T22:20:16.869Z,1.67
2022-08-17T22:23:12.375Z,1.75
2022-08-17T22:26:05.870Z,1.60
2022-08-17T22:28:41.754Z,1.67
2022-08-17T22:31:14.716Z,1.67
2022-08-17T22:34:10.960Z,2.55
2022-08-17T22:36:41.853Z,1.90
2022-08-17T22:39:09.998Z,1.20
2022-08-17T22:42:04.583Z,1.05
2022-08-17T22:44:37.693Z,2.25
2022-08-17T22:47:14.607Z,2.50
2022-08-17T22:50:24.003Z,1.65
2022-08-17T22:53:22.277Z,2.15
2022-08-17T22:56:15.019Z,2.03
2022-08-17T22:59:16.135Z,1.35
2022-08-17T23:02:11.657Z,2.30
2022-08-17T23:04:46.179Z,2.08
2022-08-17T23:07:14.839Z,1.85
2022-08-17T23:09:43.742Z,1.90
2022-08-17T23:12:18.874Z,1.88
2022-08-17T23:14:51.342Z,2.05
2022-08-17T23:17:19.530Z,0.70
2022-08-17T23:19:47.691Z,1.15
2022-08-17T23:22:15.766Z,1.92
2022-08-17T23:24:51.839Z,2.25
2022-08-17T23:27:22.123Z,1.77
2022-08-17T23:29:50.489Z,1.77
2022-08-17T23:32:19.015Z,1.30
2022-08-17T23:34:48.216Z,1.98
2022-08-17T23:37:18.177Z,1.75
2022-08-17T23:39:46.485Z,2.15
2022-08-17T23:42:21.847Z,1.85
2022-08-17T23:44:49.992Z,3.05
2022-08-17T23:47:18.578Z,2.15
2022-08-17T23:49:47.026Z,2.10
2022-08-17T23:52:16.598Z,2.15
2022-08-17T23:54:47.549Z,2.22
2022-08-17T23:57:35.093Z,2.08
