createdAt,value
2023-11-24T00:02:07.512Z,6.5
2023-11-24T00:07:07.562Z,6.5
2023-11-24T00:12:07.483Z,6.5
2023-11-24T00:17:07.460Z,6.2
2023-11-24T00:22:07.504Z,6
2023-11-24T00:27:07.519Z,6
2023-11-24T00:32:07.482Z,5.4
2023-11-24T00:37:07.510Z,5.4
2023-11-24T00:42:07.510Z,5.4
2023-11-24T00:47:07.525Z,5.4
2023-11-24T00:52:07.521Z,4.6
2023-11-24T00:57:07.506Z,4.2
2023-11-24T01:02:07.518Z,4.2
2023-11-24T01:07:07.545Z,4.2
2023-11-24T01:12:07.498Z,4.1
2023-11-24T01:17:07.493Z,4.1
2023-11-24T01:22:07.491Z,4.2
2023-11-24T01:27:07.496Z,4.4
2023-11-24T01:32:07.539Z,5.3
2023-11-24T01:37:07.529Z,5.4
2023-11-24T01:42:07.516Z,5.6
2023-11-24T01:47:07.540Z,5.8
2023-11-24T01:52:07.492Z,6.2
2023-11-24T01:57:07.537Z,6.3
2023-11-24T02:02:07.621Z,6.3
2023-11-24T02:07:07.581Z,6.3
2023-11-24T02:12:07.509Z,6.2
2023-11-24T02:17:07.563Z,6.1
2023-11-24T02:22:07.470Z,5.7
2023-11-24T02:27:07.545Z,5.7
2023-11-24T02:32:07.520Z,5.3
2023-11-24T02:37:07.529Z,4.6
2023-11-24T02:42:07.488Z,4.6
2023-11-24T02:47:07.563Z,4.6
2023-11-24T02:52:07.516Z,4
2023-11-24T02:57:07.546Z,3.7
2023-11-24T03:02:07.601Z,3.6
2023-11-24T03:07:07.592Z,3.6
2023-11-24T03:12:07.565Z,3.6
2023-11-24T03:17:07.483Z,3.7
2023-11-24T03:22:07.527Z,3.6
2023-11-24T03:27:07.509Z,3.6
2023-11-24T03:32:07.541Z,3.6
2023-11-24T03:37:07.563Z,3.9
2023-11-24T03:42:07.516Z,3.9
2023-11-24T03:47:07.536Z,3.9
2023-11-24T03:52:07.573Z,3.9
2023-11-24T03:57:07.518Z,4.2
2023-11-24T04:02:07.584Z,4.2
2023-11-24T04:07:07.546Z,4.3
2023-11-24T04:12:07.554Z,4.7
2023-11-24T04:17:07.526Z,4.7
2023-11-24T04:22:07.595Z,4.7
2023-11-24T04:27:07.509Z,4.8
2023-11-24T04:32:07.545Z,4.7
2023-11-24T04:37:07.565Z,4.8
2023-11-24T04:42:07.604Z,5
2023-11-24T04:47:07.541Z,5
2023-11-24T04:52:07.529Z,6
2023-11-24T04:57:07.485Z,6
2023-11-24T05:02:07.546Z,6
2023-11-24T05:07:07.593Z,6
2023-11-24T05:12:07.529Z,6.6
2023-11-24T05:17:07.600Z,6.7
2023-11-24T05:22:07.562Z,6.7
2023-11-24T05:27:07.497Z,7
2023-11-24T05:32:07.546Z,7
2023-11-24T05:37:07.605Z,7.9
2023-11-24T05:42:07.587Z,7.9
2023-11-24T05:47:07.530Z,7.9
2023-11-24T05:52:07.627Z,6.6
2023-11-24T05:57:07.561Z,6.6
2023-11-24T06:02:07.563Z,6.6
2023-11-24T06:07:07.600Z,6.9
2023-11-24T06:12:07.532Z,6.9
2023-11-24T06:17:07.564Z,6.9
2023-11-24T06:22:07.648Z,6.9
2023-11-24T06:27:07.681Z,7.3
2023-11-24T06:32:07.568Z,7.5
2023-11-24T06:37:07.603Z,7.6
2023-11-24T06:42:07.624Z,7.6
2023-11-24T06:47:07.640Z,7.6
2023-11-24T06:52:08.736Z,9.1
2023-11-24T06:57:07.601Z,9.8
2023-11-24T07:02:07.577Z,10.3
2023-11-24T07:07:07.606Z,10.3
2023-11-24T07:12:07.517Z,10.3
2023-11-24T07:17:07.574Z,9.8
2023-11-24T07:22:07.573Z,10.3
2023-11-24T07:27:07.593Z,10.3
2023-11-24T07:32:07.610Z,10.3
2023-11-24T07:37:07.690Z,9.6
2023-11-24T07:42:07.556Z,9.6
2023-11-24T07:47:08.724Z,9.6
2023-11-24T07:52:07.578Z,9.8
2023-11-24T07:57:07.550Z,9.8
2023-11-24T08:02:07.633Z,10.9
2023-11-24T08:07:07.580Z,10.9
2023-11-24T08:12:07.526Z,10.9
2023-11-24T08:17:07.649Z,10.9
2023-11-24T08:22:07.596Z,11.3
2023-11-24T08:27:07.577Z,11.5
2023-11-24T08:32:07.627Z,11.9
2023-11-24T08:37:07.633Z,11.9
2023-11-24T08:42:07.570Z,11.9
2023-11-24T08:47:07.590Z,12.5
2023-11-24T08:52:07.630Z,13.2
2023-11-24T08:57:07.560Z,12.5
2023-11-24T09:02:07.647Z,11.9
2023-11-24T09:07:08.896Z,11.7
2023-11-24T09:12:07.673Z,11.7
2023-11-24T09:17:07.695Z,11.4
2023-11-24T09:22:07.660Z,11.4
2023-11-24T09:27:07.580Z,11.1
2023-11-24T09:32:07.586Z,11.1
2023-11-24T09:37:07.619Z,10.8
2023-11-24T09:42:07.631Z,10.8
2023-11-24T09:47:07.591Z,9.3
2023-11-24T09:52:07.649Z,9
2023-11-24T09:57:07.553Z,8.6
2023-11-24T10:02:07.620Z,8.6
2023-11-24T10:07:07.649Z,8.6
2023-11-24T10:12:07.580Z,8.6
2023-11-24T10:17:07.609Z,9
2023-11-24T10:22:07.589Z,10.4
2023-11-24T10:27:07.566Z,10.4
2023-11-24T10:32:07.591Z,10.4
2023-11-24T10:37:08.682Z,10.4
2023-11-24T10:42:07.579Z,10.4
2023-11-24T10:47:07.637Z,10.4
2023-11-24T10:52:08.781Z,9.4
2023-11-24T10:57:07.617Z,9.4
2023-11-24T11:02:07.666Z,9.3
2023-11-24T11:07:07.611Z,8.3
2023-11-24T11:12:07.600Z,7.2
2023-11-24T11:17:07.626Z,6.4
2023-11-24T11:22:07.630Z,5.7
2023-11-24T11:27:07.615Z,5.7
2023-11-24T11:32:07.674Z,5.7
2023-11-24T11:37:07.862Z,5.7
2023-11-24T11:42:07.570Z,5.7
2023-11-24T11:47:07.724Z,5.9
2023-11-24T11:52:07.752Z,5.9
2023-11-24T11:57:07.619Z,6
2023-11-24T12:02:07.839Z,7.2
2023-11-24T12:07:07.634Z,8.3
2023-11-24T12:12:07.600Z,8.3
2023-11-24T12:17:07.694Z,9.4
2023-11-24T12:22:07.649Z,9.4
2023-11-24T12:27:08.930Z,9.4
2023-11-24T12:32:07.651Z,9.1
2023-11-24T12:37:07.645Z,9.1
2023-11-24T12:42:07.583Z,9.1
2023-11-24T12:47:07.571Z,9.1
2023-11-24T12:52:07.664Z,8.6
2023-11-24T12:57:07.591Z,7.3
2023-11-24T13:02:24.781Z,7.3
2023-11-24T13:07:08.701Z,4.7
2023-11-24T13:12:16.282Z,4.7
2023-11-24T13:17:07.663Z,4.7
2023-11-24T13:22:09.221Z,4.5
2023-11-24T13:27:07.630Z,4.2
2023-11-24T13:32:07.640Z,3.9
2023-11-24T13:37:07.639Z,4.2
2023-11-24T13:42:07.637Z,3.9
2023-11-24T13:47:08.915Z,3.9
2023-11-24T13:52:07.698Z,3.9
2023-11-24T13:57:07.666Z,3.9
2023-11-24T14:02:07.744Z,3.4
2023-11-24T14:07:07.703Z,4
2023-11-24T14:12:07.646Z,3.7
2023-11-24T14:17:07.672Z,4
2023-11-24T14:22:07.688Z,4
2023-11-24T14:27:07.659Z,6.5
2023-11-24T14:32:07.694Z,6.5
2023-11-24T14:37:07.698Z,6.5
2023-11-24T14:42:07.604Z,6.3
2023-11-24T14:47:07.689Z,6.3
2023-11-24T14:52:07.664Z,6.3
2023-11-24T14:57:07.739Z,6.3
2023-11-24T15:02:07.670Z,5.7
2023-11-24T15:07:07.676Z,5.7
2023-11-24T15:12:07.657Z,5.6
2023-11-24T15:17:08.626Z,5.6
2023-11-24T15:22:08.636Z,5.7
2023-11-24T15:27:07.769Z,5.7
2023-11-24T15:32:07.727Z,5.7
2023-11-24T15:37:07.749Z,10.1
2023-11-24T15:42:07.654Z,10.1
2023-11-24T15:47:07.675Z,10.1
2023-11-24T15:52:07.685Z,10.1
2023-11-24T15:57:07.669Z,7.2
2023-11-24T16:02:07.751Z,7.2
2023-11-24T16:07:07.715Z,7.2
2023-11-24T16:12:07.639Z,7.2
2023-11-24T16:17:07.728Z,7.6
2023-11-24T16:22:07.676Z,7.7
2023-11-24T16:27:07.675Z,7.7
2023-11-24T16:32:07.671Z,7.7
2023-11-24T16:37:07.745Z,8
2023-11-24T16:42:07.647Z,8
2023-11-24T16:47:07.682Z,8
2023-11-24T16:52:07.689Z,9
2023-11-24T16:57:07.703Z,9
2023-11-24T17:02:09.123Z,9.4
2023-11-24T17:07:07.743Z,9.4
2023-11-24T17:12:07.627Z,10.1
2023-11-24T17:17:07.703Z,10.4
2023-11-24T17:22:07.689Z,10.4
2023-11-24T17:27:07.629Z,11.3
2023-11-24T17:32:07.651Z,11.3
2023-11-24T17:37:07.742Z,13.8
2023-11-24T17:42:07.668Z,14.4
2023-11-24T17:47:07.680Z,14.4
2023-11-24T17:52:07.702Z,14.4
2023-11-24T17:57:07.665Z,13.2
2023-11-24T18:02:07.721Z,12.9
2023-11-24T18:07:07.698Z,13.2
2023-11-24T18:12:07.675Z,13.2
2023-11-24T18:17:07.722Z,13.2
2023-11-24T18:22:07.657Z,13.9
2023-11-24T18:27:07.653Z,14.5
2023-11-24T18:32:07.703Z,14.6
2023-11-24T18:37:07.668Z,16.8
2023-11-24T18:42:07.721Z,16.8
2023-11-24T18:47:07.662Z,16.8
2023-11-24T18:52:07.693Z,16.8
2023-11-24T18:57:07.645Z,17.5
2023-11-24T19:02:07.722Z,16.8
2023-11-24T19:07:07.665Z,16.8
2023-11-24T19:12:07.692Z,16.4
2023-11-24T19:17:07.708Z,14.5
2023-11-24T19:22:07.705Z,13.5
2023-11-24T19:27:07.695Z,13.5
2023-11-24T19:32:07.674Z,12.5
2023-11-24T19:37:07.690Z,12.3
2023-11-24T19:42:07.644Z,12.3
2023-11-24T19:47:07.685Z,12.3
2023-11-24T19:52:07.715Z,12.5
2023-11-24T19:57:07.698Z,13.3
2023-11-24T20:02:07.746Z,13.3
2023-11-24T20:07:07.727Z,13.7
2023-11-24T20:12:07.704Z,13.7
2023-11-24T20:17:07.825Z,13.7
2023-11-24T20:22:07.699Z,13.7
2023-11-24T20:27:07.711Z,13.7
2023-11-24T20:32:07.662Z,12.5
2023-11-24T20:37:07.682Z,12.5
2023-11-24T20:42:07.716Z,12.5
2023-11-24T20:47:07.673Z,12.5
2023-11-24T20:52:07.732Z,12.5
2023-11-24T20:57:07.698Z,12.5
2023-11-24T21:02:07.891Z,16.4
2023-11-24T21:07:07.722Z,16.4
2023-11-24T21:12:07.698Z,16.4
2023-11-24T21:17:09.099Z,11.7
2023-11-24T21:22:07.722Z,10.6
2023-11-24T21:27:07.716Z,11.7
2023-11-24T21:32:07.700Z,10
2023-11-24T21:37:07.701Z,10
2023-11-24T21:42:07.688Z,8.9
2023-11-24T21:47:07.788Z,8.9
2023-11-24T21:52:07.715Z,9.5
2023-11-24T21:57:07.701Z,10.2
2023-11-24T22:02:07.847Z,10.2
2023-11-24T22:07:07.743Z,13.3
2023-11-24T22:12:08.620Z,14.1
2023-11-24T22:17:08.763Z,14.1
2023-11-24T22:22:08.770Z,14.1
2023-11-24T22:27:08.740Z,13.6
2023-11-24T22:32:08.723Z,13.6
2023-11-24T22:37:08.706Z,11.6
2023-11-24T22:42:08.736Z,10.7
2023-11-24T22:47:08.750Z,9.3
2023-11-24T22:52:08.791Z,10.7
2023-11-24T22:57:08.723Z,10.4
2023-11-24T23:02:08.804Z,10.4
2023-11-24T23:07:08.778Z,10.4
2023-11-24T23:12:08.696Z,9.3
2023-11-24T23:17:08.686Z,9.2
2023-11-24T23:22:08.747Z,9.2
2023-11-24T23:27:08.696Z,7.7
2023-11-24T23:32:08.830Z,7.1
2023-11-24T23:37:08.722Z,7.7
2023-11-24T23:42:08.691Z,7.7
2023-11-24T23:47:08.741Z,7.4
2023-11-24T23:52:08.716Z,7.7
2023-11-24T23:57:08.695Z,7.7
