createdAt,value
2016-03-10T00:00:08.513Z,65.59
2016-03-10T00:01:08.485Z,65.4
2016-03-10T00:02:08.441Z,66.16
2016-03-10T00:03:08.412Z,65.59
2016-03-10T00:04:08.383Z,65.59
2016-03-10T00:05:08.355Z,66.16
2016-03-10T00:06:08.317Z,65.88
2016-03-10T00:07:08.289Z,65.78
2016-03-10T00:08:08.259Z,65.88
2016-03-10T00:09:08.231Z,66.16
2016-03-10T00:10:08.187Z,66.25
2016-03-10T00:11:08.158Z,66.25
2016-03-10T00:12:08.130Z,66.16
2016-03-10T00:13:08.100Z,66.16
2016-03-10T00:14:08.072Z,66.63
2016-03-10T00:15:08.028Z,66.25
2016-03-10T00:16:08.000Z,66.25
2016-03-10T00:17:07.971Z,66.44
2016-03-10T00:18:07.944Z,66.16
2016-03-10T00:19:07.914Z,66.25
2016-03-10T00:20:07.870Z,66.73
2016-03-10T00:21:07.841Z,66.82
2016-03-10T00:22:07.813Z,66.88
2016-03-10T00:23:07.784Z,66.73
2016-03-10T00:24:07.756Z,66.88
2016-03-10T00:25:07.727Z,66.88
2016-03-10T00:26:07.683Z,66.79
2016-03-10T00:27:07.654Z,66.88
2016-03-10T00:28:07.626Z,67.26
2016-03-10T00:29:07.598Z,67.45
2016-03-10T00:30:07.568Z,67.45
2016-03-10T00:31:07.525Z,67.26
2016-03-10T00:32:07.501Z,67.26
2016-03-10T00:33:07.478Z,67.45
2016-03-10T00:34:07.433Z,67.74
2016-03-10T00:35:07.405Z,67.36
2016-03-10T00:36:07.376Z,67.55
2016-03-10T00:37:07.332Z,67.55
2016-03-10T00:38:07.310Z,67.55
2016-03-10T00:39:07.281Z,67.64
2016-03-10T00:40:07.253Z,67.45
2016-03-10T00:41:07.208Z,67.64
2016-03-10T00:42:07.180Z,68.12
2016-03-10T00:43:07.151Z,68.12
2016-03-10T00:44:07.123Z,67.93
2016-03-10T00:45:07.095Z,67.93
2016-03-10T00:46:07.051Z,67.93
2016-03-10T00:47:07.022Z,67.93
2016-03-10T00:48:06.993Z,68.4
2016-03-10T00:49:06.964Z,68.49
2016-03-10T00:50:06.936Z,68.3
2016-03-10T00:51:06.892Z,68.3
2016-03-10T00:52:06.864Z,68.3
2016-03-10T00:53:06.835Z,68.4
2016-03-10T00:54:06.806Z,68.77
2016-03-10T00:55:06.777Z,68.87
2016-03-10T00:56:06.733Z,68.96
2016-03-10T00:57:06.705Z,68.68
2016-03-10T00:58:06.676Z,68.59
2016-03-10T00:59:06.648Z,68.68
2016-03-10T01:00:06.603Z,68.68
2016-03-10T01:01:06.575Z,69.34
2016-03-10T01:02:06.546Z,69.34
2016-03-10T01:03:06.518Z,69.15
2016-03-10T01:04:06.473Z,69.25
2016-03-10T01:05:06.446Z,69.44
2016-03-10T01:06:06.448Z,69.34
2016-03-10T01:07:06.388Z,69.15
2016-03-10T01:08:06.359Z,69.53
2016-03-10T01:09:06.315Z,69.82
2016-03-10T01:10:06.287Z,69.44
2016-03-10T01:11:06.258Z,69.34
2016-03-10T01:12:06.229Z,70.01
2016-03-10T01:13:06.201Z,69.91
2016-03-10T01:14:06.157Z,69.82
2016-03-10T01:15:06.128Z,69.91
2016-03-10T01:16:06.100Z,69.91
2016-03-10T01:17:06.070Z,70.01
2016-03-10T01:18:06.026Z,70.29
2016-03-10T01:19:05.998Z,70.48
2016-03-10T01:20:05.970Z,70.39
2016-03-10T01:21:05.988Z,70.48
2016-03-10T01:22:05.912Z,70.39
2016-03-10T01:23:05.868Z,70.48
2016-03-10T01:24:05.840Z,70.2
2016-03-10T01:25:05.811Z,70.57
2016-03-10T01:26:05.783Z,70.48
2016-03-10T01:27:05.739Z,70.39
2016-03-10T01:28:05.711Z,70.57
2016-03-10T01:29:05.697Z,70.39
2016-03-10T01:30:05.653Z,70.86
2016-03-10T01:31:05.624Z,70.76
2016-03-10T01:32:05.580Z,70.86
2016-03-10T01:33:05.552Z,71.23
2016-03-10T01:34:05.524Z,71.14
2016-03-10T01:35:05.479Z,71.04
2016-03-10T01:36:05.449Z,71.52
2016-03-10T01:37:05.421Z,71.33
2016-03-10T01:38:05.393Z,71.52
2016-03-10T01:39:05.365Z,71.71
2016-03-10T01:40:05.320Z,71.71
2016-03-10T01:41:05.293Z,71.61
2016-03-10T01:42:05.263Z,71.71
2016-03-10T01:43:05.235Z,71.42
2016-03-10T01:44:05.206Z,71.52
2016-03-10T01:45:05.162Z,71.52
2016-03-10T01:46:05.133Z,71.8
2016-03-10T01:47:05.105Z,72.37
2016-03-10T01:48:05.076Z,72.18
2016-03-10T01:49:05.048Z,72.37
2016-03-10T01:50:05.003Z,72.18
2016-03-10T01:51:04.975Z,72.37
2016-03-10T01:52:04.947Z,72.28
2016-03-10T01:53:04.903Z,72.56
2016-03-10T01:54:04.873Z,72.66
2016-03-10T01:55:04.845Z,72.37
2016-03-10T01:56:04.817Z,72.85
2016-03-10T01:57:04.772Z,72.18
2016-03-10T01:58:04.744Z,72.66
2016-03-10T01:59:04.715Z,72.47
2016-03-10T02:00:04.686Z,72.47
2016-03-10T02:01:04.658Z,72.66
2016-03-10T02:02:04.613Z,72.47
2016-03-10T02:03:04.585Z,72.94
2016-03-10T02:04:04.557Z,72.94
2016-03-10T02:05:04.527Z,73.03
2016-03-10T02:06:04.485Z,73.22
2016-03-10T02:07:04.455Z,73.03
2016-03-10T02:08:04.427Z,73.5
2016-03-10T02:09:04.399Z,73.22
2016-03-10T02:10:04.355Z,73.32
2016-03-10T02:11:04.326Z,73.32
2016-03-10T02:12:04.297Z,73.6
2016-03-10T02:13:04.268Z,73.5
2016-03-10T02:14:04.224Z,73.5
2016-03-10T02:15:04.196Z,73.22
2016-03-10T02:16:04.167Z,73.69
2016-03-10T02:17:04.139Z,73.6
2016-03-10T02:18:04.094Z,73.88
2016-03-10T02:19:04.065Z,73.79
2016-03-10T02:20:04.037Z,73.88
2016-03-10T02:21:04.009Z,73.88
2016-03-10T02:22:03.964Z,74.45
2016-03-10T02:23:03.952Z,74.07
2016-03-10T02:24:03.908Z,74.07
2016-03-10T02:25:03.879Z,74.26
2016-03-10T02:26:03.850Z,73.98
2016-03-10T02:27:03.806Z,74.17
2016-03-10T02:28:03.777Z,74.36
2016-03-10T02:29:03.750Z,74.64
2016-03-10T02:30:03.720Z,74.45
2016-03-10T02:31:03.677Z,74.45
2016-03-10T02:32:03.647Z,74.45
2016-03-10T02:33:03.619Z,74.32
2016-03-10T02:34:03.591Z,74.51
2016-03-10T02:35:03.546Z,74.79
2016-03-10T02:36:03.518Z,74.79
2016-03-10T02:37:03.489Z,74.88
2016-03-10T02:38:03.461Z,74.79
2016-03-10T02:39:03.416Z,75.12
2016-03-10T02:40:03.388Z,74.98
2016-03-10T02:41:03.359Z,75.26
2016-03-10T02:42:03.331Z,75.36
2016-03-10T02:43:03.287Z,75.26
2016-03-10T02:44:03.258Z,75.36
2016-03-10T02:45:03.229Z,75.45
2016-03-10T02:46:03.201Z,75.26
2016-03-10T02:47:03.172Z,75.36
2016-03-10T02:48:03.129Z,75.45
2016-03-10T02:49:03.100Z,75.36
2016-03-10T02:50:03.071Z,75.55
2016-03-10T02:51:03.026Z,75.45
2016-03-10T02:52:02.999Z,75.64
2016-03-10T02:53:02.970Z,75.93
2016-03-10T02:54:02.942Z,76.21
2016-03-10T02:55:02.897Z,76.21
2016-03-10T02:56:02.884Z,75.93
2016-03-10T02:57:02.840Z,75.74
2016-03-10T02:58:02.812Z,75.64
2016-03-10T02:59:02.783Z,75.45
2016-03-10T03:00:02.754Z,75.93
2016-03-10T03:01:02.710Z,76.31
2016-03-10T03:02:02.681Z,76.12
2016-03-10T03:03:02.653Z,76.02
2016-03-10T03:04:02.608Z,76.4
2016-03-10T03:05:02.580Z,76.12
2016-03-10T03:06:02.552Z,76.59
2016-03-10T03:07:02.508Z,76.12
2016-03-10T03:08:02.479Z,76.02
2016-03-10T03:09:02.450Z,76.59
2016-03-10T03:10:02.421Z,76.5
2016-03-10T03:11:02.377Z,76.5
2016-03-10T03:12:02.349Z,76.59
2016-03-10T03:13:02.336Z,76.59
2016-03-10T03:14:02.292Z,77.15
2016-03-10T03:15:02.263Z,76.97
2016-03-10T03:16:02.219Z,76.97
2016-03-10T03:17:02.191Z,76.97
2016-03-10T03:18:02.162Z,76.87
2016-03-10T03:19:02.118Z,76.97
2016-03-10T03:20:02.090Z,77.06
2016-03-10T03:21:02.062Z,77.15
2016-03-10T03:22:02.032Z,76.68
2016-03-10T03:23:01.988Z,77.15
2016-03-10T03:24:01.959Z,77.25
2016-03-10T03:25:01.931Z,77.06
2016-03-10T03:26:01.887Z,77.72
2016-03-10T03:27:01.874Z,77.63
2016-03-10T03:28:01.830Z,77.44
2016-03-10T03:29:01.800Z,77.82
2016-03-10T03:30:01.772Z,77.34
2016-03-10T03:31:01.728Z,77.34
2016-03-10T03:32:01.700Z,77.63
2016-03-10T03:33:01.671Z,77.82
2016-03-10T03:34:01.627Z,77.44
2016-03-10T03:35:01.599Z,77.72
2016-03-10T03:36:01.570Z,77.72
2016-03-10T03:37:01.541Z,77.44
2016-03-10T03:38:01.496Z,77.91
2016-03-10T03:39:01.468Z,77.91
2016-03-10T03:40:01.440Z,78.2
2016-03-10T03:41:01.411Z,77.91
2016-03-10T03:42:01.382Z,78.01
2016-03-10T03:43:01.354Z,78.01
2016-03-10T03:44:01.309Z,77.91
2016-03-10T03:45:01.281Z,77.82
2016-03-10T03:46:01.237Z,77.91
2016-03-10T03:47:01.209Z,78.58
2016-03-10T03:48:01.179Z,78.48
2016-03-10T03:49:01.152Z,78.29
2016-03-10T03:50:01.107Z,78.48
2016-03-10T03:51:01.079Z,78.48
2016-03-10T03:52:01.050Z,78.48
2016-03-10T03:53:01.006Z,78.58
2016-03-10T03:54:00.978Z,78.39
2016-03-10T03:55:00.949Z,78.95
2016-03-10T03:56:00.920Z,78.67
2016-03-10T03:57:00.876Z,78.95
2016-03-10T03:58:00.863Z,78.86
2016-03-10T03:59:00.819Z,79.05
2016-03-10T04:00:00.775Z,78.67
2016-03-10T04:01:00.747Z,78.86
2016-03-10T04:02:00.717Z,78.86
2016-03-10T04:03:00.689Z,78.67
2016-03-10T04:04:00.661Z,78.95
2016-03-10T04:05:00.617Z,79.05
2016-03-10T04:06:00.588Z,79.05
2016-03-10T04:07:00.560Z,79.05
2016-03-10T04:08:00.515Z,78.76
2016-03-10T04:09:00.486Z,79.33
2016-03-10T04:10:00.458Z,79.43
2016-03-10T04:11:00.429Z,79.52
2016-03-10T04:12:00.385Z,79.14
2016-03-10T04:13:00.356Z,79.24
2016-03-10T04:14:00.329Z,79.8
2016-03-10T04:15:00.284Z,79.71
2016-03-10T04:16:00.255Z,79.61
2016-03-10T04:17:00.226Z,79.43
2016-03-10T04:18:00.199Z,79.33
2016-03-10T04:19:00.170Z,79.43
2016-03-10T04:20:00.126Z,79.43
2016-03-10T04:21:00.098Z,79.61
2016-03-10T04:22:00.054Z,79.8
2016-03-10T04:23:00.040Z,79.9
2016-03-10T04:23:59.996Z,79.9
2016-03-10T04:24:59.968Z,79.9
2016-03-10T04:25:59.939Z,79.99
2016-03-10T04:26:59.894Z,79.8
2016-03-10T04:27:59.866Z,79.9
2016-03-10T04:28:59.822Z,80.08
2016-03-10T04:29:59.793Z,79.61
2016-03-10T04:30:59.764Z,79.99
2016-03-10T04:31:59.736Z,79.8
2016-03-10T04:32:59.755Z,79.33
2016-03-10T04:33:59.664Z,79.61
2016-03-10T04:34:59.635Z,79.61
2016-03-10T04:35:59.605Z,79.8
2016-03-10T04:36:59.561Z,79.8
2016-03-10T04:37:59.549Z,79.99
2016-03-10T04:38:59.505Z,79.99
2016-03-10T04:39:59.476Z,79.99
2016-03-10T04:40:59.432Z,79.9
2016-03-10T04:41:59.403Z,80.08
2016-03-10T04:42:59.374Z,80.08
2016-03-10T04:43:59.330Z,79.9
2016-03-10T04:44:59.302Z,79.99
2016-03-10T04:45:59.273Z,80.65
2016-03-10T04:46:59.229Z,80.46
2016-03-10T04:47:59.201Z,80.46
2016-03-10T04:48:59.173Z,80.37
2016-03-10T04:49:59.143Z,80.46
2016-03-10T04:50:59.099Z,80.56
2016-03-10T04:51:59.070Z,80.27
2016-03-10T04:52:59.043Z,80.37
2016-03-10T04:53:59.014Z,80.37
2016-03-10T04:54:58.985Z,80.56
2016-03-10T04:55:58.941Z,80.56
2016-03-10T04:56:58.912Z,80.18
2016-03-10T04:57:58.867Z,80.37
2016-03-10T04:58:58.840Z,80.75
2016-03-10T04:59:58.842Z,81.03
2016-03-10T05:00:58.767Z,80.65
2016-03-10T05:01:58.738Z,80.84
2016-03-10T05:02:58.710Z,80.94
2016-03-10T05:03:58.681Z,80.75
2016-03-10T05:04:58.636Z,80.75
2016-03-10T05:05:58.608Z,81.03
2016-03-10T05:06:58.580Z,80.56
2016-03-10T05:07:58.536Z,80.65
2016-03-10T05:08:58.522Z,80.65
2016-03-10T05:09:58.479Z,80.75
2016-03-10T05:10:58.450Z,80.75
2016-03-10T05:11:58.422Z,81.03
2016-03-10T05:12:58.378Z,80.75
2016-03-10T05:13:58.349Z,81.13
2016-03-10T05:14:58.321Z,80.94
2016-03-10T05:15:58.276Z,80.94
2016-03-10T05:16:58.248Z,81.22
2016-03-10T05:17:58.219Z,81.22
2016-03-10T05:18:58.174Z,80.94
2016-03-10T05:19:58.146Z,81.51
2016-03-10T05:20:58.118Z,81.03
2016-03-10T05:21:58.089Z,81.41
2016-03-10T05:22:58.045Z,80.75
2016-03-10T05:23:58.017Z,81.41
2016-03-10T05:24:57.987Z,81.03
2016-03-10T05:25:57.943Z,81.03
2016-03-10T05:26:57.915Z,81.32
2016-03-10T05:27:57.887Z,81.32
2016-03-10T05:28:57.858Z,81.03
2016-03-10T05:29:57.814Z,81.03
2016-03-10T05:30:57.786Z,81.13
2016-03-10T05:31:57.756Z,81.32
2016-03-10T05:32:57.728Z,81.13
2016-03-10T05:33:57.683Z,81.51
2016-03-10T05:34:57.655Z,81.22
2016-03-10T05:35:57.611Z,81.51
2016-03-10T05:36:57.582Z,81.6
2016-03-10T05:37:57.554Z,81.79
2016-03-10T05:38:57.525Z,81.51
2016-03-10T05:39:57.480Z,81.41
2016-03-10T05:40:57.452Z,81.32
2016-03-10T05:41:57.424Z,81.27
2016-03-10T05:42:57.380Z,81.51
2016-03-10T05:43:57.367Z,81.32
2016-03-10T05:44:57.323Z,81.6
2016-03-10T05:45:57.279Z,81.6
2016-03-10T05:46:57.250Z,81.98
2016-03-10T05:47:57.222Z,81.88
2016-03-10T05:48:57.193Z,81.98
2016-03-10T05:49:57.165Z,81.88
2016-03-10T05:50:57.121Z,81.7
2016-03-10T05:51:57.092Z,82.17
2016-03-10T05:52:57.063Z,81.79
2016-03-10T05:53:57.018Z,82.07
2016-03-10T05:54:56.990Z,82.22
2016-03-10T05:55:56.962Z,81.7
2016-03-10T05:56:56.933Z,82.26
2016-03-10T05:57:56.889Z,82.17
2016-03-10T05:58:56.861Z,82.26
2016-03-10T05:59:56.831Z,82.17
2016-03-10T06:00:56.787Z,82.26
2016-03-10T06:01:56.758Z,81.98
2016-03-10T06:02:56.730Z,81.98
2016-03-10T06:03:56.686Z,81.98
2016-03-10T06:04:56.658Z,81.98
2016-03-10T06:05:56.628Z,81.98
2016-03-10T06:06:56.598Z,81.98
2016-03-10T06:07:56.554Z,82.12
2016-03-10T06:08:56.526Z,81.98
2016-03-10T06:09:56.498Z,82.07
2016-03-10T06:10:56.453Z,82.07
2016-03-10T06:11:56.424Z,82.17
2016-03-10T06:12:56.396Z,81.98
2016-03-10T06:13:56.367Z,81.98
2016-03-10T06:14:56.323Z,82.07
2016-03-10T06:15:56.294Z,82.07
2016-03-10T06:16:56.360Z,82.07
2016-03-10T06:17:56.238Z,82.07
2016-03-10T06:18:56.191Z,81.98
2016-03-10T06:19:56.163Z,81.98
2016-03-10T06:20:56.133Z,81.98
2016-03-10T06:21:56.089Z,82.17
2016-03-10T06:22:56.060Z,81.88
2016-03-10T06:23:56.032Z,82.35
2016-03-10T06:24:56.004Z,82.17
2016-03-10T06:25:55.960Z,81.98
2016-03-10T06:26:55.931Z,82.35
2016-03-10T06:27:55.902Z,82.26
2016-03-10T06:28:55.857Z,82.07
2016-03-10T06:29:55.829Z,82.35
2016-03-10T06:30:55.801Z,82.26
2016-03-10T06:31:55.788Z,82.26
2016-03-10T06:32:55.728Z,82.35
2016-03-10T06:33:55.701Z,82.45
2016-03-10T06:34:55.671Z,82.07
2016-03-10T06:35:55.643Z,82.17
2016-03-10T06:36:55.598Z,82.26
2016-03-10T06:37:55.570Z,81.7
2016-03-10T06:38:55.541Z,82.26
2016-03-10T06:39:55.513Z,82.07
2016-03-10T06:40:55.469Z,81.88
2016-03-10T06:41:55.440Z,81.88
2016-03-10T06:42:55.411Z,81.98
2016-03-10T06:43:55.383Z,82.17
2016-03-10T06:44:55.339Z,82.17
2016-03-10T06:45:55.311Z,82.17
2016-03-10T06:46:55.281Z,82.07
2016-03-10T06:47:55.253Z,82.07
2016-03-10T06:48:55.209Z,82.17
2016-03-10T06:49:55.181Z,81.98
2016-03-10T06:50:55.152Z,82.07
2016-03-10T06:51:55.123Z,82.26
2016-03-10T06:52:55.095Z,82.07
2016-03-10T06:53:55.050Z,82.17
2016-03-10T06:54:55.022Z,81.88
2016-03-10T06:55:54.993Z,82.17
2016-03-10T06:56:54.949Z,82.45
2016-03-10T06:57:54.920Z,81.88
2016-03-10T06:58:54.893Z,81.98
2016-03-10T06:59:54.863Z,82.26
2016-03-10T07:00:54.835Z,81.6
2016-03-10T07:01:54.791Z,81.6
2016-03-10T07:02:54.779Z,81.51
2016-03-10T07:03:54.734Z,81.51
2016-03-10T07:04:54.705Z,81.51
2016-03-10T07:05:54.661Z,81.51
2016-03-10T07:06:54.632Z,81.88
2016-03-10T07:07:54.604Z,81.51
2016-03-10T07:08:54.576Z,81.22
2016-03-10T07:09:54.547Z,81.22
2016-03-10T07:10:54.517Z,81.22
2016-03-10T07:11:54.473Z,81.32
2016-03-10T07:12:54.445Z,81.13
2016-03-10T07:13:54.417Z,81.03
2016-03-10T07:14:54.372Z,80.94
2016-03-10T07:15:54.439Z,81.17
2016-03-10T07:16:54.409Z,81.07
2016-03-10T07:17:54.287Z,81.45
2016-03-10T07:18:54.367Z,81.26
2016-03-10T07:19:54.324Z,80.98
2016-03-10T07:20:54.279Z,81.07
2016-03-10T07:21:54.251Z,81.07
2016-03-10T07:22:54.175Z,80.69
2016-03-10T07:23:54.194Z,80.88
2016-03-10T07:24:54.071Z,80.6
2016-03-10T07:25:54.027Z,80.88
2016-03-10T07:26:53.999Z,80.98
2016-03-10T07:27:53.970Z,80.41
2016-03-10T07:28:53.926Z,80.13
2016-03-10T07:29:53.897Z,80.51
2016-03-10T07:30:53.869Z,80.79
2016-03-10T07:31:53.840Z,80.51
2016-03-10T07:32:53.812Z,80.69
2016-03-10T07:33:53.782Z,80.51
2016-03-10T07:34:53.740Z,80.51
2016-03-10T07:35:53.726Z,80.69
2016-03-10T07:36:53.682Z,79.94
2016-03-10T07:37:53.653Z,79.94
2016-03-10T07:38:53.625Z,80.04
2016-03-10T07:39:53.596Z,79.66
2016-03-10T07:40:53.551Z,79.85
2016-03-10T07:41:53.523Z,79.66
2016-03-10T07:42:53.495Z,79.75
2016-03-10T07:43:53.467Z,79.85
2016-03-10T07:44:53.437Z,79.85
2016-03-10T07:45:53.394Z,79.75
2016-03-10T07:46:53.365Z,79.94
2016-03-10T07:47:53.331Z,79.32
2016-03-10T07:48:53.295Z,79.5
2016-03-10T07:49:53.261Z,79.79
2016-03-10T07:50:53.225Z,79.79
2016-03-10T07:51:53.191Z,79.32
2016-03-10T07:52:53.159Z,79.32
2016-03-10T07:53:53.129Z,78.75
2016-03-10T07:54:53.082Z,79.13
2016-03-10T07:55:53.097Z,79.22
2016-03-10T07:56:53.020Z,79.13
2016-03-10T07:57:52.990Z,78.65
2016-03-10T07:58:52.962Z,79.03
2016-03-10T07:59:52.916Z,79.22
2016-03-10T08:00:52.902Z,79.22
2016-03-10T08:01:52.857Z,78.27
2016-03-10T08:02:52.828Z,78.65
2016-03-10T08:03:52.800Z,78.46
2016-03-10T08:04:52.771Z,78.75
2016-03-10T08:05:52.741Z,78.08
2016-03-10T08:06:52.713Z,77.8
2016-03-10T08:07:52.684Z,77.99
2016-03-10T08:08:52.639Z,77.42
2016-03-10T08:09:52.611Z,77.8
2016-03-10T08:10:52.582Z,77.8
2016-03-10T08:11:52.554Z,77.51
2016-03-10T08:12:52.525Z,77.61
2016-03-10T08:13:52.497Z,77.89
2016-03-10T08:14:52.467Z,77.46
2016-03-10T08:15:52.440Z,77.27
2016-03-10T08:16:52.395Z,76.99
2016-03-10T08:17:52.383Z,76.89
2016-03-10T08:18:52.339Z,77.08
2016-03-10T08:19:52.310Z,77.27
2016-03-10T08:20:52.281Z,76.8
2016-03-10T08:21:52.252Z,76.42
2016-03-10T08:22:52.225Z,76.51
2016-03-10T08:23:52.196Z,76.51
2016-03-10T08:24:52.167Z,76.51
2016-03-10T08:25:52.138Z,76.14
2016-03-10T08:26:52.110Z,76.04
2016-03-10T08:27:52.082Z,75.95
2016-03-10T08:28:52.068Z,76.04
2016-03-10T08:29:52.008Z,76.04
2016-03-10T08:30:51.980Z,75.76
2016-03-10T08:31:51.968Z,75.57
2016-03-10T08:32:51.923Z,75.76
2016-03-10T08:33:51.894Z,75.28
2016-03-10T08:34:51.866Z,75.47
2016-03-10T08:35:51.837Z,75.28
2016-03-10T08:36:51.809Z,75.38
2016-03-10T08:37:51.779Z,75.57
2016-03-10T08:38:51.752Z,75.19
2016-03-10T08:39:51.707Z,74.9
2016-03-10T08:40:51.679Z,74.9
2016-03-10T08:41:51.651Z,74.71
2016-03-10T08:42:51.622Z,75
2016-03-10T08:43:51.593Z,74.43
2016-03-10T08:44:51.565Z,74.75
2016-03-10T08:45:51.552Z,74.37
2016-03-10T08:46:51.508Z,74.75
2016-03-10T08:47:51.478Z,74.18
2016-03-10T08:48:51.450Z,74.37
2016-03-10T08:49:51.422Z,73.99
2016-03-10T08:50:51.393Z,73.9
2016-03-10T08:51:51.364Z,73.52
2016-03-10T08:52:51.336Z,73.8
2016-03-10T08:53:51.308Z,73.9
2016-03-10T08:54:51.280Z,73.8
2016-03-10T08:55:51.250Z,73.52
2016-03-10T08:56:51.222Z,73.24
2016-03-10T08:57:51.194Z,73.14
2016-03-10T08:58:51.149Z,73.43
2016-03-10T08:59:51.120Z,73.33
2016-03-10T09:00:51.091Z,73.14
2016-03-10T09:01:51.063Z,73.05
2016-03-10T09:02:51.051Z,72.67
2016-03-10T09:03:51.006Z,72.67
2016-03-10T09:04:50.978Z,72.86
2016-03-10T09:05:50.965Z,72.86
2016-03-10T09:06:50.917Z,72.67
2016-03-10T09:07:50.903Z,72.38
2016-03-10T09:08:50.860Z,72.29
2016-03-10T09:09:50.831Z,72.96
2016-03-10T09:10:50.802Z,72.67
2016-03-10T09:11:50.774Z,72.38
2016-03-10T09:12:50.746Z,72.29
2016-03-10T09:13:50.717Z,72.19
2016-03-10T09:14:50.688Z,71.91
2016-03-10T09:15:50.674Z,71.72
2016-03-10T09:16:50.632Z,71.62
2016-03-10T09:17:50.602Z,71.76
2016-03-10T09:18:50.574Z,71.47
2016-03-10T09:19:50.545Z,71.85
2016-03-10T09:20:50.517Z,71.28
2016-03-10T09:21:50.488Z,71.09
2016-03-10T09:22:50.459Z,70.81
2016-03-10T09:23:50.432Z,70.72
2016-03-10T09:24:50.403Z,70.24
2016-03-10T09:25:50.373Z,70.24
2016-03-10T09:26:50.345Z,70.81
2016-03-10T09:27:50.317Z,70.81
2016-03-10T09:28:50.289Z,70.43
2016-03-10T09:29:50.260Z,70.24
2016-03-10T09:30:50.232Z,69.96
2016-03-10T09:31:50.203Z,70.15
2016-03-10T09:32:50.174Z,69.96
2016-03-10T09:33:50.145Z,69.86
2016-03-10T09:34:50.117Z,69.67
2016-03-10T09:35:50.088Z,69.13
2016-03-10T09:36:50.075Z,69.42
2016-03-10T09:37:50.031Z,69.42
2016-03-10T09:38:50.003Z,69.04
2016-03-10T09:39:49.974Z,68.57
2016-03-10T09:40:49.962Z,68.57
2016-03-10T09:41:49.917Z,68.19
2016-03-10T09:42:49.905Z,68.29
2016-03-10T09:43:49.875Z,68
2016-03-10T09:44:49.847Z,67.81
2016-03-10T09:45:49.819Z,67.81
2016-03-10T09:46:49.790Z,67.43
2016-03-10T09:47:49.761Z,67.62
2016-03-10T09:48:49.733Z,67.52
2016-03-10T09:49:49.704Z,66.86
2016-03-10T09:50:49.681Z,66.77
2016-03-10T09:51:49.652Z,66.77
2016-03-10T09:52:49.624Z,66.96
2016-03-10T09:53:49.595Z,66.67
2016-03-10T09:54:49.566Z,66.48
2016-03-10T09:55:49.538Z,66.2
2016-03-10T09:56:49.509Z,66.29
2016-03-10T09:57:49.481Z,66.29
2016-03-10T09:58:49.453Z,66.48
2016-03-10T09:59:49.424Z,65.95
2016-03-10T10:00:49.395Z,66.04
2016-03-10T10:01:49.381Z,66.23
2016-03-10T10:02:49.339Z,65.95
2016-03-10T10:03:49.309Z,66.04
2016-03-10T10:04:49.297Z,65.56
2016-03-10T10:05:49.267Z,65.75
2016-03-10T10:06:49.239Z,65.19
2016-03-10T10:07:49.211Z,65.47
2016-03-10T10:08:49.182Z,65.09
2016-03-10T10:09:49.153Z,65.09
2016-03-10T10:10:49.125Z,65.09
2016-03-10T10:11:49.096Z,65.19
2016-03-10T10:12:49.068Z,64.9
2016-03-10T10:13:49.039Z,65
2016-03-10T10:14:49.026Z,64.81
2016-03-10T10:15:48.998Z,64.33
2016-03-10T10:16:48.968Z,64.52
2016-03-10T10:17:48.941Z,64.81
2016-03-10T10:18:48.912Z,64.43
2016-03-10T10:19:48.884Z,64.43
2016-03-10T10:20:48.855Z,64.56
2016-03-10T10:21:48.826Z,63.79
2016-03-10T10:22:48.813Z,64.17
2016-03-10T10:23:48.785Z,64.37
2016-03-10T10:24:48.757Z,64.27
2016-03-10T10:25:48.728Z,63.89
2016-03-10T10:26:48.698Z,63.89
2016-03-10T10:27:48.670Z,63.89
2016-03-10T10:28:48.689Z,63.42
2016-03-10T10:29:48.614Z,63.7
2016-03-10T10:30:48.585Z,63.42
2016-03-10T10:31:48.603Z,63.7
2016-03-10T10:32:48.544Z,63.42
2016-03-10T10:33:48.562Z,62.94
2016-03-10T10:34:48.486Z,63.51
2016-03-10T10:35:48.458Z,63.23
2016-03-10T10:36:48.430Z,63.23
2016-03-10T10:37:48.400Z,62.46
2016-03-10T10:38:48.388Z,62.94
2016-03-10T10:39:48.359Z,62.46
2016-03-10T10:40:48.330Z,62.56
2016-03-10T10:41:48.302Z,62.75
2016-03-10T10:42:48.274Z,62.56
2016-03-10T10:43:48.244Z,62.66
2016-03-10T10:44:48.216Z,62.66
2016-03-10T10:45:48.188Z,62.18
2016-03-10T10:46:48.174Z,62.08
2016-03-10T10:47:48.147Z,62.02
2016-03-10T10:48:48.118Z,61.99
2016-03-10T10:49:48.090Z,62.08
2016-03-10T10:50:48.076Z,61.93
2016-03-10T10:51:48.032Z,62.02
2016-03-10T10:52:48.019Z,62.02
2016-03-10T10:53:47.990Z,62.02
2016-03-10T10:54:47.962Z,61.65
2016-03-10T10:55:47.934Z,61.65
2016-03-10T10:56:47.905Z,61.26
2016-03-10T10:57:47.892Z,61.07
2016-03-10T10:58:47.864Z,61.07
2016-03-10T10:59:47.834Z,61.17
2016-03-10T11:00:47.806Z,61.36
2016-03-10T11:01:47.778Z,61.36
2016-03-10T11:02:47.750Z,60.69
2016-03-10T11:03:47.721Z,60.69
2016-03-10T11:04:47.708Z,60.6
2016-03-10T11:05:47.679Z,60.6
2016-03-10T11:06:47.650Z,60.6
2016-03-10T11:07:47.622Z,60.79
2016-03-10T11:08:47.593Z,60.31
2016-03-10T11:09:47.565Z,60.35
2016-03-10T11:10:47.552Z,60.35
2016-03-10T11:11:47.523Z,59.96
2016-03-10T11:12:47.494Z,59.77
2016-03-10T11:13:47.466Z,60.35
2016-03-10T11:14:47.453Z,59.68
2016-03-10T11:15:47.425Z,59.68
2016-03-10T11:16:47.396Z,59.96
2016-03-10T11:17:47.368Z,59.68
2016-03-10T11:18:47.339Z,59.77
2016-03-10T11:19:47.326Z,59.01
2016-03-10T11:20:47.298Z,59.2
2016-03-10T11:21:47.268Z,58.83
2016-03-10T11:22:47.240Z,59.11
2016-03-10T11:23:47.212Z,59.2
2016-03-10T11:24:47.199Z,59.2
2016-03-10T11:25:47.170Z,59.2
2016-03-10T11:26:47.142Z,59.11
2016-03-10T11:27:47.129Z,59.01
2016-03-10T11:28:47.101Z,58.73
2016-03-10T11:29:47.072Z,59.11
2016-03-10T11:30:47.043Z,58.54
2016-03-10T11:31:47.015Z,58.35
2016-03-10T11:32:46.986Z,58.25
2016-03-10T11:33:46.973Z,58.47
2016-03-10T11:34:46.945Z,58.47
2016-03-10T11:35:46.916Z,57.81
2016-03-10T11:36:46.887Z,57.81
2016-03-10T11:37:46.875Z,57.81
2016-03-10T11:38:46.847Z,57.43
2016-03-10T11:39:46.817Z,57.62
2016-03-10T11:40:46.789Z,57.43
2016-03-10T11:41:46.775Z,57.04
2016-03-10T11:42:46.747Z,57.04
2016-03-10T11:43:46.719Z,56.57
2016-03-10T11:44:46.705Z,56.48
2016-03-10T11:45:46.677Z,56.57
2016-03-10T11:46:46.664Z,56.29
2016-03-10T11:47:46.620Z,56.57
2016-03-10T11:48:46.607Z,56.67
2016-03-10T11:49:46.579Z,56.29
2016-03-10T11:50:46.550Z,56.19
2016-03-10T11:51:46.521Z,56.29
2016-03-10T11:52:46.509Z,56.38
2016-03-10T11:53:46.480Z,56.38
2016-03-10T11:54:46.468Z,55.71
2016-03-10T11:55:46.423Z,55.52
2016-03-10T11:56:46.457Z,55.62
2016-03-10T11:57:46.382Z,55.81
2016-03-10T11:58:46.354Z,54.98
2016-03-10T11:59:46.324Z,55.27
2016-03-10T12:00:46.312Z,55.46
2016-03-10T12:01:46.284Z,55.27
2016-03-10T12:02:46.270Z,54.96
2016-03-10T12:03:46.242Z,54.6
2016-03-10T12:04:46.212Z,54.69
2016-03-10T12:05:46.185Z,54.41
2016-03-10T12:06:46.155Z,54.6
2016-03-10T12:07:46.143Z,54.5
2016-03-10T12:08:46.115Z,54.03
2016-03-10T12:09:46.100Z,54.32
2016-03-10T12:10:46.073Z,54.03
2016-03-10T12:11:46.044Z,53.94
2016-03-10T12:12:46.015Z,53.55
2016-03-10T12:13:46.002Z,53.84
2016-03-10T12:14:45.974Z,53.94
2016-03-10T12:15:45.946Z,53.84
2016-03-10T12:16:45.916Z,53.55
2016-03-10T12:17:45.905Z,53.55
2016-03-10T12:18:45.875Z,53.08
2016-03-10T12:19:45.847Z,53.08
2016-03-10T12:20:45.835Z,52.8
2016-03-10T12:21:45.805Z,52.61
2016-03-10T12:22:45.777Z,52.7
2016-03-10T12:23:45.749Z,52.53
2016-03-10T12:24:45.735Z,52.44
2016-03-10T12:25:45.707Z,52.72
2016-03-10T12:26:45.679Z,51.87
2016-03-10T12:27:45.665Z,51.87
2016-03-10T12:28:45.637Z,51.87
2016-03-10T12:29:45.609Z,51.87
2016-03-10T12:30:45.596Z,51.97
2016-03-10T12:31:45.567Z,51.3
2016-03-10T12:32:45.538Z,51.2
2016-03-10T12:33:45.526Z,51.1
2016-03-10T12:34:45.497Z,51.01
2016-03-10T12:35:45.468Z,50.82
2016-03-10T12:36:45.456Z,50.63
2016-03-10T12:37:45.426Z,50.35
2016-03-10T12:38:45.398Z,51.01
2016-03-10T12:39:45.386Z,50.92
2016-03-10T12:40:45.373Z,50.44
2016-03-10T12:41:45.328Z,50.54
2016-03-10T12:42:45.315Z,50.15
2016-03-10T12:43:45.287Z,49.96
2016-03-10T12:44:45.258Z,49.96
2016-03-10T12:45:45.245Z,49.77
2016-03-10T12:46:45.217Z,49.87
2016-03-10T12:47:45.188Z,49.77
2016-03-10T12:48:45.175Z,50.09
2016-03-10T12:49:45.146Z,49.2
2016-03-10T12:50:45.118Z,49.61
2016-03-10T12:51:45.105Z,49.68
2016-03-10T12:52:45.077Z,49.42
2016-03-10T12:53:45.049Z,48.94
2016-03-10T12:54:45.035Z,49.13