createdAt,value
2018-07-31T00:01:34.878Z,100232.69
2018-07-31T00:04:03.246Z,100238.20
2018-07-31T00:06:32.236Z,100232.31
2018-07-31T00:09:00.674Z,100226.09
2018-07-31T00:11:29.419Z,100234.92
2018-07-31T00:13:57.884Z,100236.30
2018-07-31T00:16:26.486Z,100221.67
2018-07-31T00:18:54.902Z,100224.61
2018-07-31T00:21:23.700Z,100225.02
2018-07-31T00:23:52.084Z,100224.08
2018-07-31T00:26:21.954Z,100226.42
2018-07-31T00:28:50.371Z,100227.65
2018-07-31T00:34:11.604Z,100227.03
2018-07-31T00:36:40.122Z,100226.09
2018-07-31T00:39:09.644Z,100219.66
2018-07-31T00:41:38.074Z,100224.33
2018-07-31T00:44:06.581Z,100222.40
2018-07-31T00:46:35.171Z,100220.66
2018-07-31T00:49:03.675Z,100218.14
2018-07-31T00:51:32.848Z,100224.78
2018-07-31T00:54:01.232Z,100221.65
2018-07-31T00:56:29.730Z,100212.89
2018-07-31T00:58:58.093Z,100214.06
2018-07-31T01:01:26.598Z,100208.44
2018-07-31T01:03:55.154Z,100202.00
2018-07-31T01:06:33.072Z,100206.31
2018-07-31T01:09:01.865Z,100201.42
2018-07-31T01:11:30.548Z,100200.27
2018-07-31T01:13:58.976Z,100197.73
2018-07-31T01:16:27.328Z,100205.17
2018-07-31T01:18:55.884Z,100206.34
2018-07-31T01:21:24.526Z,100208.52
2018-07-31T01:23:53.316Z,100201.88
2018-07-31T01:26:21.824Z,100205.59
2018-07-31T01:28:50.718Z,100207.57
2018-07-31T01:31:19.150Z,100202.31
2018-07-31T01:33:47.606Z,100208.58
2018-07-31T01:36:16.052Z,100208.98
2018-07-31T01:38:45.049Z,100205.25
2018-07-31T01:41:13.960Z,100202.52
2018-07-31T01:43:42.352Z,100200.55
2018-07-31T01:46:10.818Z,100198.62
2018-07-31T01:48:39.588Z,100191.41
2018-07-31T01:51:08.700Z,100189.08
2018-07-31T01:53:37.182Z,100188.71
2018-07-31T01:56:05.572Z,100192.20
2018-07-31T01:58:34.913Z,100186.19
2018-07-31T02:01:03.314Z,100184.02
2018-07-31T02:03:31.802Z,100185.22
2018-07-31T02:06:00.578Z,100183.06
2018-07-31T02:08:29.226Z,100177.03
2018-07-31T02:11:00.058Z,100176.63
2018-07-31T02:13:28.632Z,100177.63
2018-07-31T02:15:57.927Z,100175.09
2018-07-31T02:18:26.526Z,100175.67
2018-07-31T02:21:00.204Z,100174.91
2018-07-31T02:23:29.714Z,100175.67
2018-07-31T02:25:58.408Z,100167.51
2018-07-31T02:28:27.378Z,100166.34
2018-07-31T02:30:56.090Z,100170.44
2018-07-31T02:33:25.066Z,100177.06
2018-07-31T02:35:53.722Z,100172.20
2018-07-31T02:38:22.692Z,100176.30
2018-07-31T02:40:51.537Z,100173.16
2018-07-31T02:43:20.267Z,100174.92
2018-07-31T02:45:49.026Z,100172.79
2018-07-31T02:48:17.966Z,100176.69
2018-07-31T02:53:44.123Z,100170.45
2018-07-31T02:56:13.115Z,100179.23
2018-07-31T02:58:41.848Z,100181.75
2018-07-31T03:01:11.776Z,100182.14
2018-07-31T03:03:40.369Z,100183.70
2018-07-31T03:06:09.004Z,100185.66
2018-07-31T03:08:37.592Z,100182.94
2018-07-31T03:11:06.760Z,100189.36
2018-07-31T03:13:35.342Z,100195.20
2018-07-31T03:16:04.030Z,100191.11
2018-07-31T03:18:32.924Z,100191.69
2018-07-31T03:21:02.802Z,100191.48
2018-07-31T03:23:31.544Z,100194.03
2018-07-31T03:26:00.356Z,100195.19
2018-07-31T03:28:29.050Z,100195.77
2018-07-31T03:31:02.806Z,100194.60
2018-07-31T03:33:31.710Z,100195.00
2018-07-31T03:36:00.298Z,100198.29
2018-07-31T03:38:29.945Z,100197.12
2018-07-31T03:40:58.580Z,100198.88
2018-07-31T03:43:27.244Z,100203.17
2018-07-31T03:45:55.825Z,100196.33
2018-07-31T03:48:25.455Z,100200.58
2018-07-31T03:50:54.247Z,100201.92
2018-07-31T03:53:25.703Z,100200.18
2018-07-31T03:55:55.803Z,100199.00
2018-07-31T03:58:24.723Z,100197.66
2018-07-31T04:01:02.809Z,100206.00
2018-07-31T04:03:32.269Z,100205.45
2018-07-31T04:06:02.449Z,100206.99
2018-07-31T04:08:32.957Z,100207.18
2018-07-31T04:11:11.051Z,100212.63
2018-07-31T04:13:39.989Z,100207.54
2018-07-31T04:16:08.978Z,100205.95
2018-07-31T04:18:37.637Z,100214.31
2018-07-31T04:21:06.430Z,100213.95
2018-07-31T04:23:35.257Z,100210.41
2018-07-31T04:26:03.905Z,100207.89
2018-07-31T04:28:32.521Z,100210.43
2018-07-31T04:31:01.248Z,100212.95
2018-07-31T04:33:31.010Z,100202.44
2018-07-31T04:35:59.731Z,100210.41
2018-07-31T04:38:28.432Z,100207.70
2018-07-31T04:40:57.383Z,100205.19
2018-07-31T04:43:26.721Z,100197.96
2018-07-31T04:45:55.148Z,100205.91
2018-07-31T04:48:24.532Z,100206.70
2018-07-31T04:50:53.077Z,100203.78
2018-07-31T04:53:21.563Z,100203.98
2018-07-31T04:55:50.003Z,100212.16
2018-07-31T04:58:19.113Z,100200.47
2018-07-31T05:00:47.748Z,100201.24
2018-07-31T05:03:16.287Z,100202.63
2018-07-31T05:05:44.622Z,100205.94
2018-07-31T05:08:12.975Z,100201.24
2018-07-31T05:10:41.631Z,100199.29
2018-07-31T05:13:11.404Z,100197.56
2018-07-31T05:15:40.285Z,100196.58
2018-07-31T05:18:09.131Z,100197.20
2018-07-31T05:20:42.269Z,100195.83
2018-07-31T05:23:10.684Z,100194.45
2018-07-31T05:25:40.019Z,100197.78
2018-07-31T05:28:10.884Z,100196.61
2018-07-31T05:30:44.496Z,100199.94
2018-07-31T05:33:13.034Z,100200.50
2018-07-31T05:35:41.569Z,100207.32
2018-07-31T05:38:10.357Z,100215.12
2018-07-31T05:40:38.912Z,100210.66
2018-07-31T05:43:07.584Z,100213.41
2018-07-31T05:45:36.223Z,100222.94
2018-07-31T05:48:06.116Z,100219.83
2018-07-31T05:50:40.122Z,100224.71
2018-07-31T05:53:08.605Z,100220.83
2018-07-31T05:55:37.299Z,100221.20
2018-07-31T05:58:05.736Z,100225.31
2018-07-31T06:00:34.235Z,100225.52
2018-07-31T06:03:02.650Z,100227.27
2018-07-31T06:05:31.155Z,100222.63
2018-07-31T06:07:59.803Z,100216.61
2018-07-31T06:10:28.431Z,100224.95
2018-07-31T06:12:56.779Z,100221.87
2018-07-31T06:15:26.436Z,100218.36
2018-07-31T06:17:55.098Z,100217.38
2018-07-31T06:20:28.613Z,100223.05
2018-07-31T06:22:57.131Z,100215.44
2018-07-31T06:25:25.739Z,100217.41
2018-07-31T06:27:54.119Z,100224.81
2018-07-31T06:30:22.646Z,100212.94
2018-07-31T06:32:51.415Z,100221.70
2018-07-31T06:35:20.147Z,100232.61
2018-07-31T06:37:48.575Z,100225.79
2018-07-31T06:40:17.441Z,100232.62
2018-07-31T06:42:45.989Z,100239.45
2018-07-31T06:45:14.469Z,100238.66
2018-07-31T06:47:44.035Z,100237.87
2018-07-31T06:50:12.515Z,100232.65
2018-07-31T06:52:41.183Z,100240.05
2018-07-31T06:55:09.723Z,100238.28
2018-07-31T06:57:38.405Z,100237.32
2018-07-31T07:00:06.995Z,100238.89
2018-07-31T07:02:35.581Z,100238.29
2018-07-31T07:05:04.336Z,100244.15
2018-07-31T07:07:32.970Z,100238.86
2018-07-31T07:10:01.640Z,100234.17
2018-07-31T07:12:30.326Z,100240.03
2018-07-31T07:14:59.415Z,100243.70
2018-07-31T07:17:28.410Z,100239.20
2018-07-31T07:19:57.837Z,100244.27
2018-07-31T07:25:06.059Z,100247.02
2018-07-31T07:27:34.991Z,100241.92
2018-07-31T07:30:04.269Z,100242.88
2018-07-31T07:32:38.193Z,100244.25
2018-07-31T07:35:06.960Z,100241.50
2018-07-31T07:37:36.031Z,100238.12
2018-07-31T07:40:04.976Z,100241.23
2018-07-31T07:42:38.717Z,100240.42
2018-07-31T07:45:07.345Z,100242.73
2018-07-31T07:47:36.384Z,100233.13
2018-07-31T07:50:05.298Z,100238.73
2018-07-31T07:52:34.063Z,100240.02
2018-07-31T07:55:02.974Z,100233.54
2018-07-31T07:57:32.047Z,100234.80
2018-07-31T08:00:01.027Z,100237.52
2018-07-31T08:02:29.552Z,100232.83
2018-07-31T08:04:58.089Z,100235.69
2018-07-31T08:07:26.492Z,100231.11
2018-07-31T08:09:54.901Z,100237.24
2018-07-31T08:12:23.468Z,100236.65
2018-07-31T08:14:51.879Z,100238.40
2018-07-31T08:17:20.385Z,100237.08
2018-07-31T08:19:48.865Z,100244.02
2018-07-31T08:22:17.323Z,100240.65
2018-07-31T08:24:45.729Z,100238.27
2018-07-31T08:27:14.207Z,100240.19
2018-07-31T08:29:43.079Z,100238.21
2018-07-31T08:32:11.673Z,100240.51
2018-07-31T08:34:40.059Z,100240.42
2018-07-31T08:37:08.548Z,100231.50
2018-07-31T08:39:37.062Z,100236.73
2018-07-31T08:42:05.640Z,100238.23
2018-07-31T08:44:34.179Z,100236.64
2018-07-31T08:47:03.151Z,100233.67
2018-07-31T08:49:31.659Z,100236.80
2018-07-31T08:52:00.145Z,100233.64
2018-07-31T08:54:28.555Z,100233.00
2018-07-31T08:56:56.989Z,100224.92
2018-07-31T08:59:25.504Z,100229.61
2018-07-31T09:01:53.910Z,100233.61
2018-07-31T09:04:22.613Z,100227.75
2018-07-31T09:06:51.123Z,100221.48
2018-07-31T09:09:19.547Z,100222.70
2018-07-31T09:11:48.009Z,100219.48
2018-07-31T09:14:16.428Z,100219.78
2018-07-31T09:16:44.896Z,100224.27
2018-07-31T09:19:13.331Z,100212.64
2018-07-31T09:21:41.759Z,100214.20
2018-07-31T09:24:10.241Z,100218.62
2018-07-31T09:26:38.666Z,100208.83
2018-07-31T09:29:07.103Z,100207.41
2018-07-31T09:31:35.669Z,100205.37
2018-07-31T09:34:04.049Z,100210.47
2018-07-31T09:36:33.266Z,100208.33
2018-07-31T09:39:01.919Z,100206.87
2018-07-31T09:41:30.481Z,100209.73
2018-07-31T09:43:59.103Z,100202.66
2018-07-31T09:46:28.158Z,100205.64
2018-07-31T09:48:57.921Z,100199.09
2018-07-31T09:51:26.508Z,100206.30
2018-07-31T09:53:54.872Z,100192.11
2018-07-31T09:56:23.351Z,100192.06
2018-07-31T09:58:51.859Z,100196.27
2018-07-31T10:01:20.720Z,100192.00
2018-07-31T10:03:49.815Z,100187.88
2018-07-31T10:06:17.576Z,100188.75
2018-07-31T10:08:45.208Z,100187.55
2018-07-31T10:11:12.982Z,100188.70
2018-07-31T10:13:40.641Z,100186.41
2018-07-31T10:16:08.329Z,100180.45
2018-07-31T10:18:35.955Z,100178.66
2018-07-31T10:21:03.845Z,100180.44
2018-07-31T10:23:31.501Z,100176.66
2018-07-31T10:25:59.177Z,100168.81
2018-07-31T10:28:27.549Z,100171.20
2018-07-31T10:30:55.494Z,100171.56
2018-07-31T10:33:23.606Z,100167.75
2018-07-31T10:35:51.681Z,100171.77
2018-07-31T10:38:19.465Z,100172.66
2018-07-31T10:40:47.940Z,100177.50
2018-07-31T10:43:15.979Z,100174.73
2018-07-31T10:45:43.868Z,100168.33
2018-07-31T10:48:11.901Z,100157.82
2018-07-31T10:50:44.770Z,100163.37
2018-07-31T10:53:15.751Z,100169.57
2018-07-31T10:55:43.763Z,100154.30
2018-07-31T10:58:11.661Z,100160.80
2018-07-31T11:00:40.017Z,100162.70
2018-07-31T11:03:07.809Z,100152.36
2018-07-31T11:05:35.555Z,100153.95
2018-07-31T11:08:03.189Z,100151.81
2018-07-31T11:10:30.886Z,100147.70
2018-07-31T11:12:58.697Z,100150.65
2018-07-31T11:15:26.712Z,100158.11
2018-07-31T11:17:54.723Z,100157.87
2018-07-31T11:20:22.757Z,100155.96
2018-07-31T11:22:50.783Z,100156.31
2018-07-31T11:25:19.189Z,100151.63
2018-07-31T11:27:46.907Z,100153.47
2018-07-31T11:30:14.589Z,100150.70
2018-07-31T11:32:42.481Z,100137.81
2018-07-31T11:35:10.475Z,100142.58
2018-07-31T11:37:38.369Z,100143.90
2018-07-31T11:40:06.225Z,100132.39
2018-07-31T11:42:34.210Z,100130.18
2018-07-31T11:45:07.428Z,100126.58
2018-07-31T11:47:36.963Z,100131.20
2018-07-31T11:50:05.594Z,100124.44
2018-07-31T11:55:27.862Z,100123.48
2018-07-31T11:57:58.108Z,100128.27
2018-07-31T12:00:28.025Z,100124.45
2018-07-31T12:03:23.852Z,100118.44
2018-07-31T12:05:55.281Z,100118.98
2018-07-31T12:08:24.512Z,100115.10
2018-07-31T12:10:52.904Z,100121.16
2018-07-31T12:13:21.619Z,100116.84
2018-07-31T12:15:51.113Z,100117.44
2018-07-31T12:18:19.607Z,100118.83
2018-07-31T12:20:48.202Z,100124.73
2018-07-31T12:23:16.599Z,100119.81
2018-07-31T12:25:45.603Z,100116.50
2018-07-31T12:28:16.402Z,100113.93
2018-07-31T12:30:45.698Z,100117.02
2018-07-31T12:33:14.261Z,100116.04
2018-07-31T12:35:42.717Z,100118.87
2018-07-31T12:38:11.382Z,100117.12
2018-07-31T12:40:41.059Z,100116.88
2018-07-31T12:43:10.178Z,100121.20
2018-07-31T12:45:39.311Z,100112.23
2018-07-31T12:48:07.919Z,100112.05
2018-07-31T12:50:38.072Z,100117.50
2018-07-31T12:53:06.527Z,100121.51
2018-07-31T12:55:34.860Z,100116.17
2018-07-31T12:58:03.341Z,100114.91
2018-07-31T13:00:32.019Z,100113.34
2018-07-31T13:03:00.688Z,100116.22
2018-07-31T13:05:29.358Z,100110.89
2018-07-31T13:07:57.894Z,100109.65
2018-07-31T13:10:26.376Z,100098.91
2018-07-31T13:12:56.284Z,100104.34
2018-07-31T13:15:25.560Z,100105.00
2018-07-31T13:18:01.440Z,100091.73
2018-07-31T13:20:29.992Z,100092.08
2018-07-31T13:22:58.426Z,100086.09
2018-07-31T13:25:28.662Z,100080.09
2018-07-31T13:27:57.699Z,100079.30
2018-07-31T13:30:28.019Z,100074.72
2018-07-31T13:32:58.201Z,100070.66
2018-07-31T13:38:21.451Z,100069.44
2018-07-31T13:40:50.097Z,100069.84
2018-07-31T13:43:18.548Z,100062.62
2018-07-31T13:45:46.950Z,100062.77
2018-07-31T13:48:15.752Z,100062.39
2018-07-31T13:50:44.306Z,100064.41
2018-07-31T13:53:12.798Z,100065.17
2018-07-31T13:55:41.293Z,100061.88
2018-07-31T13:58:09.764Z,100060.63
2018-07-31T14:00:38.314Z,100055.70
2018-07-31T14:03:06.355Z,100058.33
2018-07-31T14:05:34.869Z,100048.77
2018-07-31T14:08:05.639Z,100052.72
2018-07-31T14:10:34.687Z,100055.08
2018-07-31T14:13:04.104Z,100049.04
2018-07-31T14:15:33.949Z,100053.55
2018-07-31T14:18:02.409Z,100055.02
2018-07-31T14:20:31.432Z,100059.20
2018-07-31T14:22:59.765Z,100051.50
2018-07-31T14:25:28.217Z,100055.75
2018-07-31T14:27:56.931Z,100058.63
2018-07-31T14:30:25.475Z,100052.25
2018-07-31T14:32:53.998Z,100051.88
2018-07-31T14:35:22.513Z,100056.05
2018-07-31T14:37:51.011Z,100052.46
2018-07-31T14:40:36.541Z,100054.45
2018-07-31T14:43:09.493Z,100054.01
2018-07-31T14:45:41.616Z,100045.25
2018-07-31T14:48:20.696Z,100047.13
2018-07-31T14:51:04.141Z,100049.31
2018-07-31T14:53:36.997Z,100043.14
2018-07-31T14:56:09.089Z,100053.88
2018-07-31T14:58:39.353Z,100048.20
2018-07-31T15:03:54.307Z,100052.00
2018-07-31T15:06:24.815Z,100046.20
2018-07-31T15:09:13.449Z,100046.38
2018-07-31T15:11:42.037Z,100048.30
2018-07-31T15:14:10.499Z,100044.45
2018-07-31T15:16:39.037Z,100044.33
2018-07-31T15:19:07.420Z,100042.30
2018-07-31T15:21:35.932Z,100041.97
2018-07-31T15:24:04.436Z,100041.67
2018-07-31T15:26:32.895Z,100044.45
2018-07-31T15:29:01.395Z,100037.52
2018-07-31T15:31:29.894Z,100044.13
2018-07-31T15:33:58.391Z,100039.11
2018-07-31T15:36:26.908Z,100045.69
2018-07-31T15:38:55.435Z,100039.52
2018-07-31T15:41:23.989Z,100035.27
2018-07-31T15:43:52.559Z,100035.66
2018-07-31T15:46:21.008Z,100034.02
2018-07-31T15:48:49.565Z,100032.05
2018-07-31T15:51:18.519Z,100035.35
2018-07-31T15:53:47.044Z,100029.12
2018-07-31T15:56:15.946Z,100023.37
2018-07-31T15:58:44.398Z,100014.94
2018-07-31T16:01:13.484Z,100010.10
2018-07-31T16:03:42.052Z,99956.52
2018-07-31T16:06:10.868Z,100000.10
2018-07-31T16:08:39.830Z,100018.05
2018-07-31T16:11:08.778Z,100018.35
2018-07-31T16:13:37.297Z,100016.37
2018-07-31T16:16:05.782Z,100015.30
2018-07-31T16:18:35.087Z,100014.71
2018-07-31T16:21:11.089Z,100014.33
2018-07-31T16:23:39.649Z,100009.91
2018-07-31T16:26:08.229Z,100012.91
2018-07-31T16:28:37.665Z,100009.81
2018-07-31T16:31:11.443Z,100012.37
2018-07-31T16:33:40.107Z,100012.53
2018-07-31T16:36:08.619Z,100012.57
2018-07-31T16:38:37.219Z,100018.73
2018-07-31T16:41:05.644Z,100014.91
2018-07-31T16:43:34.041Z,100015.50
2018-07-31T16:46:02.564Z,100011.36
2018-07-31T16:48:31.211Z,100010.40
2018-07-31T16:50:59.798Z,100017.17
2018-07-31T16:53:28.381Z,100015.01
2018-07-31T16:55:57.030Z,100022.84
2018-07-31T16:58:25.559Z,100017.19
2018-07-31T17:00:54.117Z,100020.28
2018-07-31T17:03:22.728Z,100020.28
2018-07-31T17:05:58.036Z,100019.06
2018-07-31T17:08:26.558Z,100023.50
2018-07-31T17:11:17.675Z,100022.55
2018-07-31T17:13:46.137Z,100024.72
2018-07-31T17:16:14.711Z,100022.08
2018-07-31T17:18:43.197Z,100022.05
2018-07-31T17:21:11.892Z,100018.48
2018-07-31T17:23:40.347Z,100019.23
2018-07-31T17:26:08.831Z,100019.22
2018-07-31T17:28:37.286Z,100025.09
2018-07-31T17:31:15.240Z,100027.23
2018-07-31T17:33:43.781Z,100029.23
2018-07-31T17:36:13.400Z,100031.08
2018-07-31T17:38:42.087Z,100036.56
2018-07-31T17:41:15.695Z,100045.48
2018-07-31T17:43:44.264Z,100039.60
2018-07-31T17:46:12.720Z,100047.37
2018-07-31T17:48:41.343Z,100048.78
2018-07-31T17:51:11.065Z,100044.70
2018-07-31T17:53:40.563Z,100055.73
2018-07-31T17:56:09.068Z,100054.30
2018-07-31T17:58:37.616Z,100054.76
2018-07-31T18:01:11.187Z,100055.38
2018-07-31T18:03:39.749Z,100060.23
2018-07-31T18:06:08.309Z,100058.94
2018-07-31T18:08:37.727Z,100051.80
2018-07-31T18:11:06.303Z,100060.59
2018-07-31T18:13:34.843Z,100060.81
2018-07-31T18:16:04.327Z,100068.62
2018-07-31T18:18:32.835Z,100068.73
2018-07-31T18:21:01.388Z,100069.56
2018-07-31T18:23:30.053Z,100069.73
2018-07-31T18:25:59.747Z,100073.33
2018-07-31T18:28:29.351Z,100072.56
2018-07-31T18:30:58.156Z,100073.44
2018-07-31T18:33:27.459Z,100074.50
2018-07-31T18:35:57.150Z,100078.75
2018-07-31T18:38:26.193Z,100078.55
2018-07-31T18:40:55.754Z,100083.75
2018-07-31T18:43:25.649Z,100085.06
2018-07-31T18:45:54.498Z,100083.52
2018-07-31T18:48:24.068Z,100082.86
2018-07-31T18:50:52.946Z,100087.09
2018-07-31T18:53:21.947Z,100093.23
2018-07-31T18:55:50.417Z,100090.41
2018-07-31T18:58:19.605Z,100092.84
2018-07-31T19:00:50.010Z,100090.53
2018-07-31T19:03:20.276Z,100097.70
2018-07-31T19:05:49.575Z,100106.66
2018-07-31T19:08:19.740Z,100113.83
2018-07-31T19:10:48.867Z,100108.17
2018-07-31T19:13:17.917Z,100127.58
2018-07-31T19:15:47.693Z,100135.50
2018-07-31T19:18:17.483Z,100146.05
2018-07-31T19:20:47.169Z,100148.01
2018-07-31T19:23:15.853Z,100148.89
2018-07-31T19:25:44.635Z,100155.45
2018-07-31T19:28:14.406Z,100157.89
2018-07-31T19:30:42.878Z,100161.59
2018-07-31T19:33:12.445Z,100164.12
2018-07-31T19:35:40.933Z,100171.89
2018-07-31T19:38:09.418Z,100169.28
2018-07-31T19:40:37.909Z,100170.86
2018-07-31T19:43:06.680Z,100172.24
2018-07-31T19:45:35.213Z,100174.77
2018-07-31T19:48:03.848Z,100177.45
2018-07-31T19:50:32.365Z,100170.70
2018-07-31T19:53:02.865Z,100177.67
2018-07-31T19:55:31.382Z,100183.19
2018-07-31T19:58:00.821Z,100178.80
2018-07-31T20:00:29.972Z,100188.45
2018-07-31T20:02:58.536Z,100192.59
2018-07-31T20:05:27.746Z,100187.08
2018-07-31T20:07:57.225Z,100178.45
2018-07-31T20:10:25.933Z,100181.73
2018-07-31T20:12:54.786Z,100183.19
2018-07-31T20:15:23.324Z,100185.45
2018-07-31T20:17:51.855Z,100190.53
2018-07-31T20:20:20.513Z,100193.00
2018-07-31T20:22:49.179Z,100201.20
2018-07-31T20:25:17.658Z,100197.22
2018-07-31T20:27:46.843Z,100191.88
2018-07-31T20:30:15.499Z,100184.11
2018-07-31T20:32:45.099Z,100179.47
2018-07-31T20:35:13.705Z,100176.02
2018-07-31T20:37:42.348Z,100172.91
2018-07-31T20:40:10.963Z,100178.59
2018-07-31T20:42:48.989Z,100169.66
2018-07-31T20:45:17.574Z,100178.97
2018-07-31T20:47:46.279Z,100177.86
2018-07-31T20:50:18.733Z,100177.59
2018-07-31T20:52:56.824Z,100182.29
2018-07-31T20:55:25.416Z,100185.53
2018-07-31T20:57:54.080Z,100184.90
2018-07-31T21:00:22.710Z,100178.95
2018-07-31T21:02:53.476Z,100185.36
2018-07-31T21:05:22.068Z,100183.50
2018-07-31T21:07:50.748Z,100180.20
2018-07-31T21:10:19.486Z,100192.23
2018-07-31T21:12:48.006Z,100191.14
2018-07-31T21:15:17.674Z,100191.05
2018-07-31T21:17:46.860Z,100191.38
2018-07-31T21:20:15.844Z,100193.70
2018-07-31T21:22:50.282Z,100206.25
2018-07-31T21:25:19.898Z,100210.80
2018-07-31T21:27:49.398Z,100214.56
2018-07-31T21:30:18.472Z,100213.62
2018-07-31T21:32:47.904Z,100218.38
2018-07-31T21:35:17.180Z,100209.70
2018-07-31T21:37:46.494Z,100216.52
2018-07-31T21:40:14.998Z,100214.66
2018-07-31T21:42:44.090Z,100224.80
2018-07-31T21:45:13.649Z,100218.90
2018-07-31T21:47:42.227Z,100213.09
2018-07-31T21:50:10.968Z,100221.89
2018-07-31T21:52:45.950Z,100223.60
2018-07-31T21:55:14.455Z,100232.73
2018-07-31T21:57:43.452Z,100245.17
2018-07-31T22:00:12.753Z,100260.39
2018-07-31T22:02:41.314Z,100270.26
2018-07-31T22:05:10.443Z,100273.55
2018-07-31T22:07:39.604Z,100272.14
2018-07-31T22:10:08.801Z,100289.67
2018-07-31T22:12:37.413Z,100302.28
2018-07-31T22:15:06.090Z,100305.69
2018-07-31T23:29:27.352Z,100319.75
2018-07-31T23:31:57.514Z,100324.05
2018-07-31T23:34:27.398Z,100315.86
2018-07-31T23:36:56.232Z,100313.53
2018-07-31T23:39:24.946Z,100306.30
2018-07-31T23:41:56.076Z,100300.06
2018-07-31T23:44:28.850Z,100290.66
2018-07-31T23:46:58.278Z,100288.28
2018-07-31T23:49:29.622Z,100281.03
2018-07-31T23:51:59.232Z,100268.48
2018-07-31T23:54:34.062Z,100270.78
2018-07-31T23:57:08.168Z,100266.27
2018-07-31T23:59:39.920Z,100262.51
