createdAt,value
2018-12-12T00:00:32.087Z,9.13
2018-12-12T00:01:34.528Z,7.60
2018-12-12T00:02:37.050Z,7.20
2018-12-12T00:03:39.489Z,7.33
2018-12-12T00:04:41.959Z,6.60
2018-12-12T00:05:44.423Z,7.65
2018-12-12T00:06:46.873Z,6.85
2018-12-12T00:07:49.310Z,6.92
2018-12-12T00:08:51.737Z,8.00
2018-12-12T00:09:54.195Z,7.78
2018-12-12T00:10:56.651Z,7.08
2018-12-12T00:11:59.084Z,7.33
2018-12-12T00:13:01.528Z,7.70
2018-12-12T00:14:04.139Z,7.55
2018-12-12T00:15:06.688Z,6.20
2018-12-12T00:16:09.126Z,6.72
2018-12-12T00:17:11.566Z,8.10
2018-12-12T00:18:14.046Z,7.00
2018-12-12T00:19:16.479Z,6.40
2018-12-12T00:20:18.938Z,7.12
2018-12-12T00:21:21.392Z,6.15
2018-12-12T00:22:23.839Z,5.60
2018-12-12T00:23:26.277Z,6.97
2018-12-12T00:24:28.825Z,6.17
2018-12-12T00:25:31.282Z,6.20
2018-12-12T00:26:33.760Z,7.28
2018-12-12T00:27:36.197Z,6.60
2018-12-12T00:28:38.645Z,6.92
2018-12-12T00:29:41.091Z,7.05
2018-12-12T00:30:43.547Z,7.33
2018-12-12T00:31:45.995Z,6.70
2018-12-12T00:32:48.429Z,6.90
2018-12-12T00:33:50.870Z,7.45
2018-12-12T00:34:53.307Z,6.25
2018-12-12T00:35:55.772Z,8.13
2018-12-12T00:36:58.212Z,5.95
2018-12-12T00:38:00.656Z,6.15
2018-12-12T00:39:05.094Z,6.50
2018-12-12T00:40:07.625Z,5.67
2018-12-12T00:41:10.124Z,7.15
2018-12-12T00:42:12.561Z,6.65
2018-12-12T00:43:14.998Z,6.90
2018-12-12T00:44:17.432Z,6.35
2018-12-12T00:45:19.871Z,6.33
2018-12-12T00:46:22.340Z,5.05
2018-12-12T00:47:24.799Z,5.87
2018-12-12T00:48:27.239Z,7.25
2018-12-12T00:49:29.676Z,6.35
2018-12-12T00:50:32.130Z,6.20
2018-12-12T00:51:34.851Z,6.85
2018-12-12T00:52:37.301Z,5.53
2018-12-12T00:53:39.733Z,5.75
2018-12-12T00:54:42.237Z,6.25
2018-12-12T00:55:44.695Z,5.70
2018-12-12T00:56:47.143Z,6.05
2018-12-12T00:57:49.671Z,5.72
2018-12-12T00:58:52.097Z,6.20
2018-12-12T00:59:54.531Z,7.25
2018-12-12T01:00:56.977Z,5.42
2018-12-12T01:01:59.431Z,5.75
2018-12-12T01:03:01.910Z,5.40
2018-12-12T01:04:04.469Z,6.55
2018-12-12T01:05:07.115Z,6.00
2018-12-12T01:06:09.546Z,6.50
2018-12-12T01:07:12.007Z,5.70
2018-12-12T01:08:14.461Z,5.30
2018-12-12T01:09:16.887Z,5.60
2018-12-12T01:10:19.347Z,5.78
2018-12-12T01:13:02.327Z,5.58
2018-12-12T01:14:04.783Z,5.15
2018-12-12T01:15:07.226Z,5.62
2018-12-12T01:16:09.755Z,5.75
2018-12-12T01:17:12.183Z,5.75
2018-12-12T01:18:14.636Z,5.15
2018-12-12T01:19:17.066Z,6.50
2018-12-12T01:20:19.510Z,5.75
2018-12-12T01:21:21.965Z,6.85
2018-12-12T01:22:24.398Z,6.17
2018-12-12T01:23:26.844Z,6.53
2018-12-12T01:24:29.311Z,5.70
2018-12-12T01:25:31.762Z,5.53
2018-12-12T01:26:34.200Z,6.45
2018-12-12T01:27:36.633Z,5.35
2018-12-12T01:28:39.073Z,5.58
2018-12-12T01:29:41.610Z,5.87
2018-12-12T01:30:44.047Z,5.50
2018-12-12T01:31:46.481Z,5.65
2018-12-12T01:32:48.912Z,5.85
2018-12-12T01:33:51.568Z,5.90
2018-12-12T01:34:54.067Z,5.10
2018-12-12T01:35:56.501Z,5.83
2018-12-12T01:36:59.116Z,5.65
2018-12-12T01:38:01.567Z,6.65
2018-12-12T01:39:06.574Z,5.78
2018-12-12T01:40:09.011Z,6.20
2018-12-12T01:41:11.554Z,5.78
2018-12-12T01:42:13.988Z,6.12
2018-12-12T01:43:16.424Z,5.87
2018-12-12T01:44:18.881Z,5.78
2018-12-12T01:45:21.331Z,6.50
2018-12-12T01:46:23.778Z,6.25
2018-12-12T01:47:26.206Z,6.10
2018-12-12T01:48:28.661Z,6.42
2018-12-12T01:49:31.135Z,6.55
2018-12-12T01:50:33.610Z,5.37
2018-12-12T01:51:36.060Z,5.95
2018-12-12T01:52:38.487Z,6.30
2018-12-12T01:53:40.928Z,6.87
2018-12-12T01:54:43.399Z,7.15
2018-12-12T01:55:45.855Z,6.75
2018-12-12T01:56:48.288Z,6.40
2018-12-12T01:57:50.726Z,7.20
2018-12-12T01:58:53.163Z,6.30
2018-12-12T01:59:55.708Z,6.25
2018-12-12T02:00:58.139Z,7.45
2018-12-12T02:02:00.567Z,6.35
2018-12-12T02:03:03.009Z,6.75
2018-12-12T02:04:05.644Z,6.65
2018-12-12T02:05:08.095Z,7.15
2018-12-12T02:06:10.551Z,6.80
2018-12-12T02:07:12.989Z,5.95
2018-12-12T02:08:15.508Z,7.45
2018-12-12T02:09:17.942Z,6.58
2018-12-12T02:10:20.409Z,6.97
2018-12-12T02:11:22.982Z,5.75
2018-12-12T02:12:25.419Z,6.85
2018-12-12T02:13:34.679Z,7.40
2018-12-12T02:14:37.111Z,5.95
2018-12-12T02:15:39.570Z,7.20
2018-12-12T02:16:42.028Z,6.33
2018-12-12T02:17:44.460Z,6.97
2018-12-12T02:18:46.967Z,6.00
2018-12-12T02:19:49.399Z,6.58
2018-12-12T02:20:51.852Z,6.72
2018-12-12T02:21:54.309Z,7.05
2018-12-12T02:22:56.741Z,6.85
2018-12-12T02:23:59.184Z,6.75
2018-12-12T02:25:01.612Z,6.28
2018-12-12T02:26:04.084Z,6.50
2018-12-12T02:27:06.550Z,6.92
2018-12-12T02:28:09.079Z,6.90
2018-12-12T02:29:11.508Z,6.35
2018-12-12T02:30:14.133Z,6.17
2018-12-12T02:31:16.583Z,6.65
2018-12-12T02:32:19.035Z,7.15
2018-12-12T02:33:21.477Z,6.83
2018-12-12T02:34:23.907Z,6.35
2018-12-12T02:35:26.352Z,6.62
2018-12-12T02:36:28.808Z,6.47
2018-12-12T02:37:31.256Z,6.45
2018-12-12T02:38:33.703Z,7.30
2018-12-12T02:39:36.150Z,7.25
2018-12-12T02:40:38.584Z,5.95
2018-12-12T02:41:41.042Z,6.80
2018-12-12T02:42:43.527Z,6.60
2018-12-12T02:43:46.067Z,6.70
2018-12-12T02:44:48.509Z,7.62
2018-12-12T02:45:51.029Z,6.03
2018-12-12T02:46:53.482Z,6.65
2018-12-12T02:47:55.951Z,6.90
2018-12-12T02:48:58.389Z,6.20
2018-12-12T02:50:00.833Z,6.42
2018-12-12T02:51:03.275Z,6.55
2018-12-12T02:52:05.725Z,6.00
2018-12-12T02:53:08.193Z,6.03
2018-12-12T02:54:10.645Z,6.50
2018-12-12T02:55:13.077Z,6.17
2018-12-12T02:56:15.498Z,6.40
2018-12-12T02:57:17.946Z,6.30
2018-12-12T02:58:20.407Z,5.90
2018-12-12T02:59:22.847Z,6.72
2018-12-12T03:00:25.318Z,6.25
2018-12-12T03:01:27.748Z,5.33
2018-12-12T03:02:30.284Z,6.17
2018-12-12T03:03:32.770Z,6.72
2018-12-12T03:04:35.204Z,5.78
2018-12-12T03:05:37.660Z,5.35
2018-12-12T03:06:40.211Z,6.55
2018-12-12T03:07:42.698Z,6.40
2018-12-12T03:08:45.156Z,6.00
2018-12-12T03:09:47.597Z,5.78
2018-12-12T03:10:50.031Z,6.20
2018-12-12T03:11:52.458Z,6.12
2018-12-12T03:12:54.933Z,6.30
2018-12-12T03:13:57.411Z,6.47
2018-12-12T03:14:59.855Z,6.20
2018-12-12T03:16:02.296Z,6.47
2018-12-12T03:17:04.728Z,5.50
2018-12-12T03:18:07.187Z,6.08
2018-12-12T03:19:09.708Z,6.33
2018-12-12T03:20:12.236Z,6.47
2018-12-12T03:21:14.812Z,5.83
2018-12-12T03:22:17.239Z,6.10
2018-12-12T03:23:19.698Z,5.78
2018-12-12T03:24:22.154Z,6.42
2018-12-12T03:25:24.601Z,6.40
2018-12-12T03:26:27.030Z,6.67
2018-12-12T03:27:29.470Z,6.08
2018-12-12T03:28:31.928Z,5.28
2018-12-12T03:29:34.369Z,5.90
2018-12-12T03:30:36.813Z,5.83
2018-12-12T03:31:39.249Z,5.22
2018-12-12T03:32:41.701Z,6.00
2018-12-12T03:33:44.158Z,6.55
2018-12-12T03:34:46.600Z,6.22
2018-12-12T03:35:49.040Z,6.42
2018-12-12T03:36:51.468Z,6.22
2018-12-12T03:37:53.906Z,6.33
2018-12-12T03:38:56.351Z,6.37
2018-12-12T03:39:59.296Z,6.78
2018-12-12T03:41:02.052Z,5.72
2018-12-12T03:42:04.579Z,5.80
2018-12-12T03:43:07.011Z,6.25
2018-12-12T03:44:09.486Z,6.35
2018-12-12T03:45:12.084Z,6.15
2018-12-12T03:46:14.521Z,6.20
2018-12-12T03:47:16.968Z,7.05
2018-12-12T03:48:21.408Z,5.95
2018-12-12T03:49:23.860Z,6.33
2018-12-12T03:50:26.307Z,6.65
2018-12-12T03:51:28.748Z,7.15
2018-12-12T03:52:31.743Z,6.05
2018-12-12T03:53:34.187Z,6.00
2018-12-12T03:54:36.651Z,5.92
2018-12-12T03:55:39.117Z,6.12
2018-12-12T03:56:41.558Z,6.40
2018-12-12T03:57:43.995Z,5.37
2018-12-12T03:58:46.424Z,6.85
2018-12-12T03:59:48.887Z,6.55
2018-12-12T04:00:51.440Z,7.10
2018-12-12T04:01:53.887Z,6.00
2018-12-12T04:02:56.323Z,6.22
2018-12-12T04:03:58.757Z,6.22
2018-12-12T04:05:01.226Z,6.00
2018-12-12T04:06:03.667Z,5.80
2018-12-12T04:07:06.223Z,6.78
2018-12-12T04:08:08.660Z,6.05
2018-12-12T04:09:11.103Z,6.22
2018-12-12T04:10:13.545Z,5.33
2018-12-12T04:11:15.988Z,7.10
2018-12-12T04:12:18.419Z,6.40
2018-12-12T04:13:20.863Z,6.60
2018-12-12T04:14:23.304Z,6.45
2018-12-12T04:15:25.754Z,6.33
2018-12-12T04:16:28.471Z,6.15
2018-12-12T04:17:30.903Z,6.40
2018-12-12T04:18:33.439Z,5.87
2018-12-12T04:19:35.879Z,6.42
2018-12-12T04:20:38.335Z,6.70
2018-12-12T04:21:40.794Z,6.12
2018-12-12T04:22:43.224Z,6.03
2018-12-12T04:23:45.669Z,5.85
2018-12-12T04:24:48.391Z,7.53
2018-12-12T04:25:50.851Z,6.42
2018-12-12T04:26:53.317Z,5.72
2018-12-12T04:27:55.761Z,5.92
2018-12-12T04:28:58.219Z,6.22
2018-12-12T04:30:00.720Z,6.37
2018-12-12T04:31:03.175Z,5.53
2018-12-12T04:32:05.632Z,6.25
2018-12-12T04:33:08.073Z,6.83
2018-12-12T04:34:10.517Z,6.75
2018-12-12T04:35:12.957Z,6.20
2018-12-12T04:36:15.412Z,7.12
2018-12-12T04:37:17.890Z,6.67
2018-12-12T04:38:20.319Z,6.05
2018-12-12T04:39:22.769Z,6.17
2018-12-12T04:40:25.209Z,7.70
2018-12-12T04:41:27.664Z,6.72
2018-12-12T04:42:30.122Z,6.03
2018-12-12T04:43:32.563Z,6.40
2018-12-12T04:44:35.059Z,7.22
2018-12-12T04:45:37.491Z,6.67
2018-12-12T04:46:39.972Z,7.03
2018-12-12T04:47:42.432Z,6.28
2018-12-12T04:48:44.870Z,6.80
2018-12-12T04:49:47.312Z,7.83
2018-12-12T04:50:49.747Z,6.80
2018-12-12T04:51:52.234Z,6.50
2018-12-12T04:52:54.678Z,7.25
2018-12-12T04:53:57.118Z,8.63
2018-12-12T04:54:59.564Z,6.78
2018-12-12T04:56:02.025Z,7.17
2018-12-12T04:57:04.484Z,8.00
2018-12-12T04:58:06.919Z,8.23
2018-12-12T04:59:09.824Z,6.90
2018-12-12T05:00:12.344Z,7.65
2018-12-12T05:01:14.882Z,7.62
2018-12-12T05:02:19.311Z,7.60
2018-12-12T05:03:21.759Z,7.75
2018-12-12T05:04:24.196Z,7.00
2018-12-12T05:05:26.648Z,8.93
2018-12-12T05:06:29.093Z,7.58
2018-12-12T05:07:31.547Z,7.62
2018-12-12T05:08:33.997Z,7.50
2018-12-12T05:09:36.428Z,7.75
2018-12-12T05:10:38.865Z,7.95
2018-12-12T05:11:41.315Z,9.18
2018-12-12T05:12:43.769Z,7.40
2018-12-12T05:13:46.224Z,8.18
2018-12-12T05:14:48.666Z,8.48
2018-12-12T05:15:51.095Z,7.70
2018-12-12T05:16:53.619Z,7.55
2018-12-12T05:17:56.076Z,8.48
2018-12-12T05:18:58.518Z,8.95
2018-12-12T05:20:00.952Z,9.50
2018-12-12T05:21:03.391Z,8.78
2018-12-12T05:22:05.845Z,8.70
2018-12-12T05:23:08.320Z,9.30
2018-12-12T05:24:10.771Z,9.25
2018-12-12T05:25:13.220Z,9.68
2018-12-12T05:26:15.656Z,9.95
2018-12-12T05:27:18.086Z,9.40
2018-12-12T05:28:20.558Z,9.00
2018-12-12T05:29:23.015Z,9.70
2018-12-12T05:30:26.348Z,9.55
2018-12-12T05:31:28.799Z,11.22
2018-12-12T05:32:31.263Z,9.98
2018-12-12T05:33:33.723Z,10.80
2018-12-12T05:34:36.185Z,10.15
2018-12-12T05:35:38.630Z,9.98
2018-12-12T05:36:41.059Z,9.63
2018-12-12T05:37:50.635Z,10.20
2018-12-12T05:38:47.995Z,11.20
2018-12-12T05:39:50.430Z,12.03
2018-12-12T05:40:52.877Z,10.68
2018-12-12T05:41:55.315Z,9.93
2018-12-12T05:42:57.764Z,10.68
2018-12-12T05:44:00.222Z,11.05
2018-12-12T05:45:02.788Z,11.40
2018-12-12T05:46:05.212Z,11.15
2018-12-12T05:47:07.663Z,11.10
2018-12-12T05:48:10.118Z,10.13
2018-12-12T05:49:12.649Z,10.18
2018-12-12T05:50:15.101Z,10.63
2018-12-12T05:51:17.533Z,9.60
2018-12-12T05:52:19.975Z,9.68
2018-12-12T05:53:22.420Z,10.50
2018-12-12T05:54:25.577Z,10.68
2018-12-12T05:55:28.862Z,11.63
2018-12-12T05:56:31.532Z,11.65
2018-12-12T05:57:33.978Z,10.00
2018-12-12T05:58:36.428Z,9.88
2018-12-12T05:59:38.879Z,11.05
2018-12-12T06:00:41.327Z,10.38
2018-12-12T06:01:43.772Z,11.15
2018-12-12T06:02:46.216Z,10.53
2018-12-12T06:03:48.647Z,11.10
2018-12-12T06:04:51.111Z,11.40
2018-12-12T06:05:53.548Z,12.00
2018-12-12T06:06:55.983Z,11.20
2018-12-12T06:07:58.434Z,11.43
2018-12-12T06:09:00.901Z,11.20
2018-12-12T06:10:05.088Z,11.22
2018-12-12T06:11:07.557Z,12.23
2018-12-12T06:12:10.004Z,10.50
2018-12-12T06:13:12.453Z,11.35
2018-12-12T06:14:14.906Z,10.10
2018-12-12T06:15:17.371Z,11.12
2018-12-12T06:16:19.844Z,12.03
2018-12-12T06:17:22.281Z,12.13
2018-12-12T06:18:24.744Z,12.30
2018-12-12T06:19:27.186Z,12.90
2018-12-12T06:20:29.650Z,12.50
2018-12-12T06:21:32.114Z,13.00
2018-12-12T06:22:37.642Z,11.65
2018-12-12T06:23:39.323Z,12.28
2018-12-12T06:24:41.857Z,12.50
2018-12-12T06:25:44.327Z,11.93
2018-12-12T06:26:46.842Z,12.30
2018-12-12T06:27:49.296Z,13.08
2018-12-12T06:28:51.732Z,11.90
2018-12-12T06:29:54.227Z,12.15
2018-12-12T06:30:56.699Z,10.88
2018-12-12T06:31:59.152Z,13.13
2018-12-12T06:33:01.587Z,13.15
2018-12-12T06:34:04.027Z,14.23
2018-12-12T06:35:06.594Z,14.18
2018-12-12T06:36:09.048Z,13.20
2018-12-12T06:37:11.518Z,14.30
2018-12-12T06:38:13.976Z,14.55
2018-12-12T06:39:16.551Z,14.35
2018-12-12T06:40:19.299Z,13.58
2018-12-12T06:41:21.754Z,13.60
2018-12-12T06:42:24.204Z,14.20
2018-12-12T06:43:26.656Z,12.55
2018-12-12T06:44:29.123Z,14.00
2018-12-12T06:45:31.577Z,12.33
2018-12-12T06:46:34.044Z,13.43
2018-12-12T06:47:36.507Z,12.00
2018-12-12T06:48:38.958Z,13.40
2018-12-12T06:49:41.452Z,13.43
2018-12-12T06:50:43.893Z,14.28
2018-12-12T06:51:46.340Z,12.60
2018-12-12T06:52:48.807Z,14.00
2018-12-12T06:53:51.263Z,13.98
2018-12-12T06:54:53.698Z,12.60
2018-12-12T06:55:56.178Z,14.15
2018-12-12T06:56:58.654Z,14.30
2018-12-12T06:58:01.112Z,13.08
2018-12-12T06:59:03.560Z,13.83
2018-12-12T07:00:09.907Z,12.93
2018-12-12T07:01:12.346Z,14.25
2018-12-12T07:02:14.799Z,13.05
2018-12-12T07:03:17.249Z,13.93
2018-12-12T07:04:19.689Z,13.88
2018-12-12T07:05:22.133Z,18.15
2018-12-12T07:06:24.659Z,16.80
2018-12-12T07:07:27.192Z,15.30
2018-12-12T07:08:29.630Z,13.98
2018-12-12T07:09:32.107Z,13.72
2018-12-12T07:10:34.559Z,13.88
2018-12-12T07:11:37.099Z,13.10
2018-12-12T07:12:39.584Z,15.18
2018-12-12T07:13:42.037Z,13.65
2018-12-12T07:14:44.484Z,13.85
2018-12-12T07:15:46.922Z,12.98
2018-12-12T07:16:49.397Z,13.62
2018-12-12T07:17:51.862Z,14.00
2018-12-12T07:18:54.792Z,13.62
2018-12-12T07:19:57.229Z,15.32
2018-12-12T07:20:59.679Z,15.45
2018-12-12T07:22:02.112Z,14.78
2018-12-12T07:23:04.554Z,15.68
2018-12-12T07:24:07.016Z,13.78
2018-12-12T07:25:09.475Z,14.45
2018-12-12T07:26:11.915Z,13.32
2018-12-12T07:27:14.353Z,13.75
2018-12-12T07:28:16.804Z,14.40
2018-12-12T07:29:19.255Z,15.35
2018-12-12T07:30:21.687Z,13.72
2018-12-12T07:31:24.149Z,14.45
2018-12-12T07:32:26.595Z,13.93
2018-12-12T07:33:29.053Z,14.18
2018-12-12T07:34:31.506Z,14.35
2018-12-12T07:35:33.950Z,14.23
2018-12-12T07:36:36.482Z,16.00
2018-12-12T07:37:38.935Z,15.00
2018-12-12T07:38:41.401Z,14.18
2018-12-12T07:39:43.939Z,15.15
2018-12-12T07:40:46.382Z,15.53
2018-12-12T07:41:48.832Z,14.03
2018-12-12T07:42:51.303Z,15.30
2018-12-12T07:43:53.786Z,15.65
2018-12-12T07:44:56.239Z,14.50
2018-12-12T07:45:58.717Z,16.97
2018-12-12T07:47:01.249Z,16.02
2018-12-12T07:48:03.700Z,14.63
2018-12-12T07:49:06.269Z,14.10
2018-12-12T07:50:08.719Z,15.93
2018-12-12T07:51:11.204Z,14.50
2018-12-12T07:52:13.652Z,16.23
2018-12-12T07:53:16.111Z,14.70
2018-12-12T07:54:18.573Z,15.23
2018-12-12T07:55:21.027Z,15.80
2018-12-12T07:56:23.476Z,15.20
2018-12-12T07:57:25.909Z,15.10
2018-12-12T07:58:28.351Z,15.30
2018-12-12T07:59:30.835Z,14.85
2018-12-12T08:00:33.300Z,15.28
2018-12-12T08:01:35.753Z,14.83
2018-12-12T08:02:38.195Z,15.50
2018-12-12T08:03:40.639Z,15.88
2018-12-12T08:04:43.107Z,15.78
2018-12-12T08:05:45.639Z,14.70
2018-12-12T08:06:48.091Z,15.45
2018-12-12T08:07:50.537Z,14.45
2018-12-12T08:08:52.971Z,15.48
2018-12-12T08:09:55.430Z,14.85
2018-12-12T08:10:57.889Z,15.13
2018-12-12T08:12:00.373Z,15.05
2018-12-12T08:13:02.831Z,14.87
2018-12-12T08:14:05.286Z,15.93
2018-12-12T08:15:07.735Z,16.15
2018-12-12T08:16:10.268Z,14.78
2018-12-12T08:17:12.702Z,13.80
2018-12-12T08:18:15.132Z,17.05
2018-12-12T08:19:17.564Z,16.20
2018-12-12T08:20:20.007Z,16.55
2018-12-12T08:21:22.436Z,16.20
2018-12-12T08:22:24.906Z,15.60
2018-12-12T08:23:27.712Z,14.80
2018-12-12T08:24:30.195Z,14.90
2018-12-12T08:25:32.946Z,14.53
2018-12-12T08:26:35.472Z,16.17
2018-12-12T08:27:39.311Z,16.10
2018-12-12T08:28:42.074Z,16.37
2018-12-12T08:29:44.503Z,16.20
2018-12-12T08:30:46.970Z,15.05
2018-12-12T08:31:50.638Z,16.30
2018-12-12T08:32:53.099Z,16.25
2018-12-12T08:33:55.556Z,15.38
2018-12-12T08:34:58.014Z,14.98
2018-12-12T08:36:00.481Z,15.48
2018-12-12T08:37:02.923Z,15.72
2018-12-12T08:38:05.360Z,14.38
2018-12-12T08:39:07.803Z,14.07
2018-12-12T08:40:10.274Z,16.02
2018-12-12T08:41:12.730Z,16.75
2018-12-12T08:42:15.176Z,14.47
2018-12-12T08:43:17.634Z,15.25
2018-12-12T08:44:20.072Z,16.40
2018-12-12T08:45:22.527Z,15.75
2018-12-12T08:46:24.964Z,15.00
2018-12-12T08:47:27.406Z,16.25
2018-12-12T08:48:29.843Z,15.13
2018-12-12T08:49:32.279Z,14.45
2018-12-12T08:50:34.737Z,16.35
2018-12-12T08:51:37.184Z,15.18
2018-12-12T08:52:39.619Z,15.98
2018-12-12T08:53:42.767Z,16.20
2018-12-12T08:54:45.231Z,14.23
2018-12-12T08:55:47.689Z,15.72
2018-12-12T08:56:51.183Z,17.15
2018-12-12T08:57:53.639Z,15.20
2018-12-12T08:58:56.088Z,16.57
2018-12-12T08:59:58.575Z,15.85
2018-12-12T09:01:01.031Z,16.05
2018-12-12T09:02:03.476Z,15.25
2018-12-12T09:03:05.918Z,16.07
2018-12-12T09:04:08.357Z,17.25
2018-12-12T09:05:10.796Z,15.95
2018-12-12T09:06:13.259Z,17.90
2018-12-12T09:07:15.726Z,17.12
2018-12-12T09:08:18.182Z,15.90
2018-12-12T09:09:20.628Z,15.48
2018-12-12T09:10:23.071Z,17.92
2018-12-12T09:11:25.660Z,16.00
2018-12-12T09:12:28.122Z,16.37
2018-12-12T09:13:30.608Z,16.70
2018-12-12T09:14:33.060Z,15.72
2018-12-12T09:15:35.511Z,19.40
2018-12-12T09:16:37.971Z,16.60
2018-12-12T09:17:40.483Z,17.52
2018-12-12T09:18:42.943Z,15.78
2018-12-12T09:19:45.394Z,17.23
2018-12-12T09:20:47.836Z,16.07
2018-12-12T09:21:50.307Z,14.95
2018-12-12T09:22:52.801Z,16.00
2018-12-12T09:23:55.406Z,16.70
2018-12-12T09:24:57.910Z,16.73
2018-12-12T09:26:00.365Z,17.00
2018-12-12T09:27:02.874Z,17.40
2018-12-12T09:28:05.457Z,18.07
2018-12-12T09:29:07.992Z,16.07
2018-12-12T09:30:10.705Z,18.10
2018-12-12T09:31:13.311Z,17.12
2018-12-12T09:32:15.791Z,16.87
2018-12-12T09:33:24.425Z,17.55
2018-12-12T09:34:22.740Z,17.67
2018-12-12T09:35:25.242Z,19.90
2018-12-12T09:36:27.704Z,17.80
2018-12-12T09:37:30.343Z,17.35
2018-12-12T09:38:32.809Z,17.05
2018-12-12T09:39:35.264Z,17.42
2018-12-12T09:40:37.948Z,16.32
2018-12-12T09:41:40.411Z,17.17
2018-12-12T09:42:42.876Z,17.00
2018-12-12T09:43:45.319Z,16.93
2018-12-12T09:44:47.757Z,15.98
2018-12-12T09:45:50.218Z,16.05
2018-12-12T09:46:52.681Z,17.92
2018-12-12T09:47:55.156Z,16.67
2018-12-12T09:48:57.636Z,15.53
2018-12-12T09:50:00.091Z,18.15
2018-12-12T09:51:07.008Z,17.45
2018-12-12T09:52:07.106Z,16.85
2018-12-12T09:53:09.584Z,16.17
2018-12-12T09:54:12.112Z,17.02
2018-12-12T09:55:14.550Z,17.77
2018-12-12T09:56:17.014Z,16.20
2018-12-12T09:57:19.482Z,16.60
2018-12-12T09:58:21.923Z,16.40
2018-12-12T09:59:24.364Z,19.75
2018-12-12T10:00:26.911Z,18.40
2018-12-12T10:01:30.382Z,16.00
2018-12-12T10:02:32.832Z,17.35
2018-12-12T10:03:35.268Z,16.97
2018-12-12T10:04:37.713Z,16.90
2018-12-12T10:05:40.275Z,17.90
2018-12-12T10:06:42.736Z,16.57
2018-12-12T10:07:45.211Z,20.60
2018-12-12T10:08:47.645Z,18.00
2018-12-12T10:09:50.084Z,18.57
2018-12-12T10:10:52.525Z,17.27
2018-12-12T10:11:54.979Z,18.55
2018-12-12T10:12:57.428Z,17.80
2018-12-12T10:13:59.859Z,17.65
2018-12-12T10:15:02.383Z,15.98
2018-12-12T10:16:04.822Z,17.85
2018-12-12T10:17:07.284Z,17.67
2018-12-12T10:18:09.739Z,17.82
2018-12-12T10:19:12.179Z,18.00
2018-12-12T10:20:14.655Z,18.82
2018-12-12T10:21:17.098Z,18.55
2018-12-12T10:22:19.557Z,17.75
2018-12-12T10:23:22.020Z,19.15
2018-12-12T10:24:24.552Z,17.35
2018-12-12T10:25:26.992Z,18.73
2018-12-12T10:26:29.437Z,19.15
2018-12-12T10:27:31.888Z,20.17
2018-12-12T10:28:34.340Z,18.57
2018-12-12T10:29:36.815Z,19.00
2018-12-12T10:30:39.335Z,17.90
2018-12-12T10:31:41.791Z,17.42
2018-12-12T10:32:44.253Z,18.87
2018-12-12T10:33:46.717Z,16.85
2018-12-12T10:34:49.181Z,18.55
2018-12-12T10:35:51.625Z,17.82
2018-12-12T10:36:54.074Z,19.55
2018-12-12T10:37:56.690Z,18.73
2018-12-12T10:38:59.208Z,20.37
2018-12-12T10:40:01.651Z,19.20
2018-12-12T10:41:04.081Z,18.80
2018-12-12T10:42:06.523Z,20.02
2018-12-12T10:43:08.984Z,18.02
2018-12-12T10:44:11.432Z,18.35
2018-12-12T10:45:13.863Z,17.90
2018-12-12T10:46:16.314Z,17.07
2018-12-12T10:47:18.753Z,18.02
2018-12-12T10:48:21.260Z,18.52
2018-12-12T10:49:23.732Z,17.85
2018-12-12T10:50:26.454Z,18.70
2018-12-12T10:51:28.888Z,18.30
2018-12-12T10:52:31.416Z,19.75
2018-12-12T10:53:33.872Z,18.45
2018-12-12T10:54:36.351Z,17.30
2018-12-12T10:55:38.812Z,19.50
2018-12-12T10:56:41.520Z,18.40
2018-12-12T10:57:43.973Z,18.85
2018-12-12T10:58:50.396Z,17.92
2018-12-12T10:59:52.856Z,19.00
2018-12-12T11:02:36.795Z,19.30
2018-12-12T11:03:44.354Z,16.40
2018-12-12T11:04:45.927Z,18.00
2018-12-12T11:05:48.371Z,17.37
2018-12-12T11:06:50.826Z,16.52
2018-12-12T11:07:53.270Z,18.77
2018-12-12T11:08:55.732Z,18.42
2018-12-12T11:09:58.206Z,18.23
2018-12-12T11:11:00.646Z,18.02
2018-12-12T11:12:03.090Z,18.60
2018-12-12T11:13:05.552Z,18.80
2018-12-12T11:14:07.993Z,20.17
2018-12-12T11:15:10.448Z,18.37
2018-12-12T11:16:12.900Z,19.05
2018-12-12T11:17:15.337Z,17.90
2018-12-12T11:18:17.815Z,18.85
2018-12-12T11:19:20.251Z,18.37
2018-12-12T11:20:22.696Z,18.75
2018-12-12T11:21:25.152Z,18.35
2018-12-12T11:22:27.583Z,19.42
2018-12-12T11:23:30.036Z,18.17
2018-12-12T11:24:32.491Z,18.00
2018-12-12T11:25:34.939Z,18.17
2018-12-12T11:26:37.424Z,17.57
2018-12-12T11:27:39.861Z,18.35
2018-12-12T11:28:42.295Z,18.45
2018-12-12T11:29:44.782Z,17.92
2018-12-12T11:30:47.235Z,18.45
2018-12-12T11:31:49.693Z,18.48
2018-12-12T11:32:52.131Z,18.52
2018-12-12T11:33:54.603Z,16.75
2018-12-12T11:34:57.039Z,18.57
2018-12-12T11:35:59.490Z,17.10
2018-12-12T11:37:01.940Z,18.42
2018-12-12T11:38:04.379Z,18.55
2018-12-12T11:39:07.211Z,18.12
2018-12-12T11:40:09.667Z,19.52
2018-12-12T11:41:12.124Z,19.07
2018-12-12T11:42:14.563Z,18.48
2018-12-12T11:43:17.216Z,19.17
2018-12-12T11:44:19.655Z,20.35
2018-12-12T11:45:22.127Z,19.17
2018-12-12T11:46:24.582Z,20.43
2018-12-12T11:47:27.034Z,19.82
2018-12-12T11:48:29.471Z,19.30
2018-12-12T11:49:31.917Z,20.90
2018-12-12T11:50:34.366Z,20.57
2018-12-12T11:51:36.833Z,19.52
2018-12-12T11:52:39.289Z,18.95
2018-12-12T11:53:41.743Z,20.20
2018-12-12T11:54:44.290Z,21.00
2018-12-12T11:55:46.743Z,21.33
2018-12-12T11:56:49.211Z,19.10
2018-12-12T11:57:51.675Z,19.02
2018-12-12T11:58:54.112Z,19.70
2018-12-12T11:59:56.545Z,19.85
2018-12-12T12:00:58.995Z,20.25
2018-12-12T12:02:01.468Z,19.75
2018-12-12T12:03:03.923Z,19.48
2018-12-12T12:04:06.370Z,20.27
2018-12-12T12:05:08.803Z,18.87
2018-12-12T12:06:11.255Z,21.20
2018-12-12T12:07:13.711Z,20.68
2018-12-12T12:08:16.158Z,19.92
2018-12-12T12:09:18.603Z,19.27
2018-12-12T12:10:21.041Z,20.40
2018-12-12T12:11:23.475Z,19.30
2018-12-12T12:12:25.940Z,19.80
2018-12-12T12:13:28.404Z,19.10
2018-12-12T12:14:30.845Z,20.50
2018-12-12T12:15:33.279Z,19.87
2018-12-12T12:16:35.740Z,20.17
2018-12-12T12:17:38.199Z,21.00
2018-12-12T12:18:40.655Z,19.52
2018-12-12T12:19:43.093Z,20.27
2018-12-12T12:20:45.543Z,20.57
2018-12-12T12:21:47.989Z,21.57
2018-12-12T12:22:50.505Z,19.70
2018-12-12T12:23:52.944Z,21.60
2018-12-12T12:24:55.379Z,19.05
2018-12-12T12:25:57.848Z,22.40
2018-12-12T12:27:00.303Z,20.90
2018-12-12T12:28:02.791Z,20.45
2018-12-12T12:29:05.634Z,20.20
2018-12-12T12:30:08.244Z,19.70
2018-12-12T12:31:10.684Z,19.40
2018-12-12T12:32:13.122Z,19.00
2018-12-12T12:33:15.651Z,19.05
2018-12-12T12:34:18.103Z,20.30
2018-12-12T12:35:20.554Z,18.87
2018-12-12T12:36:23.106Z,20.10
2018-12-12T12:37:26.103Z,19.92
2018-12-12T12:38:28.575Z,19.98
2018-12-12T12:39:31.068Z,20.12
2018-12-12T12:40:33.537Z,19.42
2018-12-12T12:41:36.115Z,20.75
2018-12-12T12:42:38.546Z,21.02
2018-12-12T12:43:41.123Z,20.43
2018-12-12T12:44:44.199Z,20.32
2018-12-12T12:45:46.636Z,20.50
2018-12-12T12:46:49.079Z,19.48
2018-12-12T12:47:51.583Z,21.23
2018-12-12T12:48:54.098Z,19.65
2018-12-12T12:49:56.539Z,18.85
2018-12-12T12:50:59.032Z,19.77
2018-12-12T12:52:01.548Z,19.25
2018-12-12T12:53:04.516Z,19.98
2018-12-12T12:54:06.974Z,19.30
2018-12-12T12:55:09.474Z,20.02
2018-12-12T12:56:11.959Z,19.98
2018-12-12T12:57:14.408Z,20.05
2018-12-12T12:58:16.851Z,20.35
2018-12-12T12:59:19.332Z,19.62
2018-12-12T13:00:21.811Z,19.87
2018-12-12T13:01:24.247Z,20.05
2018-12-12T13:02:26.683Z,18.62
2018-12-12T13:03:29.129Z,20.02
2018-12-12T13:04:31.654Z,19.62
2018-12-12T13:05:34.114Z,19.75
2018-12-12T13:06:36.560Z,18.35
2018-12-12T13:07:39.018Z,19.12
2018-12-12T13:08:41.491Z,18.62
2018-12-12T13:09:43.955Z,19.57
2018-12-12T13:10:46.538Z,19.73
2018-12-12T13:11:48.998Z,20.27
2018-12-12T13:12:51.645Z,19.77
2018-12-12T13:13:54.093Z,18.75
2018-12-12T13:14:56.671Z,20.85
2018-12-12T13:15:59.203Z,19.30
2018-12-12T13:17:01.647Z,20.77
2018-12-12T13:18:04.369Z,19.85
2018-12-12T13:19:06.807Z,19.67
2018-12-12T13:20:09.256Z,20.70
2018-12-12T13:21:11.723Z,21.00
2018-12-12T13:22:14.202Z,19.98
2018-12-12T13:23:16.639Z,20.72
2018-12-12T13:24:19.084Z,19.10
2018-12-12T13:25:21.621Z,20.00
2018-12-12T13:26:24.059Z,21.12
2018-12-12T13:27:26.496Z,19.23
2018-12-12T13:28:28.936Z,20.37
2018-12-12T13:29:31.379Z,19.92
2018-12-12T13:30:33.847Z,20.60
2018-12-12T13:31:36.303Z,21.35
2018-12-12T13:32:38.757Z,19.25
2018-12-12T13:33:41.195Z,20.85
2018-12-12T13:34:43.635Z,19.98
2018-12-12T13:35:46.111Z,20.65
2018-12-12T13:36:48.551Z,20.88
2018-12-12T13:37:51.088Z,20.27
2018-12-12T13:38:53.645Z,19.87
2018-12-12T13:39:56.089Z,20.57