createdAt,value
2018-12-30T00:00:19.000Z,24.04
2018-12-30T00:10:19.000Z,24.01
2018-12-30T00:20:19.000Z,23.92
2018-12-30T00:30:20.000Z,23.89
2018-12-30T00:40:19.000Z,23.86
2018-12-30T00:50:19.000Z,23.8
2018-12-30T01:00:19.000Z,23.73
2018-12-30T01:10:19.000Z,23.66
2018-12-30T01:20:19.000Z,23.59
2018-12-30T01:30:19.000Z,23.53
2018-12-30T01:40:19.000Z,23.59
2018-12-30T01:50:19.000Z,23.41
2018-12-30T02:00:19.000Z,23.49
2018-12-30T02:10:19.000Z,23.45
2018-12-30T02:20:19.000Z,23.2
2018-12-30T02:30:19.000Z,23.2
2018-12-30T02:40:19.000Z,23.16
2018-12-30T02:50:19.000Z,23.1
2018-12-30T03:00:19.000Z,23.14
2018-12-30T03:10:19.000Z,23.05
2018-12-30T03:20:19.000Z,23.04
2018-12-30T03:30:19.000Z,23.01
2018-12-30T03:40:20.000Z,23.01
2018-12-30T03:50:19.000Z,22.94
2018-12-30T04:00:19.000Z,22.94
2018-12-30T04:10:19.000Z,22.86
2018-12-30T04:20:19.000Z,22.95
2018-12-30T04:30:19.000Z,22.86
2018-12-30T04:40:19.000Z,22.86
2018-12-30T04:50:19.000Z,22.86
2018-12-30T05:00:19.000Z,22.87
2018-12-30T05:10:19.000Z,22.85
2018-12-30T05:30:19.000Z,22.86
2018-12-30T05:40:19.000Z,22.81
2018-12-30T05:50:19.000Z,22.85
2018-12-30T06:00:19.000Z,22.83
2018-12-30T06:10:19.000Z,22.87
2018-12-30T06:20:19.000Z,22.88
2018-12-30T06:30:19.000Z,22.97
2018-12-30T06:40:19.000Z,22.96
2018-12-30T06:50:19.000Z,23
2018-12-30T07:00:19.000Z,23.05
2018-12-30T07:10:19.000Z,23.01
2018-12-30T07:20:19.000Z,23.1
2018-12-30T07:30:19.000Z,23.14
2018-12-30T07:40:19.000Z,23.2
2018-12-30T07:50:19.000Z,23.21
2018-12-30T08:00:19.000Z,23.36
2018-12-30T08:10:20.000Z,23.31
2018-12-30T08:20:20.000Z,23.37
2018-12-30T08:30:20.000Z,23.52
2018-12-30T08:40:20.000Z,23.69
2018-12-30T08:50:20.000Z,23.68
2018-12-30T09:00:20.000Z,23.8
2018-12-30T09:10:20.000Z,23.75
2018-12-30T09:20:20.000Z,23.6
2018-12-30T09:30:20.000Z,23.62
2018-12-30T09:40:20.000Z,23.65
2018-12-30T09:50:20.000Z,23.67
2018-12-30T10:00:20.000Z,23.63
2018-12-30T10:10:20.000Z,23.6
2018-12-30T10:20:20.000Z,23.59
2018-12-30T10:30:20.000Z,23.56
2018-12-30T10:40:20.000Z,23.61
2018-12-30T10:50:20.000Z,23.64
2018-12-30T11:00:20.000Z,23.67
2018-12-30T11:10:20.000Z,23.63
2018-12-30T11:20:20.000Z,23.65
2018-12-30T11:30:20.000Z,23.66
2018-12-30T11:40:20.000Z,23.7
2018-12-30T11:50:20.000Z,23.73
2018-12-30T12:00:20.000Z,23.73
2018-12-30T12:10:20.000Z,23.77
2018-12-30T12:20:20.000Z,23.84
2018-12-30T12:30:20.000Z,23.84
2018-12-30T12:40:20.000Z,23.78
2018-12-30T12:50:20.000Z,23.82
2018-12-30T13:00:20.000Z,23.84
2018-12-30T13:10:20.000Z,23.89
2018-12-30T13:20:21.000Z,23.89
2018-12-30T13:30:20.000Z,23.88
2018-12-30T13:40:20.000Z,23.95
2018-12-30T13:50:20.000Z,23.99
2018-12-30T14:00:20.000Z,23.97
2018-12-30T14:10:20.000Z,24.02
2018-12-30T14:20:20.000Z,24.01
2018-12-30T14:30:20.000Z,24.03
2018-12-30T14:40:20.000Z,23.99
2018-12-30T14:50:20.000Z,24.05
2018-12-30T15:00:20.000Z,24.05
2018-12-30T15:10:20.000Z,24.01
2018-12-30T15:20:20.000Z,24.01
2018-12-30T15:30:20.000Z,24.02
2018-12-30T15:40:20.000Z,23.99
2018-12-30T15:50:20.000Z,23.99
2018-12-30T16:00:20.000Z,24.01
2018-12-30T16:10:20.000Z,24.06
2018-12-30T16:20:20.000Z,24.04
2018-12-30T16:30:21.000Z,24.06
2018-12-30T16:40:21.000Z,24.06
2018-12-30T16:50:21.000Z,24.06
2018-12-30T17:00:22.000Z,24.08
2018-12-30T17:10:21.000Z,24.1
2018-12-30T17:20:21.000Z,24.11
2018-12-30T17:30:24.000Z,24.13
2018-12-30T17:40:21.000Z,24.15
2018-12-30T17:50:21.000Z,24.12
2018-12-30T18:00:21.000Z,24.11
2018-12-30T18:10:21.000Z,24.18
2018-12-30T18:20:21.000Z,24.2
2018-12-30T18:30:21.000Z,24.22
2018-12-30T18:40:21.000Z,24.26
2018-12-30T18:50:21.000Z,24.23
2018-12-30T19:00:21.000Z,24.28
2018-12-30T19:10:21.000Z,24.28
2018-12-30T19:20:21.000Z,24.33
2018-12-30T19:30:21.000Z,24.34
2018-12-30T19:40:21.000Z,24.34
2018-12-30T19:50:21.000Z,24.36
2018-12-30T20:00:21.000Z,24.38
2018-12-30T20:10:21.000Z,24.42
2018-12-30T20:20:21.000Z,24.41
2018-12-30T20:30:21.000Z,24.47
2018-12-30T20:40:21.000Z,24.47
2018-12-30T20:50:22.000Z,24.47
2018-12-30T21:00:21.000Z,24.5
2018-12-30T21:10:21.000Z,24.46
2018-12-30T21:20:23.000Z,24.48
2018-12-30T21:30:21.000Z,24.53
2018-12-30T21:40:21.000Z,24.48
2018-12-30T21:50:21.000Z,24.49
2018-12-30T22:10:21.000Z,24.52
2018-12-30T22:20:21.000Z,24.57
2018-12-30T22:30:21.000Z,24.57
2018-12-30T22:40:21.000Z,24.53
2018-12-30T22:50:21.000Z,24.48
2018-12-30T23:00:21.000Z,24.44
2018-12-30T23:10:21.000Z,24.4
2018-12-30T23:20:21.000Z,24.37
2018-12-30T23:30:21.000Z,24.33
2018-12-30T23:40:21.000Z,24.42
2018-12-30T23:50:21.000Z,24.44
