createdAt,value
2018-08-09T00:06:29.457Z,11.70
2018-08-09T00:21:33.623Z,10.50
2018-08-09T00:36:37.623Z,12.40
2018-08-09T00:51:41.421Z,12.90
2018-08-09T01:06:45.501Z,13.30
2018-08-09T01:21:49.629Z,12.40
2018-08-09T01:36:53.384Z,13.87
2018-08-09T01:51:57.154Z,14.47
2018-08-09T02:07:00.888Z,13.30
2018-08-09T02:22:04.764Z,12.60
2018-08-09T02:37:08.534Z,15.87
2018-08-09T02:52:12.298Z,16.60
2018-08-09T03:07:16.052Z,17.50
2018-08-09T03:22:19.818Z,19.33
2018-08-09T03:37:23.549Z,20.03
2018-08-09T03:52:27.435Z,18.30
2018-08-09T04:07:31.190Z,18.00
2018-08-09T04:22:34.965Z,14.90
2018-08-09T04:37:38.756Z,13.23
2018-08-09T04:52:42.575Z,14.23
2018-08-09T05:07:46.719Z,15.03
2018-08-09T05:22:50.870Z,15.63
2018-08-09T05:37:54.982Z,15.77
2018-08-09T05:52:58.772Z,17.53
2018-08-09T06:08:02.866Z,20.83
2018-08-09T06:23:07.111Z,21.33
2018-08-09T06:38:10.869Z,21.80
2018-08-09T06:53:14.607Z,19.27
2018-08-09T07:08:18.729Z,17.47
2018-08-09T07:23:22.587Z,17.53
2018-08-09T07:38:26.355Z,14.83
2018-08-09T07:53:30.179Z,10.87
2018-08-09T08:08:33.950Z,10.70
2018-08-09T08:23:37.733Z,13.07
2018-08-09T08:38:41.528Z,13.20
2018-08-09T08:53:45.505Z,12.70
2018-08-09T09:08:49.273Z,11.43
2018-08-09T09:23:53.042Z,8.57
2018-08-09T09:38:56.789Z,7.27
2018-08-09T09:54:00.915Z,6.10
2018-08-09T10:09:07.911Z,5.80
2018-08-09T10:24:11.810Z,6.50
2018-08-09T10:39:15.596Z,6.30
2018-08-09T10:54:19.338Z,5.20
2018-08-09T11:09:23.111Z,5.27
2018-08-09T11:24:28.166Z,5.23
2018-08-09T11:39:31.928Z,4.80
2018-08-09T11:54:36.078Z,4.77
2018-08-09T12:09:40.422Z,5.50
2018-08-09T12:24:44.207Z,5.70
2018-08-09T12:39:48.467Z,6.20
2018-08-09T12:54:52.666Z,5.77
2018-08-09T13:09:56.420Z,6.63
2018-08-09T13:25:00.194Z,5.93
2018-08-09T13:40:05.015Z,5.87
2018-08-09T13:55:09.622Z,6.13
2018-08-09T14:10:13.550Z,5.33
2018-08-09T14:25:17.537Z,6.03
2018-08-09T14:40:21.311Z,4.20
2018-08-09T14:55:25.219Z,4.13
2018-08-09T15:10:29.059Z,4.17
2018-08-09T15:25:32.831Z,4.27
2018-08-09T15:40:36.684Z,3.43
2018-08-09T15:55:40.510Z,3.00
2018-08-09T16:10:44.266Z,3.93
2018-08-09T16:25:48.144Z,3.90
2018-08-09T16:40:51.947Z,3.93
2018-08-09T16:55:56.210Z,3.03
2018-08-09T17:10:59.973Z,3.23
2018-08-09T17:26:04.538Z,3.87
2018-08-09T17:41:08.862Z,4.00
2018-08-09T17:56:13.153Z,3.80
2018-08-09T18:11:17.467Z,4.23
2018-08-09T18:26:21.652Z,3.73
2018-08-09T18:41:25.838Z,4.10
2018-08-09T18:56:30.056Z,3.80
2018-08-09T19:11:33.985Z,4.10
2018-08-09T19:26:38.645Z,3.80
2018-08-09T19:41:43.642Z,3.30
2018-08-09T19:56:47.979Z,4.17
2018-08-09T20:11:52.374Z,3.23
2018-08-09T20:26:56.668Z,3.33
2018-08-09T20:42:00.901Z,3.50
2018-08-09T20:57:04.994Z,2.80
2018-08-09T21:12:09.269Z,2.70
2018-08-09T21:27:13.540Z,2.57
2018-08-09T21:42:17.799Z,2.90
2018-08-09T21:57:21.785Z,3.47
2018-08-09T22:12:30.840Z,3.20
2018-08-09T22:27:35.349Z,3.07
2018-08-09T22:42:39.598Z,3.13
2018-08-09T22:57:43.589Z,2.87
2018-08-09T23:12:47.730Z,2.20
2018-08-09T23:27:51.827Z,3.13
2018-08-09T23:42:55.888Z,3.17
2018-08-09T23:58:00.085Z,2.73
